createdAt,value
2023-05-13T00:00:47.407Z,2.70
2023-05-13T00:01:49.213Z,3.00
2023-05-13T00:02:47.484Z,3.00
2023-05-13T00:03:47.613Z,3.00
2023-05-13T00:04:47.408Z,3.30
2023-05-13T00:05:47.761Z,3.10
2023-05-13T00:06:47.358Z,3.20
2023-05-13T00:07:47.334Z,3.00
2023-05-13T00:08:47.335Z,3.00
2023-05-13T00:09:47.277Z,3.10
2023-05-13T00:10:47.275Z,3.10
2023-05-13T00:11:47.239Z,3.00
2023-05-13T00:12:47.255Z,3.20
2023-05-13T00:13:47.228Z,2.90
2023-05-13T00:14:47.226Z,3.00
2023-05-13T00:15:47.213Z,2.90
2023-05-13T00:16:47.282Z,3.10
2023-05-13T00:17:47.185Z,2.90
2023-05-13T00:18:47.175Z,3.20
2023-05-13T00:19:47.133Z,2.70
2023-05-13T00:20:47.154Z,3.00
2023-05-13T00:21:47.159Z,3.10
2023-05-13T00:22:47.125Z,2.80
2023-05-13T00:23:47.082Z,2.90
2023-05-13T00:24:47.095Z,2.70
2023-05-13T00:25:47.068Z,2.80
2023-05-13T00:26:47.094Z,2.50
2023-05-13T00:27:47.019Z,2.80
2023-05-13T00:28:47.029Z,2.60
2023-05-13T00:29:47.005Z,2.80
2023-05-13T00:30:47.027Z,2.90
2023-05-13T00:31:47.077Z,2.60
2023-05-13T00:32:47.038Z,2.60
2023-05-13T00:33:46.957Z,3.10
2023-05-13T00:34:46.973Z,2.50
2023-05-13T00:35:46.925Z,2.60
2023-05-13T00:36:46.938Z,2.50
2023-05-13T00:37:46.912Z,2.50
2023-05-13T00:38:46.902Z,2.70
2023-05-13T00:39:46.874Z,3.00
2023-05-13T00:40:46.900Z,2.40
2023-05-13T00:41:46.878Z,2.30
2023-05-13T00:42:46.872Z,2.50
2023-05-13T00:43:46.820Z,2.80
2023-05-13T00:44:46.852Z,2.70
2023-05-13T00:45:46.889Z,2.50
2023-05-13T00:46:46.807Z,2.70
2023-05-13T00:47:46.817Z,2.70
2023-05-13T00:48:46.773Z,2.50
2023-05-13T00:49:46.734Z,2.50
2023-05-13T00:50:46.754Z,2.20
2023-05-13T00:51:46.727Z,2.40
2023-05-13T00:52:46.717Z,2.60
2023-05-13T00:53:46.684Z,2.40
2023-05-13T00:54:46.685Z,2.40
2023-05-13T00:55:46.651Z,2.50
2023-05-13T00:56:46.682Z,2.40
2023-05-13T00:57:46.634Z,2.70
2023-05-13T00:58:46.648Z,2.70
2023-05-13T00:59:46.612Z,2.50
2023-05-13T01:00:46.628Z,2.40
2023-05-13T01:01:46.633Z,2.50
2023-05-13T01:02:46.695Z,2.60
2023-05-13T01:03:46.608Z,2.80
2023-05-13T01:04:46.564Z,2.60
2023-05-13T01:05:46.518Z,2.50
2023-05-13T01:06:46.552Z,2.40
2023-05-13T01:07:46.516Z,2.60
2023-05-13T01:08:46.513Z,2.60
2023-05-13T01:09:46.484Z,2.40
2023-05-13T01:10:46.471Z,2.50
2023-05-13T01:11:46.447Z,2.50
2023-05-13T01:12:46.442Z,2.50
2023-05-13T01:13:46.414Z,2.40
2023-05-13T01:14:46.461Z,2.40
2023-05-13T01:15:46.384Z,2.60
2023-05-13T01:16:46.470Z,2.70
2023-05-13T01:17:46.401Z,2.60
2023-05-13T01:18:46.431Z,2.60
2023-05-13T01:19:46.350Z,2.60
2023-05-13T01:20:46.343Z,2.50
2023-05-13T01:21:46.293Z,2.80
2023-05-13T01:22:46.324Z,2.60
2023-05-13T01:23:46.289Z,3.10
2023-05-13T01:24:46.390Z,2.70
2023-05-13T01:25:46.243Z,2.60
2023-05-13T01:26:46.264Z,2.50
2023-05-13T01:27:46.221Z,2.70
2023-05-13T01:28:46.252Z,3.10
2023-05-13T01:29:46.197Z,2.80
2023-05-13T01:30:46.213Z,2.80
2023-05-13T01:31:46.221Z,2.80
2023-05-13T01:32:46.235Z,2.50
2023-05-13T01:33:46.162Z,2.80
2023-05-13T01:34:46.176Z,2.60
2023-05-13T01:35:46.145Z,3.10
2023-05-13T01:36:46.129Z,2.60
2023-05-13T01:37:46.100Z,2.70
2023-05-13T01:38:46.095Z,3.00
2023-05-13T01:39:46.065Z,2.80
2023-05-13T01:40:46.062Z,2.50
2023-05-13T01:41:46.070Z,2.70
2023-05-13T01:42:46.056Z,2.90
2023-05-13T01:43:46.011Z,2.90
2023-05-13T01:44:46.035Z,3.00
2023-05-13T01:45:45.984Z,3.00
2023-05-13T01:46:46.033Z,3.10
2023-05-13T01:47:45.975Z,2.70
2023-05-13T01:48:45.977Z,2.80
2023-05-13T01:49:45.943Z,3.10
2023-05-13T01:50:45.945Z,2.90
2023-05-13T01:51:45.942Z,2.70
2023-05-13T01:52:45.909Z,2.70
2023-05-13T01:53:45.894Z,2.90
2023-05-13T01:54:45.884Z,2.80
2023-05-13T01:55:45.871Z,2.80
2023-05-13T01:56:45.877Z,2.80
2023-05-13T01:57:45.828Z,2.90
2023-05-13T01:58:45.830Z,2.90
2023-05-13T01:59:45.796Z,2.90
2023-05-13T02:00:45.812Z,2.90
2023-05-13T02:01:45.874Z,2.70
2023-05-13T02:02:45.829Z,3.00
2023-05-13T02:03:45.772Z,3.50
2023-05-13T02:04:45.763Z,3.30
2023-05-13T02:05:45.737Z,2.80
2023-05-13T02:06:45.757Z,3.30
2023-05-13T02:07:45.693Z,2.90
2023-05-13T02:08:45.705Z,2.90
2023-05-13T02:09:45.692Z,3.00
2023-05-13T02:10:45.667Z,2.90
2023-05-13T02:11:45.649Z,2.80
2023-05-13T02:12:45.656Z,3.40
2023-05-13T02:13:45.616Z,2.80
2023-05-13T02:14:45.638Z,3.60
2023-05-13T02:15:45.599Z,3.20
2023-05-13T02:16:45.644Z,2.80
2023-05-13T02:17:45.578Z,3.20
2023-05-13T02:18:45.593Z,2.50
2023-05-13T02:19:45.522Z,3.00
2023-05-13T02:20:45.540Z,3.00
2023-05-13T02:21:45.510Z,3.50
2023-05-13T02:22:45.515Z,3.10
2023-05-13T02:23:45.507Z,3.00
2023-05-13T02:24:45.602Z,3.10
2023-05-13T02:25:45.457Z,3.20
2023-05-13T02:26:45.471Z,2.90
2023-05-13T02:27:45.436Z,3.20
2023-05-13T02:28:45.487Z,2.90
2023-05-13T02:29:45.402Z,3.30
2023-05-13T02:30:45.416Z,3.00
2023-05-13T02:31:45.388Z,3.00
2023-05-13T02:32:45.425Z,3.20
2023-05-13T02:33:45.382Z,3.30
2023-05-13T02:34:45.350Z,2.90
2023-05-13T02:35:45.314Z,3.20
2023-05-13T02:36:45.306Z,3.00
2023-05-13T02:37:45.310Z,3.20
2023-05-13T02:38:45.307Z,3.30
2023-05-13T02:39:45.281Z,3.30
2023-05-13T02:40:45.287Z,3.10
2023-05-13T02:41:45.288Z,3.00
2023-05-13T02:42:45.221Z,3.40
2023-05-13T02:43:45.241Z,3.10
2023-05-13T02:44:45.197Z,3.20
2023-05-13T02:45:45.250Z,3.20
2023-05-13T02:46:45.195Z,3.00
2023-05-13T02:47:45.209Z,3.40
2023-05-13T02:48:45.148Z,3.20
2023-05-13T02:49:45.164Z,3.40
2023-05-13T02:50:45.140Z,3.00
2023-05-13T02:51:45.132Z,3.20
2023-05-13T02:52:45.107Z,3.40
2023-05-13T02:53:45.142Z,2.70
2023-05-13T02:54:45.119Z,3.30
2023-05-13T02:55:45.102Z,3.30
2023-05-13T02:56:45.052Z,2.90
2023-05-13T02:57:45.062Z,3.50
2023-05-13T02:58:45.070Z,3.40
2023-05-13T02:59:45.030Z,3.80
2023-05-13T03:00:44.992Z,4.20
2023-05-13T03:01:45.092Z,3.60
2023-05-13T03:02:45.014Z,3.60
2023-05-13T03:03:45.119Z,3.60
2023-05-13T03:04:44.937Z,3.30
2023-05-13T03:05:44.938Z,4.00
2023-05-13T03:06:44.906Z,3.40
2023-05-13T03:07:44.934Z,3.40
2023-05-13T03:08:44.917Z,3.70
2023-05-13T03:09:44.912Z,3.70
2023-05-13T03:10:44.873Z,3.60
2023-05-13T03:11:44.925Z,3.70
2023-05-13T03:12:44.850Z,3.70
2023-05-13T03:13:44.849Z,3.90
2023-05-13T03:14:44.877Z,3.70
2023-05-13T03:15:44.882Z,3.70
2023-05-13T03:16:44.784Z,3.80
2023-05-13T03:17:44.830Z,4.00
2023-05-13T03:18:44.854Z,4.40
2023-05-13T03:19:44.762Z,4.10
2023-05-13T03:20:44.748Z,4.20
2023-05-13T03:21:44.727Z,4.30
2023-05-13T03:22:44.704Z,4.00
2023-05-13T03:23:44.738Z,3.70
2023-05-13T03:24:44.683Z,4.20
2023-05-13T03:25:44.719Z,3.80
2023-05-13T03:26:44.661Z,4.30
2023-05-13T03:27:44.665Z,4.00
2023-05-13T03:28:44.619Z,4.40
2023-05-13T03:29:44.634Z,3.60
2023-05-13T03:30:44.602Z,4.10
2023-05-13T03:31:44.619Z,4.20
2023-05-13T03:32:44.589Z,3.80
2023-05-13T03:33:44.575Z,3.90
2023-05-13T03:34:44.539Z,4.10
2023-05-13T03:35:44.570Z,3.90
2023-05-13T03:36:44.516Z,3.80
2023-05-13T03:37:44.542Z,4.00
2023-05-13T03:38:44.497Z,4.10
2023-05-13T03:39:44.517Z,4.10
2023-05-13T03:40:44.461Z,3.70
2023-05-13T03:41:44.469Z,4.30
2023-05-13T03:42:44.451Z,4.50
2023-05-13T03:43:44.450Z,3.80
2023-05-13T03:44:44.411Z,3.90
2023-05-13T03:45:44.456Z,3.90
2023-05-13T03:46:44.407Z,4.00
2023-05-13T03:47:44.438Z,4.10
2023-05-13T03:48:44.349Z,3.50
2023-05-13T03:49:44.374Z,4.00
2023-05-13T03:50:44.351Z,3.90
2023-05-13T03:51:44.344Z,3.70
2023-05-13T03:52:46.854Z,3.90
2023-05-13T03:53:44.303Z,3.70
2023-05-13T03:54:44.295Z,4.20
2023-05-13T03:55:44.288Z,3.80
2023-05-13T03:56:44.255Z,3.80
2023-05-13T03:57:44.255Z,4.00
2023-05-13T03:58:44.244Z,3.70
2023-05-13T03:59:44.268Z,3.50
2023-05-13T04:00:44.220Z,4.10
2023-05-13T04:01:44.277Z,4.00
2023-05-13T04:02:44.260Z,4.50
2023-05-13T04:03:44.206Z,4.30
2023-05-13T04:04:44.201Z,4.20
2023-05-13T04:05:44.190Z,4.40
2023-05-13T04:06:44.131Z,4.20
2023-05-13T04:07:44.126Z,4.70
2023-05-13T04:08:44.087Z,4.70
2023-05-13T04:09:44.142Z,4.70
2023-05-13T04:10:44.077Z,4.80
2023-05-13T04:11:44.080Z,4.60
2023-05-13T04:12:44.070Z,4.50
2023-05-13T04:13:44.066Z,4.70
2023-05-13T04:14:44.025Z,4.70
2023-05-13T04:15:44.032Z,4.40
2023-05-13T04:16:44.049Z,4.40
2023-05-13T04:17:44.048Z,4.80
2023-05-13T04:18:44.055Z,4.50
2023-05-13T04:19:43.972Z,4.60
2023-05-13T04:20:43.952Z,4.60
2023-05-13T04:21:43.952Z,4.70
2023-05-13T04:22:43.930Z,4.60
2023-05-13T04:23:43.921Z,4.70
2023-05-13T04:24:43.877Z,4.90
2023-05-13T04:25:43.933Z,4.90
2023-05-13T04:26:43.882Z,4.90
2023-05-13T04:27:43.885Z,4.50
2023-05-13T04:28:43.856Z,4.60
2023-05-13T04:29:43.870Z,4.50
2023-05-13T04:30:43.812Z,4.50
2023-05-13T04:31:43.876Z,4.70
2023-05-13T04:32:43.793Z,4.30
2023-05-13T04:33:43.816Z,4.40
2023-05-13T04:34:43.745Z,4.20
2023-05-13T04:35:43.773Z,4.40
2023-05-13T04:36:43.735Z,4.20
2023-05-13T04:37:43.731Z,4.50
2023-05-13T04:38:43.691Z,4.50
2023-05-13T04:39:43.748Z,4.50
2023-05-13T04:40:43.663Z,4.60
2023-05-13T04:41:43.696Z,4.40
2023-05-13T04:42:43.641Z,4.30
2023-05-13T04:43:43.669Z,4.80
2023-05-13T04:44:43.640Z,4.60
2023-05-13T04:45:43.640Z,4.60
2023-05-13T04:46:43.721Z,4.40
2023-05-13T04:47:43.701Z,4.50
2023-05-13T04:48:43.605Z,4.10
2023-05-13T04:49:43.612Z,4.70
2023-05-13T04:50:43.590Z,4.40
2023-05-13T04:51:43.559Z,4.60
2023-05-13T04:52:43.512Z,4.20
2023-05-13T04:53:43.581Z,4.40
2023-05-13T04:54:43.488Z,4.30
2023-05-13T04:55:43.516Z,4.40
2023-05-13T04:56:43.446Z,4.30
2023-05-13T04:57:43.476Z,4.20
2023-05-13T04:58:43.424Z,4.10
2023-05-13T04:59:43.466Z,4.20
2023-05-13T05:00:43.399Z,4.10
2023-05-13T05:01:43.444Z,4.20
2023-05-13T05:02:43.405Z,4.40
2023-05-13T05:03:43.495Z,4.20
2023-05-13T05:04:43.357Z,4.20
2023-05-13T05:05:43.359Z,4.30
2023-05-13T05:06:43.395Z,4.20
2023-05-13T05:07:43.351Z,3.50
2023-05-13T05:08:43.320Z,3.90
2023-05-13T05:09:43.321Z,3.80
2023-05-13T05:10:43.293Z,3.80
2023-05-13T05:11:43.300Z,3.90
2023-05-13T05:12:43.266Z,4.40
2023-05-13T05:13:43.298Z,4.20
2023-05-13T05:14:43.231Z,3.70
2023-05-13T05:15:43.251Z,3.90
2023-05-13T05:16:43.199Z,3.70
2023-05-13T05:17:43.329Z,3.70
2023-05-13T05:18:43.411Z,3.50
2023-05-13T05:19:43.212Z,3.60
2023-05-13T05:20:43.155Z,3.60
2023-05-13T05:21:43.173Z,3.70
2023-05-13T05:22:43.131Z,3.90
2023-05-13T05:23:43.145Z,3.40
2023-05-13T05:24:43.092Z,3.80
2023-05-13T05:25:43.154Z,3.60
2023-05-13T05:26:43.072Z,3.50
2023-05-13T05:27:43.083Z,3.80
2023-05-13T05:28:43.100Z,3.70
2023-05-13T05:29:43.062Z,3.80
2023-05-13T05:30:43.068Z,3.60
2023-05-13T05:31:43.053Z,3.40
2023-05-13T05:32:43.016Z,4.10
2023-05-13T05:33:42.990Z,3.60
2023-05-13T05:34:42.988Z,3.70
2023-05-13T05:35:42.982Z,3.60
2023-05-13T05:36:42.938Z,3.70
2023-05-13T05:37:42.961Z,3.90
2023-05-13T05:38:42.931Z,3.80
2023-05-13T05:39:42.954Z,3.40
2023-05-13T05:40:42.888Z,3.70
2023-05-13T05:41:42.930Z,3.50
2023-05-13T05:42:42.863Z,3.50
2023-05-13T05:43:42.899Z,3.80
2023-05-13T05:44:42.857Z,3.80
2023-05-13T05:45:42.894Z,3.50
2023-05-13T05:46:42.793Z,3.60
2023-05-13T05:47:42.953Z,3.50
2023-05-13T05:48:42.774Z,3.60
2023-05-13T05:49:42.812Z,3.70
2023-05-13T05:50:42.751Z,3.50
2023-05-13T05:51:42.773Z,3.90
2023-05-13T05:52:42.757Z,3.40
2023-05-13T05:53:42.748Z,3.40
2023-05-13T05:54:42.703Z,3.40
2023-05-13T05:55:42.737Z,3.70
2023-05-13T05:56:42.663Z,3.20
2023-05-13T05:57:42.706Z,3.50
2023-05-13T05:58:42.630Z,3.80
2023-05-13T05:59:42.666Z,3.60
2023-05-13T06:00:42.635Z,3.30
2023-05-13T06:01:42.650Z,3.80
2023-05-13T06:02:42.633Z,3.60
2023-05-13T06:03:42.672Z,3.80
2023-05-13T06:04:42.700Z,3.50
2023-05-13T06:05:42.574Z,3.70
2023-05-13T06:06:42.669Z,3.60
2023-05-13T06:07:42.550Z,3.30
2023-05-13T06:08:42.620Z,3.20
2023-05-13T06:09:42.519Z,3.60
2023-05-13T06:10:42.495Z,3.20
2023-05-13T06:11:42.521Z,3.50
2023-05-13T06:12:42.450Z,3.40
2023-05-13T06:13:42.468Z,3.50
2023-05-13T06:14:42.440Z,3.40
2023-05-13T06:15:42.491Z,3.20
2023-05-13T06:16:42.429Z,3.40
2023-05-13T06:17:42.494Z,3.30
2023-05-13T06:18:42.407Z,3.60
2023-05-13T06:19:42.414Z,3.00
2023-05-13T06:20:42.346Z,3.40
2023-05-13T06:21:42.467Z,2.90
2023-05-13T06:22:42.356Z,3.40
2023-05-13T06:23:42.347Z,3.30
2023-05-13T06:24:42.313Z,2.90
2023-05-13T06:25:42.317Z,3.00
2023-05-13T06:26:42.290Z,3.10
2023-05-13T06:27:42.350Z,3.20
2023-05-13T06:28:42.249Z,2.70
2023-05-13T06:29:42.269Z,3.50
2023-05-13T06:30:42.258Z,3.00
2023-05-13T06:31:42.311Z,3.00
2023-05-13T06:32:53.489Z,3.20
2023-05-13T06:33:42.224Z,2.90
2023-05-13T06:34:42.198Z,3.10
2023-05-13T06:35:42.171Z,3.10
2023-05-13T06:36:42.166Z,2.70
2023-05-13T06:37:42.162Z,3.10
2023-05-13T06:38:42.109Z,3.00
2023-05-13T06:39:42.131Z,2.80
2023-05-13T06:40:42.078Z,3.70
2023-05-13T06:41:42.096Z,2.90
2023-05-13T06:42:42.090Z,2.90
2023-05-13T06:43:42.091Z,2.60
2023-05-13T06:44:42.036Z,2.80
2023-05-13T06:45:42.043Z,3.00
2023-05-13T06:46:42.081Z,3.00
2023-05-13T06:47:42.056Z,2.90
2023-05-13T06:48:41.994Z,3.20
2023-05-13T06:49:41.989Z,3.00
2023-05-13T06:50:41.956Z,2.80
2023-05-13T06:51:42.002Z,3.20
2023-05-13T06:52:42.166Z,3.40
2023-05-13T06:53:41.931Z,3.00
2023-05-13T06:54:41.937Z,3.00
2023-05-13T06:55:42.092Z,3.10
2023-05-13T06:56:41.939Z,3.20
2023-05-13T06:57:43.433Z,2.90
2023-05-13T06:58:41.879Z,2.90
2023-05-13T06:59:41.841Z,3.10
2023-05-13T07:00:41.924Z,3.10
2023-05-13T07:01:41.804Z,2.80
2023-05-13T07:02:41.944Z,3.10
2023-05-13T07:03:41.839Z,2.90
2023-05-13T07:04:41.821Z,2.70
2023-05-13T07:05:41.753Z,2.80
2023-05-13T07:06:41.759Z,2.90
2023-05-13T07:07:41.714Z,3.00
2023-05-13T07:08:41.746Z,3.20
2023-05-13T07:09:41.708Z,2.60
2023-05-13T07:10:41.732Z,3.00
2023-05-13T07:11:41.670Z,2.70
2023-05-13T07:12:41.695Z,2.60
2023-05-13T07:13:41.669Z,2.90
2023-05-13T07:14:41.656Z,2.70
2023-05-13T07:15:41.628Z,2.50
2023-05-13T07:16:41.682Z,2.60
2023-05-13T07:17:41.652Z,2.70
2023-05-13T07:18:41.647Z,2.70
2023-05-13T07:19:41.562Z,2.60
2023-05-13T07:20:41.586Z,2.50
2023-05-13T07:21:41.519Z,2.50
2023-05-13T07:22:41.537Z,2.50
2023-05-13T07:23:43.685Z,2.60
2023-05-13T07:24:41.520Z,2.70
2023-05-13T07:25:41.488Z,2.60
2023-05-13T07:26:41.506Z,2.60
2023-05-13T07:27:41.453Z,2.70
2023-05-13T07:28:41.485Z,2.90
2023-05-13T07:29:41.445Z,2.50
2023-05-13T07:30:41.493Z,2.50
2023-05-13T07:31:41.397Z,2.40
2023-05-13T07:32:41.489Z,2.80
2023-05-13T07:33:41.374Z,2.80
2023-05-13T07:34:41.410Z,2.70
2023-05-13T07:35:41.359Z,2.70
2023-05-13T07:36:41.373Z,2.70
2023-05-13T07:37:41.318Z,2.60
2023-05-13T07:38:41.338Z,2.50
2023-05-13T07:39:41.285Z,2.50
2023-05-13T07:40:41.307Z,2.90
2023-05-13T07:41:41.296Z,2.80
2023-05-13T07:42:41.282Z,2.40
2023-05-13T07:43:41.256Z,2.60
2023-05-13T07:44:41.285Z,2.40
2023-05-13T07:45:41.249Z,2.60
2023-05-13T07:46:41.316Z,2.70
2023-05-13T07:47:43.016Z,2.30
2023-05-13T07:48:41.199Z,2.40
2023-05-13T07:49:41.194Z,2.50
2023-05-13T07:50:41.181Z,2.80
2023-05-13T07:51:41.146Z,2.60
2023-05-13T07:52:41.191Z,2.70
2023-05-13T07:53:41.116Z,2.60
2023-05-13T07:54:41.157Z,2.50
2023-05-13T07:55:41.096Z,2.70
2023-05-13T07:56:41.095Z,2.50
2023-05-13T07:57:41.085Z,2.40
2023-05-13T07:58:41.096Z,2.90
2023-05-13T07:59:42.721Z,2.80
2023-05-13T08:00:41.068Z,2.70
2023-05-13T08:01:41.023Z,2.70
2023-05-13T08:02:41.094Z,2.60
2023-05-13T08:03:41.097Z,2.70
2023-05-13T08:04:41.036Z,2.80
2023-05-13T08:05:40.983Z,2.70
2023-05-13T08:06:40.976Z,2.80
2023-05-13T08:07:40.951Z,3.00
2023-05-13T08:08:40.940Z,2.90
2023-05-13T08:09:40.910Z,2.80
2023-05-13T08:10:40.940Z,2.90
2023-05-13T08:11:40.895Z,2.90
2023-05-13T08:12:40.896Z,2.90
2023-05-13T08:13:41.455Z,3.00
2023-05-13T08:14:40.882Z,2.90
2023-05-13T08:15:40.863Z,3.10
2023-05-13T08:16:40.899Z,3.00
2023-05-13T08:17:40.830Z,3.20
2023-05-13T08:18:40.862Z,2.60
2023-05-13T08:19:40.773Z,2.70
2023-05-13T08:20:40.817Z,2.90
2023-05-13T08:21:40.796Z,2.90
2023-05-13T08:22:41.771Z,2.80
2023-05-13T08:23:44.967Z,2.80
2023-05-13T08:24:40.757Z,3.20
2023-05-13T08:25:40.700Z,2.70
2023-05-13T08:26:40.803Z,2.90
2023-05-13T08:27:40.688Z,2.70
2023-05-13T08:28:40.963Z,2.80
2023-05-13T08:29:40.658Z,2.60
2023-05-13T08:30:40.681Z,2.80
2023-05-13T08:31:41.669Z,2.80
2023-05-13T08:32:40.636Z,2.50
2023-05-13T08:33:40.603Z,2.80
2023-05-13T08:34:40.587Z,2.70
2023-05-13T08:35:40.899Z,3.10
2023-05-13T08:36:40.584Z,2.70
2023-05-13T08:37:40.561Z,3.20
2023-05-13T08:38:40.580Z,2.70
2023-05-13T08:39:41.663Z,3.10
2023-05-13T08:40:40.513Z,3.00
2023-05-13T08:41:40.506Z,2.90
2023-05-13T08:42:40.535Z,3.00
2023-05-13T08:43:40.480Z,3.00
2023-05-13T08:44:40.456Z,2.70
2023-05-13T08:45:40.486Z,2.80
2023-05-13T08:46:40.530Z,3.00
2023-05-13T08:47:40.452Z,2.80
2023-05-13T08:48:41.059Z,2.90
2023-05-13T08:49:40.406Z,2.90
2023-05-13T08:50:40.412Z,3.20
2023-05-13T08:51:40.373Z,3.30
2023-05-13T08:52:40.369Z,2.90
2023-05-13T08:53:40.327Z,3.00
2023-05-13T08:54:40.334Z,2.70
2023-05-13T08:55:40.308Z,2.90
2023-05-13T08:56:40.332Z,3.20
2023-05-13T08:57:40.409Z,2.90
2023-05-13T08:58:40.282Z,2.90
2023-05-13T08:59:40.257Z,3.00
2023-05-13T09:00:40.269Z,3.00
2023-05-13T09:01:40.239Z,3.40
2023-05-13T09:02:40.284Z,2.90
2023-05-13T09:03:40.193Z,3.10
2023-05-13T09:04:40.332Z,2.60
2023-05-13T09:05:40.269Z,3.00
2023-05-13T09:06:40.271Z,3.10
2023-05-13T09:07:40.141Z,2.60
2023-05-13T09:08:40.154Z,3.30
2023-05-13T09:09:40.203Z,3.00
2023-05-13T09:10:40.147Z,3.00
2023-05-13T09:11:41.020Z,2.90
2023-05-13T09:12:40.108Z,3.40
2023-05-13T09:13:40.052Z,3.00
2023-05-13T09:14:40.078Z,2.70
2023-05-13T09:15:40.970Z,2.90
2023-05-13T09:16:40.070Z,2.70
2023-05-13T09:17:40.080Z,2.90
2023-05-13T09:18:40.186Z,2.80
2023-05-13T09:19:40.040Z,3.00
2023-05-13T09:20:40.012Z,2.70
2023-05-13T09:21:39.966Z,3.00
2023-05-13T09:22:39.964Z,3.00
2023-05-13T09:23:39.944Z,2.70
2023-05-13T09:24:39.969Z,2.60
2023-05-13T09:25:39.935Z,3.20
2023-05-13T09:26:39.976Z,2.80
2023-05-13T09:27:39.872Z,2.80
2023-05-13T09:28:39.875Z,2.70
2023-05-13T09:29:39.866Z,2.80
2023-05-13T09:30:39.856Z,2.40
2023-05-13T09:31:39.903Z,2.90
2023-05-13T09:32:39.844Z,2.80
2023-05-13T09:33:40.682Z,2.90
2023-05-13T09:34:39.826Z,2.80
2023-05-13T09:35:39.772Z,2.70
2023-05-13T09:36:39.772Z,2.50
2023-05-13T09:37:39.759Z,2.60
2023-05-13T09:38:39.762Z,2.50
2023-05-13T09:39:39.718Z,2.60
2023-05-13T09:40:39.716Z,2.50
2023-05-13T09:41:39.690Z,2.70
2023-05-13T09:42:40.556Z,2.90
2023-05-13T09:43:39.659Z,2.60
2023-05-13T09:44:39.698Z,2.70
2023-05-13T09:45:39.627Z,2.70
2023-05-13T09:46:39.705Z,2.70
2023-05-13T09:47:39.617Z,2.50
2023-05-13T09:48:39.614Z,2.50
2023-05-13T09:49:39.585Z,2.70
2023-05-13T09:50:40.257Z,2.70
2023-05-13T09:51:40.707Z,2.60
2023-05-13T09:52:39.568Z,2.50
2023-05-13T09:53:39.534Z,2.50
2023-05-13T09:54:39.535Z,2.40
2023-05-13T09:55:39.507Z,2.20
2023-05-13T09:56:39.542Z,2.40
2023-05-13T09:57:39.490Z,2.20
2023-05-13T09:58:39.484Z,2.30
2023-05-13T09:59:39.508Z,2.50
2023-05-13T10:00:39.853Z,2.50
2023-05-13T10:01:39.549Z,2.40
2023-05-13T10:02:39.477Z,2.30
2023-05-13T10:03:39.436Z,2.60
2023-05-13T10:04:39.436Z,2.70
2023-05-13T10:05:39.399Z,2.30
2023-05-13T10:06:39.405Z,2.10
2023-05-13T10:07:39.355Z,2.20
2023-05-13T10:08:40.309Z,2.90
2023-05-13T10:09:39.338Z,2.20
2023-05-13T10:10:39.341Z,2.30
2023-05-13T10:11:39.356Z,2.10
2023-05-13T10:12:39.315Z,2.20
2023-05-13T10:13:39.321Z,2.50
2023-05-13T10:14:39.294Z,2.40
2023-05-13T10:15:39.242Z,2.50
2023-05-13T10:16:39.340Z,2.20
2023-05-13T10:17:40.492Z,2.20
2023-05-13T10:18:39.288Z,2.40
2023-05-13T10:19:39.221Z,2.10
2023-05-13T10:20:39.227Z,2.20
2023-05-13T10:21:39.167Z,2.00
2023-05-13T10:22:39.168Z,1.90
2023-05-13T10:23:39.173Z,2.10
2023-05-13T10:24:39.140Z,2.10
2023-05-13T10:25:39.175Z,1.90
2023-05-13T10:26:40.758Z,2.00
2023-05-13T10:27:39.115Z,2.10
2023-05-13T10:28:39.108Z,2.00
2023-05-13T10:29:39.141Z,2.10
2023-05-13T10:30:39.044Z,2.10
2023-05-13T10:31:39.257Z,2.50
2023-05-13T10:32:39.108Z,2.30
2023-05-13T10:33:39.030Z,2.20
2023-05-13T10:34:39.001Z,1.80
2023-05-13T10:35:42.909Z,1.70
2023-05-13T10:36:38.994Z,2.30
2023-05-13T10:37:39.004Z,2.10
2023-05-13T10:38:38.998Z,1.90
2023-05-13T10:39:38.946Z,1.90
2023-05-13T10:40:38.946Z,1.70
2023-05-13T10:41:38.938Z,1.70
2023-05-13T10:42:38.907Z,1.60
2023-05-13T10:43:38.907Z,2.10
2023-05-13T10:44:39.977Z,1.80
2023-05-13T10:45:38.912Z,1.80
2023-05-13T10:46:38.874Z,1.60
2023-05-13T10:47:39.018Z,1.60
2023-05-13T10:48:38.931Z,1.50
2023-05-13T10:49:38.826Z,1.50
2023-05-13T10:50:38.783Z,1.40
2023-05-13T10:51:38.796Z,1.50
2023-05-13T10:52:38.871Z,1.70
2023-05-13T10:53:39.657Z,1.70
2023-05-13T10:54:38.733Z,1.60
2023-05-13T10:55:38.735Z,1.80
2023-05-13T10:56:38.739Z,1.60
2023-05-13T10:57:38.713Z,1.70
2023-05-13T10:58:38.676Z,1.60
2023-05-13T10:59:38.709Z,1.70
2023-05-13T11:00:38.653Z,1.70
2023-05-13T11:01:38.732Z,1.50
2023-05-13T11:02:40.861Z,1.70
2023-05-13T11:03:38.727Z,1.80
2023-05-13T11:04:38.622Z,1.80
2023-05-13T11:05:38.609Z,1.60
2023-05-13T11:06:38.604Z,1.90
2023-05-13T11:07:38.578Z,1.70
2023-05-13T11:08:38.571Z,1.70
2023-05-13T11:09:38.562Z,1.60
2023-05-13T11:10:38.581Z,2.20
2023-05-13T11:11:38.526Z,1.60
2023-05-13T11:12:38.517Z,2.00
2023-05-13T11:13:38.520Z,2.00
2023-05-13T11:14:38.511Z,1.60
2023-05-13T11:15:38.474Z,1.60
2023-05-13T11:16:38.580Z,1.80
2023-05-13T11:17:38.475Z,1.80
2023-05-13T11:18:38.494Z,1.80
2023-05-13T11:19:38.443Z,1.60
2023-05-13T11:20:51.514Z,1.80
2023-05-13T11:21:38.407Z,1.60
2023-05-13T11:22:38.426Z,1.80
2023-05-13T11:23:38.367Z,1.90
2023-05-13T11:24:38.374Z,1.80
2023-05-13T11:25:38.321Z,1.80
2023-05-13T11:26:38.336Z,1.60
2023-05-13T11:27:38.334Z,1.80
2023-05-13T11:28:38.343Z,2.20
2023-05-13T11:29:38.299Z,1.50
2023-05-13T11:30:38.285Z,1.60
2023-05-13T11:31:38.305Z,1.70
2023-05-13T11:32:38.297Z,1.60
2023-05-13T11:33:38.236Z,1.60
2023-05-13T11:34:38.243Z,1.70
2023-05-13T11:35:38.216Z,1.70
2023-05-13T11:36:38.208Z,1.70
2023-05-13T11:37:38.166Z,1.70
2023-05-13T11:38:38.172Z,1.60
2023-05-13T11:39:38.163Z,1.60
2023-05-13T11:40:38.171Z,1.80
2023-05-13T11:41:38.113Z,1.80
2023-05-13T11:42:38.154Z,1.80
2023-05-13T11:43:38.086Z,1.40
2023-05-13T11:44:38.113Z,1.40
2023-05-13T11:45:38.126Z,1.70
2023-05-13T11:46:38.075Z,1.50
2023-05-13T11:47:38.072Z,1.70
2023-05-13T11:48:38.050Z,1.80
2023-05-13T11:49:38.038Z,1.50
2023-05-13T11:50:38.026Z,1.70
2023-05-13T11:51:37.976Z,1.50
2023-05-13T11:52:37.994Z,1.70
2023-05-13T11:53:37.952Z,1.70
2023-05-13T11:54:37.986Z,1.80
2023-05-13T11:55:37.951Z,1.80
2023-05-13T11:56:37.941Z,1.60
2023-05-13T11:57:37.916Z,1.60
2023-05-13T11:58:37.930Z,1.80
2023-05-13T11:59:47.598Z,1.70
2023-05-13T12:00:37.882Z,1.70
2023-05-13T12:01:37.894Z,1.60
2023-05-13T12:02:38.149Z,2.00
2023-05-13T12:03:37.923Z,1.70
2023-05-13T12:04:37.902Z,1.70
2023-05-13T12:05:38.110Z,1.60
2023-05-13T12:06:37.831Z,1.70
2023-05-13T12:07:37.798Z,1.60
2023-05-13T12:08:37.785Z,1.60
2023-05-13T12:09:37.766Z,1.80
2023-05-13T12:10:37.763Z,1.70
2023-05-13T12:11:37.765Z,1.60
2023-05-13T12:12:37.750Z,1.70
2023-05-13T12:13:37.716Z,1.70
2023-05-13T12:14:37.724Z,1.80
2023-05-13T12:15:37.708Z,1.80
2023-05-13T12:16:37.730Z,1.80
2023-05-13T12:17:37.665Z,1.60
2023-05-13T12:18:37.742Z,1.60
2023-05-13T12:19:37.619Z,1.40
2023-05-13T12:20:37.668Z,1.80
2023-05-13T12:21:37.641Z,1.50
2023-05-13T12:22:37.660Z,1.70
2023-05-13T12:23:37.640Z,1.50
2023-05-13T12:24:37.585Z,1.70
2023-05-13T12:25:37.590Z,2.10
2023-05-13T12:26:37.549Z,1.80
2023-05-13T12:27:37.533Z,1.40
2023-05-13T12:28:37.564Z,1.70
2023-05-13T12:29:37.482Z,1.80
2023-05-13T12:30:37.505Z,1.70
2023-05-13T12:31:37.488Z,1.50
2023-05-13T12:32:37.513Z,1.90
2023-05-13T12:33:37.474Z,1.90
2023-05-13T12:34:37.460Z,1.70
2023-05-13T12:35:37.428Z,1.80
2023-05-13T12:36:37.496Z,1.60
2023-05-13T12:37:37.379Z,1.80
2023-05-13T12:38:37.412Z,1.60
2023-05-13T12:39:37.355Z,1.80
2023-05-13T12:40:37.362Z,1.60
2023-05-13T12:41:37.366Z,1.50
2023-05-13T12:42:37.332Z,1.90
2023-05-13T12:43:37.335Z,1.60
2023-05-13T12:44:37.304Z,1.70
2023-05-13T12:45:39.369Z,1.80
2023-05-13T12:46:37.423Z,1.60
2023-05-13T12:47:37.269Z,1.60
2023-05-13T12:48:37.271Z,1.70
2023-05-13T12:49:37.224Z,1.60
2023-05-13T12:50:37.248Z,1.60
2023-05-13T12:51:37.195Z,1.80
2023-05-13T12:52:37.200Z,1.80
2023-05-13T12:53:37.186Z,1.70
2023-05-13T12:54:37.219Z,1.50
2023-05-13T12:55:37.148Z,1.70
2023-05-13T12:56:37.150Z,1.70
2023-05-13T12:57:37.117Z,2.10
2023-05-13T12:58:37.141Z,1.80
2023-05-13T12:59:37.109Z,1.90
2023-05-13T13:00:37.111Z,1.80
2023-05-13T13:01:37.302Z,1.90
2023-05-13T13:02:37.182Z,1.90
2023-05-13T13:03:37.125Z,1.90
2023-05-13T13:04:37.051Z,1.50
2023-05-13T13:05:37.027Z,1.60
2023-05-13T13:06:37.019Z,1.70
2023-05-13T13:07:36.997Z,1.90
2023-05-13T13:08:36.986Z,1.90
2023-05-13T13:09:36.978Z,1.90
2023-05-13T13:10:36.958Z,1.90
2023-05-13T13:11:36.930Z,1.90
2023-05-13T13:12:36.949Z,1.80
2023-05-13T13:13:39.232Z,1.80
2023-05-13T13:14:36.926Z,1.90
2023-05-13T13:15:36.896Z,1.90
2023-05-13T13:16:36.966Z,1.70
2023-05-13T13:17:36.858Z,2.00
2023-05-13T13:18:36.928Z,1.70