createdAt,value
2023-01-09T06:50:16.375Z,5.60
2023-01-09T06:53:18.509Z,5.90
2023-01-09T06:56:20.290Z,6.20
2023-01-09T06:59:21.993Z,6.30
2023-01-09T07:02:24.085Z,6.30
2023-01-09T07:05:27.288Z,6.30
2023-01-09T07:08:29.458Z,6.40
2023-01-09T07:11:31.462Z,6.40
2023-01-09T07:14:33.579Z,6.40
2023-01-09T07:17:36.226Z,6.40
2023-01-09T07:20:41.924Z,6.50
2023-01-09T07:23:44.532Z,6.50
2023-01-09T07:26:47.173Z,6.60
2023-01-09T07:29:51.941Z,6.50
2023-01-09T07:32:54.161Z,6.60
2023-01-09T07:35:56.631Z,6.50
2023-01-09T07:38:58.539Z,6.30
2023-01-09T07:42:00.878Z,6.40
2023-01-09T07:45:02.979Z,6.50
2023-01-09T07:48:05.340Z,6.60
2023-01-09T07:51:07.292Z,6.80
2023-01-09T07:54:10.192Z,6.90
2023-01-09T07:57:12.011Z,6.90
2023-01-09T08:00:14.538Z,6.90
2023-01-09T08:03:16.261Z,7.10
2023-01-09T08:06:18.007Z,7.10
2023-01-09T08:09:19.902Z,7.20
2023-01-09T08:12:22.138Z,7.30
2023-01-09T08:15:24.396Z,7.60
2023-01-09T08:18:26.550Z,7.60
2023-01-09T08:21:28.403Z,7.60
2023-01-09T08:24:32.775Z,7.60
2023-01-09T08:27:34.576Z,7.60
2023-01-09T08:30:37.165Z,7.50
2023-01-09T08:33:40.683Z,7.70
2023-01-09T08:36:42.509Z,8.00
2023-01-09T08:39:44.388Z,7.90
2023-01-09T08:43:06.266Z,7.80
2023-01-09T08:46:39.531Z,8.00
2023-01-09T08:49:41.549Z,7.90
2023-01-09T08:52:43.575Z,7.90
2023-01-09T08:55:45.443Z,7.90
2023-01-09T08:58:47.330Z,7.90
2023-01-09T09:01:49.557Z,8.10
2023-01-09T09:04:53.331Z,8.10
2023-01-09T09:07:56.543Z,8.20
2023-01-09T09:11:01.193Z,8.10
2023-01-09T09:14:25.608Z,8.10
2023-01-09T09:17:29.718Z,8.30
2023-01-09T09:20:34.252Z,8.50
2023-01-09T09:23:36.366Z,8.30
2023-01-09T09:26:39.294Z,8.30
2023-01-09T09:29:41.458Z,8.50
2023-01-09T09:32:43.670Z,8.50
2023-01-09T09:35:45.922Z,8.50
2023-01-09T09:38:47.768Z,8.10
2023-01-09T09:42:49.527Z,8.20
2023-01-09T09:46:05.016Z,8.50
2023-01-09T09:49:13.003Z,8.50
2023-01-09T09:52:38.000Z,8.60
2023-01-09T09:55:41.612Z,8.60
2023-01-09T09:59:06.112Z,8.70
2023-01-09T10:02:29.758Z,8.60
2023-01-09T10:05:35.486Z,8.60
2023-01-09T10:08:52.979Z,8.60
2023-01-09T10:12:17.304Z,8.70
2023-01-09T10:15:41.331Z,8.50
2023-01-09T10:18:58.070Z,8.80
2023-01-09T10:22:35.747Z,8.70
2023-01-09T10:26:05.374Z,8.80
2023-01-09T10:29:36.456Z,8.90
2023-01-09T10:33:01.486Z,9.10
2023-01-09T10:36:43.214Z,9.10
2023-01-09T10:39:52.984Z,9.20
2023-01-09T10:43:04.560Z,9.20
2023-01-09T10:46:17.391Z,8.90
2023-01-09T10:49:20.376Z,8.70
2023-01-09T10:52:33.475Z,8.70
2023-01-09T10:55:43.094Z,8.70
2023-01-09T10:58:45.932Z,8.70
2023-01-09T11:01:49.028Z,9.10
2023-01-09T11:04:52.081Z,9.20
2023-01-09T11:08:02.701Z,9.30
2023-01-09T11:11:05.233Z,9.50
2023-01-09T11:14:28.349Z,9.40
2023-01-09T11:17:30.229Z,9.60
2023-01-09T11:20:32.194Z,10.00
2023-01-09T11:23:34.177Z,10.30
2023-01-09T11:26:36.170Z,10.40
2023-01-09T11:29:38.611Z,10.00
2023-01-09T11:32:41.792Z,9.40
2023-01-09T11:36:11.254Z,9.30
2023-01-09T11:39:32.251Z,9.30
2023-01-09T11:42:54.310Z,9.20
2023-01-09T11:46:01.564Z,9.20
2023-01-09T11:49:19.815Z,9.00
2023-01-09T11:52:22.238Z,8.90
2023-01-09T11:55:29.380Z,8.90
2023-01-09T11:58:35.226Z,8.90
2023-01-09T12:02:01.876Z,8.90
2023-01-09T12:05:30.631Z,8.80
2023-01-09T12:08:46.679Z,9.10
2023-01-09T12:11:58.750Z,8.90
2023-01-09T12:15:24.850Z,8.60
2023-01-09T12:19:02.712Z,8.50
2023-01-09T12:22:31.104Z,8.30
2023-01-09T12:26:08.066Z,8.50
2023-01-09T12:29:29.817Z,8.60
2023-01-09T12:33:11.513Z,8.50
2023-01-09T12:36:25.583Z,8.20
2023-01-09T12:40:07.140Z,8.20
2023-01-09T12:43:48.904Z,8.30
2023-01-09T12:47:18.814Z,8.30
2023-01-09T12:50:56.079Z,8.20
2023-01-09T12:54:09.514Z,8.20
2023-01-09T12:57:31.950Z,7.90
2023-01-09T13:00:42.190Z,8.00
2023-01-09T13:03:53.472Z,7.90
2023-01-09T13:07:00.953Z,8.10
2023-01-09T13:10:26.174Z,8.20
2023-01-09T13:13:47.136Z,8.10
2023-01-09T13:16:53.351Z,7.60
2023-01-09T13:19:55.746Z,7.50
2023-01-09T13:22:59.259Z,7.50
2023-01-09T13:26:05.161Z,7.50
2023-01-09T13:29:16.328Z,7.30
2023-01-09T13:32:45.952Z,7.30
2023-01-09T13:35:54.393Z,7.40
2023-01-09T13:38:59.179Z,7.40
2023-01-09T13:42:24.509Z,7.20
2023-01-09T13:45:29.291Z,7.30
2023-01-09T13:48:42.179Z,7.30
2023-01-09T13:51:45.026Z,7.50
2023-01-09T13:54:55.382Z,7.40
2023-01-09T13:58:04.554Z,7.30
2023-01-09T14:01:28.023Z,7.30
2023-01-09T14:04:42.055Z,7.40
2023-01-09T14:07:47.289Z,7.40
2023-01-09T14:10:53.894Z,7.50
2023-01-09T14:14:02.484Z,7.60
2023-01-09T14:17:16.431Z,7.60
2023-01-09T14:20:32.249Z,7.60
2023-01-09T14:23:59.189Z,7.60
2023-01-09T14:27:03.053Z,7.80
2023-01-09T14:30:25.794Z,8.00
2023-01-09T14:33:29.909Z,8.00
2023-01-09T14:36:34.292Z,7.80
2023-01-09T14:39:37.075Z,7.90
2023-01-09T14:42:41.700Z,7.80
2023-01-09T14:45:47.978Z,7.80
2023-01-09T14:49:00.652Z,7.70
2023-01-09T14:52:09.521Z,7.40
2023-01-09T14:55:27.774Z,6.70
2023-01-09T14:58:32.317Z,5.90
2023-01-09T15:01:36.346Z,5.60
2023-01-09T15:04:40.910Z,5.40
2023-01-09T15:07:52.503Z,5.30
2023-01-09T15:10:57.238Z,5.20
2023-01-09T15:14:00.291Z,5.10
2023-01-09T15:17:04.028Z,5.00
2023-01-09T15:20:07.722Z,5.00
2023-01-09T15:23:23.953Z,4.90
2023-01-09T15:26:29.173Z,4.90
2023-01-09T15:29:31.234Z,4.90
2023-01-09T15:32:33.062Z,5.00
2023-01-09T15:35:35.575Z,5.10
2023-01-09T15:38:40.130Z,5.10
2023-01-09T15:42:01.829Z,5.20
2023-01-09T15:45:05.212Z,5.40
2023-01-09T15:48:32.432Z,5.50
2023-01-09T15:51:34.867Z,5.50
2023-01-09T15:54:37.335Z,5.50
2023-01-09T15:57:50.289Z,5.60
2023-01-09T16:00:58.772Z,5.60
2023-01-09T16:04:08.537Z,5.70
2023-01-09T16:07:15.479Z,5.70
2023-01-09T16:10:30.425Z,5.60
2023-01-09T16:13:38.912Z,5.70
2023-01-09T16:16:41.798Z,5.70
2023-01-09T16:19:51.209Z,5.80
2023-01-09T16:22:55.724Z,5.50
2023-01-09T16:26:19.912Z,5.40
2023-01-09T16:29:39.199Z,5.50
2023-01-09T16:32:51.483Z,5.50
2023-01-09T16:35:53.953Z,5.60
2023-01-09T16:38:57.335Z,5.60
2023-01-09T16:42:19.059Z,5.60
2023-01-09T16:45:21.298Z,5.60
2023-01-09T16:48:23.135Z,5.60
2023-01-09T16:51:25.815Z,5.60
2023-01-09T16:54:27.528Z,5.60
2023-01-09T16:57:30.311Z,5.70
