createdAt,value
2022-11-08T00:00:01.625Z,12.95
2022-11-08T00:00:37.090Z,12.89
2022-11-08T00:01:12.585Z,12.88
2022-11-08T00:01:48.086Z,12.87
2022-11-08T00:02:23.294Z,12.95
2022-11-08T00:02:58.537Z,12.87
2022-11-08T00:03:33.705Z,12.87
2022-11-08T00:04:09.135Z,12.88
2022-11-08T00:04:44.632Z,12.89
2022-11-08T00:05:19.952Z,12.87
2022-11-08T00:05:55.161Z,12.92
2022-11-08T00:06:30.456Z,12.87
2022-11-08T00:07:05.652Z,12.82
2022-11-08T00:07:40.766Z,12.77
2022-11-08T00:08:16.401Z,12.84
2022-11-08T00:08:51.377Z,12.82
2022-11-08T00:09:26.640Z,12.85
2022-11-08T00:10:01.779Z,12.84
2022-11-08T00:10:37.352Z,12.88
2022-11-08T00:11:12.576Z,12.84
2022-11-08T00:11:47.995Z,12.77
2022-11-08T00:12:23.001Z,12.81
2022-11-08T00:12:58.199Z,12.84
2022-11-08T00:13:33.318Z,12.78
2022-11-08T00:14:08.538Z,12.77
2022-11-08T00:14:43.556Z,12.81
2022-11-08T00:15:18.657Z,12.84
2022-11-08T00:15:54.198Z,12.82
2022-11-08T00:16:29.464Z,12.79
2022-11-08T00:17:04.713Z,12.81
2022-11-08T00:17:40.120Z,12.81
2022-11-08T00:18:15.974Z,12.75
2022-11-08T00:18:51.054Z,12.79
2022-11-08T00:19:26.210Z,12.78
2022-11-08T00:20:01.632Z,12.70
2022-11-08T00:20:36.842Z,12.78
2022-11-08T00:21:12.051Z,12.74
2022-11-08T00:21:47.379Z,12.77
2022-11-08T00:22:22.691Z,12.79
2022-11-08T00:22:57.927Z,12.77
2022-11-08T00:23:33.039Z,12.77
2022-11-08T00:24:08.033Z,12.69
2022-11-08T00:24:43.322Z,12.70
2022-11-08T00:25:18.584Z,12.77
2022-11-08T00:25:53.880Z,12.75
2022-11-08T00:26:29.155Z,12.77
2022-11-08T00:27:04.250Z,12.78
2022-11-08T00:27:39.592Z,12.70
2022-11-08T00:28:15.224Z,12.69
2022-11-08T00:28:50.237Z,12.62
2022-11-08T00:29:25.335Z,12.75
2022-11-08T00:30:00.462Z,12.63
2022-11-08T00:30:35.685Z,12.77
2022-11-08T00:31:10.811Z,12.57
2022-11-08T00:31:45.916Z,12.66
2022-11-08T00:32:21.514Z,12.69
2022-11-08T00:32:56.733Z,12.63
2022-11-08T00:33:32.067Z,12.57
2022-11-08T00:34:07.360Z,12.60
2022-11-08T00:34:42.570Z,12.57
2022-11-08T00:35:17.782Z,12.63
2022-11-08T00:35:53.215Z,12.66
2022-11-08T00:36:28.656Z,12.51
2022-11-08T00:37:04.075Z,12.57
2022-11-08T00:37:39.417Z,12.54
2022-11-08T00:38:14.669Z,12.59
2022-11-08T00:38:49.751Z,12.51
2022-11-08T00:39:24.876Z,12.54
2022-11-08T00:40:00.104Z,12.52
2022-11-08T00:40:35.120Z,12.59
2022-11-08T00:41:10.365Z,12.52
2022-11-08T00:41:45.885Z,12.60
2022-11-08T00:42:21.183Z,12.56
2022-11-08T00:42:56.686Z,12.42
2022-11-08T00:43:31.791Z,12.44
2022-11-08T00:44:06.922Z,12.44
2022-11-08T00:44:42.421Z,12.45
2022-11-08T00:45:17.651Z,12.46
2022-11-08T00:45:52.846Z,12.42
2022-11-08T00:46:28.375Z,12.41
2022-11-08T00:47:03.902Z,12.39
2022-11-08T00:47:39.039Z,12.39
2022-11-08T00:48:14.556Z,12.41
2022-11-08T00:48:49.459Z,12.42
2022-11-08T00:49:24.751Z,12.41
2022-11-08T00:49:59.782Z,12.37
2022-11-08T00:50:35.082Z,12.31
2022-11-08T00:51:10.394Z,12.39
2022-11-08T00:51:45.513Z,12.34
2022-11-08T00:52:20.619Z,12.39
2022-11-08T00:52:56.229Z,12.26
2022-11-08T00:53:31.267Z,12.34
2022-11-08T00:54:06.651Z,12.31
2022-11-08T00:54:42.180Z,12.27
2022-11-08T00:55:17.293Z,12.24
2022-11-08T00:55:52.425Z,12.27
2022-11-08T00:56:27.622Z,12.20
2022-11-08T00:57:02.763Z,12.26
2022-11-08T00:57:53.992Z,12.20
2022-11-08T00:58:13.195Z,12.24
2022-11-08T00:58:48.707Z,12.19
2022-11-08T00:59:24.017Z,12.33
2022-11-08T00:59:59.420Z,12.20
2022-11-08T01:00:34.644Z,12.13
2022-11-08T01:01:10.202Z,12.16
2022-11-08T01:01:45.717Z,12.30
2022-11-08T01:02:21.092Z,12.20
2022-11-08T01:02:56.122Z,12.19
2022-11-08T01:03:31.426Z,12.21
2022-11-08T01:04:06.623Z,12.15
2022-11-08T01:04:41.623Z,12.20
2022-11-08T01:05:16.640Z,12.20
2022-11-08T01:05:52.142Z,12.20
2022-11-08T01:06:27.569Z,12.19
2022-11-08T01:07:02.771Z,12.12
2022-11-08T01:07:38.608Z,12.16
2022-11-08T01:08:14.098Z,12.15
2022-11-08T01:08:49.319Z,12.20
2022-11-08T01:09:24.523Z,12.16
2022-11-08T01:09:59.800Z,12.06
2022-11-08T01:10:35.097Z,12.16
2022-11-08T01:11:09.925Z,12.06
2022-11-08T01:11:44.952Z,12.13
2022-11-08T01:12:20.324Z,12.16
2022-11-08T01:12:55.658Z,12.13
2022-11-08T01:13:30.869Z,12.13
2022-11-08T01:14:05.956Z,12.04
2022-11-08T01:14:41.078Z,11.96
2022-11-08T01:15:16.304Z,12.09
2022-11-08T01:15:51.824Z,12.06
2022-11-08T01:16:26.962Z,12.06
2022-11-08T01:17:02.379Z,12.08
2022-11-08T01:17:37.555Z,12.08
2022-11-08T01:18:13.248Z,12.02
2022-11-08T01:18:48.527Z,12.04
2022-11-08T01:19:23.891Z,11.94
2022-11-08T01:19:58.988Z,11.99
2022-11-08T01:20:34.118Z,11.97
2022-11-08T01:21:09.421Z,11.94
2022-11-08T01:21:44.732Z,11.89
2022-11-08T01:22:20.028Z,12.01
2022-11-08T01:22:55.334Z,11.90
2022-11-08T01:23:30.561Z,11.93
2022-11-08T01:24:05.671Z,12.01
2022-11-08T01:24:40.781Z,11.93
2022-11-08T01:25:16.111Z,11.93
2022-11-08T01:25:51.304Z,11.94
2022-11-08T01:26:26.552Z,11.89
2022-11-08T01:27:01.649Z,11.90
2022-11-08T01:27:36.863Z,11.90
2022-11-08T01:28:12.354Z,11.87
2022-11-08T01:28:47.292Z,11.93
2022-11-08T01:29:22.586Z,11.83
2022-11-08T01:29:57.813Z,11.86
2022-11-08T01:30:33.301Z,11.89
2022-11-08T01:31:08.312Z,11.90
2022-11-08T01:31:43.501Z,11.94
2022-11-08T01:32:18.628Z,11.90
2022-11-08T01:32:53.822Z,11.85
2022-11-08T01:33:29.043Z,11.87
2022-11-08T01:34:04.158Z,11.86
2022-11-08T01:34:39.484Z,11.83
2022-11-08T01:35:14.698Z,11.86
2022-11-08T01:35:49.703Z,11.90
2022-11-08T01:36:25.120Z,11.86
2022-11-08T01:37:00.615Z,11.87
2022-11-08T01:37:35.843Z,11.87
2022-11-08T01:38:11.138Z,11.75
2022-11-08T01:38:46.286Z,11.85
2022-11-08T01:39:21.490Z,11.85
2022-11-08T01:39:56.509Z,11.86
2022-11-08T01:40:32.024Z,11.83
2022-11-08T01:41:07.130Z,11.80
2022-11-08T01:41:42.330Z,11.86
2022-11-08T01:42:17.369Z,11.82
2022-11-08T01:42:52.563Z,11.82
2022-11-08T01:43:28.140Z,11.78
2022-11-08T01:44:03.651Z,11.75
2022-11-08T01:44:38.878Z,11.80
2022-11-08T01:45:14.186Z,11.80
2022-11-08T01:45:49.405Z,11.75
2022-11-08T01:46:24.822Z,11.78
2022-11-08T01:47:00.179Z,11.85
2022-11-08T01:47:35.473Z,11.83
2022-11-08T01:48:10.599Z,11.83
2022-11-08T01:48:45.910Z,11.77
2022-11-08T01:49:21.155Z,11.74
2022-11-08T01:49:56.367Z,11.85
2022-11-08T01:50:31.391Z,11.85
2022-11-08T01:51:06.487Z,11.78
2022-11-08T01:51:41.629Z,11.80
2022-11-08T01:52:16.942Z,11.82
2022-11-08T01:52:54.216Z,11.78
2022-11-08T01:53:29.328Z,11.85
2022-11-08T01:54:04.559Z,11.75
2022-11-08T01:54:40.068Z,11.77
2022-11-08T01:55:15.283Z,11.71
2022-11-08T01:55:50.474Z,11.78
2022-11-08T01:56:25.696Z,11.86
2022-11-08T01:57:00.818Z,11.83
2022-11-08T01:57:35.936Z,11.78
2022-11-08T01:58:11.086Z,11.77
2022-11-08T01:58:46.413Z,11.93
2022-11-08T01:59:21.950Z,11.86
2022-11-08T01:59:57.048Z,11.87
2022-11-08T02:00:32.565Z,11.83
2022-11-08T02:01:07.726Z,11.80
2022-11-08T02:01:43.012Z,11.83
2022-11-08T02:02:18.235Z,11.82
2022-11-08T02:02:53.402Z,11.85
2022-11-08T02:03:28.431Z,11.90
2022-11-08T02:04:03.933Z,11.86
2022-11-08T02:04:39.069Z,11.86
2022-11-08T02:05:14.074Z,11.86
2022-11-08T02:05:49.293Z,11.86
2022-11-08T02:06:24.604Z,11.86
2022-11-08T02:06:59.840Z,11.83
2022-11-08T02:07:35.136Z,11.87
2022-11-08T02:08:10.755Z,11.93
2022-11-08T02:08:45.949Z,11.86
2022-11-08T02:09:21.080Z,11.89
2022-11-08T02:09:56.404Z,11.90
2022-11-08T02:10:31.622Z,11.94
2022-11-08T02:11:06.842Z,11.99
2022-11-08T02:11:42.064Z,11.94
2022-11-08T02:12:17.153Z,12.02
2022-11-08T02:12:52.611Z,11.90
2022-11-08T02:13:27.842Z,11.90
2022-11-08T02:14:03.339Z,11.96
2022-11-08T02:14:38.542Z,11.90
2022-11-08T02:15:13.645Z,11.90
2022-11-08T02:15:49.162Z,11.89
2022-11-08T02:16:24.284Z,11.87
2022-11-08T02:16:59.399Z,12.01
2022-11-08T02:17:34.618Z,12.02
2022-11-08T02:18:10.023Z,11.90
2022-11-08T02:18:45.342Z,11.93
2022-11-08T02:19:20.436Z,12.01
2022-11-08T02:19:55.882Z,11.96
2022-11-08T02:20:31.082Z,11.97
2022-11-08T02:21:06.924Z,12.02
2022-11-08T02:21:42.350Z,12.06
2022-11-08T02:22:18.063Z,11.99
2022-11-08T02:22:53.171Z,12.02
2022-11-08T02:23:28.383Z,12.02
2022-11-08T02:24:03.484Z,11.93
2022-11-08T02:24:39.000Z,11.99
2022-11-08T02:25:14.477Z,12.01
2022-11-08T02:25:49.608Z,12.04
2022-11-08T02:26:24.730Z,11.99
2022-11-08T02:27:00.106Z,12.06
2022-11-08T02:27:35.487Z,12.01
2022-11-08T02:28:10.877Z,12.02
2022-11-08T02:28:46.064Z,11.99
2022-11-08T02:29:21.292Z,12.01
2022-11-08T02:29:56.431Z,12.08
2022-11-08T02:30:31.860Z,12.06
2022-11-08T02:31:06.946Z,12.05
2022-11-08T02:31:42.262Z,12.06
2022-11-08T02:32:17.871Z,12.05
2022-11-08T02:32:53.423Z,12.06
2022-11-08T02:33:28.754Z,12.06
2022-11-08T02:34:04.250Z,12.11
2022-11-08T02:34:39.558Z,12.05
2022-11-08T02:35:14.926Z,12.11
2022-11-08T02:35:50.016Z,12.09
2022-11-08T02:36:25.632Z,12.04
2022-11-08T02:37:00.925Z,12.09
2022-11-08T02:37:36.152Z,12.12
2022-11-08T02:38:11.452Z,12.05
2022-11-08T02:38:46.686Z,12.08
2022-11-08T02:39:21.910Z,12.12
2022-11-08T02:39:57.038Z,12.08
2022-11-08T02:40:32.552Z,12.05
2022-11-08T02:41:07.766Z,12.05
2022-11-08T02:41:42.891Z,12.02
2022-11-08T02:42:18.135Z,12.06
2022-11-08T02:42:53.533Z,12.08
2022-11-08T02:43:28.852Z,12.16
2022-11-08T02:44:03.952Z,12.19
2022-11-08T02:44:39.279Z,12.16
2022-11-08T02:45:14.305Z,12.06
2022-11-08T02:45:49.533Z,12.09
2022-11-08T02:46:24.631Z,12.15
2022-11-08T02:46:59.859Z,12.11
2022-11-08T02:47:35.156Z,12.12
2022-11-08T02:48:10.271Z,12.19
2022-11-08T02:48:45.286Z,12.13
2022-11-08T02:49:20.522Z,12.16
2022-11-08T02:49:55.634Z,12.13
2022-11-08T02:50:30.668Z,12.16
2022-11-08T02:51:05.986Z,12.19
2022-11-08T02:51:41.210Z,12.13
2022-11-08T02:52:16.411Z,12.13
2022-11-08T02:52:51.782Z,12.21
2022-11-08T02:53:27.095Z,12.11
2022-11-08T02:54:02.436Z,12.20
2022-11-08T02:54:37.648Z,12.12
2022-11-08T02:55:12.894Z,12.08
2022-11-08T02:55:48.315Z,12.19
2022-11-08T02:56:23.635Z,12.19
2022-11-08T02:56:59.054Z,12.16
2022-11-08T02:57:34.272Z,12.13
2022-11-08T02:58:09.492Z,12.15
2022-11-08T02:58:45.197Z,12.15
2022-11-08T02:59:20.590Z,12.13
2022-11-08T02:59:55.968Z,12.05
2022-11-08T03:00:31.465Z,12.08
2022-11-08T03:01:06.847Z,12.13
2022-11-08T03:01:42.262Z,12.05
2022-11-08T03:02:17.451Z,12.06
2022-11-08T03:02:52.254Z,12.08
2022-11-08T03:03:27.477Z,12.05
2022-11-08T03:04:02.679Z,12.01
2022-11-08T03:04:38.016Z,12.12
2022-11-08T03:05:13.116Z,12.05
2022-11-08T03:05:48.436Z,12.01
2022-11-08T03:06:23.787Z,12.06
2022-11-08T03:06:59.032Z,12.06
2022-11-08T03:07:34.130Z,12.04
2022-11-08T03:08:09.164Z,12.08
2022-11-08T03:08:44.601Z,12.02
2022-11-08T03:09:20.018Z,12.09
2022-11-08T03:09:55.312Z,12.08
2022-11-08T03:10:30.645Z,12.01
2022-11-08T03:11:05.846Z,12.06
2022-11-08T03:11:41.007Z,11.97
2022-11-08T03:12:16.117Z,12.06
2022-11-08T03:12:51.457Z,12.06
2022-11-08T03:13:26.964Z,12.02
2022-11-08T03:14:02.191Z,12.06
2022-11-08T03:14:37.191Z,12.06
2022-11-08T03:15:12.325Z,12.05
2022-11-08T03:15:47.528Z,12.09
2022-11-08T03:16:22.860Z,12.04
2022-11-08T03:16:57.883Z,12.06
2022-11-08T03:17:33.215Z,12.06
2022-11-08T03:18:08.607Z,12.08
2022-11-08T03:18:43.623Z,12.02
2022-11-08T03:19:18.729Z,12.09
2022-11-08T03:19:53.846Z,12.06
2022-11-08T03:20:32.710Z,12.06
2022-11-08T03:21:04.577Z,12.05
2022-11-08T03:21:40.033Z,12.06
2022-11-08T03:22:15.564Z,12.05
2022-11-08T03:22:50.686Z,12.05
2022-11-08T03:23:25.902Z,12.04
2022-11-08T03:24:01.188Z,12.05
2022-11-08T03:24:36.212Z,11.96
2022-11-08T03:25:11.599Z,11.97
2022-11-08T03:25:46.911Z,11.99
2022-11-08T03:26:22.026Z,11.93
2022-11-08T03:26:57.344Z,12.01
2022-11-08T03:27:32.759Z,12.01
2022-11-08T03:28:07.970Z,12.02
2022-11-08T03:28:43.078Z,11.94
2022-11-08T03:29:18.316Z,11.93
2022-11-08T03:29:53.720Z,11.99
2022-11-08T03:30:29.058Z,11.89
2022-11-08T03:31:04.250Z,11.97
2022-11-08T03:31:39.386Z,11.99
2022-11-08T03:32:14.907Z,11.90
2022-11-08T03:32:50.163Z,11.89
2022-11-08T03:33:25.562Z,11.93
2022-11-08T03:34:00.690Z,11.87
2022-11-08T03:34:35.984Z,12.01
2022-11-08T03:35:10.797Z,11.97
2022-11-08T03:35:46.007Z,11.96
2022-11-08T03:36:21.343Z,11.90
2022-11-08T03:36:56.848Z,11.96
2022-11-08T03:37:32.177Z,11.90
2022-11-08T03:38:07.937Z,11.99
2022-11-08T03:38:43.268Z,11.90
2022-11-08T03:39:18.389Z,11.96
2022-11-08T03:39:54.019Z,11.87
2022-11-08T03:40:29.409Z,11.96
2022-11-08T03:41:04.635Z,11.99
2022-11-08T03:41:39.952Z,11.97
2022-11-08T03:42:15.182Z,11.93
2022-11-08T03:42:50.276Z,11.87
2022-11-08T03:43:25.427Z,11.89
2022-11-08T03:44:00.622Z,11.93
2022-11-08T03:44:35.776Z,11.94
2022-11-08T03:45:11.005Z,11.93
2022-11-08T03:45:46.437Z,11.87
2022-11-08T03:46:22.032Z,11.86
2022-11-08T03:46:57.339Z,11.89
2022-11-08T03:47:32.529Z,11.87
2022-11-08T03:48:07.946Z,11.89
2022-11-08T03:48:43.072Z,11.93
2022-11-08T03:49:18.716Z,11.83
2022-11-08T03:49:53.904Z,11.86
2022-11-08T03:50:29.132Z,11.86
2022-11-08T03:51:04.220Z,11.86
2022-11-08T03:51:39.666Z,11.87
2022-11-08T03:52:15.068Z,11.90
2022-11-08T03:52:50.310Z,11.83
2022-11-08T03:53:25.715Z,11.86
2022-11-08T03:54:00.867Z,11.80
2022-11-08T03:54:35.862Z,11.85
2022-11-08T03:55:11.205Z,11.85
2022-11-08T03:55:46.934Z,11.90
2022-11-08T03:56:22.030Z,11.86
2022-11-08T03:56:57.332Z,11.80
2022-11-08T03:57:32.556Z,11.77
2022-11-08T03:58:07.864Z,11.89
2022-11-08T03:58:43.091Z,11.82
2022-11-08T03:59:18.404Z,11.87
2022-11-08T03:59:53.300Z,11.86
2022-11-08T04:00:28.593Z,11.75
2022-11-08T04:01:03.977Z,11.75
2022-11-08T04:01:39.527Z,11.74
2022-11-08T04:02:14.594Z,11.83
2022-11-08T04:02:49.945Z,11.74
2022-11-08T04:03:25.454Z,11.82
2022-11-08T04:04:00.477Z,11.82
2022-11-08T04:04:35.591Z,11.78
2022-11-08T04:05:11.333Z,11.78
2022-11-08T04:05:46.643Z,11.83
2022-11-08T04:06:21.967Z,11.82
2022-11-08T04:06:57.269Z,11.80
2022-11-08T04:07:32.380Z,11.82
2022-11-08T04:08:07.480Z,11.77
2022-11-08T04:08:42.839Z,11.78
2022-11-08T04:09:21.298Z,11.80
2022-11-08T04:09:53.203Z,11.80
2022-11-08T04:10:28.494Z,11.75
2022-11-08T04:11:03.938Z,11.75
2022-11-08T04:11:39.129Z,11.72
2022-11-08T04:12:14.560Z,11.80
2022-11-08T04:12:49.955Z,11.71
2022-11-08T04:13:25.276Z,11.75
2022-11-08T04:14:00.785Z,11.74
2022-11-08T04:14:36.096Z,11.72
2022-11-08T04:15:11.312Z,11.74
2022-11-08T04:15:46.435Z,11.77
2022-11-08T04:16:21.691Z,11.70
2022-11-08T04:16:56.793Z,11.72
2022-11-08T04:17:32.197Z,11.64
2022-11-08T04:18:07.401Z,11.67
2022-11-08T04:18:42.520Z,11.78
2022-11-08T04:19:17.844Z,11.68
2022-11-08T04:19:53.260Z,11.71
2022-11-08T04:20:28.711Z,11.65
2022-11-08T04:21:03.810Z,11.75
2022-11-08T04:21:39.345Z,11.65
2022-11-08T04:22:14.651Z,11.77
2022-11-08T04:22:50.282Z,11.62
2022-11-08T04:23:25.387Z,11.64
2022-11-08T04:24:00.409Z,11.65
2022-11-08T04:24:35.612Z,11.59
2022-11-08T04:25:10.748Z,11.65
2022-11-08T04:25:45.986Z,11.67
2022-11-08T04:26:21.426Z,11.65
2022-11-08T04:26:56.917Z,11.72
2022-11-08T04:27:32.542Z,11.62
2022-11-08T04:28:07.742Z,11.62
2022-11-08T04:28:42.960Z,11.62
2022-11-08T04:29:18.177Z,11.65
2022-11-08T04:29:53.799Z,11.67
2022-11-08T04:30:29.018Z,11.62
2022-11-08T04:31:04.462Z,11.59
2022-11-08T04:31:39.572Z,11.57
2022-11-08T04:32:14.927Z,11.62
2022-11-08T04:32:50.108Z,11.65
2022-11-08T04:33:25.443Z,11.61
2022-11-08T04:34:00.652Z,11.65
2022-11-08T04:34:35.976Z,11.56
2022-11-08T04:35:11.093Z,11.65
2022-11-08T04:35:46.903Z,11.56
2022-11-08T04:36:22.631Z,11.57
2022-11-08T04:36:57.577Z,11.54
2022-11-08T04:37:32.774Z,11.56
2022-11-08T04:38:08.111Z,11.57
2022-11-08T04:38:43.325Z,11.64
2022-11-08T04:39:18.646Z,11.59
2022-11-08T04:39:53.650Z,11.53
2022-11-08T04:40:29.192Z,11.57
2022-11-08T04:41:04.397Z,11.64
2022-11-08T04:41:39.824Z,11.59
2022-11-08T04:42:15.029Z,11.54
2022-11-08T04:42:50.263Z,11.56
2022-11-08T04:43:25.555Z,11.54
2022-11-08T04:44:00.988Z,11.56
2022-11-08T04:44:36.189Z,11.52
2022-11-08T04:45:11.505Z,11.56
2022-11-08T04:45:46.624Z,11.54
2022-11-08T04:46:21.762Z,11.49
2022-11-08T04:46:57.481Z,11.54
2022-11-08T04:47:38.848Z,11.54
2022-11-08T04:48:08.199Z,11.49
2022-11-08T04:48:43.318Z,11.53
2022-11-08T04:49:18.536Z,11.50
2022-11-08T04:49:53.677Z,11.50
2022-11-08T04:50:28.885Z,11.54
2022-11-08T04:51:04.323Z,11.49
2022-11-08T04:51:39.822Z,11.50
2022-11-08T04:52:15.005Z,11.47
2022-11-08T04:52:50.187Z,11.56
2022-11-08T04:53:25.209Z,11.50
2022-11-08T04:54:01.014Z,11.54
2022-11-08T04:54:36.331Z,11.59
2022-11-08T04:55:11.620Z,11.52
2022-11-08T04:55:47.050Z,11.49
2022-11-08T04:56:22.265Z,11.54
2022-11-08T04:56:57.698Z,11.50
2022-11-08T04:57:33.312Z,11.57
2022-11-08T04:58:08.525Z,11.50
2022-11-08T04:58:43.712Z,11.53
2022-11-08T04:59:19.022Z,11.43
2022-11-08T04:59:54.407Z,11.53
2022-11-08T05:00:29.743Z,11.50
2022-11-08T05:01:05.043Z,11.50
2022-11-08T05:01:40.376Z,11.54
2022-11-08T05:02:15.401Z,11.50
2022-11-08T05:02:50.863Z,11.49
2022-11-08T05:03:25.905Z,11.50
2022-11-08T05:04:00.934Z,11.53
2022-11-08T05:04:36.136Z,11.49
2022-11-08T05:05:11.661Z,11.49
2022-11-08T05:05:46.952Z,11.56
2022-11-08T05:06:22.064Z,11.41
2022-11-08T05:06:57.488Z,11.50
2022-11-08T05:07:32.604Z,11.43
2022-11-08T05:08:07.729Z,11.47
2022-11-08T05:08:43.142Z,11.49
2022-11-08T05:09:18.674Z,11.53
2022-11-08T05:09:53.780Z,11.50
2022-11-08T05:10:28.980Z,11.53
2022-11-08T05:11:04.099Z,11.49
2022-11-08T05:11:39.398Z,11.43
2022-11-08T05:12:14.638Z,11.52
2022-11-08T05:12:49.653Z,11.52
2022-11-08T05:13:24.809Z,11.52
2022-11-08T05:14:00.003Z,11.59
2022-11-08T05:14:35.226Z,11.54
2022-11-08T05:15:10.325Z,11.56
2022-11-08T05:15:45.542Z,11.53
2022-11-08T05:16:20.554Z,11.53
2022-11-08T05:16:55.781Z,11.52
2022-11-08T05:17:31.082Z,11.52
2022-11-08T05:18:06.398Z,11.54
2022-11-08T05:18:42.203Z,11.49
2022-11-08T05:19:17.029Z,11.54
2022-11-08T05:19:52.236Z,11.43
2022-11-08T05:20:27.352Z,11.44
2022-11-08T05:21:02.881Z,11.46
2022-11-08T05:21:38.092Z,11.44
2022-11-08T05:22:13.395Z,11.46
2022-11-08T05:22:48.818Z,11.43
2022-11-08T05:23:24.026Z,11.43
2022-11-08T05:23:59.378Z,11.50
2022-11-08T05:24:34.478Z,11.41
2022-11-08T05:25:09.797Z,11.41
2022-11-08T05:25:44.716Z,11.43
2022-11-08T05:26:20.036Z,11.44
2022-11-08T05:26:55.251Z,11.39
2022-11-08T05:27:30.684Z,11.44
2022-11-08T05:28:06.082Z,11.38
2022-11-08T05:28:41.395Z,11.36
2022-11-08T05:29:16.571Z,11.34
2022-11-08T05:29:52.503Z,11.29
2022-11-08T05:30:27.399Z,11.31
2022-11-08T05:31:02.818Z,11.34
2022-11-08T05:31:37.917Z,11.34
2022-11-08T05:32:13.166Z,11.31
2022-11-08T05:32:48.154Z,11.31
2022-11-08T05:33:23.619Z,11.24
2022-11-08T05:33:59.023Z,11.28
2022-11-08T05:34:35.037Z,11.32
2022-11-08T05:35:10.147Z,11.20
2022-11-08T05:35:45.658Z,11.25
2022-11-08T05:36:21.059Z,11.25
2022-11-08T05:36:56.408Z,11.17
2022-11-08T05:37:31.618Z,11.24
2022-11-08T05:38:06.968Z,11.20
2022-11-08T05:38:42.179Z,11.21
2022-11-08T05:39:17.512Z,11.25
2022-11-08T05:39:52.745Z,11.20
2022-11-08T05:40:33.038Z,11.25
2022-11-08T05:41:03.490Z,11.11
2022-11-08T05:41:38.801Z,11.13
2022-11-08T05:42:14.401Z,11.10
2022-11-08T05:42:49.608Z,11.17
2022-11-08T05:43:24.831Z,11.19
2022-11-08T05:44:00.148Z,11.13
2022-11-08T05:44:35.460Z,11.19
2022-11-08T05:45:10.568Z,11.13
2022-11-08T05:45:45.760Z,11.14
2022-11-08T05:46:21.235Z,11.06
2022-11-08T05:46:56.249Z,11.06
2022-11-08T05:47:31.647Z,11.03
2022-11-08T05:48:06.677Z,11.17
2022-11-08T05:48:41.875Z,11.06
2022-11-08T05:49:17.410Z,11.03
2022-11-08T05:49:52.705Z,10.99
2022-11-08T05:50:27.915Z,11.07
2022-11-08T05:51:03.144Z,11.07
2022-11-08T05:51:38.252Z,11.02
2022-11-08T05:52:13.475Z,11.06
2022-11-08T05:52:48.681Z,11.10
2022-11-08T05:53:23.899Z,11.03
2022-11-08T05:53:58.954Z,10.99
2022-11-08T05:54:34.243Z,11.02
2022-11-08T05:55:09.370Z,11.03
2022-11-08T05:55:44.767Z,10.99
2022-11-08T05:56:20.104Z,11.07
2022-11-08T05:56:55.401Z,11.01
2022-11-08T05:57:30.614Z,11.07
2022-11-08T05:58:05.542Z,11.01
2022-11-08T05:58:40.865Z,11.02
2022-11-08T05:59:16.193Z,11.02
2022-11-08T05:59:51.240Z,11.09
2022-11-08T06:00:26.341Z,10.92
2022-11-08T06:01:01.674Z,11.03
2022-11-08T06:01:37.052Z,11.13
2022-11-08T06:02:12.466Z,11.02
2022-11-08T06:02:47.568Z,11.07
2022-11-08T06:03:24.077Z,11.02
2022-11-08T06:03:58.229Z,10.96
2022-11-08T06:04:33.556Z,10.95
2022-11-08T06:05:08.786Z,11.01
2022-11-08T06:05:44.612Z,10.98
2022-11-08T06:06:19.887Z,11.03
2022-11-08T06:06:55.027Z,11.11
2022-11-08T06:07:30.225Z,11.09
2022-11-08T06:08:05.471Z,11.02
2022-11-08T06:08:40.765Z,11.07
2022-11-08T06:09:16.017Z,11.01
2022-11-08T06:09:51.288Z,11.09
2022-11-08T06:10:26.566Z,11.03
2022-11-08T06:11:01.809Z,11.02
2022-11-08T06:11:37.276Z,11.07
2022-11-08T06:12:12.386Z,10.98
2022-11-08T06:12:47.640Z,10.99
2022-11-08T06:13:22.747Z,11.09
2022-11-08T06:13:58.185Z,11.07
2022-11-08T06:14:33.387Z,11.09
2022-11-08T06:15:08.895Z,11.02
2022-11-08T06:15:44.122Z,11.02
2022-11-08T06:16:19.346Z,11.01
2022-11-08T06:16:55.021Z,11.06
2022-11-08T06:17:30.466Z,11.14
2022-11-08T06:18:05.157Z,11.02
2022-11-08T06:18:40.401Z,11.07
2022-11-08T06:19:15.806Z,11.10
2022-11-08T06:19:51.351Z,11.10
2022-11-08T06:20:26.854Z,11.06
2022-11-08T06:21:01.990Z,11.13
2022-11-08T06:21:37.294Z,11.07
2022-11-08T06:22:12.709Z,11.09
2022-11-08T06:22:48.212Z,11.07
2022-11-08T06:23:24.836Z,11.01
2022-11-08T06:24:00.247Z,11.07
2022-11-08T06:24:35.480Z,10.98
2022-11-08T06:25:10.492Z,11.06
2022-11-08T06:25:47.644Z,11.09
2022-11-08T06:26:20.968Z,11.03
2022-11-08T06:26:56.301Z,11.01
2022-11-08T06:27:31.675Z,11.01
2022-11-08T06:28:07.133Z,11.11
2022-11-08T06:28:42.791Z,11.14
2022-11-08T06:29:17.919Z,11.07
2022-11-08T06:29:53.218Z,11.09
2022-11-08T06:30:28.337Z,11.14
2022-11-08T06:31:03.748Z,11.14
2022-11-08T06:31:42.892Z,11.14
2022-11-08T06:32:14.493Z,11.06
2022-11-08T06:32:49.911Z,11.16
2022-11-08T06:33:25.116Z,11.16
2022-11-08T06:34:00.539Z,11.20
2022-11-08T06:34:35.747Z,11.13
2022-11-08T06:35:10.977Z,11.13
2022-11-08T06:35:46.276Z,11.11
2022-11-08T06:36:21.704Z,11.11
2022-11-08T06:36:56.828Z,11.17
2022-11-08T06:37:32.148Z,11.27
2022-11-08T06:38:09.423Z,11.29
2022-11-08T06:38:42.824Z,11.11
2022-11-08T06:39:18.123Z,11.10
2022-11-08T06:39:53.533Z,11.16
2022-11-08T06:40:28.632Z,11.24
2022-11-08T06:41:04.046Z,11.20
2022-11-08T06:41:39.197Z,11.20
2022-11-08T06:42:14.575Z,11.21
2022-11-08T06:42:50.076Z,11.25
2022-11-08T06:43:25.886Z,11.19
2022-11-08T06:44:00.499Z,11.25
2022-11-08T06:44:35.524Z,11.20
2022-11-08T06:45:10.827Z,11.21
2022-11-08T06:45:46.055Z,11.27
2022-11-08T06:46:21.467Z,11.27
2022-11-08T06:46:56.987Z,11.24
2022-11-08T06:47:32.114Z,11.21
2022-11-08T06:48:07.533Z,11.31
2022-11-08T06:48:42.835Z,11.31
2022-11-08T06:49:17.761Z,11.32
2022-11-08T06:49:53.292Z,11.24
2022-11-08T06:50:28.694Z,11.28
2022-11-08T06:51:03.816Z,11.21
2022-11-08T06:51:39.016Z,11.29
2022-11-08T06:52:14.017Z,11.35
2022-11-08T06:52:49.551Z,11.35
2022-11-08T06:53:25.055Z,11.31
2022-11-08T06:54:00.476Z,11.34
2022-11-08T06:54:35.867Z,11.35
2022-11-08T06:55:11.483Z,11.36
2022-11-08T06:55:46.493Z,11.34
2022-11-08T06:56:21.928Z,11.28
2022-11-08T06:56:57.022Z,11.43
2022-11-08T06:57:32.158Z,11.35
2022-11-08T06:58:07.277Z,11.25
2022-11-08T06:58:42.519Z,11.28
2022-11-08T06:59:17.612Z,11.35
2022-11-08T06:59:52.736Z,11.32
2022-11-08T07:00:27.961Z,11.31
2022-11-08T07:01:02.970Z,11.32
2022-11-08T07:01:42.029Z,11.32
2022-11-08T07:02:13.582Z,11.38
2022-11-08T07:02:48.686Z,11.29
2022-11-08T07:03:23.648Z,11.28
2022-11-08T07:03:58.942Z,11.31
2022-11-08T07:04:34.171Z,11.39
2022-11-08T07:05:09.571Z,11.32
2022-11-08T07:05:44.790Z,11.38
2022-11-08T07:06:20.005Z,11.34
2022-11-08T07:06:55.125Z,11.44
2022-11-08T07:07:30.624Z,11.38
2022-11-08T07:08:05.944Z,11.43
2022-11-08T07:08:41.058Z,11.35
2022-11-08T07:09:16.289Z,11.44
2022-11-08T07:09:51.483Z,11.39
2022-11-08T07:10:26.604Z,11.43
2022-11-08T07:11:01.635Z,11.29
2022-11-08T07:11:37.524Z,11.47
2022-11-08T07:12:13.028Z,11.46
2022-11-08T07:12:48.351Z,11.49
2022-11-08T07:13:23.449Z,11.43
2022-11-08T07:13:58.614Z,11.43
2022-11-08T07:14:33.916Z,11.47
2022-11-08T07:15:09.137Z,11.34
2022-11-08T07:15:44.449Z,11.47
2022-11-08T07:16:19.893Z,11.46
2022-11-08T07:16:55.301Z,11.52
2022-11-08T07:17:34.329Z,11.52
2022-11-08T07:18:06.063Z,11.53
2022-11-08T07:18:41.486Z,11.50
2022-11-08T07:19:16.580Z,11.56
2022-11-08T07:19:52.006Z,11.53
2022-11-08T07:20:27.307Z,11.57
2022-11-08T07:21:02.416Z,11.56
2022-11-08T07:21:38.029Z,11.56
2022-11-08T07:22:13.555Z,11.57
2022-11-08T07:22:48.672Z,11.57
2022-11-08T07:23:24.171Z,11.56
2022-11-08T07:23:59.207Z,11.62
2022-11-08T07:24:34.561Z,11.62
2022-11-08T07:25:09.754Z,11.57
2022-11-08T07:25:44.923Z,11.62
2022-11-08T07:26:20.136Z,11.65
2022-11-08T07:26:55.173Z,11.71
2022-11-08T07:27:30.561Z,11.71
2022-11-08T07:28:05.781Z,11.74
2022-11-08T07:28:41.384Z,11.80
2022-11-08T07:29:16.708Z,11.77
2022-11-08T07:29:51.953Z,11.72
2022-11-08T07:30:27.170Z,11.74
2022-11-08T07:31:02.360Z,11.75
2022-11-08T07:31:37.591Z,11.83
2022-11-08T07:32:13.085Z,11.86
2022-11-08T07:32:48.208Z,11.89
2022-11-08T07:33:23.461Z,11.87
2022-11-08T07:33:58.849Z,11.87