createdAt,value
2018-09-12T00:00:30.248Z,3.30
2018-09-12T00:03:00.372Z,3.57
2018-09-12T00:05:30.459Z,3.37
2018-09-12T00:08:00.887Z,3.40
2018-09-12T00:10:30.994Z,2.93
2018-09-12T00:13:01.480Z,2.70
2018-09-12T00:15:31.901Z,3.50
2018-09-12T00:18:02.111Z,3.63
2018-09-12T00:20:32.309Z,3.23
2018-09-12T00:23:02.568Z,3.23
2018-09-12T00:25:33.037Z,2.77
2018-09-12T00:28:03.537Z,2.80
2018-09-12T00:30:33.723Z,2.97
2018-09-12T00:33:04.438Z,2.70
2018-09-12T00:35:34.851Z,3.03
2018-09-12T00:38:05.221Z,3.20
2018-09-12T00:40:35.218Z,3.20
2018-09-12T00:43:05.526Z,2.67
2018-09-12T00:45:35.720Z,2.73
2018-09-12T00:48:06.087Z,3.10
2018-09-12T00:50:36.419Z,3.00
2018-09-12T00:53:06.875Z,3.13
2018-09-12T00:55:37.104Z,2.87
2018-09-12T00:58:07.456Z,2.90
2018-09-12T01:00:37.611Z,3.23
2018-09-12T01:03:08.121Z,3.50
2018-09-12T01:05:41.999Z,3.30
2018-09-12T01:08:13.413Z,3.20
2018-09-12T01:10:43.497Z,3.40
2018-09-12T01:13:13.968Z,3.00
2018-09-12T01:15:44.157Z,3.27
2018-09-12T01:18:20.507Z,3.37
2018-09-12T01:20:51.776Z,3.23
2018-09-12T01:23:22.208Z,3.50
2018-09-12T01:25:52.595Z,3.20
2018-09-12T01:28:22.496Z,3.60
2018-09-12T01:30:52.614Z,3.53
2018-09-12T01:33:23.305Z,3.27
2018-09-12T01:35:53.686Z,3.80
2018-09-12T01:38:23.853Z,3.00
2018-09-12T01:40:54.439Z,4.07
2018-09-12T01:43:24.469Z,3.67
2018-09-12T01:45:55.025Z,3.70
2018-09-12T01:48:25.918Z,4.13
2018-09-12T01:50:56.206Z,3.87
2018-09-12T01:53:26.411Z,3.87
2018-09-12T01:55:56.793Z,3.43
2018-09-12T01:58:27.154Z,3.57
2018-09-12T02:00:58.144Z,4.03
2018-09-12T02:03:28.579Z,3.83
2018-09-12T02:05:58.908Z,3.27
2018-09-12T02:08:28.826Z,3.93
2018-09-12T02:10:59.107Z,3.63
2018-09-12T02:13:29.199Z,3.30
2018-09-12T02:15:59.553Z,3.70
2018-09-12T02:18:29.665Z,3.70
2018-09-12T02:20:59.828Z,3.57
2018-09-12T02:23:30.355Z,4.57
2018-09-12T02:26:00.554Z,3.57
2018-09-12T02:28:30.630Z,3.80
2018-09-12T02:31:00.961Z,4.27
2018-09-12T02:33:31.263Z,4.27
2018-09-12T02:36:06.609Z,4.10
2018-09-12T02:38:36.584Z,3.77
2018-09-12T02:41:06.950Z,3.67
2018-09-12T02:43:37.242Z,3.70
2018-09-12T02:46:07.566Z,4.10
2018-09-12T02:48:37.780Z,3.90
2018-09-12T02:51:08.137Z,3.93
2018-09-12T02:53:38.110Z,4.13
2018-09-12T02:56:08.157Z,3.90
2018-09-12T02:58:38.461Z,4.23
2018-09-12T03:01:09.047Z,4.53
2018-09-12T03:03:39.316Z,3.90
2018-09-12T03:06:09.599Z,4.20
2018-09-12T03:08:40.055Z,4.40
2018-09-12T03:11:10.061Z,4.03
2018-09-12T03:13:40.372Z,4.60
2018-09-12T03:16:11.013Z,4.47
2018-09-12T03:18:40.968Z,4.57
2018-09-12T03:21:11.139Z,4.77
2018-09-12T03:23:41.310Z,4.37
2018-09-12T03:26:11.551Z,4.70
2018-09-12T03:28:42.197Z,5.10
2018-09-12T03:31:12.649Z,4.40
2018-09-12T03:33:43.074Z,4.23
2018-09-12T03:36:13.647Z,4.47
2018-09-12T03:38:43.753Z,4.73
2018-09-12T03:41:13.955Z,4.40
2018-09-12T03:43:44.238Z,4.37
2018-09-12T03:46:14.455Z,4.30
2018-09-12T03:48:44.659Z,4.43
2018-09-12T03:51:15.283Z,4.93
2018-09-12T03:53:45.574Z,5.00
2018-09-12T03:56:15.811Z,5.30
2018-09-12T03:58:46.340Z,4.70
2018-09-12T04:01:16.966Z,5.07
2018-09-12T04:03:47.095Z,5.73
2018-09-12T04:06:19.059Z,5.90
2018-09-12T04:08:49.351Z,5.17
2018-09-12T04:11:20.027Z,5.20
2018-09-12T04:13:50.380Z,5.80
2018-09-12T04:16:20.983Z,5.47
2018-09-12T04:18:51.069Z,5.47
2018-09-12T04:21:21.180Z,5.83
2018-09-12T04:23:51.609Z,5.60
2018-09-12T04:26:21.860Z,5.60
2018-09-12T04:28:52.206Z,5.00
2018-09-12T04:31:22.476Z,5.50
2018-09-12T04:33:52.989Z,5.20
2018-09-12T04:36:23.405Z,4.53
2018-09-12T04:38:53.611Z,4.87
2018-09-12T04:41:23.482Z,5.13
2018-09-12T04:43:53.471Z,4.87
2018-09-12T04:46:23.387Z,5.40
2018-09-12T04:48:53.234Z,5.10
2018-09-12T04:51:23.106Z,5.00
2018-09-12T04:53:53.240Z,5.30
2018-09-12T04:56:23.209Z,4.97
2018-09-12T04:58:53.642Z,5.50
2018-09-12T05:01:23.519Z,4.97
2018-09-12T05:03:53.384Z,5.40
2018-09-12T05:06:23.405Z,5.07
2018-09-12T05:08:53.297Z,5.10
2018-09-12T05:11:23.292Z,4.90
2018-09-12T05:13:53.335Z,5.40
2018-09-12T05:16:23.403Z,5.80
2018-09-12T05:18:53.673Z,5.00
2018-09-12T05:21:23.796Z,4.93
2018-09-12T05:23:53.888Z,5.40
2018-09-12T05:26:24.060Z,5.00
2018-09-12T05:28:53.888Z,5.53
2018-09-12T05:31:24.052Z,5.27
2018-09-12T05:33:54.112Z,5.47
2018-09-12T05:36:24.021Z,5.00
2018-09-12T05:38:54.335Z,5.50
2018-09-12T05:41:24.352Z,5.17
2018-09-12T05:43:54.551Z,5.13
2018-09-12T05:46:24.521Z,5.47
2018-09-12T05:48:54.923Z,5.37
2018-09-12T05:51:25.194Z,5.97
2018-09-12T05:53:55.648Z,5.27
2018-09-12T05:56:25.840Z,5.53
2018-09-12T05:58:56.116Z,6.13
2018-09-12T06:01:26.314Z,5.47
2018-09-12T06:03:56.563Z,5.23
2018-09-12T06:06:26.452Z,5.13
2018-09-12T06:08:56.448Z,5.57
2018-09-12T06:11:26.224Z,5.47
2018-09-12T06:13:56.474Z,5.77
2018-09-12T06:16:26.499Z,6.50
2018-09-12T06:18:56.499Z,6.20
2018-09-12T06:21:26.337Z,6.47
2018-09-12T06:23:56.340Z,6.70
2018-09-12T06:26:26.315Z,5.47
2018-09-12T06:28:56.346Z,5.80
2018-09-12T06:31:26.178Z,6.07
2018-09-12T06:33:55.998Z,6.20
2018-09-12T06:36:25.807Z,6.73
2018-09-12T06:38:55.615Z,6.00
2018-09-12T06:41:25.560Z,6.70
2018-09-12T06:43:55.498Z,6.43
2018-09-12T06:46:25.372Z,6.90
2018-09-12T06:48:55.203Z,6.17
2018-09-12T06:51:25.048Z,7.23
2018-09-12T06:53:54.898Z,6.57
2018-09-12T06:56:24.889Z,6.93
2018-09-12T06:58:55.517Z,6.57
2018-09-12T07:01:25.568Z,6.80
2018-09-12T07:03:55.993Z,6.90
2018-09-12T07:06:25.958Z,6.90
2018-09-12T07:08:55.999Z,7.40
2018-09-12T07:11:25.859Z,7.40
2018-09-12T07:13:56.146Z,6.97
2018-09-12T07:16:26.505Z,7.73
2018-09-12T07:18:56.459Z,7.57
2018-09-12T07:21:26.823Z,7.47
2018-09-12T07:23:57.116Z,9.03
2018-09-12T07:26:27.302Z,9.60
2018-09-12T07:28:58.040Z,9.13
2018-09-12T07:31:28.418Z,9.97
2018-09-12T07:33:58.606Z,10.70
2018-09-12T07:36:29.161Z,10.10
2018-09-12T07:38:59.535Z,10.03
2018-09-12T07:41:29.942Z,10.17
2018-09-12T07:44:00.185Z,10.83
2018-09-12T07:46:30.450Z,10.80
2018-09-12T07:49:00.915Z,11.40
2018-09-12T07:51:31.254Z,9.97
2018-09-12T07:54:01.727Z,11.23
2018-09-12T07:56:32.157Z,11.20
2018-09-12T07:59:02.626Z,11.40
2018-09-12T08:01:32.952Z,11.00
2018-09-12T08:04:03.183Z,13.27
2018-09-12T08:06:33.641Z,13.43
2018-09-12T08:09:04.977Z,13.73
2018-09-12T08:11:35.422Z,13.07
2018-09-12T08:14:05.700Z,12.90
2018-09-12T08:16:36.342Z,13.80
2018-09-12T08:19:07.117Z,12.20
2018-09-12T08:21:37.361Z,12.00
2018-09-12T08:24:07.684Z,12.23
2018-09-12T08:26:38.114Z,11.97
2018-09-12T08:29:08.410Z,11.07
2018-09-12T08:31:39.094Z,11.47
2018-09-12T08:34:09.487Z,11.23
2018-09-12T08:36:39.997Z,10.50
2018-09-12T08:39:11.202Z,10.10
2018-09-12T08:41:41.569Z,9.77
2018-09-12T08:44:12.316Z,10.37
2018-09-12T08:46:43.627Z,11.10
2018-09-12T08:49:13.985Z,12.80
2018-09-12T08:51:44.403Z,12.97
2018-09-12T08:54:14.936Z,14.43
2018-09-12T08:56:45.598Z,13.57
2018-09-12T08:59:16.137Z,13.80
2018-09-12T09:01:46.261Z,13.20
2018-09-12T09:04:16.300Z,13.50
2018-09-12T09:06:46.636Z,11.93
2018-09-12T09:09:16.907Z,11.70
2018-09-12T09:11:47.451Z,10.90
2018-09-12T09:14:18.046Z,11.10
2018-09-12T09:16:48.393Z,11.60
2018-09-12T09:19:18.873Z,11.20
2018-09-12T09:21:49.054Z,10.73
2018-09-12T09:24:19.612Z,10.70
2018-09-12T09:26:50.023Z,10.00
2018-09-12T09:29:20.806Z,10.60
2018-09-12T09:31:50.990Z,11.00
2018-09-12T09:34:21.687Z,10.90
2018-09-12T09:36:52.379Z,9.40
2018-09-12T09:39:23.070Z,9.73
2018-09-12T09:41:53.288Z,10.80
2018-09-12T09:44:24.621Z,10.43
2018-09-12T09:46:55.083Z,9.67
2018-09-12T09:49:25.336Z,10.47
2018-09-12T09:51:55.946Z,9.67
2018-09-12T09:54:26.382Z,9.10
2018-09-12T09:56:56.764Z,9.50
2018-09-12T09:59:26.931Z,10.20
2018-09-12T10:02:02.373Z,9.17
2018-09-12T10:04:38.027Z,7.40
2018-09-12T10:07:13.371Z,7.57
2018-09-12T10:09:43.600Z,7.90
2018-09-12T10:12:13.793Z,6.40
2018-09-12T10:14:44.088Z,7.10
2018-09-12T10:17:14.341Z,7.80
2018-09-12T10:19:44.586Z,7.73
2018-09-12T10:22:14.825Z,7.63
2018-09-12T10:24:45.079Z,7.90
2018-09-12T10:27:15.739Z,8.57
2018-09-12T10:29:46.384Z,7.83
2018-09-12T10:32:16.955Z,8.93
2018-09-12T10:34:47.875Z,9.37
2018-09-12T10:37:18.855Z,8.90
2018-09-12T10:39:49.320Z,9.03
2018-09-12T10:42:20.047Z,9.33
2018-09-12T10:44:50.654Z,9.80
2018-09-12T10:47:21.045Z,9.40
2018-09-12T10:49:51.385Z,10.07
2018-09-12T10:52:21.898Z,10.37
2018-09-12T10:54:52.558Z,11.07
2018-09-12T10:57:22.978Z,10.20
2018-09-12T10:59:53.682Z,9.67
2018-09-12T11:02:24.005Z,10.07
2018-09-12T11:04:54.351Z,10.27
2018-09-12T11:07:24.678Z,10.17
2018-09-12T11:09:55.044Z,9.40
2018-09-12T11:12:25.569Z,10.43
2018-09-12T11:14:55.900Z,10.93
2018-09-12T11:17:26.322Z,10.30
2018-09-12T11:19:56.816Z,11.07
2018-09-12T11:22:27.549Z,10.60
2018-09-12T11:24:57.859Z,11.87
2018-09-12T11:27:28.199Z,10.33
2018-09-12T11:29:58.753Z,10.57
2018-09-12T11:32:29.337Z,10.50
2018-09-12T11:34:59.858Z,12.30
2018-09-12T11:37:30.585Z,12.90
2018-09-12T11:40:01.145Z,14.10
2018-09-12T11:42:31.414Z,14.03
2018-09-12T11:45:01.903Z,14.40
2018-09-12T11:47:32.224Z,14.00
2018-09-12T11:50:03.242Z,12.47
2018-09-12T11:52:33.495Z,13.70
2018-09-12T11:55:04.121Z,13.23
2018-09-12T11:57:34.467Z,9.97
2018-09-12T12:00:05.440Z,7.97
2018-09-12T12:02:35.701Z,7.83
2018-09-12T12:05:06.352Z,7.70
2018-09-12T12:07:36.739Z,7.10
2018-09-12T12:10:06.983Z,6.60
2018-09-12T12:12:37.433Z,6.40
2018-09-12T12:15:07.666Z,7.27
2018-09-12T12:17:38.376Z,8.20
2018-09-12T12:20:09.224Z,7.33
2018-09-12T12:22:39.461Z,5.37
2018-09-12T12:25:09.875Z,5.00
2018-09-12T12:27:40.315Z,5.80
2018-09-12T12:30:10.396Z,3.30
2018-09-12T12:32:40.628Z,4.10
2018-09-12T12:35:10.722Z,4.10
2018-09-12T12:37:41.162Z,4.43
2018-09-12T12:40:11.351Z,3.73
2018-09-12T12:42:41.544Z,4.50
2018-09-12T12:45:11.448Z,3.63
2018-09-12T12:47:41.608Z,4.23
2018-09-12T12:50:11.729Z,5.13
2018-09-12T12:52:42.122Z,4.87
2018-09-12T12:55:12.640Z,5.03
2018-09-12T12:57:42.680Z,4.93
2018-09-12T13:00:13.336Z,5.30
2018-09-12T13:02:43.549Z,5.53
2018-09-12T13:05:13.707Z,5.40
2018-09-12T13:07:44.025Z,5.87
2018-09-12T13:10:14.265Z,5.37
2018-09-12T13:12:44.412Z,5.20
2018-09-12T13:15:14.824Z,5.30
2018-09-12T13:17:45.774Z,5.17
2018-09-12T13:20:16.261Z,5.67
2018-09-12T13:22:46.368Z,6.33
2018-09-12T13:25:16.571Z,4.50
2018-09-12T13:27:47.045Z,8.17
2018-09-12T13:30:17.420Z,11.20
2018-09-12T13:32:47.786Z,14.33
2018-09-12T13:35:18.034Z,11.33
2018-09-12T13:37:48.368Z,11.83
2018-09-12T13:40:18.756Z,16.00
2018-09-12T13:42:48.847Z,17.33
2018-09-12T13:45:18.996Z,10.57
2018-09-12T13:47:49.128Z,8.83
2018-09-12T13:50:19.525Z,6.23
2018-09-12T13:52:50.099Z,5.77
2018-09-12T13:55:20.452Z,4.77
2018-09-12T13:57:50.532Z,4.67
2018-09-12T14:00:21.267Z,4.70
2018-09-12T14:02:51.687Z,4.13
2018-09-12T14:05:22.084Z,3.67
2018-09-12T14:07:52.413Z,3.80
2018-09-12T14:10:22.855Z,3.83
2018-09-12T14:12:53.175Z,3.73
2018-09-12T14:15:23.412Z,4.40
2018-09-12T14:17:53.749Z,4.33
2018-09-12T14:20:23.684Z,4.10
2018-09-12T14:22:54.120Z,4.43
2018-09-12T14:25:24.351Z,2.93
2018-09-12T14:27:54.652Z,2.37
2018-09-12T14:30:25.230Z,2.00
2018-09-12T14:33:15.814Z,2.50
2018-09-12T14:35:46.323Z,2.70
2018-09-12T14:38:16.647Z,3.50
2018-09-12T14:40:46.866Z,3.57
2018-09-12T14:43:17.256Z,2.90
2018-09-12T14:45:47.424Z,2.97
2018-09-12T14:48:17.703Z,3.17
2018-09-12T14:50:48.133Z,2.90
2018-09-12T14:53:18.371Z,2.90
2018-09-12T14:55:48.455Z,3.13
2018-09-12T14:58:18.763Z,3.53
2018-09-12T15:00:53.393Z,3.30
2018-09-12T15:03:24.357Z,2.90
2018-09-12T15:05:54.485Z,2.90
2018-09-12T15:08:24.811Z,3.20
2018-09-12T15:10:54.990Z,3.43
2018-09-12T15:13:25.030Z,3.70
2018-09-12T15:15:55.523Z,3.47
2018-09-12T15:18:26.034Z,3.37
2018-09-12T15:20:56.327Z,4.00
2018-09-12T15:23:26.814Z,4.70
2018-09-12T15:25:56.618Z,4.77
2018-09-12T15:28:26.754Z,5.27
2018-09-12T15:30:56.855Z,5.73
2018-09-12T15:33:26.887Z,6.20
2018-09-12T15:35:57.412Z,5.90
2018-09-12T15:38:27.545Z,6.27
2018-09-12T15:40:57.559Z,5.70
2018-09-12T15:43:27.432Z,5.00
2018-09-12T15:45:57.680Z,5.33
2018-09-12T15:48:27.614Z,5.40
2018-09-12T15:50:57.620Z,5.63
2018-09-12T15:53:27.431Z,5.50
2018-09-12T15:55:57.375Z,6.00
2018-09-12T15:58:27.368Z,6.07
2018-09-12T16:00:57.381Z,6.67
2018-09-12T16:03:27.343Z,6.67
2018-09-12T16:05:57.230Z,6.57
2018-09-12T16:08:27.143Z,7.03
2018-09-12T16:10:57.158Z,6.90
2018-09-12T16:13:27.065Z,6.80
2018-09-12T16:15:56.984Z,7.30
2018-09-12T16:18:26.941Z,7.20
2018-09-12T16:20:56.872Z,7.30
2018-09-12T16:23:27.098Z,7.03
2018-09-12T16:25:57.477Z,7.67
2018-09-12T16:28:27.671Z,9.67
2018-09-12T16:30:57.668Z,7.70
2018-09-12T16:33:27.905Z,7.30
2018-09-12T16:35:58.326Z,7.17
2018-09-12T16:38:28.771Z,6.97
2018-09-12T16:40:59.420Z,6.43
2018-09-12T16:43:29.818Z,7.03
2018-09-12T16:46:00.023Z,6.83
2018-09-12T16:48:30.086Z,6.20
2018-09-12T16:51:00.247Z,6.33
2018-09-12T16:53:30.518Z,6.03
2018-09-12T16:56:01.202Z,5.73
2018-09-12T16:58:31.037Z,5.53
2018-09-12T17:01:01.521Z,6.10
2018-09-12T17:03:31.825Z,5.57
2018-09-12T17:06:02.215Z,5.30
2018-09-12T17:08:32.879Z,5.27
2018-09-12T17:11:03.585Z,4.73
2018-09-12T17:13:34.055Z,4.77
2018-09-12T17:16:04.422Z,4.60
2018-09-12T17:18:35.119Z,4.00
2018-09-12T17:21:05.726Z,3.60
2018-09-12T17:23:36.376Z,5.10
2018-09-12T17:26:06.740Z,4.20
2018-09-12T17:28:36.837Z,4.93
2018-09-12T17:31:06.924Z,5.27
2018-09-12T17:33:37.298Z,6.07
2018-09-12T17:36:07.424Z,6.90
2018-09-12T17:38:37.890Z,6.20
2018-09-12T17:41:08.432Z,6.53
2018-09-12T17:43:38.767Z,6.53
2018-09-12T17:46:08.949Z,7.10
2018-09-12T17:48:39.387Z,7.73
2018-09-12T17:51:10.064Z,6.73
2018-09-12T17:53:40.593Z,6.57
2018-09-12T17:56:11.132Z,6.40
2018-09-12T17:58:41.268Z,7.63
2018-09-12T18:01:12.102Z,6.17
2018-09-12T18:03:42.608Z,6.13
2018-09-12T18:06:13.379Z,6.57
2018-09-12T18:08:43.832Z,6.23
2018-09-12T18:11:14.306Z,6.10
2018-09-12T18:13:44.295Z,6.93
2018-09-12T18:16:14.830Z,5.77
2018-09-12T18:18:45.389Z,5.30
2018-09-12T18:21:15.623Z,5.37
2018-09-12T18:23:45.975Z,5.10
2018-09-12T18:26:16.169Z,5.00
2018-09-12T18:28:46.293Z,4.90
2018-09-12T18:31:16.932Z,4.33
2018-09-12T18:33:47.357Z,4.60
2018-09-12T18:36:17.604Z,4.90
2018-09-12T18:38:47.894Z,4.87
2018-09-12T18:41:18.318Z,4.70
2018-09-12T18:43:49.075Z,5.37
2018-09-12T18:46:19.469Z,5.90
2018-09-12T18:48:49.824Z,5.50
2018-09-12T18:51:20.453Z,5.57
2018-09-12T18:53:51.106Z,5.50
2018-09-12T18:56:21.499Z,5.20
2018-09-12T18:58:52.317Z,5.70
2018-09-12T19:01:23.029Z,5.50
2018-09-12T19:03:53.864Z,5.37
2018-09-12T19:06:24.097Z,6.93
2018-09-12T19:08:54.436Z,5.67
2018-09-12T19:11:25.282Z,5.33
2018-09-12T19:13:56.023Z,5.17
2018-09-12T19:16:26.958Z,5.67
2018-09-12T19:18:57.669Z,5.00
2018-09-12T19:21:28.301Z,5.37
2018-09-12T19:23:59.457Z,5.40
2018-09-12T19:26:29.716Z,5.30
2018-09-12T19:29:00.134Z,5.70
2018-09-12T19:31:30.381Z,5.23
2018-09-12T19:34:00.547Z,5.33
2018-09-12T19:36:31.068Z,8.13
2018-09-12T19:39:01.441Z,5.60
2018-09-12T19:41:31.508Z,5.40
2018-09-12T19:44:02.203Z,6.00
2018-09-12T19:46:32.481Z,5.77
2018-09-12T19:49:03.253Z,6.10
2018-09-12T19:51:34.004Z,5.93
2018-09-12T19:54:04.365Z,6.00
2018-09-12T19:56:34.697Z,5.80
2018-09-12T19:59:04.778Z,5.73
2018-09-12T20:01:35.261Z,5.93
2018-09-12T20:04:06.053Z,5.80
2018-09-12T20:06:36.327Z,5.63
2018-09-12T20:09:10.145Z,6.23
2018-09-12T20:11:40.746Z,6.90
2018-09-12T20:14:11.330Z,6.73
2018-09-12T20:16:42.556Z,8.37
2018-09-12T20:19:15.763Z,7.50
2018-09-12T20:21:46.133Z,6.97
2018-09-12T20:24:16.399Z,6.97
2018-09-12T20:26:46.709Z,6.50
2018-09-12T20:29:16.772Z,7.40
2018-09-12T20:31:47.604Z,6.70
2018-09-12T20:34:18.057Z,7.53
2018-09-12T20:36:48.467Z,6.93
2018-09-12T20:39:18.725Z,7.20
2018-09-12T20:41:49.402Z,7.00
2018-09-12T20:44:19.733Z,7.10
2018-09-12T20:46:50.248Z,6.90
2018-09-12T20:49:20.258Z,7.00
2018-09-12T20:51:50.957Z,8.03
2018-09-12T20:54:22.070Z,6.90
2018-09-12T20:56:52.384Z,7.40
2018-09-12T20:59:22.693Z,8.20
2018-09-12T21:01:52.653Z,7.83
2018-09-12T21:04:22.716Z,7.10
2018-09-12T21:06:53.282Z,7.20
2018-09-12T21:09:23.504Z,7.80
2018-09-12T21:11:54.218Z,8.27
2018-09-12T21:14:24.155Z,7.57
2018-09-12T21:16:54.588Z,8.13
2018-09-12T21:19:25.339Z,8.10
2018-09-12T21:21:55.552Z,8.57
2018-09-12T21:24:26.011Z,8.23
2018-09-12T21:26:56.028Z,8.83
2018-09-12T21:29:26.418Z,9.20
2018-09-12T21:31:56.737Z,8.90
2018-09-12T21:34:26.904Z,8.83
2018-09-12T21:36:56.914Z,8.70
2018-09-12T21:39:27.407Z,8.77
2018-09-12T21:41:57.873Z,8.30
2018-09-12T21:44:28.541Z,9.17
2018-09-12T21:46:58.799Z,8.17
2018-09-12T21:49:29.171Z,8.30
2018-09-12T21:51:59.781Z,8.27
2018-09-12T21:54:30.393Z,7.27
2018-09-12T21:57:01.014Z,6.97
2018-09-12T21:59:31.366Z,6.50
2018-09-12T22:02:01.788Z,5.83
2018-09-12T22:04:31.816Z,5.53
2018-09-12T22:07:02.039Z,4.80
2018-09-12T22:09:32.525Z,4.60
2018-09-12T22:12:02.769Z,4.57
2018-09-12T22:14:33.042Z,4.53
2018-09-12T22:17:03.430Z,4.60
2018-09-12T22:19:33.967Z,5.00
2018-09-12T22:22:04.247Z,5.60
2018-09-12T22:24:34.580Z,5.67
2018-09-12T22:27:05.111Z,6.20
2018-09-12T22:29:35.335Z,5.60
2018-09-12T22:32:05.483Z,6.00
2018-09-12T22:34:35.983Z,6.63
2018-09-12T22:37:06.311Z,6.63
2018-09-12T22:39:36.701Z,6.03
2018-09-12T22:42:07.033Z,6.27
2018-09-12T22:44:37.471Z,6.97
2018-09-12T22:47:07.442Z,6.80
2018-09-12T22:49:37.970Z,6.40
2018-09-12T22:52:08.333Z,7.23
2018-09-12T22:54:38.575Z,7.30
2018-09-12T22:57:08.458Z,7.20
2018-09-12T22:59:38.776Z,6.90
2018-09-12T23:02:09.029Z,6.90
2018-09-12T23:04:39.574Z,7.40
2018-09-12T23:07:09.960Z,7.17
2018-09-12T23:09:40.386Z,7.10
2018-09-12T23:12:10.804Z,6.87
2018-09-12T23:14:41.349Z,7.00
2018-09-12T23:17:11.399Z,7.10
2018-09-12T23:19:41.316Z,7.07
2018-09-12T23:22:11.809Z,6.73
2018-09-12T23:24:42.505Z,6.60
2018-09-12T23:27:12.799Z,5.87
2018-09-12T23:29:43.490Z,5.97
2018-09-12T23:32:13.871Z,5.97
2018-09-12T23:34:43.867Z,5.90
2018-09-12T23:37:14.618Z,5.83
2018-09-12T23:39:45.314Z,6.10
2018-09-12T23:42:16.251Z,6.50
2018-09-12T23:44:46.739Z,6.17
2018-09-12T23:47:17.353Z,6.87
2018-09-12T23:49:47.248Z,6.07
2018-09-12T23:52:17.793Z,7.00
2018-09-12T23:54:48.281Z,6.90
2018-09-12T23:57:18.765Z,7.03
2018-09-12T23:59:49.244Z,7.30
