createdAt,value
2018-06-25T00:00:56.096Z,21.40
2018-06-25T00:01:56.195Z,22.20
2018-06-25T00:02:56.370Z,24.80
2018-06-25T00:03:57.107Z,15.00
2018-06-25T00:04:56.268Z,19.10
2018-06-25T00:05:57.588Z,20.30
2018-06-25T00:06:57.791Z,24.60
2018-06-25T00:07:57.810Z,18.70
2018-06-25T00:08:56.441Z,19.30
2018-06-25T00:09:56.192Z,24.10
2018-06-25T00:10:55.985Z,24.30
2018-06-25T00:11:55.978Z,22.10
2018-06-25T00:12:55.967Z,22.40
2018-06-25T00:13:55.959Z,21.50
2018-06-25T00:14:55.978Z,24.30
2018-06-25T00:15:55.937Z,20.10
2018-06-25T00:16:55.923Z,19.20
2018-06-25T00:17:55.910Z,26.70
2018-06-25T00:18:55.900Z,23.80
2018-06-25T00:19:55.889Z,20.60
2018-06-25T00:20:55.887Z,17.00
2018-06-25T00:21:55.874Z,24.90
2018-06-25T00:22:55.867Z,26.70
2018-06-25T00:23:55.850Z,24.10
2018-06-25T00:24:55.839Z,22.10
2018-06-25T00:25:55.858Z,23.40
2018-06-25T00:26:55.819Z,22.00
2018-06-25T00:27:55.806Z,19.30
2018-06-25T00:28:55.797Z,22.60
2018-06-25T00:29:55.785Z,17.20
2018-06-25T00:30:55.780Z,15.10
2018-06-25T00:31:55.761Z,19.60
2018-06-25T00:32:55.767Z,17.00
2018-06-25T00:33:55.744Z,18.70
2018-06-25T00:34:55.733Z,23.10
2018-06-25T00:35:55.751Z,20.60
2018-06-25T00:36:55.708Z,24.00
2018-06-25T00:37:55.698Z,32.60
2018-06-25T00:38:55.739Z,24.50
2018-06-25T00:39:55.696Z,17.60
2018-06-25T00:40:55.665Z,21.40
2018-06-25T00:41:55.682Z,14.20
2018-06-25T00:42:55.674Z,18.70
2018-06-25T00:43:55.658Z,19.00
2018-06-25T00:44:55.618Z,19.50
2018-06-25T00:45:55.620Z,28.70
2018-06-25T00:46:55.600Z,19.80
2018-06-25T00:47:55.613Z,17.60
2018-06-25T00:48:56.487Z,17.80
2018-06-25T00:49:55.585Z,13.50
2018-06-25T00:51:02.413Z,28.80
2018-06-25T00:51:55.964Z,17.70
2018-06-25T00:52:55.977Z,20.30
2018-06-25T00:53:56.627Z,19.10
2018-06-25T00:54:55.598Z,26.30
2018-06-25T00:55:56.542Z,18.10
2018-06-25T00:56:55.620Z,18.00
2018-06-25T00:57:55.827Z,16.50
2018-06-25T00:58:55.717Z,20.10
2018-06-25T00:59:55.474Z,17.40
2018-06-25T01:00:56.408Z,26.10
2018-06-25T01:01:55.440Z,23.50
2018-06-25T01:02:55.446Z,27.00
2018-06-25T01:03:55.483Z,22.90
2018-06-25T01:04:55.411Z,31.20
2018-06-25T01:05:55.432Z,29.60
2018-06-25T01:06:55.394Z,26.20
2018-06-25T01:07:55.607Z,32.50
2018-06-25T01:08:55.374Z,38.10
2018-06-25T01:09:55.368Z,31.40
2018-06-25T01:10:55.361Z,35.90
2018-06-25T01:11:55.348Z,26.70
2018-06-25T01:12:55.327Z,31.00
2018-06-25T01:13:55.402Z,33.90
2018-06-25T01:14:55.352Z,32.80
2018-06-25T01:15:57.933Z,36.90
2018-06-25T01:16:55.283Z,34.10
2018-06-25T01:17:55.358Z,38.30
2018-06-25T01:18:55.258Z,39.20
2018-06-25T01:19:55.291Z,34.80
2018-06-25T01:20:55.253Z,50.70
2018-06-25T01:21:55.240Z,43.30
2018-06-25T01:22:55.280Z,38.10
2018-06-25T01:23:55.204Z,36.50
2018-06-25T01:24:55.916Z,35.60
2018-06-25T01:25:55.197Z,37.90
2018-06-25T01:26:55.190Z,46.40
2018-06-25T01:27:55.154Z,31.50
2018-06-25T01:28:55.166Z,32.80
2018-06-25T01:29:55.189Z,32.10
2018-06-25T01:30:55.200Z,41.30
2018-06-25T01:31:55.163Z,30.40
2018-06-25T01:32:55.141Z,44.70
2018-06-25T01:33:55.138Z,37.30
2018-06-25T01:34:55.148Z,46.40
2018-06-25T01:35:55.117Z,35.20
2018-06-25T01:36:55.435Z,64.00
2018-06-25T01:37:57.925Z,57.80
2018-06-25T01:38:55.096Z,57.20
2018-06-25T01:39:55.441Z,47.10
2018-06-25T01:40:55.086Z,39.80
2018-06-25T01:41:55.485Z,37.50
2018-06-25T01:42:55.127Z,41.40
2018-06-25T01:43:55.873Z,48.30
2018-06-25T01:44:55.193Z,52.50
2018-06-25T01:45:54.967Z,47.10
2018-06-25T01:46:54.962Z,47.30
2018-06-25T01:47:54.943Z,50.40
2018-06-25T01:48:54.948Z,56.40
2018-06-25T01:49:54.918Z,40.80
2018-06-25T01:50:54.905Z,46.40
2018-06-25T01:51:54.897Z,37.50
2018-06-25T01:52:54.889Z,43.60
2018-06-25T01:53:54.881Z,53.50
2018-06-25T01:54:54.875Z,48.80
2018-06-25T01:55:54.879Z,43.50
2018-06-25T01:56:54.857Z,46.70
2018-06-25T01:57:54.830Z,51.60
2018-06-25T01:58:54.828Z,61.90
2018-06-25T01:59:54.829Z,45.90
2018-06-25T02:00:54.801Z,62.30
2018-06-25T02:01:54.795Z,77.30
2018-06-25T02:02:54.785Z,58.60
2018-06-25T02:03:54.779Z,58.00
2018-06-25T02:04:54.760Z,46.80
2018-06-25T02:05:54.750Z,32.10
2018-06-25T02:06:55.611Z,44.70
2018-06-25T02:07:54.784Z,45.80
2018-06-25T02:08:54.716Z,42.10
2018-06-25T02:09:54.706Z,38.80
2018-06-25T02:10:54.689Z,53.90
2018-06-25T02:11:54.683Z,47.40
2018-06-25T02:12:54.671Z,38.90
2018-06-25T02:14:09.412Z,47.90
2018-06-25T02:14:54.668Z,45.30
2018-06-25T02:15:54.642Z,41.20
2018-06-25T02:16:57.408Z,40.60
2018-06-25T02:17:55.957Z,50.00
2018-06-25T02:18:54.624Z,46.10
2018-06-25T02:19:54.647Z,45.20
2018-06-25T02:20:54.656Z,57.80
2018-06-25T02:21:54.620Z,49.70
2018-06-25T02:22:54.575Z,40.90
2018-06-25T02:23:54.849Z,54.80
2018-06-25T02:24:55.379Z,56.90
2018-06-25T02:25:57.968Z,70.40
2018-06-25T02:26:54.565Z,46.90
2018-06-25T02:27:55.523Z,65.90
2018-06-25T02:28:55.616Z,66.30
2018-06-25T02:29:55.984Z,70.70
2018-06-25T02:30:57.271Z,56.00
2018-06-25T02:31:54.471Z,83.20
2018-06-25T02:32:54.460Z,58.80
2018-06-25T02:33:54.442Z,74.00
2018-06-25T02:34:54.430Z,51.70
2018-06-25T02:35:54.458Z,40.60
2018-06-25T02:36:54.416Z,62.00
2018-06-25T02:37:54.412Z,79.10
2018-06-25T02:38:54.464Z,64.10
2018-06-25T02:39:54.381Z,44.60
2018-06-25T02:40:54.385Z,47.40
2018-06-25T02:41:54.357Z,51.30
2018-06-25T02:42:54.343Z,57.90
2018-06-25T02:43:54.335Z,77.60
2018-06-25T02:44:54.380Z,52.50
2018-06-25T02:45:54.384Z,58.50
2018-06-25T02:46:54.305Z,68.20
2018-06-25T02:47:54.504Z,49.80
2018-06-25T02:48:54.284Z,54.70
2018-06-25T02:49:54.284Z,83.40
2018-06-25T02:50:54.266Z,38.80
2018-06-25T02:51:54.312Z,71.10
2018-06-25T02:52:54.261Z,48.90
2018-06-25T02:53:54.233Z,67.40
2018-06-25T02:54:54.540Z,81.30
2018-06-25T02:55:54.226Z,62.20
2018-06-25T02:56:54.266Z,50.40
2018-06-25T02:57:54.912Z,63.50
2018-06-25T02:58:54.178Z,47.40
2018-06-25T02:59:54.167Z,34.30
2018-06-25T03:00:54.154Z,44.30
2018-06-25T03:01:54.215Z,32.10
2018-06-25T03:02:54.151Z,46.00
2018-06-25T03:03:54.131Z,32.90
2018-06-25T03:04:58.045Z,32.30
2018-06-25T03:05:55.145Z,46.60
2018-06-25T03:07:08.984Z,46.10
2018-06-25T03:07:54.115Z,34.90
2018-06-25T03:08:55.371Z,52.50
2018-06-25T03:09:54.068Z,31.50
2018-06-25T03:10:54.059Z,82.20
2018-06-25T03:11:54.052Z,60.80
2018-06-25T03:12:54.033Z,48.20
2018-06-25T03:13:54.012Z,53.10
2018-06-25T03:14:54.004Z,43.10
2018-06-25T03:16:08.904Z,50.40
2018-06-25T03:16:55.128Z,42.20
2018-06-25T03:17:56.426Z,44.30
2018-06-25T03:18:54.933Z,32.00
2018-06-25T03:19:53.954Z,39.30
2018-06-25T03:20:53.940Z,40.60
2018-06-25T03:21:53.974Z,40.00
2018-06-25T03:22:53.921Z,50.90
2018-06-25T03:23:53.941Z,28.90
2018-06-25T03:24:53.901Z,35.70
2018-06-25T03:25:53.888Z,41.70
2018-06-25T03:26:53.878Z,31.00
2018-06-25T03:27:54.484Z,35.80
2018-06-25T03:28:55.613Z,35.20
2018-06-25T03:29:54.502Z,21.50
2018-06-25T03:30:53.837Z,31.30
2018-06-25T03:31:54.508Z,45.60
2018-06-25T03:32:53.835Z,40.00
2018-06-25T03:33:54.798Z,24.90
2018-06-25T03:34:53.796Z,42.30
2018-06-25T03:35:54.430Z,39.30
2018-06-25T03:36:53.770Z,38.30
2018-06-25T03:37:54.401Z,39.50
2018-06-25T03:38:57.903Z,33.80
2018-06-25T03:39:54.463Z,29.40
2018-06-25T03:40:53.835Z,27.50
2018-06-25T03:41:53.968Z,25.90
2018-06-25T03:42:53.760Z,28.30
2018-06-25T03:43:53.803Z,25.80
2018-06-25T03:44:53.820Z,24.60
2018-06-25T03:45:53.948Z,33.60
2018-06-25T03:46:54.003Z,40.70
2018-06-25T03:47:53.746Z,33.00
2018-06-25T03:48:54.552Z,22.80
2018-06-25T03:49:53.797Z,26.90
2018-06-25T03:50:53.760Z,34.10
2018-06-25T03:51:53.710Z,30.10
2018-06-25T03:52:54.362Z,36.70
2018-06-25T03:53:53.689Z,27.30
2018-06-25T03:54:53.613Z,22.40
2018-06-25T03:55:53.565Z,36.90
2018-06-25T03:56:53.551Z,40.30
2018-06-25T03:57:53.549Z,33.30
2018-06-25T03:58:53.532Z,28.30
2018-06-25T03:59:53.530Z,18.80
2018-06-25T04:00:53.569Z,23.30
2018-06-25T04:01:53.515Z,28.80
2018-06-25T04:02:53.491Z,33.90
2018-06-25T04:03:53.478Z,24.90
2018-06-25T04:04:53.531Z,27.20
2018-06-25T04:05:53.510Z,30.00
2018-06-25T04:06:53.452Z,28.40
2018-06-25T04:07:53.435Z,38.20
2018-06-25T04:08:53.440Z,28.70
2018-06-25T04:09:56.522Z,30.80
2018-06-25T04:10:53.399Z,32.60
2018-06-25T04:11:53.990Z,25.80
2018-06-25T04:12:53.464Z,25.30
2018-06-25T04:13:53.438Z,29.20
2018-06-25T04:14:54.465Z,19.40
2018-06-25T04:15:53.398Z,22.30
2018-06-25T04:16:53.368Z,22.20
2018-06-25T04:17:53.352Z,25.10
2018-06-25T04:18:53.398Z,23.60
2018-06-25T04:19:53.607Z,29.50
2018-06-25T04:20:53.399Z,38.40
2018-06-25T04:21:54.643Z,21.90
2018-06-25T04:22:53.314Z,32.00
2018-06-25T04:23:53.267Z,28.60
2018-06-25T04:24:53.455Z,24.40
2018-06-25T04:25:53.574Z,25.10
2018-06-25T04:26:53.237Z,41.40
2018-06-25T04:27:53.654Z,42.20
2018-06-25T04:28:54.370Z,27.30
2018-06-25T04:29:53.355Z,22.00
2018-06-25T04:30:53.221Z,24.70
2018-06-25T04:31:53.868Z,26.10
2018-06-25T04:32:53.664Z,32.40
2018-06-25T04:33:54.546Z,33.60
2018-06-25T04:34:53.218Z,31.30
2018-06-25T04:35:53.189Z,26.60
2018-06-25T04:36:53.246Z,18.30
2018-06-25T04:37:53.473Z,24.60
2018-06-25T04:38:53.259Z,26.40
2018-06-25T04:39:53.117Z,20.30
2018-06-25T04:40:53.242Z,24.30
2018-06-25T04:41:53.078Z,25.80
2018-06-25T04:42:53.081Z,20.00
2018-06-25T04:43:53.076Z,25.50
2018-06-25T04:44:53.042Z,25.30
2018-06-25T04:45:53.041Z,34.60
2018-06-25T04:46:53.025Z,34.20
2018-06-25T04:47:53.111Z,32.50
2018-06-25T04:48:53.017Z,35.50
2018-06-25T04:49:52.987Z,31.40
2018-06-25T04:50:53.979Z,27.40
2018-06-25T04:51:52.995Z,30.30
2018-06-25T04:52:53.029Z,30.40
2018-06-25T04:53:52.954Z,30.50
2018-06-25T04:54:52.950Z,33.60
2018-06-25T04:55:52.937Z,37.20
2018-06-25T04:56:52.914Z,31.60
2018-06-25T04:57:53.649Z,27.00
2018-06-25T04:58:53.853Z,32.70
2018-06-25T04:59:53.005Z,29.10
2018-06-25T05:00:52.926Z,34.90
2018-06-25T05:01:52.859Z,39.00
2018-06-25T05:02:52.849Z,46.40
2018-06-25T05:03:52.832Z,57.90
2018-06-25T05:04:52.827Z,32.00
2018-06-25T05:05:52.839Z,37.40
2018-06-25T05:06:52.810Z,31.20
2018-06-25T05:07:52.786Z,27.10
2018-06-25T05:08:52.799Z,33.10
2018-06-25T05:09:53.440Z,26.20
2018-06-25T05:10:52.752Z,34.30
2018-06-25T05:11:53.715Z,43.50
2018-06-25T05:12:52.753Z,46.70
2018-06-25T05:13:52.776Z,48.50
2018-06-25T05:14:52.902Z,46.10
2018-06-25T05:15:53.007Z,38.30
2018-06-25T05:16:53.288Z,41.40
2018-06-25T05:17:52.798Z,35.40
2018-06-25T05:18:53.662Z,32.60
2018-06-25T05:19:53.106Z,30.40
2018-06-25T05:20:52.677Z,52.90
2018-06-25T05:21:52.778Z,49.40
2018-06-25T05:22:52.668Z,35.60
2018-06-25T05:23:52.702Z,48.50
2018-06-25T05:24:53.526Z,45.60
2018-06-25T05:25:52.609Z,34.10
2018-06-25T05:26:52.599Z,32.70
2018-06-25T05:27:52.659Z,37.10
2018-06-25T05:28:52.607Z,41.70
2018-06-25T05:29:52.594Z,28.80
2018-06-25T05:30:52.590Z,26.90
2018-06-25T05:31:52.559Z,40.30
2018-06-25T05:32:52.537Z,35.00
2018-06-25T05:33:52.711Z,27.20
2018-06-25T05:34:52.500Z,47.90
2018-06-25T05:35:53.985Z,45.80
2018-06-25T05:36:52.530Z,38.90
2018-06-25T05:37:52.459Z,32.60
2018-06-25T05:38:52.450Z,22.10
2018-06-25T05:39:52.441Z,36.10
2018-06-25T05:40:52.443Z,31.80
2018-06-25T05:41:52.423Z,20.50
2018-06-25T05:42:52.407Z,28.50
2018-06-25T05:43:52.397Z,24.40
2018-06-25T05:44:52.388Z,26.20
2018-06-25T05:45:52.382Z,27.50
2018-06-25T05:46:52.368Z,43.10
2018-06-25T05:47:52.382Z,35.90
2018-06-25T05:48:52.410Z,24.60
2018-06-25T05:49:52.331Z,39.80
2018-06-25T05:50:52.350Z,37.70
2018-06-25T05:51:52.327Z,27.50
2018-06-25T05:52:52.301Z,46.60
2018-06-25T05:53:52.293Z,44.00
2018-06-25T05:54:52.282Z,54.40
2018-06-25T05:55:52.272Z,38.20
2018-06-25T05:56:52.259Z,43.20
2018-06-25T05:57:52.243Z,37.50
2018-06-25T05:58:52.262Z,49.10
2018-06-25T05:59:52.229Z,49.70
2018-06-25T06:00:53.180Z,36.10
2018-06-25T06:01:52.904Z,41.20
2018-06-25T06:02:52.916Z,32.80
2018-06-25T06:03:53.211Z,30.90
2018-06-25T06:04:52.322Z,46.50
2018-06-25T06:05:59.008Z,30.90
2018-06-25T06:06:52.959Z,55.70
2018-06-25T06:07:53.394Z,36.80
2018-06-25T06:08:52.371Z,51.20
2018-06-25T06:09:52.293Z,28.10
2018-06-25T06:10:55.207Z,33.00
2018-06-25T06:11:52.216Z,41.30
2018-06-25T06:12:52.087Z,25.70
2018-06-25T06:13:52.114Z,45.50
2018-06-25T06:14:52.513Z,26.70
2018-06-25T06:15:52.890Z,29.20
2018-06-25T06:16:52.929Z,38.90
2018-06-25T06:17:52.074Z,35.30
2018-06-25T06:18:52.058Z,36.40
2018-06-25T06:19:52.021Z,34.80
2018-06-25T06:20:52.052Z,44.80
2018-06-25T06:21:51.995Z,49.50
2018-06-25T06:22:52.437Z,60.20
2018-06-25T06:23:51.964Z,34.70
2018-06-25T06:24:52.084Z,43.80
2018-06-25T06:25:51.947Z,38.60
2018-06-25T06:26:52.987Z,46.20
2018-06-25T06:27:51.947Z,26.40
2018-06-25T06:28:51.933Z,34.60
2018-06-25T06:29:52.203Z,40.50
2018-06-25T06:30:51.896Z,38.30
2018-06-25T06:31:51.884Z,45.80
2018-06-25T06:32:51.924Z,27.10
2018-06-25T06:33:51.895Z,34.80
2018-06-25T06:34:54.425Z,40.60
2018-06-25T06:35:52.656Z,43.10
2018-06-25T06:36:51.831Z,29.70
2018-06-25T06:37:51.867Z,35.40
2018-06-25T06:38:51.810Z,39.30
2018-06-25T06:39:51.904Z,26.30
2018-06-25T06:40:51.806Z,29.60
2018-06-25T06:41:51.801Z,49.30
2018-06-25T06:42:51.784Z,31.80
2018-06-25T06:43:51.769Z,32.60
2018-06-25T06:44:51.793Z,37.10
2018-06-25T06:45:51.759Z,25.70
2018-06-25T06:46:51.743Z,26.80
2018-06-25T06:47:52.396Z,33.40
2018-06-25T06:48:51.929Z,33.50
2018-06-25T06:49:54.502Z,31.40
2018-06-25T06:50:51.702Z,28.20
2018-06-25T06:51:52.393Z,47.10
2018-06-25T06:52:52.596Z,34.70
2018-06-25T06:53:52.408Z,32.10
2018-06-25T06:54:52.053Z,33.90
2018-06-25T06:55:58.505Z,29.00
2018-06-25T06:56:51.611Z,25.50
2018-06-25T06:57:51.672Z,32.50
2018-06-25T06:58:51.597Z,32.60
2018-06-25T06:59:51.600Z,35.40
2018-06-25T07:00:51.565Z,34.00
2018-06-25T07:01:51.607Z,32.00
2018-06-25T07:02:51.604Z,30.50
2018-06-25T07:03:51.722Z,35.50
2018-06-25T07:04:51.547Z,45.10
2018-06-25T07:05:51.533Z,45.70
2018-06-25T07:06:51.538Z,38.40
2018-06-25T07:07:51.522Z,43.80
2018-06-25T07:08:51.562Z,44.80
2018-06-25T07:09:51.507Z,41.50
2018-06-25T07:10:51.482Z,38.70
2018-06-25T07:11:51.452Z,26.10
2018-06-25T07:12:51.701Z,34.50
2018-06-25T07:13:51.649Z,46.90
2018-06-25T07:14:51.631Z,25.10
2018-06-25T07:15:51.441Z,27.30
2018-06-25T07:16:51.670Z,36.80
2018-06-25T07:17:51.399Z,38.50
2018-06-25T07:18:51.372Z,31.90
2018-06-25T07:19:51.362Z,27.40
2018-06-25T07:20:51.509Z,33.00
2018-06-25T07:21:51.343Z,27.30
2018-06-25T07:22:51.342Z,25.60
2018-06-25T07:23:52.179Z,32.00
2018-06-25T07:24:51.348Z,26.80
2018-06-25T07:25:51.348Z,24.60
2018-06-25T07:26:51.283Z,30.40
2018-06-25T07:27:51.303Z,28.90
2018-06-25T07:28:51.330Z,20.80
2018-06-25T07:29:51.368Z,25.30
2018-06-25T07:30:51.247Z,29.60
2018-06-25T07:31:51.241Z,32.30
2018-06-25T07:32:51.222Z,37.60
2018-06-25T07:33:51.243Z,27.60
2018-06-25T07:34:51.404Z,28.50
2018-06-25T07:35:51.317Z,34.80
2018-06-25T07:36:51.336Z,29.40
2018-06-25T07:37:51.216Z,28.40
2018-06-25T07:38:51.850Z,38.90
2018-06-25T07:39:51.214Z,32.20
2018-06-25T07:40:51.211Z,32.00
2018-06-25T07:41:51.316Z,31.90
2018-06-25T07:42:51.196Z,35.30
2018-06-25T07:43:51.154Z,32.30
2018-06-25T07:44:51.178Z,40.20
2018-06-25T07:45:51.097Z,39.70
2018-06-25T07:46:51.927Z,46.30
2018-06-25T07:47:51.098Z,44.20
2018-06-25T07:48:51.097Z,35.50
2018-06-25T07:49:51.098Z,30.90
2018-06-25T07:50:51.032Z,41.50
2018-06-25T07:51:51.966Z,37.20
2018-06-25T07:52:51.082Z,39.40
2018-06-25T07:53:50.996Z,30.10
2018-06-25T07:54:50.991Z,37.60
2018-06-25T07:55:51.007Z,31.10
2018-06-25T07:56:50.962Z,28.80
2018-06-25T07:57:50.970Z,25.90
2018-06-25T07:58:50.955Z,27.30
2018-06-25T07:59:50.925Z,33.80
2018-06-25T08:00:50.952Z,24.90
2018-06-25T08:01:50.909Z,28.00
2018-06-25T08:02:50.976Z,30.00
2018-06-25T08:03:50.905Z,26.90
2018-06-25T08:04:51.016Z,27.30
2018-06-25T08:05:51.013Z,30.80
2018-06-25T08:06:50.916Z,29.50
2018-06-25T08:07:57.786Z,27.60
2018-06-25T08:08:50.856Z,32.20
2018-06-25T08:09:51.170Z,30.20
2018-06-25T08:10:51.451Z,36.80
2018-06-25T08:11:51.149Z,34.40
2018-06-25T08:12:50.791Z,26.40
2018-06-25T08:13:50.799Z,33.20
2018-06-25T08:14:50.776Z,35.70
2018-06-25T08:15:53.116Z,43.10
2018-06-25T08:16:50.798Z,31.50
2018-06-25T08:17:50.814Z,34.60
2018-06-25T08:18:50.795Z,44.10
2018-06-25T08:19:50.758Z,34.60
2018-06-25T08:20:50.860Z,29.80
2018-06-25T08:21:50.801Z,45.50
2018-06-25T08:22:50.838Z,42.60
2018-06-25T08:23:50.794Z,33.40
2018-06-25T08:24:50.690Z,32.10
2018-06-25T08:25:50.783Z,24.70
2018-06-25T08:26:50.738Z,38.60
2018-06-25T08:27:50.811Z,41.20
2018-06-25T08:28:50.703Z,31.10
2018-06-25T08:29:50.634Z,39.50
2018-06-25T08:30:50.593Z,33.70
2018-06-25T08:31:50.579Z,26.60
2018-06-25T08:32:50.636Z,36.30
2018-06-25T08:33:50.674Z,27.50
2018-06-25T08:34:50.556Z,29.50
2018-06-25T08:35:50.633Z,32.00
2018-06-25T08:36:50.519Z,35.00
2018-06-25T08:37:52.343Z,34.30
2018-06-25T08:38:50.502Z,26.70
2018-06-25T08:39:50.516Z,30.60
2018-06-25T08:40:50.478Z,35.50
2018-06-25T08:41:50.504Z,35.50
2018-06-25T08:42:50.463Z,33.50
2018-06-25T08:43:50.485Z,28.40
2018-06-25T08:44:50.439Z,25.30
2018-06-25T08:45:51.421Z,29.50
2018-06-25T08:46:50.413Z,31.30
2018-06-25T08:47:50.432Z,24.40
2018-06-25T08:48:50.640Z,24.60
2018-06-25T08:49:50.373Z,24.30
2018-06-25T08:50:50.449Z,21.10
2018-06-25T08:51:50.924Z,32.30
2018-06-25T08:52:50.403Z,24.00
2018-06-25T08:53:50.436Z,25.20
2018-06-25T08:54:50.371Z,29.80
2018-06-25T08:55:50.321Z,25.90
2018-06-25T08:56:51.042Z,18.50
2018-06-25T08:57:50.312Z,22.80
2018-06-25T08:58:50.966Z,23.30
2018-06-25T08:59:50.290Z,23.90
2018-06-25T09:00:50.288Z,26.30
2018-06-25T09:01:50.248Z,18.80
2018-06-25T09:02:53.239Z,20.20
2018-06-25T09:03:50.231Z,20.20
2018-06-25T09:04:50.655Z,20.50
2018-06-25T09:05:50.248Z,19.30
2018-06-25T09:06:50.229Z,18.10
2018-06-25T09:07:51.935Z,15.50
2018-06-25T09:08:50.207Z,20.20
2018-06-25T09:09:50.461Z,16.00
2018-06-25T09:10:50.470Z,16.90
2018-06-25T09:11:50.400Z,15.80
2018-06-25T09:12:52.913Z,16.10
2018-06-25T09:13:50.240Z,16.60
2018-06-25T09:14:50.436Z,17.20
2018-06-25T09:15:50.173Z,17.00
2018-06-25T09:16:50.152Z,15.60
2018-06-25T09:17:50.267Z,14.20
2018-06-25T09:18:50.078Z,14.70
2018-06-25T09:19:50.406Z,13.00
2018-06-25T09:20:50.052Z,12.00
2018-06-25T09:21:50.089Z,13.20
2018-06-25T09:22:50.030Z,16.40
2018-06-25T09:23:50.022Z,14.60
2018-06-25T09:24:50.040Z,14.80
2018-06-25T09:25:50.035Z,14.20
2018-06-25T09:26:50.028Z,13.00
2018-06-25T09:27:49.990Z,13.30
2018-06-25T09:28:49.965Z,14.90
2018-06-25T09:29:50.896Z,16.30
2018-06-25T09:30:49.982Z,15.80
2018-06-25T09:31:49.935Z,16.70
2018-06-25T09:32:50.893Z,16.70
2018-06-25T09:33:49.908Z,13.60
2018-06-25T09:34:50.177Z,14.40
2018-06-25T09:35:50.887Z,15.80
2018-06-25T09:36:49.971Z,16.30
2018-06-25T09:37:50.690Z,15.10
2018-06-25T09:38:49.910Z,13.00
2018-06-25T09:39:49.876Z,13.20
2018-06-25T09:40:49.924Z,16.10
2018-06-25T09:41:50.051Z,12.00
2018-06-25T09:42:49.817Z,14.60
2018-06-25T09:43:49.805Z,14.10
2018-06-25T09:44:49.819Z,14.10
2018-06-25T09:45:49.867Z,13.30
2018-06-25T09:46:49.880Z,13.10
2018-06-25T09:47:49.787Z,13.90
2018-06-25T09:48:50.353Z,14.30
2018-06-25T09:49:49.775Z,13.60
2018-06-25T09:50:49.735Z,13.20
2018-06-25T09:51:49.968Z,13.20
2018-06-25T09:52:49.713Z,12.90
2018-06-25T09:53:49.770Z,12.90
2018-06-25T09:54:49.785Z,11.60
2018-06-25T09:55:49.759Z,12.80
2018-06-25T09:56:49.758Z,15.10
2018-06-25T09:57:49.681Z,15.10
2018-06-25T09:58:49.702Z,12.70
2018-06-25T09:59:49.681Z,14.70
2018-06-25T10:00:49.702Z,14.90
2018-06-25T10:01:49.864Z,12.70
2018-06-25T10:02:49.647Z,14.50
2018-06-25T10:03:49.926Z,13.00
2018-06-25T10:04:49.609Z,15.40
2018-06-25T10:05:49.805Z,13.40
2018-06-25T10:06:49.602Z,14.70
2018-06-25T10:07:49.649Z,13.70
2018-06-25T10:08:51.237Z,12.60
2018-06-25T10:09:49.535Z,17.10
2018-06-25T10:10:51.079Z,13.00
2018-06-25T10:11:49.547Z,12.90
2018-06-25T10:12:49.493Z,16.20
2018-06-25T10:13:49.519Z,14.00
2018-06-25T10:14:49.530Z,13.60
2018-06-25T10:15:49.464Z,13.10
2018-06-25T10:16:49.529Z,12.70
2018-06-25T10:17:49.467Z,13.50
2018-06-25T10:18:49.483Z,13.80
2018-06-25T10:19:56.833Z,13.90
2018-06-25T10:20:50.615Z,12.00
2018-06-25T10:21:49.431Z,14.40
2018-06-25T10:22:49.453Z,11.10
2018-06-25T10:23:49.398Z,13.00
2018-06-25T10:24:49.365Z,13.90
2018-06-25T10:25:49.359Z,10.40
2018-06-25T10:26:49.345Z,12.20
2018-06-25T10:27:49.330Z,10.80
2018-06-25T10:28:49.326Z,10.80
2018-06-25T10:29:49.316Z,12.70
2018-06-25T10:30:49.306Z,11.60
2018-06-25T10:32:04.060Z,12.10
2018-06-25T10:32:49.287Z,12.90
2018-06-25T10:33:50.024Z,10.50
2018-06-25T10:34:50.435Z,13.00
2018-06-25T10:35:49.435Z,14.10
2018-06-25T10:36:49.236Z,12.10
2018-06-25T10:37:52.965Z,11.70
2018-06-25T10:38:49.270Z,11.50
2018-06-25T10:39:49.249Z,12.90
2018-06-25T10:40:49.230Z,11.30
2018-06-25T10:41:49.251Z,9.90
2018-06-25T10:42:49.572Z,13.90
2018-06-25T10:43:49.191Z,12.40
2018-06-25T10:44:49.204Z,9.40
2018-06-25T10:45:49.140Z,9.80
2018-06-25T10:46:49.185Z,8.10
2018-06-25T10:47:49.223Z,10.40
2018-06-25T10:48:49.433Z,10.70
2018-06-25T10:49:49.156Z,10.30
2018-06-25T10:50:49.107Z,9.70
2018-06-25T10:51:49.194Z,9.60
2018-06-25T10:52:49.078Z,9.50
2018-06-25T10:53:49.077Z,9.70
2018-06-25T10:54:49.432Z,10.20
2018-06-25T10:55:49.960Z,8.40
2018-06-25T10:56:49.057Z,8.80
2018-06-25T10:57:49.080Z,8.40
2018-06-25T10:58:49.577Z,7.10
2018-06-25T10:59:49.180Z,8.20
2018-06-25T11:00:48.987Z,8.40
2018-06-25T11:01:48.972Z,7.50
2018-06-25T11:02:48.955Z,7.30
2018-06-25T11:03:48.953Z,8.30
2018-06-25T11:04:48.937Z,8.60
2018-06-25T11:05:48.982Z,9.10
2018-06-25T11:06:48.915Z,6.70
2018-06-25T11:07:48.933Z,7.50
2018-06-25T11:08:48.891Z,9.30
2018-06-25T11:09:48.880Z,8.40
2018-06-25T11:10:48.900Z,6.30
2018-06-25T11:11:48.857Z,7.50
2018-06-25T11:12:49.181Z,6.20
2018-06-25T11:13:48.844Z,8.40
2018-06-25T11:14:49.873Z,8.60
2018-06-25T11:15:49.304Z,6.60
2018-06-25T11:16:48.810Z,8.30
2018-06-25T11:17:48.814Z,8.80
2018-06-25T11:18:48.930Z,6.90
2018-06-25T11:19:48.797Z,7.30
2018-06-25T11:20:48.776Z,8.00
2018-06-25T11:21:49.479Z,8.10
2018-06-25T11:22:48.772Z,7.40
2018-06-25T11:23:48.752Z,5.70
2018-06-25T11:24:48.736Z,6.20
2018-06-25T11:25:48.717Z,5.80
2018-06-25T11:26:48.725Z,6.60
2018-06-25T11:27:48.793Z,6.00
2018-06-25T11:28:48.697Z,6.20
2018-06-25T11:29:48.671Z,7.30
2018-06-25T11:30:48.705Z,5.50
2018-06-25T11:31:48.679Z,6.30
2018-06-25T11:32:48.691Z,6.20
2018-06-25T11:33:49.391Z,7.40
2018-06-25T11:34:50.726Z,6.40
2018-06-25T11:35:49.420Z,7.30
2018-06-25T11:36:48.641Z,7.40
2018-06-25T11:37:48.745Z,7.20
2018-06-25T11:38:48.604Z,7.30
2018-06-25T11:39:48.587Z,6.50
2018-06-25T11:40:48.555Z,7.60
2018-06-25T11:41:48.579Z,7.40
2018-06-25T11:42:49.377Z,6.90
2018-06-25T11:43:52.872Z,6.30
2018-06-25T11:44:48.516Z,8.30
2018-06-25T11:45:48.513Z,6.80
2018-06-25T11:46:49.810Z,6.40
2018-06-25T11:47:48.493Z,7.90
2018-06-25T11:48:48.482Z,6.80
2018-06-25T11:49:48.485Z,6.70
2018-06-25T11:50:48.463Z,7.90
2018-06-25T11:51:48.519Z,7.60
2018-06-25T11:52:48.460Z,7.00
2018-06-25T11:53:48.487Z,6.90
2018-06-25T11:54:48.417Z,5.80
2018-06-25T11:55:48.397Z,7.60
2018-06-25T11:56:48.395Z,6.30
2018-06-25T11:57:48.470Z,6.60
2018-06-25T11:58:48.407Z,6.50
2018-06-25T11:59:48.362Z,5.60
2018-06-25T12:00:48.471Z,7.90
2018-06-25T12:01:48.563Z,6.30
2018-06-25T12:02:48.549Z,7.20
2018-06-25T12:03:49.463Z,5.90
2018-06-25T12:04:48.317Z,6.20
2018-06-25T12:05:48.313Z,7.10
2018-06-25T12:06:48.332Z,6.30
2018-06-25T12:07:48.344Z,7.10
2018-06-25T12:08:49.019Z,6.70
2018-06-25T12:09:48.287Z,5.50
2018-06-25T12:10:48.278Z,6.30
2018-06-25T12:11:49.025Z,6.30
2018-06-25T12:12:48.322Z,7.10
2018-06-25T12:13:48.226Z,5.40
2018-06-25T12:14:48.245Z,6.20
2018-06-25T12:15:48.340Z,5.10
2018-06-25T12:16:48.434Z,7.40
2018-06-25T12:17:48.207Z,5.90
2018-06-25T12:18:48.262Z,6.90
2018-06-25T12:19:48.279Z,6.40
2018-06-25T12:20:48.563Z,6.80
2018-06-25T12:21:48.127Z,6.00
2018-06-25T12:22:48.128Z,4.70
2018-06-25T12:23:48.112Z,5.70
2018-06-25T12:24:48.094Z,6.50
2018-06-25T12:25:48.093Z,7.10
2018-06-25T12:26:48.078Z,6.80
2018-06-25T12:27:48.093Z,8.50
2018-06-25T12:28:48.058Z,6.20
2018-06-25T12:29:48.048Z,6.70
2018-06-25T12:30:48.040Z,5.40
2018-06-25T12:31:48.031Z,4.20
2018-06-25T12:32:48.045Z,6.80
2018-06-25T12:33:48.005Z,6.80
2018-06-25T12:34:48.001Z,6.70
2018-06-25T12:35:47.984Z,5.60
2018-06-25T12:36:48.008Z,5.00
2018-06-25T12:37:47.975Z,5.80
2018-06-25T12:38:48.125Z,5.50
2018-06-25T12:39:47.953Z,5.40
2018-06-25T12:40:47.952Z,5.70
2018-06-25T12:41:47.925Z,5.90
2018-06-25T12:42:47.913Z,5.10
2018-06-25T12:43:47.909Z,5.40
2018-06-25T12:44:48.064Z,5.10
2018-06-25T12:45:47.971Z,6.10
2018-06-25T12:46:47.872Z,5.00
2018-06-25T12:47:47.861Z,6.60
2018-06-25T12:48:48.630Z,5.50
2018-06-25T12:49:47.851Z,5.20
2018-06-25T12:50:47.839Z,4.20
2018-06-25T12:51:47.851Z,6.10
2018-06-25T12:52:47.807Z,6.10
2018-06-25T12:53:47.806Z,5.60
2018-06-25T12:54:47.800Z,6.90
2018-06-25T12:55:47.783Z,7.50
2018-06-25T12:56:47.766Z,5.70