createdAt,value
2022-10-05T00:03:16.453Z,9.02
2022-10-05T00:08:23.847Z,9.10
2022-10-05T00:13:28.689Z,9.10
2022-10-05T00:18:28.316Z,9.10
2022-10-05T00:23:33.463Z,9.10
2022-10-05T00:28:35.066Z,9.10
2022-10-05T00:33:33.904Z,9.12
2022-10-05T00:38:33.479Z,9.10
2022-10-05T00:43:56.695Z,9.10
2022-10-05T00:49:09.700Z,9.10
2022-10-05T00:54:35.831Z,9.10
2022-10-05T00:59:52.733Z,9.12
2022-10-05T01:05:00.931Z,9.20
2022-10-05T01:10:12.941Z,9.18
2022-10-05T01:15:19.399Z,9.20
2022-10-05T01:20:39.720Z,9.20
2022-10-05T01:25:59.180Z,9.30
2022-10-05T01:31:08.159Z,9.30
2022-10-05T01:36:20.830Z,9.32
2022-10-05T01:41:34.093Z,9.40
2022-10-05T01:46:43.073Z,9.40
2022-10-05T01:51:54.606Z,9.48
2022-10-05T01:57:18.474Z,9.50
2022-10-05T02:02:24.424Z,9.50
2022-10-05T02:07:31.031Z,9.50
2022-10-05T02:12:38.847Z,9.56
2022-10-05T02:17:47.335Z,9.60
2022-10-05T02:22:50.819Z,9.60
2022-10-05T02:28:01.608Z,9.58
2022-10-05T02:33:08.383Z,9.52
2022-10-05T02:38:22.032Z,9.50
2022-10-05T02:43:41.745Z,9.50
2022-10-05T02:48:56.011Z,9.50
2022-10-05T02:54:14.453Z,9.50
2022-10-05T02:59:23.528Z,9.50
2022-10-05T03:04:36.064Z,9.50
2022-10-05T03:09:44.267Z,9.50
2022-10-05T03:15:00.087Z,9.50
2022-10-05T03:20:21.326Z,9.50
2022-10-05T03:25:57.378Z,9.50
2022-10-05T03:31:07.050Z,9.58
2022-10-05T03:36:18.335Z,9.60
2022-10-05T03:41:30.762Z,9.60
2022-10-05T03:46:50.833Z,9.60
2022-10-05T03:52:03.571Z,9.60
2022-10-05T03:57:12.193Z,9.60
2022-10-05T04:02:21.534Z,9.60
2022-10-05T04:07:37.687Z,9.60
2022-10-05T04:12:43.381Z,9.60
2022-10-05T04:17:47.397Z,9.60
2022-10-05T04:23:00.970Z,9.60
2022-10-05T04:28:13.578Z,9.60
2022-10-05T04:33:16.380Z,9.60
2022-10-05T04:38:36.276Z,9.60
2022-10-05T04:43:55.941Z,9.60
2022-10-05T04:49:25.621Z,9.56
2022-10-05T04:54:44.731Z,9.50
2022-10-05T05:00:14.110Z,9.50
2022-10-05T05:05:48.397Z,9.42
2022-10-05T05:11:24.401Z,9.40
2022-10-05T05:16:37.905Z,9.40
2022-10-05T05:21:49.271Z,9.40
2022-10-05T05:27:12.353Z,9.40
2022-10-05T05:32:28.583Z,9.48
2022-10-05T05:37:41.821Z,9.50
2022-10-05T05:42:55.751Z,9.58
2022-10-05T05:48:00.806Z,9.60
2022-10-05T05:53:11.113Z,9.70
2022-10-05T05:58:35.422Z,9.80
2022-10-05T06:03:45.777Z,9.90
2022-10-05T06:08:50.820Z,10.00
2022-10-05T06:14:07.817Z,10.16
2022-10-05T06:19:15.437Z,10.30
2022-10-05T06:24:24.606Z,10.40
2022-10-05T06:29:34.430Z,10.50
2022-10-05T06:35:05.564Z,10.60
2022-10-05T06:40:29.414Z,10.70
2022-10-05T06:45:49.915Z,10.86
2022-10-05T06:51:25.302Z,11.00
2022-10-05T06:56:51.327Z,11.10
2022-10-05T07:02:08.115Z,11.30
2022-10-05T07:07:22.121Z,11.40
2022-10-05T07:12:51.647Z,11.50
2022-10-05T07:18:08.898Z,11.60
2022-10-05T07:23:34.823Z,11.70
2022-10-05T07:28:46.006Z,11.80
2022-10-05T07:33:56.382Z,11.98
2022-10-05T07:39:04.332Z,12.12
2022-10-05T07:44:17.616Z,12.30
2022-10-05T07:49:36.007Z,12.50
2022-10-05T07:54:56.542Z,12.70
2022-10-05T08:00:06.688Z,12.90
2022-10-05T08:05:24.650Z,13.08
2022-10-05T08:10:41.074Z,13.20
2022-10-05T08:15:50.737Z,13.30
2022-10-05T08:20:56.692Z,13.40
2022-10-05T08:26:13.472Z,13.50
2022-10-05T08:31:25.195Z,13.72
2022-10-05T08:36:53.648Z,14.00
2022-10-05T08:42:29.299Z,14.02
2022-10-05T08:47:59.510Z,14.10
2022-10-05T08:53:35.375Z,14.30
2022-10-05T08:59:04.743Z,14.50
2022-10-05T09:04:33.591Z,14.50
2022-10-05T09:10:13.265Z,14.66
2022-10-05T09:15:46.468Z,14.82
2022-10-05T09:20:55.313Z,15.00
2022-10-05T09:26:09.477Z,15.20
2022-10-05T09:31:40.293Z,15.40
2022-10-05T09:37:25.513Z,15.62
2022-10-05T09:42:53.856Z,15.80
2022-10-05T09:48:54.897Z,16.00
2022-10-05T09:54:53.730Z,16.30
2022-10-05T10:00:22.125Z,16.60
2022-10-05T10:06:00.745Z,16.80
2022-10-05T10:11:12.933Z,17.00
2022-10-05T10:16:31.623Z,17.18
2022-10-05T10:22:17.506Z,17.20
2022-10-05T10:27:48.079Z,17.38
2022-10-05T10:33:37.206Z,17.90
2022-10-05T10:38:48.873Z,18.28
2022-10-05T10:44:49.468Z,18.30
2022-10-05T10:50:20.380Z,18.40
2022-10-05T10:55:40.516Z,18.60
2022-10-05T11:00:54.828Z,18.90
2022-10-05T11:06:33.047Z,19.18
2022-10-05T11:12:33.640Z,19.20
2022-10-05T11:18:08.947Z,18.88
2022-10-05T11:23:47.495Z,18.60
2022-10-05T11:29:22.742Z,18.50
2022-10-05T11:35:14.162Z,18.42
2022-10-05T11:41:05.502Z,18.58
2022-10-05T11:46:20.169Z,18.80
2022-10-05T11:51:50.363Z,19.00
2022-10-05T11:57:02.187Z,19.20
2022-10-05T12:02:36.907Z,19.30
2022-10-05T12:07:52.689Z,19.30
2022-10-05T12:13:20.006Z,19.30
2022-10-05T12:18:46.389Z,19.36
2022-10-05T12:24:00.251Z,19.30
2022-10-05T12:29:09.838Z,19.10
2022-10-05T12:34:24.207Z,18.80
2022-10-05T12:39:38.659Z,18.70
2022-10-05T12:45:03.997Z,18.62
2022-10-05T12:50:37.099Z,18.50
2022-10-05T12:55:50.222Z,18.40
2022-10-05T13:01:01.667Z,18.40
2022-10-05T13:06:19.047Z,18.48
2022-10-05T13:11:25.165Z,18.60
2022-10-05T13:16:40.994Z,18.80
2022-10-05T13:22:03.420Z,19.00
2022-10-05T13:27:13.019Z,19.30
2022-10-05T13:32:22.396Z,19.32
2022-10-05T13:37:32.612Z,19.20
2022-10-05T13:42:44.637Z,19.10
2022-10-05T13:48:00.114Z,18.80
2022-10-05T13:53:12.870Z,18.54
2022-10-05T13:58:29.920Z,18.10
2022-10-05T14:03:35.199Z,17.90
2022-10-05T14:08:49.425Z,17.70
2022-10-05T14:13:53.368Z,17.60
2022-10-05T14:19:22.154Z,17.50
2022-10-05T14:24:44.058Z,17.44
2022-10-05T14:29:45.385Z,17.40
2022-10-05T14:34:58.261Z,17.40
2022-10-05T14:40:23.156Z,17.30
2022-10-05T14:45:26.367Z,17.30
2022-10-05T14:50:29.858Z,17.24
2022-10-05T14:56:06.867Z,17.10
2022-10-05T15:01:16.847Z,17.00
2022-10-05T15:06:29.757Z,16.90
2022-10-05T15:11:47.359Z,16.80
2022-10-05T15:16:47.356Z,16.70
2022-10-05T15:22:07.272Z,16.60
2022-10-05T15:27:14.127Z,16.50
2022-10-05T15:32:32.639Z,16.40
2022-10-05T15:37:43.502Z,16.28
2022-10-05T15:42:45.470Z,16.14
2022-10-05T15:48:01.181Z,16.04
2022-10-05T15:53:13.302Z,15.90
2022-10-05T15:58:56.206Z,15.82
2022-10-05T16:04:04.982Z,15.72
2022-10-05T16:09:23.420Z,15.62
2022-10-05T16:14:39.241Z,15.60
2022-10-05T16:19:49.307Z,15.50
2022-10-05T16:25:16.191Z,15.40
2022-10-05T16:30:21.055Z,15.30
2022-10-05T16:35:36.167Z,15.20
2022-10-05T16:40:50.742Z,15.10
2022-10-05T16:46:03.388Z,15.02
2022-10-05T16:51:32.739Z,15.00
2022-10-05T16:56:43.211Z,14.90
2022-10-05T17:01:57.481Z,14.90
2022-10-05T17:07:33.183Z,14.80
2022-10-05T17:13:04.122Z,14.80
2022-10-05T17:18:51.630Z,14.80
2022-10-05T17:24:02.688Z,14.80
2022-10-05T17:29:15.719Z,14.80
2022-10-05T17:34:37.683Z,14.76
2022-10-05T17:39:56.360Z,14.70
2022-10-05T17:45:02.817Z,14.70
2022-10-05T17:50:20.456Z,14.62
2022-10-05T17:55:43.969Z,14.60
2022-10-05T18:01:17.206Z,14.60
2022-10-05T18:06:44.747Z,14.50
2022-10-05T18:11:50.009Z,14.48
2022-10-05T18:17:13.983Z,14.40
2022-10-05T18:22:31.370Z,14.40
2022-10-05T18:28:23.664Z,14.40
2022-10-05T18:33:54.226Z,14.38
2022-10-05T18:39:05.259Z,14.30
2022-10-05T18:44:25.375Z,14.30
2022-10-05T18:49:49.471Z,14.30
2022-10-05T18:55:04.978Z,14.30
2022-10-05T19:00:15.017Z,14.30
2022-10-05T19:05:48.077Z,14.30
2022-10-05T19:10:56.497Z,14.30
2022-10-05T19:16:12.466Z,14.30
2022-10-05T19:21:26.954Z,14.30
2022-10-05T19:26:44.593Z,14.20
2022-10-05T19:31:51.567Z,14.20
2022-10-05T19:37:08.137Z,14.20
2022-10-05T19:42:44.832Z,14.10
2022-10-05T19:48:01.430Z,14.10
2022-10-05T19:53:17.369Z,14.10
2022-10-05T19:58:44.971Z,14.00
2022-10-05T20:03:53.660Z,13.90
2022-10-05T20:09:25.030Z,13.90
2022-10-05T20:14:59.211Z,13.80
2022-10-05T20:20:32.807Z,13.76
2022-10-05T20:25:41.746Z,13.70
2022-10-05T20:30:41.681Z,13.60
2022-10-05T20:35:42.266Z,13.54
2022-10-05T20:40:46.746Z,13.50
2022-10-05T20:46:02.793Z,13.40
2022-10-05T20:51:02.372Z,13.30
2022-10-05T20:56:27.883Z,13.20
2022-10-05T21:01:29.107Z,13.10
2022-10-05T21:06:29.728Z,13.02
2022-10-05T21:11:29.871Z,13.00
2022-10-05T21:16:30.757Z,12.90
2022-10-05T21:21:30.257Z,12.88
2022-10-05T21:26:30.580Z,12.80
2022-10-05T21:31:31.282Z,12.70
2022-10-05T21:36:30.732Z,12.68
2022-10-05T21:41:30.409Z,12.60
2022-10-05T21:46:30.452Z,12.50
2022-10-05T21:51:32.373Z,12.40
2022-10-05T21:56:39.766Z,12.30
2022-10-05T22:01:39.184Z,12.20
2022-10-05T22:06:41.524Z,12.10
2022-10-05T22:11:41.339Z,12.08
2022-10-05T22:16:43.592Z,12.00
2022-10-05T22:21:42.582Z,11.90
2022-10-05T22:26:43.776Z,11.82
2022-10-05T22:31:45.381Z,11.80
2022-10-05T22:36:44.694Z,11.70
2022-10-05T22:41:44.344Z,11.70
2022-10-05T22:46:44.921Z,11.60
2022-10-05T22:51:43.814Z,11.50
2022-10-05T22:56:42.755Z,11.50
2022-10-05T23:01:42.274Z,11.40
2022-10-05T23:06:41.482Z,11.40
2022-10-05T23:11:40.965Z,11.30
2022-10-05T23:16:39.923Z,11.30
2022-10-05T23:21:38.654Z,11.30
2022-10-05T23:26:38.055Z,11.50
2022-10-05T23:31:37.597Z,11.70
2022-10-05T23:36:36.715Z,11.90
2022-10-05T23:41:35.850Z,12.10
2022-10-05T23:46:39.299Z,12.10
2022-10-05T23:51:38.773Z,12.18
2022-10-05T23:56:38.297Z,12.20
