createdAt,value
2018-05-18T00:01:48.723Z,11.40
2018-05-18T00:04:53.052Z,11.36
2018-05-18T00:07:57.286Z,11.38
2018-05-18T00:11:00.570Z,11.35
2018-05-18T00:14:04.602Z,11.32
2018-05-18T00:17:08.637Z,11.30
2018-05-18T00:20:24.066Z,11.30
2018-05-18T00:23:27.536Z,11.30
2018-05-18T00:26:30.821Z,11.34
2018-05-18T00:29:34.105Z,11.38
2018-05-18T00:32:38.130Z,11.43
2018-05-18T00:35:41.425Z,11.49
2018-05-18T00:38:45.451Z,11.48
2018-05-18T00:41:49.474Z,11.52
2018-05-18T00:44:53.606Z,11.63
2018-05-18T00:47:57.622Z,11.65
2018-05-18T00:51:01.658Z,11.69
2018-05-18T00:54:05.814Z,11.71
2018-05-18T00:57:09.107Z,11.75
2018-05-18T01:00:12.381Z,11.80
2018-05-18T01:03:15.796Z,11.80
2018-05-18T01:06:19.837Z,11.85
2018-05-18T01:09:25.948Z,11.88
2018-05-18T01:12:29.221Z,11.91
2018-05-18T01:15:34.065Z,11.92
2018-05-18T01:18:37.388Z,11.90
2018-05-18T01:21:40.717Z,11.83
2018-05-18T01:24:44.076Z,11.83
2018-05-18T01:27:47.431Z,11.84
2018-05-18T01:30:50.846Z,11.71
2018-05-18T01:33:54.874Z,11.68
2018-05-18T01:36:58.937Z,11.68
2018-05-18T01:40:02.240Z,11.56
2018-05-18T01:43:05.502Z,11.47
2018-05-18T01:46:08.825Z,11.45
2018-05-18T01:49:12.106Z,11.39
2018-05-18T01:52:16.337Z,11.31
2018-05-18T01:55:19.603Z,11.31
2018-05-18T01:58:22.888Z,11.23
2018-05-18T02:01:26.341Z,11.28
2018-05-18T02:04:30.374Z,11.22
2018-05-18T02:07:34.461Z,11.23
2018-05-18T02:10:38.519Z,11.20
2018-05-18T02:13:41.828Z,11.15
2018-05-18T02:16:45.108Z,11.11
2018-05-18T02:19:48.363Z,11.04
2018-05-18T02:22:51.674Z,11.01
2018-05-18T02:25:54.943Z,10.96
2018-05-18T02:28:58.205Z,10.90
2018-05-18T02:32:01.473Z,10.83
2018-05-18T02:35:05.518Z,10.78
2018-05-18T02:38:08.778Z,10.73
2018-05-18T02:41:12.063Z,10.74
2018-05-18T02:44:15.495Z,10.70
2018-05-18T02:47:19.355Z,10.73
2018-05-18T02:50:23.384Z,10.65
2018-05-18T02:53:26.680Z,10.60
2018-05-18T02:56:30.762Z,10.59
2018-05-18T02:59:34.031Z,10.65
2018-05-18T03:02:37.337Z,10.68
2018-05-18T03:05:40.622Z,10.71
2018-05-18T03:08:44.675Z,10.72
2018-05-18T03:11:47.942Z,10.78
2018-05-18T03:14:52.077Z,10.85
2018-05-18T03:17:55.355Z,10.86
2018-05-18T03:20:59.473Z,10.96
2018-05-18T03:24:03.414Z,10.98
2018-05-18T03:27:07.568Z,11.03
2018-05-18T03:30:10.827Z,11.08
2018-05-18T03:33:14.961Z,11.13
2018-05-18T03:36:19.185Z,11.19
2018-05-18T03:39:24.630Z,11.22
2018-05-18T03:42:28.658Z,11.27
2018-05-18T03:45:32.727Z,11.31
2018-05-18T03:48:35.990Z,11.33
2018-05-18T03:51:39.262Z,11.30
2018-05-18T03:54:43.287Z,11.24
2018-05-18T03:57:47.082Z,11.19
2018-05-18T04:00:51.771Z,11.18
2018-05-18T04:04:12.838Z,11.16
2018-05-18T04:07:33.942Z,11.19
2018-05-18T04:10:37.303Z,11.14
2018-05-18T04:13:40.656Z,11.20
2018-05-18T04:16:43.942Z,11.24
2018-05-18T04:19:47.238Z,11.29
2018-05-18T04:22:50.477Z,11.35
2018-05-18T04:25:54.525Z,11.42
2018-05-18T04:28:57.783Z,11.44
2018-05-18T04:32:07.118Z,11.55
2018-05-18T04:35:10.507Z,11.76
2018-05-18T04:38:14.539Z,12.04
2018-05-18T04:41:17.810Z,12.10
2018-05-18T04:44:21.844Z,12.25
2018-05-18T04:47:25.628Z,12.48
2018-05-18T04:50:28.886Z,12.72
2018-05-18T04:53:33.478Z,12.66
2018-05-18T04:56:37.521Z,12.77
2018-05-18T04:59:40.849Z,12.81
2018-05-18T05:02:44.118Z,12.79
2018-05-18T05:05:47.434Z,12.81
2018-05-18T05:08:50.694Z,13.02
2018-05-18T05:11:53.990Z,13.17
2018-05-18T05:14:57.268Z,13.63
2018-05-18T05:18:00.577Z,13.71
2018-05-18T05:21:04.572Z,13.90
2018-05-18T05:24:07.893Z,14.06
2018-05-18T05:27:11.170Z,14.23
2018-05-18T05:30:14.500Z,14.10
2018-05-18T05:33:17.761Z,14.50
2018-05-18T05:36:21.255Z,14.39
2018-05-18T05:39:24.519Z,14.56
2018-05-18T05:42:33.644Z,14.42
2018-05-18T05:45:38.113Z,14.78
2018-05-18T05:48:43.359Z,14.96
2018-05-18T05:51:49.744Z,15.05
2018-05-18T05:54:53.511Z,14.82
2018-05-18T05:57:59.833Z,15.05
2018-05-18T06:01:03.116Z,14.34
2018-05-18T06:04:06.451Z,14.51
2018-05-18T06:07:09.737Z,14.17
2018-05-18T06:10:13.054Z,14.73
2018-05-18T06:13:17.170Z,14.54
2018-05-18T06:16:20.560Z,14.60
2018-05-18T06:19:24.595Z,14.55
2018-05-18T06:22:28.662Z,14.24
2018-05-18T06:25:31.939Z,14.84
2018-05-18T06:28:35.231Z,14.56
2018-05-18T06:31:38.501Z,15.10
2018-05-18T06:34:41.806Z,14.56
2018-05-18T06:37:45.872Z,14.88
2018-05-18T06:40:49.129Z,15.29
2018-05-18T06:43:52.426Z,15.05
2018-05-18T06:46:55.811Z,15.31
2018-05-18T06:49:59.731Z,15.26
2018-05-18T06:53:03.771Z,14.69
2018-05-18T06:56:07.803Z,15.03
2018-05-18T06:59:11.079Z,13.95
2018-05-18T07:02:14.361Z,13.70
2018-05-18T07:05:17.661Z,14.02
2018-05-18T07:08:20.927Z,14.41
2018-05-18T07:11:24.959Z,15.07
2018-05-18T07:14:29.032Z,14.55
2018-05-18T07:17:32.379Z,14.10
2018-05-18T07:20:36.400Z,13.86
2018-05-18T07:23:39.720Z,13.77
2018-05-18T07:26:43.749Z,14.09
2018-05-18T07:29:47.043Z,14.30
2018-05-18T07:32:50.359Z,14.63
2018-05-18T07:35:53.590Z,14.21
2018-05-18T07:38:56.856Z,14.86
2018-05-18T07:42:00.902Z,14.96
2018-05-18T07:45:04.166Z,15.36
2018-05-18T07:48:07.485Z,15.29
2018-05-18T07:51:10.745Z,16.14
2018-05-18T07:54:14.030Z,16.30
2018-05-18T07:57:17.326Z,16.84
2018-05-18T08:00:20.583Z,15.91
2018-05-18T08:03:23.853Z,16.49
2018-05-18T08:06:27.117Z,16.36
2018-05-18T08:09:30.393Z,16.17
2018-05-18T08:12:33.658Z,15.70
2018-05-18T08:15:36.917Z,16.75
2018-05-18T08:18:41.012Z,17.40
2018-05-18T08:21:44.273Z,17.04
2018-05-18T08:24:47.555Z,17.05
2018-05-18T08:27:51.922Z,15.62
2018-05-18T08:31:07.937Z,15.60
2018-05-18T08:34:11.210Z,16.11
2018-05-18T08:37:15.242Z,15.77
2018-05-18T08:40:18.509Z,15.65
2018-05-18T08:43:22.617Z,17.02
2018-05-18T08:46:25.886Z,16.10
2018-05-18T08:49:29.790Z,15.78
2018-05-18T08:52:34.485Z,16.21
2018-05-18T08:55:37.737Z,17.23
2018-05-18T08:58:41.006Z,17.22
2018-05-18T09:01:44.263Z,17.71
2018-05-18T09:04:47.578Z,17.56
2018-05-18T09:07:50.861Z,17.53
2018-05-18T09:10:54.119Z,18.43
2018-05-18T09:13:57.448Z,18.08
2018-05-18T09:17:01.482Z,19.12
2018-05-18T09:20:05.518Z,19.01
2018-05-18T09:23:09.550Z,17.33
2018-05-18T09:26:13.575Z,16.79
2018-05-18T09:29:17.637Z,16.72
2018-05-18T09:32:20.902Z,18.00
2018-05-18T09:35:24.163Z,19.30
2018-05-18T09:38:27.460Z,19.62
2018-05-18T09:41:30.724Z,17.69
2018-05-18T09:44:33.996Z,16.65
2018-05-18T09:47:37.283Z,16.64
2018-05-18T09:50:40.574Z,17.32
2018-05-18T09:53:43.858Z,18.59
2018-05-18T09:56:47.115Z,19.05
2018-05-18T09:59:51.146Z,19.72
2018-05-18T10:02:56.074Z,17.21
2018-05-18T10:05:59.352Z,16.84
2018-05-18T10:09:02.675Z,17.23
2018-05-18T10:12:05.991Z,17.14
2018-05-18T10:15:09.456Z,17.24
2018-05-18T10:18:12.747Z,16.99
2018-05-18T10:21:16.863Z,17.50
2018-05-18T10:24:20.134Z,17.38
2018-05-18T10:27:23.505Z,18.18
2018-05-18T10:30:32.624Z,18.46
2018-05-18T10:33:36.671Z,17.98
2018-05-18T10:36:39.948Z,17.94
2018-05-18T10:39:44.178Z,18.64
2018-05-18T10:42:47.467Z,19.29
2018-05-18T10:45:52.355Z,19.86
2018-05-18T10:48:55.625Z,19.99
2018-05-18T10:51:58.902Z,19.59
2018-05-18T10:55:02.317Z,18.23
2018-05-18T10:58:05.596Z,17.66
2018-05-18T11:01:08.941Z,18.04
2018-05-18T11:04:12.419Z,18.49
2018-05-18T11:07:15.795Z,19.19
2018-05-18T11:10:19.206Z,19.11
2018-05-18T11:13:23.359Z,19.47
2018-05-18T11:16:26.639Z,19.71
2018-05-18T11:19:29.897Z,19.35
2018-05-18T11:22:34.639Z,20.30
2018-05-18T11:25:37.921Z,20.44
2018-05-18T11:28:41.961Z,20.74
2018-05-18T11:31:45.479Z,20.70
2018-05-18T11:34:49.367Z,19.85
2018-05-18T11:37:54.103Z,19.09
2018-05-18T11:40:57.492Z,19.51
2018-05-18T11:44:00.827Z,19.67
2018-05-18T11:47:07.866Z,19.81
2018-05-18T11:50:11.181Z,19.90
2018-05-18T11:53:16.667Z,19.58
2018-05-18T11:56:19.953Z,19.51
2018-05-18T11:59:23.240Z,19.41
2018-05-18T12:02:26.519Z,19.54
2018-05-18T12:05:29.778Z,19.86
2018-05-18T12:08:33.065Z,20.09
2018-05-18T12:11:36.376Z,20.10
2018-05-18T12:14:39.656Z,20.39
2018-05-18T12:17:42.981Z,20.12
2018-05-18T12:20:46.360Z,20.01
2018-05-18T12:23:49.667Z,20.37
2018-05-18T12:26:52.979Z,20.10
2018-05-18T12:29:57.023Z,19.83
2018-05-18T12:33:00.283Z,19.94
2018-05-18T12:36:03.671Z,20.05
2018-05-18T12:39:06.968Z,20.05
2018-05-18T12:42:12.357Z,20.32
2018-05-18T12:45:18.504Z,20.39
2018-05-18T12:48:22.157Z,20.23
2018-05-18T12:51:25.523Z,19.95
2018-05-18T12:54:30.266Z,19.64
2018-05-18T12:57:34.462Z,19.96
2018-05-18T13:00:38.567Z,20.22
2018-05-18T13:03:41.818Z,20.43
2018-05-18T13:06:49.435Z,20.35
2018-05-18T13:09:53.512Z,20.51
2018-05-18T13:12:57.348Z,20.19
2018-05-18T13:16:00.926Z,19.61
2018-05-18T13:19:06.083Z,19.84
2018-05-18T13:22:09.659Z,19.69
2018-05-18T13:25:13.686Z,19.66
2018-05-18T13:28:17.454Z,19.10
2018-05-18T13:31:20.930Z,19.22
2018-05-18T13:34:24.926Z,19.56
2018-05-18T13:37:28.958Z,19.90
2018-05-18T13:40:33.037Z,19.89
2018-05-18T13:43:36.382Z,19.71
2018-05-18T13:46:40.414Z,19.81
2018-05-18T13:49:45.321Z,19.95
2018-05-18T13:52:49.345Z,19.93
2018-05-18T13:55:53.401Z,20.19
2018-05-18T13:58:57.445Z,20.16
2018-05-18T14:02:00.857Z,20.13
2018-05-18T14:05:04.976Z,20.38
2018-05-18T14:08:09.734Z,20.20
2018-05-18T14:11:13.009Z,19.93
2018-05-18T14:14:17.079Z,20.25
2018-05-18T14:17:20.334Z,20.43
2018-05-18T14:20:23.596Z,20.48
2018-05-18T14:23:27.813Z,19.97
2018-05-18T14:26:31.226Z,19.87
2018-05-18T14:29:35.202Z,19.61
2018-05-18T14:32:39.466Z,19.56
2018-05-18T14:35:43.621Z,20.04
2018-05-18T14:38:48.399Z,20.23
2018-05-18T14:41:53.192Z,20.32
2018-05-18T14:44:57.183Z,19.72
2018-05-18T14:48:00.551Z,19.29
2018-05-18T14:51:06.740Z,19.71
2018-05-18T14:54:10.098Z,19.90
2018-05-18T14:57:14.129Z,19.69
2018-05-18T15:00:17.408Z,19.51
2018-05-18T15:03:20.664Z,19.77
2018-05-18T15:06:23.947Z,20.00
2018-05-18T15:09:27.291Z,20.19
2018-05-18T15:12:30.548Z,20.02
2018-05-18T15:15:33.816Z,20.17
2018-05-18T15:18:37.866Z,20.42
2018-05-18T15:21:41.989Z,20.32
2018-05-18T15:24:46.116Z,20.60
2018-05-18T15:27:50.150Z,20.27
2018-05-18T15:30:53.965Z,20.12
2018-05-18T15:33:58.161Z,20.08
2018-05-18T15:37:01.466Z,20.27
2018-05-18T15:40:04.827Z,20.26
2018-05-18T15:43:08.093Z,20.35
2018-05-18T15:46:11.391Z,20.33
2018-05-18T15:49:14.771Z,20.58
2018-05-18T15:52:18.753Z,21.14
2018-05-18T15:55:22.836Z,21.03
2018-05-18T15:58:26.105Z,20.52
2018-05-18T16:01:29.365Z,20.00
2018-05-18T16:04:32.729Z,20.22
2018-05-18T16:07:35.994Z,20.20
2018-05-18T16:10:40.023Z,19.94
2018-05-18T16:13:44.155Z,19.78
2018-05-18T16:16:48.211Z,19.51
2018-05-18T16:19:51.577Z,19.46
2018-05-18T16:22:54.845Z,19.57
2018-05-18T16:25:58.220Z,19.74
2018-05-18T16:29:01.470Z,19.63
2018-05-18T16:32:04.744Z,19.37
2018-05-18T16:35:08.122Z,19.51
2018-05-18T16:38:12.833Z,19.28
2018-05-18T16:41:16.687Z,19.44
2018-05-18T16:44:21.562Z,19.93
2018-05-18T16:47:25.694Z,20.16
2018-05-18T16:50:29.062Z,21.20
2018-05-18T16:53:33.598Z,22.03
2018-05-18T16:56:38.173Z,21.78
2018-05-18T16:59:41.500Z,22.00
2018-05-18T17:02:45.497Z,21.45
2018-05-18T17:05:49.591Z,20.21
2018-05-18T17:08:52.885Z,19.73
2018-05-18T17:11:56.278Z,19.09
2018-05-18T17:15:26.673Z,18.63
2018-05-18T17:18:44.133Z,18.41
2018-05-18T17:21:50.175Z,18.22
2018-05-18T17:24:54.235Z,17.91
2018-05-18T17:27:57.532Z,17.74
2018-05-18T17:31:00.822Z,17.53
2018-05-18T17:34:04.165Z,17.64
2018-05-18T17:37:07.438Z,17.72
2018-05-18T17:40:10.906Z,17.26
2018-05-18T17:43:15.094Z,17.40
2018-05-18T17:46:18.394Z,17.52
2018-05-18T17:49:22.514Z,17.33
2018-05-18T17:52:26.562Z,17.33
2018-05-18T17:55:32.211Z,17.40
2018-05-18T17:58:35.474Z,17.12
2018-05-18T18:01:38.973Z,16.89
2018-05-18T18:04:42.299Z,16.61
2018-05-18T18:07:45.618Z,16.44
2018-05-18T18:10:49.060Z,16.61
2018-05-18T18:13:52.326Z,16.57
2018-05-18T18:16:55.686Z,16.49
2018-05-18T18:20:00.027Z,16.23
2018-05-18T18:23:04.078Z,16.08
2018-05-18T18:26:07.509Z,16.08
2018-05-18T18:29:12.323Z,16.09
2018-05-18T18:32:15.620Z,16.06
2018-05-18T18:35:18.878Z,15.84
2018-05-18T18:38:22.279Z,15.68
2018-05-18T18:41:25.565Z,15.71
2018-05-18T18:44:28.899Z,15.69
2018-05-18T18:47:32.202Z,15.54
2018-05-18T18:50:35.475Z,15.42
2018-05-18T18:53:38.730Z,15.31
2018-05-18T18:56:42.040Z,15.27
2018-05-18T18:59:45.308Z,15.20
2018-05-18T19:02:48.750Z,15.06
2018-05-18T19:05:52.074Z,15.00
2018-05-18T19:08:56.149Z,14.95
2018-05-18T19:11:59.417Z,14.91
2018-05-18T19:15:02.741Z,14.77
2018-05-18T19:18:06.772Z,14.69
2018-05-18T19:21:10.801Z,14.59
2018-05-18T19:24:14.978Z,14.52
2018-05-18T19:27:18.950Z,14.40
2018-05-18T19:30:23.355Z,14.40
2018-05-18T19:33:27.842Z,14.32
2018-05-18T19:36:31.254Z,14.19
2018-05-18T19:39:34.510Z,14.12
2018-05-18T19:42:40.023Z,14.00
2018-05-18T19:45:43.309Z,13.97
2018-05-18T19:48:47.438Z,13.93
2018-05-18T19:51:51.473Z,13.79
2018-05-18T19:54:54.751Z,13.61
2018-05-18T19:57:58.115Z,13.59
2018-05-18T20:01:01.365Z,13.60
2018-05-18T20:04:04.724Z,13.61
2018-05-18T20:07:08.014Z,13.46
2018-05-18T20:10:12.434Z,13.46
2018-05-18T20:13:15.904Z,13.33
2018-05-18T20:16:19.199Z,13.35
2018-05-18T20:19:22.464Z,13.41
2018-05-18T20:22:26.592Z,13.34
2018-05-18T20:25:32.238Z,13.32
2018-05-18T20:28:37.948Z,13.13
2018-05-18T20:31:43.331Z,13.18
2018-05-18T20:34:48.563Z,13.14
2018-05-18T20:37:51.829Z,13.19
2018-05-18T20:40:55.124Z,13.23
2018-05-18T20:43:58.640Z,13.20
2018-05-18T20:47:01.905Z,13.23
2018-05-18T20:50:05.169Z,13.29
2018-05-18T20:53:08.469Z,13.33
2018-05-18T20:56:11.721Z,13.30
2018-05-18T20:59:15.011Z,13.37
2018-05-18T21:02:46.573Z,13.27
2018-05-18T21:05:53.046Z,13.14
2018-05-18T21:08:57.104Z,13.15
2018-05-18T21:12:00.367Z,13.21
2018-05-18T21:15:04.390Z,13.09
2018-05-18T21:18:08.437Z,13.12
2018-05-18T21:21:15.926Z,13.13
2018-05-18T21:24:19.349Z,13.27
2018-05-18T21:27:22.759Z,13.16
2018-05-18T21:30:26.050Z,13.09
2018-05-18T21:33:29.294Z,13.12
2018-05-18T21:36:32.597Z,13.03
2018-05-18T21:39:36.434Z,12.95
2018-05-18T21:42:39.791Z,12.92
2018-05-18T21:45:43.826Z,12.88
2018-05-18T21:48:47.124Z,12.89
2018-05-18T21:51:50.435Z,12.86
2018-05-18T21:54:53.757Z,12.85
2018-05-18T21:57:57.018Z,12.74
2018-05-18T22:01:01.034Z,12.76
2018-05-18T22:04:05.064Z,12.79
2018-05-18T22:07:09.093Z,12.76
2018-05-18T22:10:12.386Z,12.76
2018-05-18T22:13:16.420Z,12.61
2018-05-18T22:16:19.714Z,12.52
2018-05-18T22:19:22.991Z,12.62
2018-05-18T22:22:26.254Z,12.52
2018-05-18T22:25:29.505Z,12.44
2018-05-18T22:28:32.826Z,12.43
2018-05-18T22:31:36.845Z,12.38
2018-05-18T22:34:40.106Z,12.29
2018-05-18T22:37:43.405Z,12.13
2018-05-18T22:40:46.659Z,12.00
2018-05-18T22:43:50.006Z,11.78
2018-05-18T22:46:54.036Z,11.94
2018-05-18T22:49:58.181Z,11.77
2018-05-18T22:53:02.501Z,11.52
2018-05-18T22:56:05.763Z,11.61
2018-05-18T22:59:09.019Z,11.44
2018-05-18T23:02:12.324Z,11.52
2018-05-18T23:05:15.626Z,11.44
2018-05-18T23:08:18.892Z,11.51
2018-05-18T23:11:22.142Z,11.50
2018-05-18T23:14:26.103Z,11.52
2018-05-18T23:17:30.126Z,11.43
2018-05-18T23:20:35.049Z,11.34
2018-05-18T23:23:38.365Z,11.34
2018-05-18T23:26:42.498Z,11.34
2018-05-18T23:29:45.910Z,11.33
2018-05-18T23:32:49.170Z,11.28
2018-05-18T23:35:52.426Z,11.29
2018-05-18T23:38:55.693Z,11.23
2018-05-18T23:41:59.006Z,11.02
2018-05-18T23:45:03.137Z,10.80
2018-05-18T23:48:07.181Z,10.85
2018-05-18T23:51:10.431Z,10.90
2018-05-18T23:54:13.770Z,10.84
2018-05-18T23:57:17.792Z,10.84
