createdAt,value
2019-03-25T00:01:21.369Z,6.97
2019-03-25T00:02:57.762Z,6.30
2019-03-25T00:04:33.954Z,6.60
2019-03-25T00:06:10.242Z,11.87
2019-03-25T00:07:46.528Z,12.37
2019-03-25T00:09:23.951Z,19.97
2019-03-25T00:11:00.314Z,26.97
2019-03-25T00:12:38.139Z,25.67
2019-03-25T00:14:14.423Z,20.33
2019-03-25T00:15:50.854Z,24.53
2019-03-25T00:17:27.239Z,47.97
2019-03-25T00:19:03.783Z,68.07
2019-03-25T00:20:40.253Z,42.23
2019-03-25T00:22:16.631Z,29.30
2019-03-25T00:23:54.642Z,28.67
2019-03-25T00:25:31.035Z,37.83
2019-03-25T00:27:07.307Z,36.57
2019-03-25T00:28:43.742Z,38.90
2019-03-25T00:30:20.238Z,43.33
2019-03-25T00:31:56.567Z,49.60
2019-03-25T00:33:32.979Z,46.90
2019-03-25T00:35:09.362Z,35.77
2019-03-25T00:36:45.707Z,33.50
2019-03-25T00:38:22.128Z,34.33
2019-03-25T00:39:59.601Z,33.67
2019-03-25T00:41:35.925Z,32.00
2019-03-25T00:43:12.158Z,30.00
2019-03-25T00:44:48.467Z,30.30
2019-03-25T00:46:24.862Z,28.80
2019-03-25T00:48:01.525Z,26.70
2019-03-25T00:49:37.872Z,25.97
2019-03-25T00:51:14.094Z,26.13
2019-03-25T00:52:50.121Z,23.80
2019-03-25T00:54:26.337Z,23.63
2019-03-25T00:56:02.710Z,22.23
2019-03-25T00:57:39.085Z,20.20
2019-03-25T00:59:15.187Z,15.20
2019-03-25T01:00:51.534Z,14.90
2019-03-25T01:02:27.925Z,13.80
2019-03-25T01:04:04.554Z,14.67
2019-03-25T01:05:40.871Z,13.27
2019-03-25T01:07:17.310Z,12.67
2019-03-25T01:08:53.438Z,12.03
2019-03-25T01:10:30.390Z,9.83
2019-03-25T01:12:06.769Z,9.60
2019-03-25T01:13:44.673Z,11.53
2019-03-25T01:15:20.870Z,10.87
2019-03-25T01:16:57.093Z,10.37
2019-03-25T01:18:33.209Z,8.60
2019-03-25T01:20:10.134Z,8.63
2019-03-25T01:21:46.234Z,9.23
2019-03-25T01:23:22.463Z,9.60
2019-03-25T01:25:02.281Z,9.07
2019-03-25T01:26:36.484Z,9.73
2019-03-25T01:28:12.706Z,10.40
2019-03-25T01:29:48.863Z,9.83
2019-03-25T01:31:25.024Z,8.20
2019-03-25T01:33:01.244Z,9.17
2019-03-25T01:34:37.379Z,8.53
2019-03-25T01:36:13.443Z,8.30
2019-03-25T01:37:49.595Z,8.57
2019-03-25T01:39:25.828Z,7.87
2019-03-25T01:41:02.052Z,7.97
2019-03-25T01:42:38.309Z,7.60
2019-03-25T01:44:14.411Z,6.97
2019-03-25T01:45:50.733Z,6.93
2019-03-25T01:47:27.033Z,6.63
2019-03-25T01:49:04.542Z,7.27
2019-03-25T01:50:40.694Z,5.80
2019-03-25T01:52:16.686Z,6.10
2019-03-25T01:53:54.114Z,6.23
2019-03-25T01:55:30.199Z,6.00
2019-03-25T01:57:06.398Z,6.40
2019-03-25T01:58:42.520Z,6.10
2019-03-25T02:00:18.837Z,6.43
2019-03-25T02:01:55.129Z,6.23
2019-03-25T02:03:31.495Z,7.00
2019-03-25T02:05:08.191Z,8.40
2019-03-25T02:06:45.689Z,9.50
2019-03-25T02:08:22.173Z,9.40
2019-03-25T02:09:58.239Z,10.10
2019-03-25T02:11:34.435Z,10.70
2019-03-25T02:13:10.667Z,10.40
2019-03-25T02:14:46.907Z,10.97
2019-03-25T02:16:23.163Z,9.57
2019-03-25T02:17:59.461Z,9.33
2019-03-25T02:19:35.780Z,9.37
2019-03-25T02:21:11.907Z,8.07
2019-03-25T02:22:48.137Z,8.10
2019-03-25T02:24:24.367Z,7.83
2019-03-25T02:26:00.569Z,7.00
2019-03-25T02:27:36.726Z,6.23
2019-03-25T02:29:13.021Z,7.70
2019-03-25T02:30:49.641Z,8.03
2019-03-25T02:32:25.713Z,8.30
2019-03-25T02:34:03.129Z,8.87
2019-03-25T02:35:39.354Z,9.33
2019-03-25T02:37:15.677Z,8.87
2019-03-25T02:38:51.830Z,9.03
2019-03-25T02:40:28.001Z,9.43
2019-03-25T02:42:04.245Z,8.83
2019-03-25T02:43:40.437Z,8.40
2019-03-25T02:45:16.564Z,7.93
2019-03-25T02:46:52.787Z,8.57
2019-03-25T02:48:28.858Z,8.10
2019-03-25T02:50:06.760Z,8.93
2019-03-25T02:51:42.885Z,8.77
2019-03-25T02:53:19.115Z,9.37
2019-03-25T02:54:55.358Z,9.90
2019-03-25T02:56:31.513Z,9.63
2019-03-25T02:58:07.741Z,8.83
2019-03-25T02:59:43.971Z,9.53
2019-03-25T03:01:20.209Z,11.90
2019-03-25T03:02:56.483Z,10.00
2019-03-25T03:04:32.783Z,7.83
2019-03-25T03:06:09.126Z,8.37
2019-03-25T03:07:45.268Z,8.73
2019-03-25T03:09:21.354Z,8.93
2019-03-25T03:10:57.573Z,10.90
2019-03-25T03:12:33.836Z,15.47
2019-03-25T03:14:10.102Z,12.47
2019-03-25T03:15:46.291Z,25.83
2019-03-25T03:17:22.652Z,23.83
2019-03-25T03:18:58.649Z,23.07
2019-03-25T03:20:34.957Z,23.17
2019-03-25T03:22:11.194Z,23.03
2019-03-25T03:23:47.373Z,20.87
2019-03-25T03:25:23.681Z,14.47
2019-03-25T03:26:59.808Z,11.87
2019-03-25T03:28:36.001Z,9.57
2019-03-25T03:30:12.327Z,9.07
2019-03-25T03:31:48.622Z,8.87
2019-03-25T03:33:24.608Z,9.23
2019-03-25T03:35:01.120Z,8.87
2019-03-25T03:36:37.293Z,9.83
2019-03-25T03:38:13.447Z,9.53
2019-03-25T03:39:49.666Z,8.97
2019-03-25T03:41:26.010Z,8.60
2019-03-25T03:43:02.050Z,9.30
2019-03-25T03:44:38.217Z,10.67
2019-03-25T03:46:14.525Z,10.97
2019-03-25T03:47:50.694Z,12.93
2019-03-25T03:49:26.988Z,13.97
2019-03-25T03:51:03.310Z,15.23
2019-03-25T03:52:40.210Z,15.27
2019-03-25T03:54:16.711Z,13.00
2019-03-25T03:55:53.178Z,14.47
2019-03-25T03:57:30.659Z,15.30
2019-03-25T03:59:06.792Z,14.07
2019-03-25T04:00:43.092Z,14.10
2019-03-25T04:02:19.190Z,16.33
2019-03-25T04:03:55.321Z,16.43
2019-03-25T04:05:31.627Z,17.87
2019-03-25T04:07:07.867Z,20.13
2019-03-25T04:08:44.032Z,20.90
2019-03-25T04:10:20.259Z,21.97
2019-03-25T04:11:56.424Z,21.73
2019-03-25T04:13:32.631Z,23.83
2019-03-25T04:15:09.102Z,22.87
2019-03-25T04:16:45.257Z,24.77
2019-03-25T04:18:21.423Z,23.70
2019-03-25T04:19:57.608Z,23.40
2019-03-25T04:21:33.726Z,23.53
2019-03-25T04:23:10.057Z,22.37
2019-03-25T04:24:46.203Z,21.67
2019-03-25T04:26:29.057Z,20.70
2019-03-25T04:28:00.339Z,22.13
2019-03-25T04:29:36.509Z,21.43
2019-03-25T04:31:12.718Z,20.17
2019-03-25T04:32:48.889Z,19.87
2019-03-25T04:34:25.010Z,20.43
2019-03-25T04:36:01.366Z,19.53
2019-03-25T04:37:37.640Z,19.97
2019-03-25T04:39:13.820Z,19.53
2019-03-25T04:40:49.922Z,17.07
2019-03-25T04:42:26.153Z,19.40
2019-03-25T04:44:02.094Z,19.47
2019-03-25T04:45:38.261Z,19.03
2019-03-25T04:47:14.135Z,17.40
2019-03-25T04:48:50.265Z,17.50
2019-03-25T04:50:26.519Z,17.43
2019-03-25T04:52:02.713Z,18.30
2019-03-25T04:53:38.831Z,19.17
2019-03-25T04:55:15.067Z,18.50
2019-03-25T04:56:51.230Z,18.37
2019-03-25T04:58:27.358Z,17.77
2019-03-25T05:00:03.663Z,18.20
2019-03-25T05:01:39.883Z,17.63
2019-03-25T05:03:17.291Z,18.53
2019-03-25T05:04:53.391Z,17.47
2019-03-25T05:06:29.488Z,17.77
2019-03-25T05:08:05.799Z,17.70
2019-03-25T05:09:42.034Z,18.63
2019-03-25T05:11:18.268Z,17.40
2019-03-25T05:12:55.553Z,17.37
2019-03-25T05:14:31.815Z,16.87
2019-03-25T05:16:07.980Z,17.80
2019-03-25T05:17:44.134Z,17.90
2019-03-25T05:19:20.239Z,16.97
2019-03-25T05:20:56.410Z,16.77
2019-03-25T05:22:32.577Z,16.63
2019-03-25T05:24:08.737Z,16.60
2019-03-25T05:25:44.828Z,16.90
2019-03-25T05:27:20.912Z,17.27
2019-03-25T05:28:56.711Z,17.80
2019-03-25T05:30:32.947Z,18.50
2019-03-25T05:32:09.048Z,18.60
2019-03-25T05:33:45.220Z,17.80
2019-03-25T05:35:21.101Z,16.43
2019-03-25T05:36:57.192Z,16.27
2019-03-25T05:38:33.295Z,16.43
2019-03-25T05:40:10.129Z,16.00
2019-03-25T05:41:46.120Z,15.67
2019-03-25T05:43:22.255Z,15.60
2019-03-25T05:44:58.348Z,16.60
2019-03-25T05:46:34.849Z,15.53
2019-03-25T05:48:11.022Z,15.57
2019-03-25T05:49:47.154Z,16.40
2019-03-25T05:51:23.480Z,16.50
2019-03-25T05:52:59.348Z,15.10
2019-03-25T05:54:35.569Z,15.50
2019-03-25T05:56:11.663Z,15.60
2019-03-25T05:57:47.741Z,15.00
2019-03-25T05:59:24.796Z,14.50
2019-03-25T06:01:01.129Z,12.83
2019-03-25T06:02:37.285Z,13.70
2019-03-25T06:04:13.451Z,13.97
2019-03-25T06:05:49.568Z,14.27
2019-03-25T06:07:25.599Z,13.07
2019-03-25T06:09:01.767Z,15.43
2019-03-25T06:10:38.071Z,14.00
2019-03-25T06:12:14.795Z,14.03
2019-03-25T06:13:50.946Z,14.03
2019-03-25T06:15:27.282Z,13.70
2019-03-25T06:17:03.615Z,14.57
2019-03-25T06:18:39.779Z,13.43
2019-03-25T06:20:16.181Z,14.17
2019-03-25T06:21:52.375Z,13.80
2019-03-25T06:23:28.593Z,14.27
2019-03-25T06:25:07.048Z,13.30
2019-03-25T06:26:43.199Z,13.07
2019-03-25T06:28:19.366Z,12.13
2019-03-25T06:29:55.661Z,12.40
2019-03-25T06:31:31.890Z,13.00
2019-03-25T06:33:12.563Z,13.37
2019-03-25T06:34:46.117Z,12.63
2019-03-25T06:36:22.355Z,12.10
2019-03-25T06:37:58.640Z,11.27
2019-03-25T06:39:34.812Z,12.13
2019-03-25T06:41:11.267Z,13.67
2019-03-25T06:42:47.583Z,15.87
2019-03-25T06:44:23.883Z,16.13
2019-03-25T06:46:00.042Z,17.13
2019-03-25T06:47:36.026Z,17.13
2019-03-25T06:49:12.191Z,16.00
2019-03-25T06:50:48.367Z,13.90
2019-03-25T06:52:24.632Z,13.60
2019-03-25T06:54:00.863Z,13.57
2019-03-25T06:55:36.994Z,15.37
2019-03-25T06:57:13.236Z,14.83
2019-03-25T06:58:49.508Z,16.33
2019-03-25T07:00:25.904Z,16.87
2019-03-25T07:02:05.168Z,16.07
2019-03-25T07:03:41.331Z,15.80
2019-03-25T07:05:17.629Z,14.57
2019-03-25T07:06:53.797Z,14.83
2019-03-25T07:08:32.016Z,16.10
2019-03-25T07:10:10.115Z,15.30
2019-03-25T07:11:46.452Z,15.60
2019-03-25T07:13:22.584Z,17.27
2019-03-25T07:14:58.890Z,16.07
2019-03-25T07:16:35.102Z,14.77
2019-03-25T07:18:11.396Z,14.47
2019-03-25T07:19:47.706Z,13.87
2019-03-25T07:21:23.864Z,14.47
2019-03-25T07:23:00.132Z,15.17
2019-03-25T07:24:36.285Z,16.83
2019-03-25T07:26:12.495Z,18.40
2019-03-25T07:27:48.709Z,16.23
2019-03-25T07:29:24.776Z,14.17
2019-03-25T07:31:01.132Z,13.20
2019-03-25T07:32:37.366Z,13.53
2019-03-25T07:34:13.594Z,12.60
2019-03-25T07:35:49.824Z,13.60
2019-03-25T07:37:25.999Z,11.50
2019-03-25T07:39:02.060Z,10.63
2019-03-25T07:40:38.383Z,12.00
2019-03-25T07:42:14.515Z,9.57
2019-03-25T07:43:50.747Z,10.07
2019-03-25T07:45:26.955Z,10.87
2019-03-25T07:47:04.336Z,9.43
2019-03-25T07:48:40.494Z,9.17
2019-03-25T07:50:16.696Z,8.93
2019-03-25T07:51:52.863Z,9.40
2019-03-25T07:53:29.023Z,8.07
2019-03-25T07:55:07.541Z,7.37
2019-03-25T07:56:43.735Z,7.87
2019-03-25T07:58:20.042Z,9.07
2019-03-25T07:59:56.314Z,8.43
2019-03-25T08:01:32.519Z,8.50
2019-03-25T08:03:08.742Z,8.93
2019-03-25T08:04:45.133Z,9.37
2019-03-25T08:06:21.408Z,10.20
2019-03-25T08:07:57.808Z,8.97
2019-03-25T08:09:33.982Z,8.17
2019-03-25T08:11:10.210Z,10.23
2019-03-25T08:12:46.570Z,9.03
2019-03-25T08:14:24.167Z,8.00
2019-03-25T08:16:00.717Z,7.80
2019-03-25T08:17:38.277Z,8.47
2019-03-25T08:19:14.407Z,8.30
2019-03-25T08:20:50.654Z,7.47
2019-03-25T08:22:26.911Z,7.93
2019-03-25T08:24:03.013Z,7.40
2019-03-25T08:25:39.325Z,7.30
2019-03-25T08:27:15.629Z,8.07
2019-03-25T08:28:52.035Z,8.67
2019-03-25T08:30:28.440Z,7.97
2019-03-25T08:32:04.687Z,7.97
2019-03-25T08:33:40.867Z,9.07
2019-03-25T08:35:17.183Z,9.40
2019-03-25T08:36:53.602Z,9.43
2019-03-25T08:38:29.952Z,9.53
2019-03-25T08:40:09.839Z,10.27
2019-03-25T08:41:46.115Z,10.97
2019-03-25T08:43:22.368Z,11.47
2019-03-25T08:44:58.695Z,12.10
2019-03-25T08:46:37.475Z,12.97
2019-03-25T08:48:13.783Z,13.57
2019-03-25T08:49:50.012Z,13.70
2019-03-25T08:51:26.154Z,21.67
2019-03-25T08:53:02.483Z,13.30
2019-03-25T08:54:38.715Z,13.73
2019-03-25T08:56:15.020Z,12.90
2019-03-25T08:57:51.328Z,14.03
2019-03-25T08:59:27.569Z,12.60
2019-03-25T09:01:03.933Z,13.30
2019-03-25T09:02:40.106Z,12.20
2019-03-25T09:04:16.537Z,12.47
2019-03-25T09:05:52.705Z,12.30
2019-03-25T09:07:28.805Z,11.63
2019-03-25T09:09:07.594Z,10.97
2019-03-25T09:10:43.841Z,10.03
2019-03-25T09:12:20.118Z,10.83
2019-03-25T09:13:55.950Z,10.30
2019-03-25T09:15:32.145Z,11.53
2019-03-25T09:17:08.460Z,12.33
2019-03-25T09:18:44.698Z,12.13
2019-03-25T09:20:20.999Z,12.50
2019-03-25T09:21:57.265Z,10.80
2019-03-25T09:23:33.504Z,11.30
2019-03-25T09:25:10.220Z,11.97
2019-03-25T09:26:47.020Z,11.40
2019-03-25T09:28:24.662Z,10.63
2019-03-25T09:30:03.351Z,11.20
2019-03-25T09:31:38.838Z,11.17
2019-03-25T09:33:14.924Z,10.90
2019-03-25T09:34:51.312Z,11.60
2019-03-25T09:36:27.635Z,10.03
2019-03-25T09:38:03.866Z,10.40
2019-03-25T09:39:40.052Z,11.90
2019-03-25T09:41:16.277Z,9.83
2019-03-25T09:42:52.444Z,9.37
2019-03-25T09:44:29.880Z,9.63
2019-03-25T09:46:06.182Z,8.73
2019-03-25T09:47:42.512Z,8.73
2019-03-25T09:49:18.739Z,9.33
2019-03-25T09:50:55.053Z,8.87
2019-03-25T09:52:38.369Z,8.07
2019-03-25T09:54:09.332Z,7.30
2019-03-25T09:55:45.648Z,9.87
2019-03-25T09:57:21.895Z,10.40
2019-03-25T09:58:57.807Z,9.90
2019-03-25T10:00:34.299Z,8.20
2019-03-25T10:02:10.609Z,8.80
2019-03-25T10:03:46.743Z,9.60
2019-03-25T10:05:23.016Z,9.43
2019-03-25T10:06:59.540Z,10.17
2019-03-25T10:08:35.863Z,9.37
2019-03-25T10:10:12.370Z,10.77
2019-03-25T10:11:48.669Z,9.67
2019-03-25T10:13:24.838Z,8.90
2019-03-25T10:15:01.070Z,7.70
2019-03-25T10:16:37.392Z,8.13
2019-03-25T10:18:13.699Z,9.00
2019-03-25T10:19:49.803Z,11.13
2019-03-25T10:21:25.903Z,9.80
2019-03-25T10:23:02.117Z,9.10
2019-03-25T10:24:38.356Z,9.90
2019-03-25T10:26:14.357Z,9.27
2019-03-25T10:27:50.610Z,8.53
2019-03-25T10:29:26.752Z,8.27
2019-03-25T10:31:02.981Z,8.13
2019-03-25T10:32:39.183Z,8.43
2019-03-25T10:34:15.405Z,8.33
2019-03-25T10:35:51.713Z,9.37
2019-03-25T10:37:27.957Z,9.20
2019-03-25T10:39:06.887Z,8.80
2019-03-25T10:40:43.104Z,8.87
2019-03-25T10:42:19.336Z,10.50
2019-03-25T10:43:55.204Z,10.27
2019-03-25T10:45:31.445Z,11.40
2019-03-25T10:47:07.758Z,12.27
2019-03-25T10:48:43.920Z,15.03
2019-03-25T10:50:20.295Z,10.00
2019-03-25T10:51:56.538Z,10.07
2019-03-25T10:53:32.708Z,12.77
2019-03-25T10:55:09.405Z,9.83
2019-03-25T10:56:49.242Z,9.50
2019-03-25T10:58:23.630Z,10.50
2019-03-25T11:00:00.854Z,9.80
2019-03-25T11:01:37.078Z,9.47
2019-03-25T11:03:13.457Z,10.30
2019-03-25T11:04:49.614Z,11.43
2019-03-25T11:06:25.708Z,10.90
2019-03-25T11:08:01.940Z,11.03
2019-03-25T11:09:38.168Z,11.50
2019-03-25T11:11:14.473Z,11.07
2019-03-25T11:12:50.777Z,11.57
2019-03-25T11:14:26.954Z,11.40
2019-03-25T11:16:03.350Z,12.50
2019-03-25T11:17:39.597Z,11.50
2019-03-25T11:19:15.792Z,12.40
2019-03-25T11:20:52.028Z,13.13
2019-03-25T11:22:30.103Z,13.07
2019-03-25T11:24:06.220Z,13.10
2019-03-25T11:25:42.522Z,13.03
2019-03-25T11:27:18.831Z,11.80
2019-03-25T11:28:54.621Z,12.20
2019-03-25T11:30:54.947Z,12.00
2019-03-25T11:32:31.078Z,13.03
2019-03-25T11:34:07.487Z,12.67
2019-03-25T11:35:43.638Z,11.93
2019-03-25T11:37:19.884Z,11.00
2019-03-25T11:38:56.186Z,11.80
2019-03-25T11:40:32.432Z,10.80
2019-03-25T11:42:10.276Z,12.10
2019-03-25T11:43:46.737Z,11.93
2019-03-25T11:45:24.244Z,11.80
2019-03-25T11:47:00.113Z,12.70
2019-03-25T11:48:36.429Z,13.13
2019-03-25T11:50:13.509Z,11.80
2019-03-25T11:51:49.513Z,11.77
2019-03-25T11:53:25.705Z,10.63
2019-03-25T11:55:01.714Z,11.43
2019-03-25T11:56:37.948Z,12.77
2019-03-25T11:58:14.176Z,8.93
2019-03-25T11:59:50.387Z,10.73
2019-03-25T12:01:26.761Z,9.47
2019-03-25T12:03:03.168Z,9.53
2019-03-25T12:04:39.417Z,10.47
2019-03-25T12:06:15.743Z,9.77
2019-03-25T12:07:51.906Z,9.53
2019-03-25T12:09:28.079Z,9.27
2019-03-25T12:11:04.389Z,9.40
2019-03-25T12:12:40.560Z,9.40
2019-03-25T12:14:16.763Z,8.90
2019-03-25T12:15:53.077Z,8.47
2019-03-25T12:17:29.285Z,8.17
2019-03-25T12:19:05.895Z,8.67
2019-03-25T12:20:42.159Z,8.30
2019-03-25T12:22:18.405Z,8.60
2019-03-25T12:23:54.551Z,9.40
2019-03-25T12:25:30.797Z,8.13
2019-03-25T12:27:07.102Z,8.60
2019-03-25T12:28:43.342Z,8.60
2019-03-25T12:30:19.751Z,8.77
2019-03-25T12:31:56.168Z,8.67
2019-03-25T12:33:32.410Z,9.07
2019-03-25T12:35:09.209Z,9.30
2019-03-25T12:36:45.420Z,8.93
2019-03-25T12:38:21.752Z,9.63
2019-03-25T12:39:58.092Z,8.57
2019-03-25T12:41:34.328Z,7.77
2019-03-25T12:43:10.632Z,6.37
2019-03-25T12:44:46.942Z,7.30
2019-03-25T12:46:23.183Z,6.93
2019-03-25T12:47:59.483Z,7.60
2019-03-25T12:49:35.763Z,7.70
2019-03-25T12:51:11.931Z,8.27
2019-03-25T12:52:49.436Z,8.27
2019-03-25T12:54:25.611Z,9.27
2019-03-25T12:56:01.955Z,8.23
2019-03-25T12:57:38.187Z,8.13
2019-03-25T12:59:14.356Z,9.37
2019-03-25T13:00:50.690Z,9.70
2019-03-25T13:02:26.921Z,7.53
2019-03-25T13:04:03.079Z,8.67
2019-03-25T13:05:39.890Z,7.90
2019-03-25T13:07:16.193Z,8.27
2019-03-25T13:08:52.305Z,7.87
2019-03-25T13:10:28.464Z,7.57
2019-03-25T13:12:04.847Z,7.00
2019-03-25T13:13:41.185Z,5.77
2019-03-25T13:15:17.419Z,6.30
2019-03-25T13:16:53.359Z,7.50
2019-03-25T13:18:29.532Z,7.20
2019-03-25T13:20:07.548Z,10.17
2019-03-25T13:21:43.544Z,11.13
2019-03-25T13:23:19.432Z,11.93
2019-03-25T13:24:55.675Z,10.87
2019-03-25T13:26:31.945Z,11.80
2019-03-25T13:28:08.187Z,11.47
2019-03-25T13:29:52.455Z,11.37
2019-03-25T13:31:22.285Z,11.17
2019-03-25T13:32:58.597Z,10.67
2019-03-25T13:34:34.841Z,10.37
2019-03-25T13:36:11.089Z,10.67
2019-03-25T13:37:47.233Z,8.70
2019-03-25T13:39:23.402Z,9.40
2019-03-25T13:40:59.644Z,9.63
2019-03-25T13:42:35.997Z,9.07
2019-03-25T13:44:12.157Z,9.10
2019-03-25T13:45:48.166Z,8.30
2019-03-25T13:47:24.421Z,8.37
2019-03-25T13:49:00.628Z,7.87
2019-03-25T13:50:36.863Z,7.80
2019-03-25T13:52:13.045Z,7.33
2019-03-25T13:53:49.279Z,7.00
2019-03-25T13:55:26.738Z,7.23
2019-03-25T13:57:03.247Z,7.33
2019-03-25T13:58:39.404Z,7.87
2019-03-25T14:00:16.313Z,8.20
2019-03-25T14:01:52.113Z,9.70
2019-03-25T14:03:28.419Z,8.67
2019-03-25T14:05:05.862Z,6.97
2019-03-25T14:06:41.929Z,6.73
2019-03-25T14:08:18.002Z,7.23
2019-03-25T14:09:54.246Z,8.50
2019-03-25T14:11:30.436Z,8.80
2019-03-25T14:13:06.746Z,10.50
2019-03-25T14:14:44.178Z,11.53
2019-03-25T14:16:20.418Z,10.47
2019-03-25T14:17:56.514Z,10.10
2019-03-25T14:19:32.750Z,10.43
2019-03-25T14:21:08.988Z,10.40
2019-03-25T14:22:45.279Z,10.40
2019-03-25T14:24:21.445Z,9.80
2019-03-25T14:25:57.600Z,10.53
2019-03-25T14:27:33.760Z,10.63
2019-03-25T14:29:10.101Z,10.40
2019-03-25T14:30:46.398Z,10.43
2019-03-25T14:32:22.571Z,11.67
2019-03-25T14:33:58.833Z,10.47
2019-03-25T14:35:35.133Z,10.50
2019-03-25T14:37:11.394Z,10.73
2019-03-25T14:38:47.561Z,10.57
2019-03-25T14:40:25.557Z,9.87
2019-03-25T14:42:01.966Z,10.23
2019-03-25T14:43:38.332Z,10.93
2019-03-25T14:45:25.875Z,10.20
2019-03-25T14:46:52.755Z,10.03
2019-03-25T14:48:28.910Z,8.93
2019-03-25T14:50:07.231Z,9.40
2019-03-25T14:51:43.421Z,9.53
2019-03-25T14:53:19.509Z,9.23
2019-03-25T14:54:55.682Z,9.30
2019-03-25T14:56:31.842Z,9.60
2019-03-25T14:58:08.133Z,9.03
2019-03-25T14:59:44.361Z,11.13
2019-03-25T15:01:20.677Z,10.03
2019-03-25T15:02:56.994Z,10.67
2019-03-25T15:04:33.293Z,11.13
2019-03-25T15:06:10.854Z,10.67
2019-03-25T15:07:47.164Z,10.67
2019-03-25T15:09:23.324Z,12.20
2019-03-25T15:10:59.554Z,11.60
2019-03-25T15:12:35.859Z,12.93
2019-03-25T15:14:12.099Z,11.60
2019-03-25T15:15:48.369Z,11.17
2019-03-25T15:17:24.610Z,10.50
2019-03-25T15:19:00.875Z,11.80
2019-03-25T15:20:36.993Z,11.50
2019-03-25T15:22:13.231Z,11.30
2019-03-25T15:23:49.529Z,10.43
2019-03-25T15:25:25.780Z,11.27
2019-03-25T15:27:01.934Z,10.07
2019-03-25T15:28:39.546Z,11.13
2019-03-25T15:30:16.581Z,9.33
2019-03-25T15:31:52.434Z,9.57
2019-03-25T15:33:28.663Z,9.63
2019-03-25T15:35:09.645Z,9.53
2019-03-25T15:36:45.711Z,9.17
2019-03-25T15:38:22.003Z,9.60
2019-03-25T15:39:58.321Z,9.27
2019-03-25T15:41:34.536Z,9.73
2019-03-25T15:43:10.735Z,10.37
2019-03-25T15:44:46.731Z,8.90
2019-03-25T15:46:22.860Z,8.80
2019-03-25T15:47:58.989Z,9.77
2019-03-25T15:49:35.220Z,9.30
2019-03-25T15:51:11.487Z,9.37
2019-03-25T15:52:47.680Z,9.93
2019-03-25T15:54:24.011Z,9.80
2019-03-25T15:56:02.647Z,9.60
2019-03-25T15:57:39.849Z,9.60
2019-03-25T15:59:16.430Z,9.97
2019-03-25T16:00:52.659Z,10.47
2019-03-25T16:02:28.862Z,10.53
2019-03-25T16:04:05.100Z,10.20
2019-03-25T16:05:41.232Z,10.47
2019-03-25T16:07:17.431Z,11.27
2019-03-25T16:08:53.657Z,10.97
2019-03-25T16:10:29.688Z,10.10
2019-03-25T16:12:05.977Z,11.10
2019-03-25T16:13:42.306Z,10.77
2019-03-25T16:15:43.411Z,10.97
2019-03-25T16:17:20.829Z,11.30
2019-03-25T16:18:57.136Z,11.10
2019-03-25T16:20:33.306Z,10.73
2019-03-25T16:22:09.795Z,10.43
2019-03-25T16:23:46.114Z,12.67
2019-03-25T16:25:29.014Z,13.33
2019-03-25T16:27:05.218Z,11.20
2019-03-25T16:28:41.455Z,10.40
2019-03-25T16:30:18.005Z,9.27
2019-03-25T16:31:54.320Z,7.80
2019-03-25T16:33:30.494Z,8.33
2019-03-25T16:35:07.897Z,10.67
2019-03-25T16:36:44.122Z,10.90
2019-03-25T16:38:20.377Z,10.47
2019-03-25T16:39:56.588Z,10.00
2019-03-25T16:41:32.831Z,9.80
2019-03-25T16:43:09.063Z,11.50
2019-03-25T16:44:45.245Z,9.53
2019-03-25T16:46:21.574Z,14.00
2019-03-25T16:47:57.735Z,14.63
2019-03-25T16:49:39.242Z,10.80
2019-03-25T16:51:16.630Z,11.53
2019-03-25T16:52:52.848Z,13.20
2019-03-25T16:54:29.211Z,11.77
2019-03-25T16:56:05.521Z,14.47
2019-03-25T16:57:41.727Z,34.87
2019-03-25T16:59:20.245Z,237.13
2019-03-25T17:00:56.549Z,310.83
2019-03-25T17:02:32.810Z,21.40
2019-03-25T17:04:09.141Z,25.60
2019-03-25T17:05:45.419Z,19.77
2019-03-25T17:07:21.584Z,16.57
2019-03-25T17:08:57.771Z,13.63
2019-03-25T17:10:33.932Z,31.80
2019-03-25T17:12:10.231Z,17.83
2019-03-25T17:13:46.454Z,17.63
2019-03-25T17:15:22.764Z,20.17
2019-03-25T17:16:58.939Z,16.43
2019-03-25T17:18:35.113Z,15.03
2019-03-25T17:20:11.508Z,17.27
2019-03-25T17:21:57.730Z,12.67
2019-03-25T17:23:25.588Z,14.30
2019-03-25T17:25:03.014Z,20.33
2019-03-25T17:26:42.532Z,23.70
2019-03-25T17:28:17.244Z,15.47
2019-03-25T17:29:53.636Z,20.83
2019-03-25T17:31:29.628Z,18.70
2019-03-25T17:33:05.920Z,16.07
2019-03-25T17:34:42.080Z,35.10
2019-03-25T17:36:18.173Z,17.73
2019-03-25T17:37:54.407Z,18.43
2019-03-25T17:39:30.514Z,18.67
2019-03-25T17:41:06.434Z,19.50
2019-03-25T17:42:42.578Z,110.30
2019-03-25T17:44:18.745Z,107.53
2019-03-25T17:45:54.984Z,347.10
2019-03-25T17:47:31.081Z,83.13
2019-03-25T17:49:07.386Z,51.43
2019-03-25T17:50:43.695Z,26.07
2019-03-25T17:52:19.804Z,25.83
2019-03-25T17:53:56.318Z,39.30
2019-03-25T17:55:32.662Z,27.80
2019-03-25T17:57:08.962Z,25.63
2019-03-25T17:58:45.131Z,45.40
2019-03-25T18:00:49.800Z,79.97
2019-03-25T18:02:26.132Z,75.20
2019-03-25T18:04:02.474Z,72.43
2019-03-25T18:05:38.646Z,79.30
2019-03-25T18:07:14.809Z,79.07
2019-03-25T18:08:51.166Z,311.10
2019-03-25T18:10:27.471Z,346.87
2019-03-25T18:12:03.649Z,150.37
2019-03-25T18:13:39.846Z,327.90
2019-03-25T18:15:16.171Z,196.63
2019-03-25T18:16:52.420Z,73.83
2019-03-25T18:18:28.631Z,199.67
2019-03-25T18:20:18.230Z,401.40
2019-03-25T18:21:45.557Z,579.50
2019-03-25T18:23:21.811Z,464.60
2019-03-25T18:24:57.979Z,215.90
2019-03-25T18:26:34.128Z,702.73
2019-03-25T18:28:10.381Z,653.87
2019-03-25T18:29:46.668Z,145.70
2019-03-25T18:31:23.027Z,85.67
2019-03-25T18:32:59.331Z,80.50
2019-03-25T18:34:35.771Z,49.60
2019-03-25T18:36:12.044Z,70.07
2019-03-25T18:37:48.156Z,94.43
2019-03-25T18:39:24.324Z,35.37
2019-03-25T18:41:00.389Z,83.77
2019-03-25T18:42:36.754Z,57.73
2019-03-25T18:44:12.992Z,37.43
2019-03-25T18:45:49.303Z,43.27
2019-03-25T18:47:25.686Z,27.13
2019-03-25T18:49:02.198Z,24.27
2019-03-25T18:50:38.431Z,37.33
2019-03-25T18:52:14.744Z,64.47
2019-03-25T18:53:51.046Z,54.77
2019-03-25T18:55:27.292Z,54.27
2019-03-25T18:57:03.501Z,76.63
2019-03-25T18:58:39.799Z,22.03
2019-03-25T19:00:36.311Z,35.30
2019-03-25T19:02:12.587Z,26.07
2019-03-25T19:03:48.824Z,49.93
2019-03-25T19:05:25.065Z,40.70
2019-03-25T19:07:01.564Z,27.33
2019-03-25T19:08:38.866Z,22.27
2019-03-25T19:10:19.566Z,19.43
2019-03-25T19:11:55.811Z,22.03
2019-03-25T19:13:32.040Z,28.87
2019-03-25T19:15:08.643Z,33.13
2019-03-25T19:16:44.880Z,36.33
2019-03-25T19:18:21.054Z,34.90
2019-03-25T19:19:57.146Z,31.87
2019-03-25T19:21:33.215Z,31.93
2019-03-25T19:23:09.336Z,27.93
2019-03-25T19:24:45.507Z,26.43
2019-03-25T19:26:21.745Z,27.33
2019-03-25T19:27:57.981Z,29.83
2019-03-25T19:29:34.144Z,36.17
2019-03-25T19:31:10.401Z,33.57
2019-03-25T19:32:46.646Z,33.47
2019-03-25T19:34:22.819Z,33.10
2019-03-25T19:35:58.947Z,29.20
2019-03-25T19:37:35.110Z,24.57
2019-03-25T19:39:11.333Z,29.17
2019-03-25T19:40:47.451Z,26.40
2019-03-25T19:42:23.642Z,25.40
2019-03-25T19:44:01.041Z,27.07
2019-03-25T19:45:37.243Z,23.90
2019-03-25T19:47:13.556Z,23.23
2019-03-25T19:48:49.655Z,22.90
2019-03-25T19:50:25.930Z,36.70
2019-03-25T19:52:02.422Z,32.83
2019-03-25T19:53:38.748Z,33.73
2019-03-25T19:55:15.045Z,33.90
2019-03-25T19:56:51.120Z,24.60
2019-03-25T19:58:27.361Z,25.20
2019-03-25T20:00:04.875Z,27.90
2019-03-25T20:01:41.083Z,25.20
2019-03-25T20:03:17.430Z,25.63
2019-03-25T20:04:53.648Z,28.17
2019-03-25T20:06:29.917Z,26.83
2019-03-25T20:08:06.270Z,30.03
2019-03-25T20:09:42.675Z,28.50
2019-03-25T20:11:18.948Z,27.10
2019-03-25T20:12:55.053Z,30.17
2019-03-25T20:14:31.182Z,26.93
2019-03-25T20:16:07.546Z,28.17
2019-03-25T20:17:43.754Z,30.63
2019-03-25T20:19:19.903Z,29.43
2019-03-25T20:20:56.261Z,28.80
2019-03-25T20:22:32.460Z,30.63
2019-03-25T20:24:08.635Z,29.63
2019-03-25T20:25:44.951Z,30.90
2019-03-25T20:27:21.207Z,30.27
2019-03-25T20:28:57.590Z,28.97
2019-03-25T20:30:33.926Z,27.57
2019-03-25T20:32:10.382Z,31.33
2019-03-25T20:33:46.611Z,34.33
2019-03-25T20:35:22.889Z,30.43
2019-03-25T20:36:59.133Z,33.07
2019-03-25T20:38:35.512Z,30.77
2019-03-25T20:40:12.010Z,34.63
2019-03-25T20:41:48.215Z,33.97
2019-03-25T20:43:24.586Z,32.97
2019-03-25T20:45:00.781Z,35.60
2019-03-25T20:46:37.185Z,33.30
2019-03-25T20:48:13.413Z,36.57
2019-03-25T20:49:49.787Z,36.67
2019-03-25T20:51:26.075Z,38.33
2019-03-25T20:53:02.709Z,37.87
2019-03-25T20:54:38.929Z,38.63
2019-03-25T20:56:15.230Z,37.67