createdAt,value
2018-09-08T00:00:07.534Z,3.52
2018-09-08T00:00:40.484Z,3.52
2018-09-08T00:01:13.697Z,3.50
2018-09-08T00:01:46.923Z,3.83
2018-09-08T00:02:19.884Z,3.77
2018-09-08T00:02:52.830Z,3.60
2018-09-08T00:03:25.799Z,3.70
2018-09-08T00:03:58.721Z,3.55
2018-09-08T00:04:31.669Z,3.52
2018-09-08T00:05:04.605Z,3.20
2018-09-08T00:05:37.548Z,3.02
2018-09-08T00:06:10.453Z,4.37
2018-09-08T00:06:43.403Z,3.50
2018-09-08T00:07:21.730Z,4.10
2018-09-08T00:07:54.648Z,3.58
2018-09-08T00:08:27.605Z,4.08
2018-09-08T00:09:00.811Z,3.77
2018-09-08T00:09:33.866Z,3.15
2018-09-08T00:10:08.411Z,3.60
2018-09-08T00:10:41.362Z,3.15
2018-09-08T00:11:14.314Z,3.95
2018-09-08T00:11:47.285Z,3.12
2018-09-08T00:12:20.218Z,3.45
2018-09-08T00:12:53.160Z,3.90
2018-09-08T00:13:26.102Z,3.70
2018-09-08T00:13:59.149Z,6.33
2018-09-08T00:14:32.077Z,6.25
2018-09-08T00:15:10.494Z,7.00
2018-09-08T00:15:48.996Z,4.67
2018-09-08T00:16:27.395Z,4.20
2018-09-08T00:17:05.825Z,3.33
2018-09-08T00:17:44.176Z,4.35
2018-09-08T00:18:22.853Z,4.12
2018-09-08T00:19:01.330Z,4.58
2018-09-08T00:19:39.883Z,4.10
2018-09-08T00:20:18.493Z,5.15
2018-09-08T00:20:56.990Z,3.30
2018-09-08T00:21:35.529Z,3.33
2018-09-08T00:22:14.799Z,4.15
2018-09-08T00:22:53.326Z,4.00
2018-09-08T00:23:31.821Z,4.17
2018-09-08T00:24:10.268Z,3.45
2018-09-08T00:24:48.839Z,3.60
2018-09-08T00:25:27.400Z,3.50
2018-09-08T00:26:06.150Z,3.98
2018-09-08T00:26:38.468Z,3.70
2018-09-08T00:27:10.825Z,4.33
2018-09-08T00:27:51.591Z,4.12
2018-09-08T00:28:31.553Z,3.30
2018-09-08T00:29:15.705Z,3.55
2018-09-08T00:29:50.559Z,3.15
2018-09-08T00:30:23.475Z,3.80
2018-09-08T00:30:57.054Z,3.77
2018-09-08T00:31:30.152Z,3.90
2018-09-08T00:32:09.517Z,3.70
2018-09-08T00:32:42.601Z,3.60
2018-09-08T00:33:15.508Z,3.50
2018-09-08T00:33:48.757Z,3.50
2018-09-08T00:34:21.831Z,3.20
2018-09-08T00:34:54.809Z,3.85
2018-09-08T00:35:28.154Z,3.70
2018-09-08T00:36:01.142Z,4.40
2018-09-08T00:36:34.102Z,3.70
2018-09-08T00:37:07.273Z,3.67
2018-09-08T00:37:40.294Z,3.67
2018-09-08T00:38:13.286Z,3.90
2018-09-08T00:38:46.337Z,3.35
2018-09-08T00:39:19.240Z,3.67
2018-09-08T00:39:52.229Z,3.70
2018-09-08T00:40:25.558Z,4.05
2018-09-08T00:40:58.587Z,3.77
2018-09-08T00:41:31.585Z,3.80
2018-09-08T00:42:04.514Z,4.25
2018-09-08T00:42:37.425Z,3.83
2018-09-08T00:43:10.524Z,3.00
2018-09-08T00:43:43.420Z,3.75
2018-09-08T00:44:16.365Z,3.20
2018-09-08T00:44:49.515Z,3.60
2018-09-08T00:45:22.661Z,3.80
2018-09-08T00:45:55.938Z,3.42
2018-09-08T00:46:28.861Z,3.50
2018-09-08T00:47:01.876Z,3.37
2018-09-08T00:47:35.061Z,3.92
2018-09-08T00:48:07.972Z,4.05
2018-09-08T00:48:41.113Z,4.10
2018-09-08T00:49:14.259Z,3.85
2018-09-08T00:49:47.208Z,3.58
2018-09-08T00:50:20.163Z,3.35
2018-09-08T00:50:53.103Z,4.05
2018-09-08T00:51:26.075Z,3.30
2018-09-08T00:51:59.075Z,3.00
2018-09-08T00:52:32.165Z,3.60
2018-09-08T00:53:05.292Z,3.20
2018-09-08T00:53:38.509Z,3.05
2018-09-08T00:54:11.656Z,3.27
2018-09-08T00:54:44.631Z,3.45
2018-09-08T00:55:17.585Z,3.47
2018-09-08T00:55:50.523Z,3.65
2018-09-08T00:56:23.474Z,3.30
2018-09-08T00:56:56.461Z,3.05
2018-09-08T00:57:29.381Z,3.30
2018-09-08T00:58:02.378Z,3.50
2018-09-08T00:58:35.317Z,3.40
2018-09-08T00:59:08.230Z,3.70
2018-09-08T00:59:41.163Z,3.12
2018-09-08T01:00:14.119Z,3.40
2018-09-08T01:00:47.193Z,3.55
2018-09-08T01:01:20.325Z,4.03
2018-09-08T01:01:53.235Z,3.02
2018-09-08T01:02:26.157Z,3.55
2018-09-08T01:02:59.094Z,4.10
2018-09-08T01:03:32.016Z,3.12
2018-09-08T01:04:05.173Z,3.15
2018-09-08T01:04:38.655Z,3.90
2018-09-08T01:05:11.593Z,3.83
2018-09-08T01:05:44.670Z,4.00
2018-09-08T01:06:17.621Z,3.42
2018-09-08T01:06:50.756Z,3.00
2018-09-08T01:07:30.389Z,4.17
2018-09-08T01:08:03.342Z,3.20
2018-09-08T01:08:36.374Z,3.55
2018-09-08T01:09:09.314Z,3.52
2018-09-08T01:09:42.330Z,3.25
2018-09-08T01:10:15.259Z,3.15
2018-09-08T01:10:48.216Z,3.80
2018-09-08T01:11:21.475Z,3.45
2018-09-08T01:11:54.407Z,3.50
2018-09-08T01:12:28.100Z,3.45
2018-09-08T01:13:00.979Z,4.10
2018-09-08T01:13:33.900Z,3.80
2018-09-08T01:14:06.848Z,3.62
2018-09-08T01:14:39.753Z,3.25
2018-09-08T01:15:12.669Z,3.98
2018-09-08T01:15:45.589Z,3.45
2018-09-08T01:16:19.377Z,3.27
2018-09-08T01:16:52.310Z,4.08
2018-09-08T01:17:25.430Z,3.60
2018-09-08T01:17:58.411Z,3.20
2018-09-08T01:18:35.800Z,3.75
2018-09-08T01:19:08.723Z,3.35
2018-09-08T01:19:41.852Z,3.30
2018-09-08T01:20:14.877Z,3.92
2018-09-08T01:20:47.950Z,3.00
2018-09-08T01:21:20.873Z,3.35
2018-09-08T01:21:53.803Z,3.33
2018-09-08T01:22:26.716Z,4.00
2018-09-08T01:22:59.728Z,3.52
2018-09-08T01:23:32.824Z,3.70
2018-09-08T01:24:05.785Z,3.58
2018-09-08T01:24:38.926Z,3.72
2018-09-08T01:25:11.859Z,3.22
2018-09-08T01:25:45.012Z,3.85
2018-09-08T01:26:18.448Z,3.75
2018-09-08T01:26:51.406Z,3.45
2018-09-08T01:27:24.508Z,3.20
2018-09-08T01:27:57.459Z,2.95
2018-09-08T01:28:30.400Z,3.47
2018-09-08T01:29:03.338Z,3.75
2018-09-08T01:29:36.293Z,3.85
2018-09-08T01:30:09.242Z,4.22
2018-09-08T01:30:42.689Z,3.87
2018-09-08T01:31:15.634Z,3.60
2018-09-08T01:31:48.592Z,3.67
2018-09-08T01:32:21.539Z,3.50
2018-09-08T01:32:54.472Z,3.50
2018-09-08T01:33:27.588Z,3.65
2018-09-08T01:34:00.514Z,3.70
2018-09-08T01:34:33.436Z,3.83
2018-09-08T01:35:06.426Z,3.35
2018-09-08T01:35:39.444Z,3.22
2018-09-08T01:36:12.610Z,3.40
2018-09-08T01:36:45.558Z,3.27
2018-09-08T01:37:18.952Z,3.90
2018-09-08T01:37:51.885Z,3.45
2018-09-08T01:38:25.198Z,4.00
2018-09-08T01:38:58.195Z,3.30
2018-09-08T01:39:31.124Z,3.60
2018-09-08T01:40:04.060Z,3.15
2018-09-08T01:40:36.958Z,3.83
2018-09-08T01:41:09.943Z,3.25
2018-09-08T01:41:43.700Z,3.62
2018-09-08T01:42:16.628Z,3.45
2018-09-08T01:42:49.578Z,3.80
2018-09-08T01:43:22.518Z,4.00
2018-09-08T01:43:55.461Z,3.90
2018-09-08T01:44:28.384Z,3.70
2018-09-08T01:45:01.333Z,3.25
2018-09-08T01:45:34.297Z,3.50
2018-09-08T01:46:07.580Z,3.45
2018-09-08T01:46:40.809Z,3.47
2018-09-08T01:47:13.776Z,3.85
2018-09-08T01:47:47.105Z,3.70
2018-09-08T01:48:20.100Z,3.70
2018-09-08T01:48:53.022Z,3.83
2018-09-08T01:49:25.955Z,3.77
2018-09-08T01:49:58.890Z,3.60
2018-09-08T01:50:32.112Z,3.12
2018-09-08T01:51:05.193Z,3.95
2018-09-08T01:51:38.162Z,3.72
2018-09-08T01:52:11.414Z,3.77
2018-09-08T01:52:44.486Z,4.00
2018-09-08T01:53:17.461Z,3.45
2018-09-08T01:53:50.430Z,3.42
2018-09-08T01:54:23.349Z,3.20
2018-09-08T01:54:57.194Z,4.28
2018-09-08T01:55:30.137Z,3.10
2018-09-08T01:56:03.068Z,3.10
2018-09-08T01:56:36.015Z,3.40
2018-09-08T01:57:08.964Z,3.35
2018-09-08T01:57:41.908Z,3.47
2018-09-08T01:58:14.831Z,3.62
2018-09-08T01:58:47.958Z,4.80
2018-09-08T01:59:20.893Z,4.05
2018-09-08T01:59:53.877Z,3.67
2018-09-08T02:00:26.893Z,3.75
2018-09-08T02:00:59.827Z,3.65
2018-09-08T02:01:32.862Z,3.90
2018-09-08T02:02:06.716Z,3.83
2018-09-08T02:02:39.880Z,3.80
2018-09-08T02:03:12.863Z,4.47
2018-09-08T02:03:45.831Z,3.80
2018-09-08T02:04:18.773Z,3.70
2018-09-08T02:04:52.298Z,6.65
2018-09-08T02:05:25.490Z,7.60
2018-09-08T02:05:58.601Z,6.60
2018-09-08T02:06:31.548Z,4.85
2018-09-08T02:07:04.465Z,4.70
2018-09-08T02:07:37.585Z,6.15
2018-09-08T02:08:10.731Z,4.70
2018-09-08T02:08:43.924Z,4.28
2018-09-08T02:09:17.104Z,3.90
2018-09-08T02:09:50.275Z,3.45
2018-09-08T02:10:23.233Z,3.08
2018-09-08T02:10:56.335Z,3.50
2018-09-08T02:11:29.504Z,3.85
2018-09-08T02:12:02.562Z,3.52
2018-09-08T02:12:35.514Z,3.00
2018-09-08T02:13:08.486Z,3.50
2018-09-08T02:13:41.446Z,3.75
2018-09-08T02:14:14.454Z,3.10
2018-09-08T02:14:47.648Z,3.33
2018-09-08T02:15:20.834Z,3.62
2018-09-08T02:15:53.806Z,3.83
2018-09-08T02:16:26.708Z,2.95
2018-09-08T02:16:59.617Z,3.50
2018-09-08T02:17:32.633Z,3.70
2018-09-08T02:18:05.573Z,3.00
2018-09-08T02:18:38.527Z,3.70
2018-09-08T02:19:11.569Z,3.65
2018-09-08T02:19:44.696Z,3.50
2018-09-08T02:20:17.749Z,3.40
2018-09-08T02:20:50.720Z,3.40
2018-09-08T02:21:23.641Z,3.62
2018-09-08T02:21:56.817Z,3.20
2018-09-08T02:22:29.950Z,3.72
2018-09-08T02:23:02.886Z,3.60
2018-09-08T02:23:36.098Z,4.40
2018-09-08T02:24:09.181Z,3.00
2018-09-08T02:24:42.126Z,3.62
2018-09-08T02:25:15.092Z,3.30
2018-09-08T02:25:48.106Z,3.20
2018-09-08T02:26:21.043Z,3.70
2018-09-08T02:26:53.990Z,3.30
2018-09-08T02:27:26.938Z,3.50
2018-09-08T02:27:59.931Z,3.37
2018-09-08T02:28:33.566Z,4.35
2018-09-08T02:29:06.573Z,3.27
2018-09-08T02:29:39.522Z,3.52
2018-09-08T02:30:12.413Z,3.80
2018-09-08T02:30:45.368Z,3.70
2018-09-08T02:31:18.304Z,3.85
2018-09-08T02:31:51.311Z,3.80
2018-09-08T02:32:24.248Z,3.50
2018-09-08T02:32:57.217Z,3.85
2018-09-08T02:33:30.149Z,3.17
2018-09-08T02:34:03.075Z,4.00
2018-09-08T02:34:36.019Z,4.00
2018-09-08T02:35:09.120Z,3.55
2018-09-08T02:35:42.057Z,3.72
2018-09-08T02:36:15.198Z,3.65
2018-09-08T02:36:48.378Z,3.00
2018-09-08T02:37:21.349Z,3.80
2018-09-08T02:37:54.306Z,3.20
2018-09-08T02:38:27.302Z,4.17
2018-09-08T02:39:00.290Z,3.75
2018-09-08T02:39:33.283Z,4.08
2018-09-08T02:40:06.509Z,3.47
2018-09-08T02:40:39.413Z,3.62
2018-09-08T02:41:13.031Z,4.37
2018-09-08T02:41:46.059Z,4.35
2018-09-08T02:42:18.987Z,4.10
2018-09-08T02:42:51.945Z,3.95
2018-09-08T02:43:24.894Z,3.52
2018-09-08T02:43:57.852Z,3.80
2018-09-08T02:44:30.957Z,3.60
2018-09-08T02:45:04.404Z,3.55
2018-09-08T02:45:37.297Z,3.30
2018-09-08T02:46:10.229Z,4.20
2018-09-08T02:46:43.225Z,3.60
2018-09-08T02:47:16.185Z,3.35
2018-09-08T02:47:49.159Z,3.37
2018-09-08T02:48:22.122Z,3.67
2018-09-08T02:48:55.060Z,3.50
2018-09-08T02:49:35.708Z,3.62
2018-09-08T02:50:14.293Z,4.42
2018-09-08T02:50:46.767Z,4.33
2018-09-08T02:51:19.326Z,4.53
2018-09-08T02:51:51.953Z,3.98
2018-09-08T02:52:24.748Z,3.87
2018-09-08T02:52:57.419Z,4.08
2018-09-08T02:53:29.983Z,3.90
2018-09-08T02:54:02.730Z,4.08
2018-09-08T02:54:35.311Z,3.80
2018-09-08T02:55:07.882Z,4.50
2018-09-08T02:55:40.644Z,3.85
2018-09-08T02:56:13.135Z,3.58
2018-09-08T02:56:45.806Z,4.60
2018-09-08T02:57:18.499Z,4.37
2018-09-08T02:57:51.126Z,4.25
2018-09-08T02:58:23.819Z,4.22
2018-09-08T02:58:56.368Z,4.30
2018-09-08T02:59:28.871Z,4.60
2018-09-08T03:00:01.472Z,4.05
2018-09-08T03:00:34.221Z,3.72
2018-09-08T03:01:06.794Z,4.00
2018-09-08T03:01:39.251Z,4.22
2018-09-08T03:02:11.913Z,3.90
2018-09-08T03:02:44.472Z,4.05
2018-09-08T03:03:16.961Z,5.00
2018-09-08T03:03:49.473Z,4.53
2018-09-08T03:04:22.093Z,4.08
2018-09-08T03:04:54.574Z,3.45
2018-09-08T03:05:27.144Z,4.10
2018-09-08T03:05:59.625Z,4.30
2018-09-08T03:06:32.270Z,3.83
2018-09-08T03:07:09.093Z,3.95
2018-09-08T03:07:41.561Z,3.95
2018-09-08T03:08:14.041Z,3.87
2018-09-08T03:08:46.572Z,4.10
2018-09-08T03:09:19.132Z,4.10
2018-09-08T03:09:51.648Z,4.35
2018-09-08T03:10:24.229Z,4.62
2018-09-08T03:10:56.720Z,4.42
2018-09-08T03:11:29.373Z,4.30
2018-09-08T03:12:01.906Z,4.22
2018-09-08T03:12:34.391Z,3.83
2018-09-08T03:13:07.026Z,4.00
2018-09-08T03:13:39.597Z,4.20
2018-09-08T03:14:12.102Z,4.25
2018-09-08T03:14:44.566Z,4.10
2018-09-08T03:15:17.085Z,4.00
2018-09-08T03:15:49.856Z,4.10
2018-09-08T03:16:22.412Z,4.00
2018-09-08T03:16:54.921Z,5.15
2018-09-08T03:17:27.592Z,4.22
2018-09-08T03:18:00.095Z,4.45
2018-09-08T03:18:32.713Z,4.60
2018-09-08T03:19:05.173Z,4.40
2018-09-08T03:19:37.661Z,4.03
2018-09-08T03:20:10.132Z,4.67
2018-09-08T03:20:42.607Z,4.75
2018-09-08T03:21:15.121Z,4.30
2018-09-08T03:21:47.746Z,4.03
2018-09-08T03:22:20.394Z,4.70
2018-09-08T03:22:52.922Z,4.78
2018-09-08T03:23:25.397Z,4.58
2018-09-08T03:23:57.889Z,4.37
2018-09-08T03:24:30.557Z,4.50
2018-09-08T03:25:03.148Z,4.87
2018-09-08T03:25:35.685Z,4.40
2018-09-08T03:26:08.256Z,5.15
2018-09-08T03:26:41.001Z,4.75
2018-09-08T03:27:13.691Z,4.75
2018-09-08T03:27:46.184Z,4.60
2018-09-08T03:28:18.647Z,4.53
2018-09-08T03:28:51.673Z,4.58
2018-09-08T03:29:24.286Z,4.83
2018-09-08T03:29:56.857Z,4.10
2018-09-08T03:30:29.361Z,4.35
2018-09-08T03:31:01.980Z,5.28
2018-09-08T03:31:34.445Z,4.55
2018-09-08T03:32:06.952Z,4.42
2018-09-08T03:32:39.562Z,3.80
2018-09-08T03:33:12.070Z,4.65
2018-09-08T03:33:44.536Z,4.33
2018-09-08T03:34:17.006Z,4.55
2018-09-08T03:34:49.492Z,5.10
2018-09-08T03:35:22.183Z,4.42
2018-09-08T03:35:54.803Z,4.28
2018-09-08T03:36:27.273Z,4.55
2018-09-08T03:36:59.743Z,4.95
2018-09-08T03:37:32.233Z,4.42
2018-09-08T03:38:04.821Z,5.40
2018-09-08T03:38:37.286Z,4.50
2018-09-08T03:39:09.756Z,4.45
2018-09-08T03:39:42.352Z,5.17
2018-09-08T03:40:14.832Z,5.25
2018-09-08T03:40:47.533Z,5.15
2018-09-08T03:41:20.022Z,4.35
2018-09-08T03:41:52.606Z,3.77
2018-09-08T03:42:25.174Z,4.67
2018-09-08T03:42:57.662Z,4.30
2018-09-08T03:43:30.329Z,4.50
2018-09-08T03:44:02.819Z,4.83
2018-09-08T03:44:35.310Z,4.85
2018-09-08T03:45:07.813Z,4.47
2018-09-08T03:45:40.275Z,4.37
2018-09-08T03:46:12.762Z,4.28
2018-09-08T03:46:45.465Z,4.87
2018-09-08T03:47:17.993Z,4.75
2018-09-08T03:47:50.492Z,4.55
2018-09-08T03:48:23.153Z,4.22
2018-09-08T03:48:55.647Z,4.70
2018-09-08T03:49:28.236Z,5.28
2018-09-08T03:50:00.705Z,4.75
2018-09-08T03:50:33.390Z,4.70
2018-09-08T03:51:05.897Z,4.58
2018-09-08T03:51:38.630Z,4.75
2018-09-08T03:52:11.148Z,4.92
2018-09-08T03:52:43.669Z,4.33
2018-09-08T03:53:16.188Z,4.90
2018-09-08T03:53:48.716Z,4.40
2018-09-08T03:54:21.281Z,4.33
2018-09-08T03:54:53.772Z,4.70
2018-09-08T03:55:26.261Z,4.30
2018-09-08T03:55:59.143Z,4.40
2018-09-08T03:56:31.684Z,4.75
2018-09-08T03:57:04.171Z,4.65
2018-09-08T03:57:36.738Z,4.75
2018-09-08T03:58:09.335Z,5.85
2018-09-08T03:58:41.853Z,5.20
2018-09-08T03:59:14.359Z,5.00
2018-09-08T03:59:46.933Z,4.83
2018-09-08T04:00:19.398Z,4.40
2018-09-08T04:00:52.781Z,4.60
2018-09-08T04:01:25.253Z,4.70
2018-09-08T04:01:57.830Z,4.70
2018-09-08T04:02:30.707Z,4.67
2018-09-08T04:03:03.656Z,5.22
2018-09-08T04:03:36.609Z,4.20
2018-09-08T04:04:09.576Z,5.40
2018-09-08T04:04:42.607Z,5.15
2018-09-08T04:05:15.644Z,4.97
2018-09-08T04:05:48.564Z,5.40
2018-09-08T04:06:21.481Z,4.50
2018-09-08T04:06:54.440Z,5.15
2018-09-08T04:07:27.371Z,4.62
2018-09-08T04:08:00.293Z,5.35
2018-09-08T04:08:33.272Z,5.75
2018-09-08T04:09:07.558Z,4.72
2018-09-08T04:09:40.534Z,4.97
2018-09-08T04:10:13.514Z,4.67
2018-09-08T04:10:46.464Z,4.70
2018-09-08T04:11:19.441Z,5.22
2018-09-08T04:11:52.583Z,4.72
2018-09-08T04:12:25.527Z,4.75
2018-09-08T04:12:58.469Z,4.92
2018-09-08T04:13:31.424Z,4.50
2018-09-08T04:14:04.442Z,4.50
2018-09-08T04:14:37.370Z,4.42
2018-09-08T04:15:10.368Z,4.60
2018-09-08T04:15:43.309Z,4.40
2018-09-08T04:16:16.218Z,4.78
2018-09-08T04:16:49.178Z,5.30
2018-09-08T04:17:22.248Z,4.80
2018-09-08T04:17:55.519Z,4.75
2018-09-08T04:18:28.410Z,4.60
2018-09-08T04:19:01.364Z,5.15
2018-09-08T04:19:34.327Z,5.00
2018-09-08T04:20:07.464Z,4.53
2018-09-08T04:20:40.681Z,4.40
2018-09-08T04:21:13.659Z,5.00
2018-09-08T04:21:46.619Z,4.92
2018-09-08T04:22:24.056Z,4.72
2018-09-08T04:22:57.042Z,5.50
2018-09-08T04:23:30.243Z,5.30
2018-09-08T04:24:03.224Z,5.10
2018-09-08T04:24:36.312Z,4.42
2018-09-08T04:25:09.455Z,5.40
2018-09-08T04:25:42.630Z,5.55
2018-09-08T04:26:15.562Z,4.70
2018-09-08T04:26:48.462Z,5.50
2018-09-08T04:27:21.546Z,4.80
2018-09-08T04:27:54.475Z,5.15
2018-09-08T04:28:27.413Z,5.25
2018-09-08T04:29:00.468Z,5.33
2018-09-08T04:29:33.439Z,4.80
2018-09-08T04:30:06.534Z,5.17
2018-09-08T04:30:39.715Z,4.75
2018-09-08T04:31:12.645Z,4.90
2018-09-08T04:31:45.604Z,6.35
2018-09-08T04:32:18.661Z,5.12
2018-09-08T04:32:51.800Z,4.75
2018-09-08T04:33:24.735Z,4.72
2018-09-08T04:33:57.641Z,5.80
2018-09-08T04:34:30.575Z,4.80
2018-09-08T04:35:03.577Z,5.05
2018-09-08T04:35:36.516Z,5.30
2018-09-08T04:36:09.685Z,5.25
2018-09-08T04:36:42.850Z,5.35
2018-09-08T04:37:15.983Z,4.75
2018-09-08T04:37:48.910Z,4.83
2018-09-08T04:38:22.011Z,4.78
2018-09-08T04:38:54.959Z,4.97
2018-09-08T04:39:28.122Z,5.87
2018-09-08T04:40:01.033Z,5.75
2018-09-08T04:40:34.170Z,5.12
2018-09-08T04:41:07.183Z,5.17
2018-09-08T04:41:40.529Z,4.95
2018-09-08T04:42:13.491Z,5.28
2018-09-08T04:42:46.486Z,5.00
2018-09-08T04:43:19.446Z,5.20
2018-09-08T04:43:52.424Z,4.78
2018-09-08T04:44:25.620Z,5.40
2018-09-08T04:44:58.648Z,5.53
2018-09-08T04:45:31.588Z,5.03
2018-09-08T04:46:04.538Z,5.40
2018-09-08T04:46:37.505Z,5.10
2018-09-08T04:47:10.488Z,5.75
2018-09-08T04:47:43.948Z,5.03
2018-09-08T04:48:16.871Z,4.85
2018-09-08T04:48:49.978Z,5.70
2018-09-08T04:49:22.921Z,5.62
2018-09-08T04:49:55.826Z,4.78
2018-09-08T04:50:28.730Z,5.85
2018-09-08T04:51:01.685Z,4.78
2018-09-08T04:51:34.652Z,5.25
2018-09-08T04:52:07.605Z,5.72
2018-09-08T04:52:40.683Z,5.20
2018-09-08T04:53:14.575Z,5.28
2018-09-08T04:53:47.492Z,5.30
2018-09-08T04:54:20.528Z,5.17
2018-09-08T04:54:53.437Z,4.60
2018-09-08T04:55:26.427Z,5.35
2018-09-08T04:55:59.441Z,4.70
2018-09-08T04:56:32.392Z,5.00
2018-09-08T04:57:05.392Z,4.50
2018-09-08T04:57:38.442Z,5.40
2018-09-08T04:58:11.591Z,5.25
2018-09-08T04:58:44.561Z,4.62
2018-09-08T04:59:17.608Z,4.90
2018-09-08T04:59:50.834Z,5.22
2018-09-08T05:00:23.782Z,5.33
2018-09-08T05:00:56.729Z,5.90
2018-09-08T05:01:29.869Z,5.62
2018-09-08T05:02:02.927Z,4.53
2018-09-08T05:02:35.908Z,5.58
2018-09-08T05:03:08.845Z,4.80
2018-09-08T05:03:41.847Z,5.30
2018-09-08T05:04:14.802Z,5.40
2018-09-08T05:04:47.745Z,4.75
2018-09-08T05:05:20.750Z,4.50
2018-09-08T05:05:53.924Z,4.72
2018-09-08T05:06:26.920Z,5.05
2018-09-08T05:06:59.958Z,5.55
2018-09-08T05:07:32.995Z,5.10
2018-09-08T05:08:05.941Z,5.00
2018-09-08T05:08:38.915Z,5.37
2018-09-08T05:09:12.739Z,4.83
2018-09-08T05:09:45.611Z,5.15
2018-09-08T05:10:18.605Z,6.17
2018-09-08T05:10:51.558Z,5.65
2018-09-08T05:11:24.497Z,5.25
2018-09-08T05:11:57.438Z,4.92
2018-09-08T05:12:30.591Z,5.55
2018-09-08T05:13:03.506Z,5.35
2018-09-08T05:13:36.447Z,5.40
2018-09-08T05:14:40.056Z,5.85
2018-09-08T05:15:13.105Z,5.00
2018-09-08T05:15:46.208Z,5.10
2018-09-08T05:16:19.152Z,5.20
2018-09-08T05:16:52.079Z,5.40
2018-09-08T05:17:25.130Z,6.47
2018-09-08T05:17:58.100Z,7.60
2018-09-08T05:18:31.050Z,7.20
2018-09-08T05:19:03.986Z,6.20
2018-09-08T05:19:36.941Z,5.42
2018-09-08T05:20:09.950Z,5.20
2018-09-08T05:20:42.957Z,5.12
2018-09-08T05:21:15.883Z,5.47
2018-09-08T05:21:49.052Z,6.17
2018-09-08T05:22:21.987Z,5.37
2018-09-08T05:22:54.914Z,5.08
2018-09-08T05:23:27.933Z,5.30
2018-09-08T05:24:00.914Z,5.15
2018-09-08T05:24:33.975Z,5.40
2018-09-08T05:25:06.928Z,5.97
2018-09-08T05:25:40.030Z,5.90
2018-09-08T05:26:13.245Z,6.03
2018-09-08T05:26:46.446Z,4.60
2018-09-08T05:27:19.613Z,5.30
2018-09-08T05:27:52.536Z,5.58
2018-09-08T05:28:25.538Z,5.25
2018-09-08T05:28:58.561Z,5.53
2018-09-08T05:29:31.535Z,5.00
2018-09-08T05:30:04.481Z,4.83
2018-09-08T05:30:37.399Z,5.55
2018-09-08T05:31:10.656Z,4.72
2018-09-08T05:31:43.676Z,5.12
2018-09-08T05:32:16.664Z,5.35
2018-09-08T05:32:49.655Z,5.03
2018-09-08T05:33:22.653Z,5.50
2018-09-08T05:33:55.763Z,5.45
2018-09-08T05:34:28.824Z,4.70
2018-09-08T05:35:01.940Z,5.05
2018-09-08T05:35:35.152Z,5.72
2018-09-08T05:36:08.141Z,5.35
2018-09-08T05:36:41.147Z,5.12
2018-09-08T05:37:14.226Z,5.10
2018-09-08T05:37:47.177Z,5.97
2018-09-08T05:38:20.130Z,4.70
2018-09-08T05:38:53.105Z,5.28
2018-09-08T05:39:26.160Z,5.00
2018-09-08T05:39:59.172Z,6.35
2018-09-08T05:40:32.136Z,5.30
2018-09-08T05:41:05.424Z,5.08
2018-09-08T05:41:38.376Z,5.80
2018-09-08T05:42:11.330Z,5.62
2018-09-08T05:42:44.267Z,6.28
2018-09-08T05:43:17.252Z,5.65
2018-09-08T05:43:50.600Z,4.92
2018-09-08T05:44:23.685Z,5.10
2018-09-08T05:44:56.730Z,5.92
2018-09-08T05:45:29.723Z,5.03
2018-09-08T05:46:02.700Z,5.47
2018-09-08T05:46:36.045Z,4.83
2018-09-08T05:47:09.168Z,5.25
2018-09-08T05:47:42.194Z,5.65
2018-09-08T05:48:15.535Z,5.55
2018-09-08T05:48:48.516Z,5.35
2018-09-08T05:49:21.481Z,5.40
2018-09-08T05:49:54.401Z,5.22
2018-09-08T05:50:27.329Z,5.30
2018-09-08T05:51:00.241Z,5.12
2018-09-08T05:51:33.242Z,5.45
2018-09-08T05:52:06.219Z,4.83
2018-09-08T05:52:40.044Z,5.95
2018-09-08T05:53:13.145Z,4.83
2018-09-08T05:53:46.064Z,5.08
2018-09-08T05:54:19.240Z,5.30
2018-09-08T05:54:52.396Z,4.75
2018-09-08T05:55:26.451Z,4.75
2018-09-08T05:55:59.391Z,5.35
2018-09-08T05:56:32.335Z,4.60
2018-09-08T05:57:05.361Z,4.92
2018-09-08T05:57:38.304Z,5.05
2018-09-08T05:58:11.295Z,3.77
2018-09-08T05:58:44.351Z,4.92
2018-09-08T05:59:17.301Z,4.50
2018-09-08T05:59:50.344Z,4.95
2018-09-08T06:00:23.269Z,4.20
2018-09-08T06:00:56.184Z,4.75
2018-09-08T06:01:29.113Z,4.00
2018-09-08T06:02:02.088Z,4.20
2018-09-08T06:02:35.187Z,4.72
2018-09-08T06:03:08.176Z,4.25
2018-09-08T06:03:41.139Z,4.55
2018-09-08T06:04:14.085Z,4.72
2018-09-08T06:04:47.108Z,4.92
2018-09-08T06:05:20.041Z,3.92
2018-09-08T06:05:52.970Z,4.03
2018-09-08T06:06:26.032Z,4.20
2018-09-08T06:07:03.982Z,4.00
2018-09-08T06:07:36.953Z,3.85
2018-09-08T06:08:09.919Z,4.33
2018-09-08T06:08:43.051Z,3.58
2018-09-08T06:09:15.998Z,3.83
2018-09-08T06:09:48.932Z,3.70
2018-09-08T06:10:22.051Z,4.12
2018-09-08T06:10:55.200Z,3.85
2018-09-08T06:11:28.324Z,3.90
2018-09-08T06:12:01.282Z,4.25
2018-09-08T06:12:34.227Z,3.95
2018-09-08T06:13:07.166Z,3.30
2018-09-08T06:13:40.168Z,3.83
2018-09-08T06:14:13.349Z,3.75
2018-09-08T06:14:46.588Z,3.72
2018-09-08T06:15:19.643Z,4.47
2018-09-08T06:15:52.601Z,4.28
2018-09-08T06:16:25.534Z,4.53
2018-09-08T06:16:58.666Z,4.50
2018-09-08T06:17:31.737Z,3.72
2018-09-08T06:18:04.763Z,3.90
2018-09-08T06:18:37.838Z,3.40
2018-09-08T06:19:11.021Z,3.80
2018-09-08T06:19:44.030Z,3.45
2018-09-08T06:20:17.096Z,3.60
2018-09-08T06:20:50.035Z,3.05
2018-09-08T06:21:23.002Z,3.60
2018-09-08T06:21:55.984Z,3.98
2018-09-08T06:22:29.136Z,3.42
2018-09-08T06:23:02.246Z,3.62
2018-09-08T06:23:35.289Z,3.20
2018-09-08T06:24:08.384Z,3.12
2018-09-08T06:24:41.569Z,3.30
2018-09-08T06:25:14.850Z,3.70
2018-09-08T06:25:47.805Z,4.00
2018-09-08T06:26:21.074Z,3.58
2018-09-08T06:26:54.010Z,4.08
2018-09-08T06:27:27.045Z,4.05
2018-09-08T06:28:00.666Z,3.40
2018-09-08T06:28:33.646Z,2.95
2018-09-08T06:29:06.593Z,3.02
2018-09-08T06:29:39.631Z,4.08
2018-09-08T06:30:12.580Z,3.25
2018-09-08T06:30:45.661Z,3.90
2018-09-08T06:31:18.627Z,3.80
2018-09-08T06:31:51.833Z,3.55
2018-09-08T06:32:24.832Z,4.00
2018-09-08T06:32:57.826Z,4.30
2018-09-08T06:33:30.874Z,4.37
2018-09-08T06:34:04.329Z,3.47
2018-09-08T06:34:37.263Z,3.60
2018-09-08T06:35:10.485Z,3.50
2018-09-08T06:35:43.560Z,3.80
2018-09-08T06:36:16.819Z,4.10
2018-09-08T06:36:50.002Z,3.90
2018-09-08T06:37:22.961Z,3.70
2018-09-08T06:37:56.029Z,4.95
2018-09-08T06:38:29.219Z,4.37
2018-09-08T06:39:02.485Z,3.65
2018-09-08T06:39:35.524Z,3.22
2018-09-08T06:40:08.485Z,3.85
2018-09-08T06:40:41.507Z,3.45
2018-09-08T06:41:14.716Z,3.92
2018-09-08T06:41:47.831Z,3.83
2018-09-08T06:42:21.105Z,3.60
2018-09-08T06:42:54.057Z,3.55
2018-09-08T06:43:27.254Z,4.17
2018-09-08T06:44:00.193Z,3.70
2018-09-08T06:44:33.103Z,3.47
2018-09-08T06:45:06.385Z,4.15
2018-09-08T06:45:39.823Z,3.33
2018-09-08T06:46:12.852Z,2.95
2018-09-08T06:46:45.886Z,3.47
2018-09-08T06:47:18.826Z,3.85
2018-09-08T06:47:51.857Z,3.40
2018-09-08T06:48:24.962Z,3.50
2018-09-08T06:48:57.971Z,3.58
2018-09-08T06:49:30.962Z,3.58
2018-09-08T06:50:03.918Z,3.37
2018-09-08T06:50:36.941Z,3.70
2018-09-08T06:51:13.254Z,3.27
2018-09-08T06:51:49.310Z,3.58
2018-09-08T06:52:24.641Z,3.17
2018-09-08T06:53:01.223Z,3.30
2018-09-08T06:53:37.422Z,3.30
2018-09-08T06:54:13.321Z,3.17
2018-09-08T06:54:50.096Z,4.12
2018-09-08T06:55:26.171Z,3.30
2018-09-08T06:56:01.966Z,3.15
2018-09-08T06:56:38.091Z,3.65
2018-09-08T06:57:13.970Z,4.00
2018-09-08T06:57:49.993Z,3.62
2018-09-08T06:58:26.424Z,3.10
2018-09-08T06:59:02.831Z,3.77
2018-09-08T06:59:37.829Z,3.37
2018-09-08T07:00:13.038Z,3.50
2018-09-08T07:00:48.023Z,3.20
2018-09-08T07:01:23.278Z,3.55
2018-09-08T07:01:58.555Z,3.40
2018-09-08T07:02:34.455Z,3.80
2018-09-08T07:03:09.534Z,3.20
2018-09-08T07:03:45.147Z,3.60
2018-09-08T07:04:20.559Z,3.22
2018-09-08T07:04:56.158Z,3.30
2018-09-08T07:05:32.374Z,3.20
2018-09-08T07:06:07.387Z,3.70
2018-09-08T07:06:42.670Z,2.95
2018-09-08T07:07:18.540Z,4.15
2018-09-08T07:07:55.693Z,3.40
2018-09-08T07:08:31.956Z,3.08
2018-09-08T07:09:09.556Z,3.37
2018-09-08T07:09:45.173Z,3.20
2018-09-08T07:10:21.564Z,3.72
2018-09-08T07:10:56.797Z,2.65
2018-09-08T07:11:31.957Z,3.00
2018-09-08T07:12:07.171Z,2.72
2018-09-08T07:12:42.495Z,3.02
2018-09-08T07:13:17.980Z,3.15
2018-09-08T07:13:53.428Z,2.90
2018-09-08T07:14:29.471Z,3.30
2018-09-08T07:15:06.126Z,2.52
2018-09-08T07:15:39.219Z,2.90
2018-09-08T07:16:12.282Z,3.12
2018-09-08T07:16:45.321Z,3.10
2018-09-08T07:17:20.344Z,2.85
2018-09-08T07:17:58.100Z,3.65
2018-09-08T07:18:36.135Z,2.77
2018-09-08T07:19:13.534Z,2.80
2018-09-08T07:19:50.826Z,2.95
2018-09-08T07:20:27.616Z,3.50
2018-09-08T07:21:05.173Z,2.62
2018-09-08T07:21:42.916Z,2.80
2018-09-08T07:22:20.203Z,2.80
2018-09-08T07:22:58.237Z,3.00
2018-09-08T07:23:36.026Z,3.50
2018-09-08T07:24:12.736Z,2.98
2018-09-08T07:24:53.323Z,3.30