createdAt,value
2023-05-07T00:00:53.920Z,10.50
2023-05-07T00:08:05.672Z,10.38
2023-05-07T00:12:07.499Z,13.45
2023-05-07T00:18:49.818Z,10.93
2023-05-07T00:28:56.576Z,9.65
2023-05-07T00:42:51.588Z,10.18
2023-05-07T00:50:20.590Z,8.55
2023-05-07T00:53:58.045Z,7.43
2023-05-07T01:04:43.104Z,10.48
2023-05-07T01:11:30.642Z,8.15
2023-05-07T01:14:14.691Z,7.50
2023-05-07T01:17:10.729Z,7.95
2023-05-07T01:19:51.307Z,7.97
2023-05-07T01:22:22.577Z,7.38
2023-05-07T01:25:15.629Z,6.13
2023-05-07T01:27:47.948Z,7.43
2023-05-07T01:30:44.304Z,6.25
2023-05-07T01:33:36.295Z,9.02
2023-05-07T01:36:49.792Z,6.70
2023-05-07T01:43:30.741Z,6.28
2023-05-07T01:50:30.979Z,9.23
2023-05-07T01:56:33.120Z,6.75
2023-05-07T02:14:26.506Z,8.48
2023-05-07T02:18:08.613Z,8.45
2023-05-07T02:20:48.454Z,6.78
2023-05-07T02:38:11.142Z,7.15
2023-05-07T02:49:02.300Z,5.88
2023-05-07T03:03:09.449Z,5.25
2023-05-07T03:05:56.551Z,6.10
2023-05-07T03:09:16.019Z,5.97
2023-05-07T03:12:32.637Z,6.80
2023-05-07T03:15:52.484Z,6.25
2023-05-07T03:18:42.021Z,5.80
2023-05-07T03:25:28.124Z,6.07
2023-05-07T03:28:01.163Z,7.53
2023-05-07T03:30:33.527Z,7.90
2023-05-07T03:33:08.096Z,6.40
2023-05-07T03:35:40.031Z,6.60
2023-05-07T03:38:14.267Z,6.47
2023-05-07T03:41:06.061Z,6.15
2023-05-07T03:43:32.604Z,6.40
2023-05-07T03:46:04.616Z,4.80
2023-05-07T03:48:39.339Z,6.20
2023-05-07T03:51:09.071Z,7.00
2023-05-07T03:53:38.976Z,6.60
2023-05-07T03:56:19.739Z,5.32
2023-05-07T03:58:58.361Z,4.90
2023-05-07T04:01:33.426Z,5.20
2023-05-07T04:04:06.036Z,5.38
2023-05-07T04:06:36.252Z,5.63
2023-05-07T04:09:20.991Z,5.13
2023-05-07T04:11:58.653Z,5.43
2023-05-07T04:14:33.746Z,4.30
2023-05-07T04:17:08.756Z,5.55
2023-05-07T04:19:38.695Z,6.32
2023-05-07T04:22:29.981Z,5.57
2023-05-07T04:25:03.916Z,4.88
2023-05-07T04:27:40.166Z,7.72
2023-05-07T04:30:11.269Z,5.95
2023-05-07T04:32:52.312Z,4.93
2023-05-07T04:35:26.596Z,5.38
2023-05-07T04:37:56.440Z,8.35
2023-05-07T04:40:34.185Z,8.48
2023-05-07T04:43:33.338Z,5.28
2023-05-07T04:46:08.293Z,6.97
2023-05-07T04:49:09.319Z,5.63
2023-05-07T04:51:39.546Z,4.30
2023-05-07T04:54:16.301Z,5.30
2023-05-07T04:56:44.484Z,4.80
2023-05-07T04:59:20.222Z,6.03
2023-05-07T05:01:54.377Z,4.60
2023-05-07T05:04:30.689Z,5.97
2023-05-07T05:07:00.693Z,7.50
2023-05-07T05:10:05.362Z,5.35
2023-05-07T05:12:49.748Z,5.43
2023-05-07T05:15:32.356Z,5.75
2023-05-07T05:18:01.799Z,5.93
2023-05-07T05:20:54.670Z,6.18
2023-05-07T05:23:23.727Z,8.32
2023-05-07T05:25:59.797Z,6.75
2023-05-07T05:28:32.373Z,6.18
2023-05-07T05:31:00.454Z,6.75
2023-05-07T05:33:29.296Z,6.32
2023-05-07T05:35:57.269Z,8.57
2023-05-07T05:38:34.372Z,6.55
2023-05-07T05:42:08.257Z,6.80
2023-05-07T05:44:43.652Z,7.15
2023-05-07T05:47:20.744Z,7.22
2023-05-07T05:53:39.427Z,7.25
2023-05-07T06:20:25.062Z,7.88
2023-05-07T06:23:35.959Z,8.20
2023-05-07T06:29:23.348Z,6.97
2023-05-07T06:35:57.873Z,6.35
2023-05-07T06:38:40.620Z,6.70
2023-05-07T06:44:58.428Z,5.78
2023-05-07T07:02:03.221Z,5.95
2023-05-07T07:04:34.882Z,8.38
2023-05-07T07:07:35.949Z,5.65
2023-05-07T07:10:35.168Z,5.75
2023-05-07T07:20:12.265Z,6.18
2023-05-07T07:22:40.411Z,5.18
2023-05-07T07:25:10.916Z,5.85
2023-05-07T07:27:48.548Z,7.47
2023-05-07T07:30:18.328Z,8.05
2023-05-07T07:32:51.240Z,7.13
2023-05-07T07:35:25.915Z,6.22
2023-05-07T07:37:53.888Z,5.97
2023-05-07T07:40:27.596Z,6.95
2023-05-07T07:42:56.006Z,8.30
2023-05-07T07:45:24.112Z,12.75
2023-05-07T07:47:51.872Z,11.90
2023-05-07T07:50:32.070Z,13.48
2023-05-07T07:53:04.028Z,12.27
2023-05-07T07:55:33.057Z,12.25
2023-05-07T07:58:00.789Z,13.75
2023-05-07T08:00:28.539Z,12.80
2023-05-07T08:02:56.501Z,13.43
2023-05-07T08:05:26.297Z,13.25
2023-05-07T08:07:54.193Z,14.68
2023-05-07T08:10:22.451Z,13.88
2023-05-07T08:12:50.443Z,19.73
2023-05-07T08:15:19.012Z,22.35
2023-05-07T08:17:46.830Z,18.75
2023-05-07T08:20:14.718Z,17.92
2023-05-07T08:22:43.959Z,17.15
2023-05-07T08:25:11.804Z,15.30
2023-05-07T08:27:39.557Z,18.20
2023-05-07T08:30:08.831Z,16.25
2023-05-07T08:32:36.800Z,16.35
2023-05-07T08:35:04.881Z,15.10
2023-05-07T08:37:32.607Z,14.40
2023-05-07T08:40:01.779Z,15.27
2023-05-07T08:42:30.573Z,15.00
2023-05-07T08:45:02.112Z,15.88
2023-05-07T08:47:36.071Z,15.48
2023-05-07T08:50:04.313Z,15.93
2023-05-07T08:52:32.259Z,13.00
2023-05-07T08:55:02.151Z,12.20
2023-05-07T08:57:30.581Z,13.93
2023-05-07T08:59:58.415Z,14.85
2023-05-07T09:02:26.385Z,13.07
2023-05-07T09:04:54.524Z,12.57
2023-05-07T09:07:23.198Z,12.43
2023-05-07T09:09:51.037Z,12.45
2023-05-07T09:12:20.675Z,12.23
2023-05-07T09:14:48.728Z,12.85
2023-05-07T09:17:17.576Z,12.13
2023-05-07T09:19:46.285Z,14.45
2023-05-07T09:22:14.579Z,11.27
2023-05-07T09:24:42.420Z,10.43
2023-05-07T09:27:14.183Z,11.65
2023-05-07T09:29:43.312Z,10.43
2023-05-07T09:32:11.169Z,12.18
2023-05-07T09:34:39.031Z,11.57
2023-05-07T09:37:09.161Z,12.95
2023-05-07T09:39:43.532Z,12.52
2023-05-07T09:42:12.340Z,11.02
2023-05-07T09:44:40.788Z,11.85
2023-05-07T09:47:10.823Z,10.63
2023-05-07T09:49:43.057Z,12.57
2023-05-07T09:52:12.270Z,10.70
2023-05-07T09:54:41.216Z,9.07
2023-05-07T09:57:11.075Z,9.80
2023-05-07T09:59:40.136Z,10.70
2023-05-07T10:02:12.148Z,11.25
2023-05-07T10:04:39.998Z,10.45
2023-05-07T10:07:09.122Z,10.25
2023-05-07T10:09:39.542Z,14.23
2023-05-07T10:12:08.302Z,10.38
2023-05-07T10:14:36.310Z,10.32
2023-05-07T10:17:05.220Z,11.38
2023-05-07T10:19:35.767Z,10.48
2023-05-07T10:22:07.330Z,10.95
2023-05-07T10:24:36.257Z,11.95
2023-05-07T10:27:10.347Z,11.80
2023-05-07T10:29:46.922Z,10.75
2023-05-07T10:32:27.554Z,12.95
2023-05-07T10:35:01.273Z,9.18
2023-05-07T10:37:29.784Z,10.90
2023-05-07T10:39:58.485Z,9.90
2023-05-07T10:42:26.666Z,8.70
2023-05-07T10:44:54.477Z,7.70
2023-05-07T10:47:22.360Z,8.90
2023-05-07T10:50:26.012Z,8.35
2023-05-07T10:53:27.417Z,8.05
2023-05-07T10:56:30.868Z,8.23
2023-05-07T10:59:42.595Z,7.85
2023-05-07T11:02:12.256Z,8.82
2023-05-07T11:04:42.418Z,7.53
2023-05-07T11:07:55.660Z,7.53
2023-05-07T11:10:23.573Z,10.13
2023-05-07T11:12:57.332Z,8.93
2023-05-07T11:15:50.064Z,7.72
2023-05-07T11:18:19.188Z,6.63
2023-05-07T11:20:52.562Z,6.78
2023-05-07T11:24:02.968Z,10.13
2023-05-07T11:26:32.926Z,8.32
2023-05-07T11:29:02.069Z,9.45
2023-05-07T11:31:30.919Z,9.00
2023-05-07T11:33:59.816Z,8.70
2023-05-07T11:36:33.457Z,9.70
2023-05-07T11:39:02.620Z,9.13
2023-05-07T11:41:38.041Z,8.55
2023-05-07T11:44:06.143Z,10.30
2023-05-07T11:46:35.562Z,19.90
2023-05-07T11:49:03.678Z,9.20
2023-05-07T11:51:32.520Z,10.10
2023-05-07T11:54:01.629Z,9.82
2023-05-07T11:56:29.391Z,9.40
2023-05-07T11:58:57.121Z,8.40
2023-05-07T12:01:24.925Z,12.73
2023-05-07T12:03:52.768Z,11.27
2023-05-07T12:06:21.628Z,10.25
2023-05-07T12:08:49.435Z,11.90
2023-05-07T12:11:24.257Z,10.85
2023-05-07T12:13:52.392Z,10.05
2023-05-07T12:16:21.080Z,9.07
2023-05-07T12:18:49.176Z,10.00
2023-05-07T12:21:18.198Z,12.75
2023-05-07T12:23:46.999Z,10.75
2023-05-07T12:26:14.841Z,10.02
2023-05-07T12:28:44.478Z,10.23
2023-05-07T12:31:12.399Z,8.68
2023-05-07T12:33:41.747Z,9.77
2023-05-07T12:36:10.046Z,13.90
2023-05-07T12:38:39.233Z,53.97
2023-05-07T12:41:09.330Z,48.17
2023-05-07T12:43:37.491Z,32.63
2023-05-07T12:46:08.997Z,20.05
2023-05-07T12:48:40.257Z,13.65
2023-05-07T12:51:11.006Z,15.70
2023-05-07T12:53:43.159Z,11.25
2023-05-07T12:56:11.190Z,8.73
2023-05-07T12:58:39.019Z,10.38
2023-05-07T13:01:10.836Z,8.10
2023-05-07T13:03:40.094Z,11.23
2023-05-07T13:06:10.398Z,7.97
2023-05-07T13:08:41.153Z,9.70
2023-05-07T13:11:11.051Z,10.57
2023-05-07T13:13:39.789Z,9.73
2023-05-07T13:16:10.823Z,9.05
2023-05-07T13:18:40.278Z,9.20
2023-05-07T13:21:08.207Z,9.40
2023-05-07T13:23:36.398Z,9.60
2023-05-07T13:26:11.531Z,10.98
2023-05-07T13:28:46.502Z,8.38
2023-05-07T13:31:15.622Z,7.88
2023-05-07T13:33:43.376Z,9.90
2023-05-07T13:36:11.421Z,8.90
2023-05-07T13:38:39.177Z,9.85
2023-05-07T13:41:06.996Z,9.57
2023-05-07T13:43:34.786Z,8.27
2023-05-07T13:46:02.927Z,9.45
2023-05-07T13:48:32.106Z,10.20
2023-05-07T13:50:59.872Z,8.32
2023-05-07T13:53:28.078Z,11.52
2023-05-07T13:55:55.829Z,7.35
2023-05-07T13:58:23.555Z,9.23
2023-05-07T14:00:51.387Z,8.80
2023-05-07T14:03:20.633Z,8.90
2023-05-07T14:05:50.639Z,8.63
2023-05-07T14:08:20.732Z,8.90
2023-05-07T14:10:48.688Z,9.55
2023-05-07T14:13:16.472Z,9.43
2023-05-07T14:15:47.223Z,8.35
2023-05-07T14:18:15.107Z,7.82
2023-05-07T14:20:44.151Z,8.45
2023-05-07T14:23:13.237Z,8.05
2023-05-07T14:25:40.982Z,8.63
2023-05-07T14:28:09.117Z,9.18
2023-05-07T14:30:36.975Z,8.50
2023-05-07T14:33:04.917Z,8.43
2023-05-07T14:35:32.761Z,9.07
2023-05-07T14:38:00.866Z,9.23
2023-05-07T14:40:29.946Z,9.75
2023-05-07T14:42:58.688Z,9.57
2023-05-07T14:45:26.494Z,9.48
2023-05-07T14:47:54.261Z,9.95
2023-05-07T14:50:22.518Z,9.65
2023-05-07T14:52:50.414Z,11.05
2023-05-07T14:55:18.178Z,9.63
2023-05-07T14:57:47.291Z,10.32
2023-05-07T15:00:15.966Z,11.57
2023-05-07T15:02:43.827Z,10.50
2023-05-07T15:05:11.743Z,10.77
2023-05-07T15:07:42.439Z,11.27
2023-05-07T15:10:13.559Z,10.38
2023-05-07T15:12:41.382Z,12.02
2023-05-07T15:15:12.426Z,11.25
2023-05-07T15:17:40.660Z,10.05
2023-05-07T15:20:12.703Z,10.02
2023-05-07T15:22:42.501Z,9.75
2023-05-07T15:25:13.327Z,9.15
2023-05-07T15:27:41.198Z,9.18
2023-05-07T15:30:11.998Z,9.95
2023-05-07T15:32:40.763Z,10.05
2023-05-07T15:35:09.646Z,8.98
2023-05-07T15:37:37.672Z,8.93
2023-05-07T15:40:07.934Z,10.23
2023-05-07T15:42:35.890Z,8.68
2023-05-07T15:45:03.685Z,9.32
2023-05-07T15:47:35.198Z,9.70
2023-05-07T15:50:03.165Z,8.15
2023-05-07T15:52:31.127Z,9.05
2023-05-07T15:54:59.286Z,8.60
2023-05-07T15:57:27.268Z,9.05
2023-05-07T15:59:55.286Z,8.02
2023-05-07T16:02:23.241Z,8.82
2023-05-07T16:04:52.380Z,8.88
2023-05-07T16:07:20.449Z,9.15
2023-05-07T16:09:48.340Z,9.20
2023-05-07T16:12:16.225Z,9.30
2023-05-07T16:14:43.945Z,9.65
2023-05-07T16:17:11.817Z,10.55
2023-05-07T16:19:39.577Z,11.30
2023-05-07T16:22:23.490Z,9.88
2023-05-07T16:24:51.340Z,11.02
2023-05-07T16:27:33.795Z,12.25
2023-05-07T16:30:01.663Z,9.90
2023-05-07T16:32:29.966Z,7.63
2023-05-07T16:34:57.908Z,8.02
2023-05-07T16:37:27.110Z,10.73
2023-05-07T16:39:57.573Z,9.07
2023-05-07T16:42:26.647Z,7.97
2023-05-07T16:44:54.916Z,6.88
2023-05-07T16:47:31.296Z,7.60
2023-05-07T16:50:00.481Z,9.00
2023-05-07T16:52:32.846Z,8.45
2023-05-07T16:55:01.838Z,7.47
2023-05-07T16:57:30.887Z,7.88
2023-05-07T16:59:59.914Z,7.43
2023-05-07T17:02:28.039Z,7.15
2023-05-07T17:04:56.018Z,8.32
2023-05-07T17:07:23.965Z,7.95
2023-05-07T17:09:53.215Z,6.88
2023-05-07T17:12:21.097Z,8.80
2023-05-07T17:14:49.087Z,8.95
2023-05-07T17:17:16.925Z,7.70
2023-05-07T17:19:45.556Z,7.10
2023-05-07T17:22:14.607Z,7.32
2023-05-07T17:24:42.472Z,6.63
2023-05-07T17:27:11.756Z,7.22
2023-05-07T17:29:39.634Z,7.45
2023-05-07T17:32:09.282Z,6.78
2023-05-07T17:34:37.314Z,7.03
2023-05-07T17:37:05.402Z,5.93
2023-05-07T17:39:33.294Z,5.97
2023-05-07T17:42:01.455Z,6.32
2023-05-07T17:44:31.014Z,6.30
2023-05-07T17:46:59.055Z,5.78
2023-05-07T17:49:28.754Z,6.20
2023-05-07T17:51:56.656Z,6.10
2023-05-07T17:54:26.768Z,7.35
2023-05-07T17:56:54.879Z,5.70
2023-05-07T17:59:24.063Z,5.30
2023-05-07T18:01:53.454Z,5.53
2023-05-07T18:04:21.625Z,6.65
2023-05-07T18:06:49.584Z,5.28
2023-05-07T18:09:17.426Z,6.47
2023-05-07T18:11:46.827Z,6.07
2023-05-07T18:14:15.016Z,5.70
2023-05-07T18:16:45.894Z,5.95
2023-05-07T18:19:15.100Z,4.90
2023-05-07T18:21:43.006Z,5.00
2023-05-07T18:24:11.043Z,4.60
2023-05-07T18:26:40.897Z,5.57
2023-05-07T18:29:08.758Z,6.47
2023-05-07T18:31:37.986Z,5.05
2023-05-07T18:34:06.643Z,6.35
2023-05-07T18:36:35.872Z,5.70
2023-05-07T18:39:06.526Z,6.85
2023-05-07T18:41:34.487Z,5.82
2023-05-07T18:44:02.351Z,5.57
2023-05-07T18:46:30.382Z,5.45
2023-05-07T18:48:58.382Z,5.47
2023-05-07T18:51:27.167Z,5.20
2023-05-07T18:54:00.239Z,5.30
2023-05-07T18:56:28.101Z,5.20
2023-05-07T18:58:55.900Z,5.40
2023-05-07T19:01:23.879Z,4.60
2023-05-07T19:03:51.962Z,4.75
2023-05-07T19:06:21.088Z,5.35
2023-05-07T19:08:49.163Z,6.22
2023-05-07T19:11:18.602Z,5.97
2023-05-07T19:13:47.033Z,4.38
2023-05-07T19:16:16.732Z,4.50
2023-05-07T19:18:48.747Z,5.00
2023-05-07T19:21:16.621Z,4.75
2023-05-07T19:23:46.020Z,4.80
2023-05-07T19:26:13.861Z,4.75
2023-05-07T19:28:45.665Z,4.72
2023-05-07T19:31:22.836Z,4.47
2023-05-07T19:33:51.029Z,5.50
2023-05-07T19:36:18.949Z,5.07
2023-05-07T19:38:47.125Z,4.95
2023-05-07T19:41:15.088Z,4.97
2023-05-07T19:43:44.188Z,5.18
2023-05-07T19:46:12.074Z,4.88
2023-05-07T19:48:39.860Z,4.85
2023-05-07T19:51:08.009Z,4.82
2023-05-07T19:53:35.830Z,4.65
2023-05-07T19:56:04.660Z,5.32
2023-05-07T19:58:33.951Z,4.75
2023-05-07T20:01:03.216Z,5.45
2023-05-07T20:03:33.184Z,4.68
2023-05-07T20:06:01.324Z,5.97
2023-05-07T20:08:29.913Z,5.30
2023-05-07T20:10:59.495Z,5.20
2023-05-07T20:13:27.835Z,5.05
2023-05-07T20:15:59.059Z,4.85
2023-05-07T20:18:29.240Z,5.28
2023-05-07T20:20:57.451Z,5.30
2023-05-07T20:23:25.774Z,5.38
2023-05-07T20:25:53.642Z,5.03
2023-05-07T20:28:21.367Z,4.82
2023-05-07T20:30:49.123Z,5.47
2023-05-07T20:33:17.039Z,6.22
2023-05-07T20:35:46.180Z,5.28
2023-05-07T20:38:13.976Z,5.70
2023-05-07T20:40:42.246Z,5.22
2023-05-07T20:43:10.340Z,5.85
2023-05-07T20:45:38.082Z,6.32
2023-05-07T20:48:06.255Z,5.30
2023-05-07T20:50:34.185Z,5.75
2023-05-07T20:53:03.268Z,5.32
2023-05-07T20:55:31.039Z,5.80
2023-05-07T20:57:58.790Z,5.18
2023-05-07T21:00:26.715Z,5.50
2023-05-07T21:02:54.586Z,5.50
2023-05-07T21:05:22.588Z,6.30
2023-05-07T21:07:50.658Z,5.72
2023-05-07T21:10:19.818Z,6.03
2023-05-07T21:12:47.659Z,6.32
2023-05-07T21:15:15.583Z,5.80
2023-05-07T21:17:43.389Z,5.50
2023-05-07T21:20:11.967Z,5.68
2023-05-07T21:22:39.980Z,6.05
2023-05-07T21:25:08.290Z,5.40
2023-05-07T21:27:37.370Z,5.40
2023-05-07T21:30:05.804Z,5.07
2023-05-07T21:32:33.637Z,5.30
2023-05-07T21:35:01.560Z,5.32
2023-05-07T21:37:29.313Z,6.25
2023-05-07T21:39:57.094Z,5.85
2023-05-07T21:42:26.403Z,5.88
2023-05-07T21:44:55.520Z,5.30
2023-05-07T21:47:23.313Z,5.47
2023-05-07T21:49:51.177Z,5.63
2023-05-07T21:52:19.236Z,5.40
2023-05-07T21:54:46.979Z,5.28
2023-05-07T21:57:14.734Z,5.68
2023-05-07T21:59:42.452Z,5.30
2023-05-07T22:02:11.554Z,5.28
2023-05-07T22:04:39.355Z,5.45
2023-05-07T22:07:07.118Z,5.30
2023-05-07T22:09:35.254Z,5.45
2023-05-07T22:12:03.251Z,5.80
2023-05-07T22:14:30.957Z,5.60
2023-05-07T22:16:58.853Z,5.50
2023-05-07T22:19:27.950Z,5.40
2023-05-07T22:21:55.728Z,5.47
2023-05-07T22:24:24.212Z,5.50
2023-05-07T22:26:51.939Z,6.05
2023-05-07T22:29:20.931Z,6.07
2023-05-07T22:31:48.798Z,5.43
2023-05-07T22:34:16.615Z,5.53
2023-05-07T22:36:45.786Z,5.70
2023-05-07T22:39:13.547Z,5.05
2023-05-07T22:41:41.317Z,5.60
2023-05-07T22:44:09.053Z,5.55
2023-05-07T22:46:36.842Z,5.72
2023-05-07T22:49:04.589Z,5.70
2023-05-07T22:51:32.389Z,6.10
2023-05-07T22:54:01.543Z,5.45
2023-05-07T22:56:29.274Z,5.60
2023-05-07T22:58:56.994Z,5.93
2023-05-07T23:01:24.857Z,6.10
2023-05-07T23:03:52.674Z,6.10
2023-05-07T23:06:20.409Z,5.72
2023-05-07T23:08:48.171Z,6.15
2023-05-07T23:11:17.242Z,5.85
2023-05-07T23:13:45.008Z,5.68
2023-05-07T23:16:12.807Z,5.55
2023-05-07T23:18:41.069Z,6.55
2023-05-07T23:21:08.826Z,5.78
2023-05-07T23:23:36.594Z,5.82
2023-05-07T23:26:04.418Z,6.10
2023-05-07T23:28:33.501Z,6.65
2023-05-07T23:31:01.305Z,6.28
2023-05-07T23:33:29.027Z,6.22
2023-05-07T23:36:00.616Z,6.20
2023-05-07T23:38:28.407Z,6.38
2023-05-07T23:40:56.279Z,6.40
2023-05-07T23:43:24.487Z,6.53
2023-05-07T23:45:53.671Z,6.45
2023-05-07T23:48:21.430Z,6.22
2023-05-07T23:50:50.251Z,6.30
2023-05-07T23:53:18.083Z,6.50
2023-05-07T23:55:45.858Z,6.50
2023-05-07T23:58:13.731Z,6.50
