createdAt,value
2018-05-26T01:40:51.782Z,0
2018-05-26T02:25:24.463Z,3
2018-05-26T02:34:55.051Z,7
2018-05-26T02:38:55.341Z,10
2018-05-26T02:41:25.472Z,13
2018-05-26T02:43:25.630Z,17
2018-05-26T02:44:55.682Z,20
2018-05-26T02:45:55.764Z,23
2018-05-26T02:47:25.824Z,27
2018-05-26T02:48:25.898Z,30
2018-05-26T02:49:25.963Z,33
2018-05-26T02:49:56.041Z,37
2018-05-26T02:50:56.121Z,40
2018-05-26T02:51:26.065Z,43
2018-05-26T02:52:26.172Z,47
2018-05-26T02:52:56.177Z,50
2018-05-26T02:53:26.223Z,53
2018-05-26T02:53:56.232Z,57
2018-05-26T02:54:26.411Z,60
2018-05-26T02:54:56.319Z,63
2018-05-26T02:55:26.351Z,67
2018-05-26T02:55:56.482Z,70
2018-05-26T02:56:26.623Z,73
2018-05-26T02:56:56.458Z,77
2018-05-26T02:57:26.526Z,83
2018-05-26T02:57:56.570Z,87
2018-05-26T02:58:26.529Z,93
2018-05-26T02:58:56.591Z,97
2018-05-26T02:59:26.593Z,103
2018-05-26T02:59:56.650Z,107
2018-05-26T03:00:26.625Z,113
2018-05-26T03:00:56.689Z,120
2018-05-26T03:01:26.721Z,127
2018-05-26T03:01:56.786Z,133
2018-05-26T03:02:26.795Z,140
2018-05-26T03:02:56.844Z,147
2018-05-26T03:03:26.854Z,153
2018-05-26T03:03:56.876Z,160
2018-05-26T03:04:26.939Z,167
2018-05-26T03:04:57.050Z,177
2018-05-26T03:05:26.945Z,183
2018-05-26T03:05:57.145Z,193
2018-05-26T03:06:27.029Z,200
2018-05-26T03:06:57.105Z,210
2018-05-26T03:07:27.189Z,213
2018-05-26T03:07:57.152Z,223
2018-05-26T03:08:27.136Z,233
2018-05-26T03:08:57.380Z,243
2018-05-26T03:09:27.196Z,253
2018-05-26T03:09:57.268Z,263
2018-05-26T03:10:27.346Z,273
2018-05-26T03:10:57.457Z,283
2018-05-26T03:11:27.328Z,293
2018-05-26T03:11:57.401Z,303
2018-05-26T03:12:27.390Z,313
2018-05-26T03:12:57.431Z,323
2018-05-26T03:13:27.446Z,337
2018-05-26T03:13:57.545Z,347
2018-05-26T03:14:27.511Z,360
2018-05-26T03:14:57.634Z,370
2018-05-26T03:15:27.861Z,383
2018-05-26T03:15:57.690Z,397
2018-05-26T03:16:27.707Z,407
2018-05-26T03:16:57.736Z,420
2018-05-26T03:17:27.717Z,430
2018-05-26T03:17:57.763Z,443
2018-05-26T03:18:27.791Z,457
2018-05-26T03:18:57.826Z,470
2018-05-26T03:19:27.869Z,483
2018-05-26T03:19:57.887Z,500
2018-05-26T03:20:27.946Z,513
2018-05-26T03:20:57.975Z,530
2018-05-26T03:21:27.950Z,543
2018-05-26T03:21:58.011Z,560
2018-05-26T03:22:28.001Z,577
2018-05-26T03:22:58.062Z,593
2018-05-26T03:23:28.064Z,610
2018-05-26T03:23:58.121Z,627
2018-05-26T03:24:28.192Z,640
2018-05-26T03:24:58.228Z,657
2018-05-26T03:25:28.244Z,677
2018-05-26T03:25:58.285Z,693
2018-05-26T03:26:28.289Z,710
2018-05-26T03:26:58.291Z,730
2018-05-26T03:27:28.353Z,747
2018-05-26T03:27:58.514Z,763
2018-05-26T03:28:28.365Z,783
2018-05-26T03:28:58.445Z,803
2018-05-26T03:29:28.449Z,820
2018-05-26T03:29:58.509Z,840
2018-05-26T03:30:28.541Z,853
2018-05-26T03:30:58.544Z,873
2018-05-26T03:31:28.552Z,893
2018-05-26T03:31:58.649Z,913
2018-05-26T03:32:28.709Z,933
2018-05-26T03:32:58.610Z,953
2018-05-26T03:33:28.650Z,977
2018-05-26T03:33:58.745Z,997
2018-05-26T03:34:28.735Z,1017
2018-05-26T03:34:58.767Z,1037
2018-05-26T03:35:28.735Z,1060
2018-05-26T03:36:02.105Z,1077
2018-05-26T03:36:28.860Z,1097
2018-05-26T03:36:58.892Z,1120
2018-05-26T03:37:28.929Z,1140
2018-05-26T03:37:58.978Z,1163
2018-05-26T03:38:28.967Z,1183
2018-05-26T03:38:59.001Z,1207
2018-05-26T03:39:29.045Z,1227
2018-05-26T03:39:59.067Z,1250
2018-05-26T03:40:29.121Z,1273
2018-05-26T03:40:59.148Z,1290
2018-05-26T03:41:29.146Z,1313
2018-05-26T03:41:59.225Z,1337
2018-05-26T03:42:29.283Z,1360
2018-05-26T03:42:59.264Z,1383
2018-05-26T03:43:29.437Z,1410
2018-05-26T03:43:59.354Z,1433
2018-05-26T03:44:29.442Z,1457
2018-05-26T03:44:59.547Z,1480
2018-05-26T03:45:29.575Z,1500
2018-05-26T03:45:59.493Z,1523
2018-05-26T03:46:29.749Z,1547
2018-05-26T03:46:59.546Z,1567
2018-05-26T03:47:29.790Z,1590
2018-05-26T03:47:59.610Z,1617
2018-05-26T03:48:29.624Z,1640
2018-05-26T03:48:59.752Z,1663
2018-05-26T03:49:29.717Z,1687
2018-05-26T03:49:59.694Z,1707
2018-05-26T03:50:29.748Z,1733
2018-05-26T03:50:59.843Z,1757
2018-05-26T03:51:29.802Z,1780
2018-05-26T03:51:59.818Z,1803
2018-05-26T03:52:29.955Z,1827
2018-05-26T03:52:59.950Z,1850
2018-05-26T03:53:29.926Z,1873
2018-05-26T03:54:00.124Z,1897
2018-05-26T03:54:30.064Z,1920
2018-05-26T03:55:00.071Z,1940
2018-05-26T03:55:30.064Z,1960
2018-05-26T03:56:00.169Z,1983
2018-05-26T03:56:30.187Z,2003
2018-05-26T03:57:00.183Z,2027
2018-05-26T03:57:30.204Z,2033
2018-05-26T03:58:00.193Z,2067
2018-05-26T03:58:30.248Z,2090
2018-05-26T03:59:00.317Z,2110
2018-05-26T03:59:30.310Z,2130
2018-05-26T04:00:01.012Z,2147
2018-05-26T04:00:30.369Z,2167
2018-05-26T04:01:01.126Z,2187
2018-05-26T04:01:30.462Z,2207
2018-05-26T04:02:01.513Z,2227
2018-05-26T04:02:30.550Z,2247
2018-05-26T04:03:00.956Z,2267
2018-05-26T04:03:30.581Z,2287
2018-05-26T04:04:01.516Z,2307
2018-05-26T04:04:30.634Z,2327
2018-05-26T04:05:01.566Z,2347
2018-05-26T04:05:30.663Z,2367
2018-05-26T04:06:00.934Z,2387
2018-05-26T04:06:30.718Z,2407
2018-05-26T04:07:01.170Z,2430
2018-05-26T04:07:30.796Z,2450
2018-05-26T04:08:01.451Z,2467
2018-05-26T04:08:30.853Z,2473
2018-05-26T04:09:01.546Z,2517
2018-05-26T04:09:30.926Z,2540
2018-05-26T04:10:01.580Z,2560
2018-05-26T04:10:30.988Z,2580
2018-05-26T04:11:00.973Z,2603
2018-05-26T04:11:31.014Z,2627
2018-05-26T04:12:01.567Z,2647
2018-05-26T04:12:31.126Z,2670
2018-05-26T04:13:01.094Z,2690
2018-05-26T04:13:31.151Z,2710
2018-05-26T04:14:01.168Z,2730
2018-05-26T04:14:31.205Z,2753
2018-05-26T04:15:01.749Z,2773
2018-05-26T04:15:31.864Z,2790
2018-05-26T04:16:01.492Z,2810
2018-05-26T04:16:31.581Z,2827
2018-05-26T04:17:01.625Z,2860
2018-05-26T04:17:31.395Z,2883
2018-05-26T04:18:01.413Z,2907
2018-05-26T04:18:31.459Z,2927
2018-05-26T04:19:01.693Z,2950
2018-05-26T04:19:31.567Z,2973
2018-05-26T04:20:01.506Z,2990
2018-05-26T04:20:31.557Z,3010
2018-05-26T04:21:01.721Z,3030
2018-05-26T04:21:31.667Z,3050
2018-05-26T04:22:01.736Z,3070
2018-05-26T04:22:31.706Z,3090
2018-05-26T04:23:02.321Z,3110
2018-05-26T04:23:31.772Z,3133
2018-05-26T04:24:01.824Z,3153
2018-05-26T04:24:31.823Z,3173
2018-05-26T04:25:01.895Z,3197
2018-05-26T04:25:31.854Z,3217
2018-05-26T04:26:01.897Z,3240
2018-05-26T04:26:31.915Z,3263
2018-05-26T04:27:02.212Z,3290
2018-05-26T04:27:31.999Z,3313
2018-05-26T04:28:02.056Z,3340
2018-05-26T04:28:32.049Z,3367
2018-05-26T04:29:02.086Z,3397
2018-05-26T04:29:32.100Z,3420
2018-05-26T04:30:02.378Z,3447
2018-05-26T04:30:32.201Z,3473
2018-05-26T04:31:02.261Z,3500
2018-05-26T04:31:32.339Z,3530
2018-05-26T04:32:02.402Z,3553
2018-05-26T04:32:32.276Z,3580
2018-05-26T04:33:02.526Z,3610
2018-05-26T04:33:32.538Z,3637
2018-05-26T04:34:02.386Z,3663
2018-05-26T04:34:32.448Z,3693
2018-05-26T04:35:02.455Z,3723
2018-05-26T04:35:32.611Z,3757
2018-05-26T04:36:02.486Z,3793
2018-05-26T04:36:32.572Z,3830
2018-05-26T04:37:02.734Z,3860
2018-05-26T04:37:32.618Z,3887
2018-05-26T04:38:02.741Z,3910
2018-05-26T04:38:32.767Z,3937
2018-05-26T04:39:02.753Z,3957
2018-05-26T04:39:32.758Z,3973
2018-05-26T04:40:02.966Z,3993
2018-05-26T04:40:32.908Z,4013
2018-05-26T04:41:03.017Z,4033
2018-05-26T04:41:32.939Z,4050
2018-05-26T04:42:02.993Z,4067
2018-05-26T04:42:32.997Z,4087
2018-05-26T04:43:03.010Z,4110
2018-05-26T04:43:32.988Z,4133
2018-05-26T04:44:03.079Z,4153
2018-05-26T04:44:33.090Z,4177
2018-05-26T04:45:03.223Z,4197
2018-05-26T04:45:33.085Z,4220
2018-05-26T04:46:03.161Z,4243
2018-05-26T04:46:33.209Z,4263
2018-05-26T04:47:03.278Z,4280
2018-05-26T04:47:33.350Z,4307
2018-05-26T04:48:03.277Z,4330
2018-05-26T04:48:33.352Z,4353
2018-05-26T04:49:03.363Z,4377
2018-05-26T04:49:33.401Z,4397
2018-05-26T04:50:03.536Z,4420
2018-05-26T04:50:33.480Z,4443
2018-05-26T04:51:03.624Z,4467
2018-05-26T04:51:33.528Z,4487
2018-05-26T04:52:03.575Z,4517
2018-05-26T04:52:33.516Z,4540
2018-05-26T04:53:03.556Z,4847
2018-05-26T04:53:33.638Z,5257
2018-05-26T04:54:03.712Z,5770
2018-05-26T04:54:33.707Z,6347
2018-05-26T04:55:03.773Z,6727
2018-05-26T04:55:33.795Z,7247
2018-05-26T04:56:03.889Z,7927
2018-05-26T04:56:33.829Z,8053
2018-05-26T04:57:03.892Z,8243
2018-05-26T04:57:33.906Z,8603
2018-05-26T04:58:03.914Z,9053
2018-05-26T04:58:33.954Z,8887
2018-05-26T04:59:03.976Z,8647
2018-05-26T04:59:34.018Z,8467
2018-05-26T05:00:04.105Z,8653
2018-05-26T05:00:34.073Z,9253
2018-05-26T05:01:04.651Z,9603
2018-05-26T05:01:34.137Z,9330
2018-05-26T05:02:04.181Z,8203
2018-05-26T05:02:34.189Z,6653
2018-05-26T05:03:04.305Z,5993
2018-05-26T05:03:34.253Z,5560
2018-05-26T05:04:04.253Z,5553
2018-05-26T05:04:34.288Z,5967
2018-05-26T05:05:04.454Z,6380
2018-05-26T05:05:34.419Z,6803
2018-05-26T05:06:04.441Z,7460
2018-05-26T05:06:34.497Z,8473
2018-05-26T05:07:04.475Z,9237
2018-05-26T05:07:34.517Z,9170
2018-05-26T05:08:04.535Z,8600
2018-05-26T05:08:34.686Z,8157
2018-05-26T05:09:04.567Z,7053
2018-05-26T05:09:34.593Z,6523
2018-05-26T05:10:04.753Z,6793
2018-05-26T05:10:34.634Z,7003
2018-05-26T05:11:04.732Z,6867
2018-05-26T05:11:34.845Z,6660
2018-05-26T05:12:04.833Z,6510
2018-05-26T05:12:34.952Z,6977
2018-05-26T05:13:05.073Z,7710
2018-05-26T05:13:34.858Z,8083
2018-05-26T05:14:04.892Z,8100
2018-05-26T05:14:34.870Z,7663
2018-05-26T05:15:04.986Z,7527
2018-05-26T05:15:34.932Z,7313
2018-05-26T05:16:04.994Z,7447
2018-05-26T05:16:35.158Z,7430
2018-05-26T05:17:05.038Z,7140
2018-05-26T05:17:35.104Z,6650
2018-05-26T05:18:05.137Z,6243
2018-05-26T05:18:35.182Z,6170
2018-05-26T05:19:05.265Z,6133
2018-05-26T05:19:35.210Z,5870
2018-05-26T05:20:05.268Z,5720
2018-05-26T05:20:35.264Z,5547
2018-05-26T05:21:05.306Z,5837
2018-05-26T05:21:35.341Z,5943
2018-05-26T05:22:05.377Z,6407
2018-05-26T05:22:35.662Z,7163
2018-05-26T05:23:05.490Z,8043
2018-05-26T05:23:35.581Z,8843
2018-05-26T05:24:05.495Z,9627
2018-05-26T05:24:35.568Z,10083
2018-05-26T05:25:05.574Z,11820
2018-05-26T05:25:35.594Z,11663
2018-05-26T05:26:05.903Z,11377
2018-05-26T05:26:35.698Z,10740
2018-05-26T05:27:05.695Z,10180
2018-05-26T05:27:35.704Z,9310
2018-05-26T05:28:05.723Z,8280
2018-05-26T05:28:35.896Z,7767
2018-05-26T05:29:05.818Z,8280
2018-05-26T05:29:35.839Z,10533
2018-05-26T05:30:05.880Z,13040
2018-05-26T05:30:35.985Z,15117
2018-05-26T05:31:05.935Z,16167
2018-05-26T05:31:35.982Z,16570
2018-05-26T05:32:06.005Z,16773
2018-05-26T05:32:36.114Z,16257
2018-05-26T05:33:06.087Z,15073
2018-05-26T05:33:36.178Z,13897
2018-05-26T05:34:06.158Z,11927
2018-05-26T05:34:36.189Z,10247
2018-05-26T05:35:06.463Z,9687
2018-05-26T05:35:36.415Z,9167
2018-05-26T05:36:06.230Z,8610
2018-05-26T05:36:36.254Z,7950
2018-05-26T05:37:06.345Z,7623
2018-05-26T05:37:36.346Z,7343
2018-05-26T05:38:06.382Z,7640
2018-05-26T05:38:36.392Z,8243
2018-05-26T05:39:06.448Z,8387
2018-05-26T05:39:36.500Z,8160
2018-05-26T05:40:06.574Z,7723
2018-05-26T05:40:36.602Z,7623
2018-05-26T05:41:06.662Z,7510
2018-05-26T05:41:36.564Z,7020
2018-05-26T05:42:06.624Z,6857
2018-05-26T05:42:36.627Z,6740
2018-05-26T05:43:06.757Z,6580
2018-05-26T05:43:36.696Z,6940
2018-05-26T05:44:06.763Z,7223
2018-05-26T05:44:36.752Z,6927
2018-05-26T05:45:06.852Z,7130
2018-05-26T05:45:36.777Z,6443
2018-05-26T05:46:06.898Z,6210
2018-05-26T05:46:36.890Z,6087
2018-05-26T05:47:06.994Z,6120
2018-05-26T05:47:36.975Z,6110
2018-05-26T05:48:07.182Z,6260
2018-05-26T05:48:37.518Z,6293
2018-05-26T05:49:07.092Z,6053
2018-05-26T05:50:37.109Z,6067
2018-05-26T05:51:07.192Z,6063
2018-05-26T05:51:37.155Z,6060
2018-05-26T05:52:37.242Z,6073
2018-05-26T05:53:07.364Z,6143
2018-05-26T05:53:37.304Z,6130
2018-05-26T05:54:07.357Z,6113
2018-05-26T05:54:37.407Z,6270
2018-05-26T05:55:07.452Z,6163
2018-05-26T05:55:37.465Z,6140
2018-05-26T05:56:07.609Z,6163
2018-05-26T05:56:37.480Z,6307
2018-05-26T05:57:07.588Z,6553
2018-05-26T05:57:37.605Z,7683
2018-05-26T05:58:07.597Z,8120
2018-05-26T05:58:37.612Z,8197
2018-05-26T05:59:07.680Z,8163
2018-05-26T05:59:37.667Z,7430
2018-05-26T06:00:07.725Z,7003
2018-05-26T06:00:37.704Z,6487
2018-05-26T06:01:07.835Z,6527
2018-05-26T06:01:37.771Z,6767
2018-05-26T06:02:07.838Z,7070
2018-05-26T06:02:38.017Z,7047
2018-05-26T06:03:07.887Z,6620
2018-05-26T06:03:37.883Z,6483
2018-05-26T06:04:37.946Z,7187
2018-05-26T06:05:08.008Z,8900
2018-05-26T06:05:38.016Z,8377
2018-05-26T06:06:08.069Z,7627
2018-05-26T06:06:38.205Z,7587
2018-05-26T06:07:08.111Z,8310
2018-05-26T06:07:38.159Z,8820
2018-05-26T06:08:08.275Z,10257
2018-05-26T06:08:38.251Z,11013
2018-05-26T06:09:08.236Z,11477
2018-05-26T06:09:38.273Z,10290
2018-05-26T06:10:08.293Z,10207
2018-05-26T06:10:38.484Z,10240
2018-05-26T06:11:08.420Z,9213
2018-05-26T06:11:38.398Z,9513
2018-05-26T06:12:08.462Z,12903
2018-05-26T06:12:38.499Z,16133
2018-05-26T06:13:08.547Z,11953
2018-05-26T06:13:38.529Z,10230
2018-05-26T06:14:08.593Z,9913
2018-05-26T06:14:38.609Z,8293
2018-05-26T06:15:08.667Z,7680
2018-05-26T06:15:38.695Z,7750
2018-05-26T06:16:08.825Z,7797
2018-05-26T06:16:38.773Z,7777
2018-05-26T06:17:08.797Z,8067
2018-05-26T06:17:38.831Z,8947
2018-05-26T06:18:08.847Z,8247
2018-05-26T06:18:38.866Z,7973
2018-05-26T06:19:08.909Z,7587
2018-05-26T06:19:38.972Z,7003
2018-05-26T06:20:08.981Z,6810
2018-05-26T06:20:38.975Z,6783
2018-05-26T06:21:09.088Z,6833
2018-05-26T06:21:39.032Z,6963
2018-05-26T06:22:09.097Z,8347
2018-05-26T06:22:39.416Z,9310
2018-05-26T06:23:09.152Z,11700
2018-05-26T06:23:39.158Z,14420
2018-05-26T06:24:09.208Z,13913
2018-05-26T06:24:39.231Z,11830
2018-05-26T06:25:09.305Z,10090
2018-05-26T06:25:39.530Z,8597
2018-05-26T06:26:09.470Z,8513
2018-05-26T06:26:39.419Z,9920
2018-05-26T06:27:09.595Z,11553
2018-05-26T06:27:39.892Z,10893
2018-05-26T06:28:09.783Z,10633
2018-05-26T06:28:39.698Z,10527
2018-05-26T06:29:10.259Z,9757
2018-05-26T06:29:40.233Z,9460
2018-05-26T06:30:10.081Z,9710
2018-05-26T06:30:40.144Z,8910
2018-05-26T06:31:10.122Z,10010
2018-05-26T06:31:41.890Z,11883
2018-05-26T06:32:11.254Z,13940
2018-05-26T06:32:43.116Z,14213
2018-05-26T06:33:12.284Z,11437
2018-05-26T06:33:41.531Z,9807
2018-05-26T06:34:11.867Z,10570
2018-05-26T06:34:41.509Z,8210
2018-05-26T06:35:11.801Z,8203
2018-05-26T06:35:41.761Z,9367
2018-05-26T06:36:11.662Z,8437
2018-05-26T06:36:41.707Z,7327
2018-05-26T06:37:11.727Z,8390
2018-05-26T06:37:41.774Z,7250
2018-05-26T06:38:11.848Z,7330
2018-05-26T06:38:41.760Z,7500
2018-05-26T06:39:11.867Z,8537
2018-05-26T06:39:41.816Z,9840
2018-05-26T06:40:11.910Z,9853
2018-05-26T06:40:42.016Z,9963
2018-05-26T06:41:11.944Z,11323
2018-05-26T06:41:42.003Z,10533
2018-05-26T06:42:12.112Z,9437
2018-05-26T06:42:42.065Z,8940
2018-05-26T06:43:12.369Z,7737
2018-05-26T06:43:42.307Z,8447
2018-05-26T06:44:12.328Z,10140
2018-05-26T06:44:42.348Z,10320
2018-05-26T06:45:12.508Z,10957
2018-05-26T06:45:42.692Z,11000
2018-05-26T06:46:12.479Z,10793
2018-05-26T06:46:42.639Z,13397
2018-05-26T06:47:12.548Z,18210
2018-05-26T06:47:42.710Z,22353
2018-05-26T06:48:12.614Z,24950
2018-05-26T06:48:42.733Z,26410
2018-05-26T06:49:12.829Z,24860
2018-05-26T06:49:42.690Z,24900
2018-05-26T06:50:12.728Z,22813
2018-05-26T06:50:43.086Z,19860
2018-05-26T06:51:12.792Z,16697
2018-05-26T06:51:42.860Z,10027
2018-05-26T06:52:12.870Z,9167
2018-05-26T06:52:42.946Z,8930
2018-05-26T06:53:12.974Z,7943
2018-05-26T06:53:42.921Z,8510
2018-05-26T06:54:13.116Z,8287
2018-05-26T06:54:42.970Z,8873
2018-05-26T06:55:13.048Z,9257
2018-05-26T06:55:43.305Z,9687
2018-05-26T06:56:13.147Z,9023
2018-05-26T06:56:43.143Z,9733
2018-05-26T06:57:13.186Z,16987
2018-05-26T06:57:43.215Z,18700
2018-05-26T06:58:13.198Z,18840
2018-05-26T06:58:43.215Z,22843
2018-05-26T06:59:13.265Z,15590
2018-05-26T06:59:43.365Z,15180
2018-05-26T07:00:13.369Z,12647
2018-05-26T07:00:43.477Z,10480
2018-05-26T07:01:13.504Z,10070
2018-05-26T07:01:44.061Z,12267
2018-05-26T07:02:13.563Z,13410
2018-05-26T07:02:43.521Z,11900
2018-05-26T07:03:13.697Z,11307
2018-05-26T07:03:43.571Z,10830
2018-05-26T07:04:13.617Z,8760
2018-05-26T07:04:43.821Z,10630
2018-05-26T07:05:13.821Z,9147
2018-05-26T07:05:43.779Z,8873
2018-05-26T07:06:13.699Z,8280
2018-05-26T07:06:43.875Z,8013
2018-05-26T07:07:13.889Z,8243
2018-05-26T07:07:43.812Z,8440
2018-05-26T07:08:13.952Z,8350
2018-05-26T07:08:43.834Z,8767
2018-05-26T07:09:13.875Z,8807
2018-05-26T07:09:43.956Z,9077
2018-05-26T07:10:14.184Z,9480
2018-05-26T07:10:43.968Z,8283
2018-05-26T07:11:13.997Z,8333
2018-05-26T07:11:44.006Z,9153
2018-05-26T07:12:14.241Z,9217
2018-05-26T07:12:44.024Z,9403
2018-05-26T07:13:14.147Z,9823
2018-05-26T07:13:44.138Z,8297
2018-05-26T07:14:14.388Z,13997
2018-05-26T07:14:44.261Z,9613
2018-05-26T07:15:14.309Z,12887
2018-05-26T07:15:44.379Z,13167
2018-05-26T07:16:14.400Z,16760
2018-05-26T07:16:44.365Z,19493
2018-05-26T07:17:14.631Z,23373
2018-05-26T07:17:44.408Z,23110
2018-05-26T07:18:14.482Z,23333
2018-05-26T07:18:44.488Z,24363
2018-05-26T07:19:14.541Z,26800
2018-05-26T07:19:44.656Z,27570
2018-05-26T07:20:14.645Z,15827
2018-05-26T07:20:44.716Z,19673
2018-05-26T07:21:14.665Z,20293
2018-05-26T07:21:44.676Z,19010
2018-05-26T07:22:14.738Z,17893
2018-05-26T07:22:44.694Z,19697
2018-05-26T07:23:14.776Z,32540
2018-05-26T07:23:44.786Z,31940
2018-05-26T07:24:14.784Z,37767
2018-05-26T07:24:44.862Z,37713
2018-05-26T07:25:14.979Z,32100
2018-05-26T07:25:44.980Z,37987
2018-05-26T07:26:14.948Z,35483
2018-05-26T07:26:44.965Z,38063
2018-05-26T07:27:15.126Z,38163
2018-05-26T07:27:45.260Z,38207
2018-05-26T07:28:15.087Z,38473
2018-05-26T07:28:45.109Z,38527
2018-05-26T07:29:15.134Z,38647
2018-05-26T07:29:45.200Z,38917
2018-05-26T07:30:15.398Z,39040
2018-05-26T07:30:45.222Z,39260
2018-05-26T07:31:15.265Z,39393
2018-05-26T07:31:45.302Z,39600
2018-05-26T07:32:15.326Z,39750
2018-05-26T07:32:45.433Z,39960
2018-05-26T07:33:15.386Z,40133
2018-05-26T07:33:45.492Z,40260
2018-05-26T07:34:15.459Z,40383
2018-05-26T07:34:45.514Z,40453
2018-05-26T07:35:15.505Z,40523
2018-05-26T07:35:45.583Z,40633
2018-05-26T07:36:16.012Z,40713
2018-05-26T07:36:45.966Z,40753
2018-05-26T07:37:16.420Z,40747
2018-05-26T07:37:46.429Z,40920
2018-05-26T07:38:16.917Z,41037
2018-05-26T07:38:46.954Z,41017
2018-05-26T07:39:16.987Z,41120
2018-05-26T07:39:47.669Z,41170
2018-05-26T07:40:18.406Z,41187
2018-05-26T07:40:48.427Z,41287
2018-05-26T07:41:18.466Z,41223
2018-05-26T07:41:48.477Z,41320
2018-05-26T07:42:18.529Z,41423
2018-05-26T07:42:48.537Z,41567
2018-05-26T07:43:18.589Z,41783
2018-05-26T07:43:48.659Z,42040
2018-05-26T07:44:18.634Z,42230
2018-05-26T07:44:48.660Z,42397
2018-05-26T07:45:18.714Z,42593
2018-05-26T07:45:48.739Z,42643
2018-05-26T07:46:18.779Z,42820
2018-05-26T07:46:48.797Z,42940
2018-05-26T07:47:18.851Z,42980
2018-05-26T07:47:48.813Z,43057
2018-05-26T07:48:18.900Z,43103
2018-05-26T07:48:49.185Z,43033
2018-05-26T07:49:18.964Z,42983
2018-05-26T07:49:48.977Z,42917
2018-05-26T07:50:19.216Z,42670
2018-05-26T07:50:49.032Z,42603
2018-05-26T07:51:19.064Z,42470
2018-05-26T07:51:49.087Z,42417
2018-05-26T07:52:19.203Z,42383
2018-05-26T07:52:49.222Z,42417
2018-05-26T07:53:19.385Z,42503
2018-05-26T07:53:49.452Z,42703
2018-05-26T07:54:19.557Z,43013
2018-05-26T07:54:49.459Z,43197
2018-05-26T07:55:19.580Z,43397
2018-05-26T07:55:50.131Z,43657
2018-05-26T07:56:19.572Z,43867
2018-05-26T07:56:49.587Z,44107
2018-05-26T07:57:19.591Z,44310
2018-05-26T07:57:49.661Z,44437
2018-05-26T07:58:19.884Z,44677
2018-05-26T07:58:49.984Z,44867
2018-05-26T07:59:20.399Z,45063
2018-05-26T07:59:49.887Z,45133
2018-05-26T08:00:19.777Z,45293
2018-05-26T08:00:49.846Z,45387
2018-05-26T08:01:19.850Z,45397
2018-05-26T08:01:49.854Z,45437
2018-05-26T08:02:19.893Z,45490
2018-05-26T08:02:49.910Z,45523
2018-05-26T08:03:19.974Z,45497
2018-05-26T08:03:50.041Z,45647
2018-05-26T08:04:20.049Z,45723
2018-05-26T08:04:50.093Z,45667
2018-05-26T08:05:20.420Z,45773
2018-05-26T08:05:50.100Z,45870
2018-05-26T08:06:20.154Z,45843
2018-05-26T08:06:50.162Z,45837
2018-05-26T08:07:20.226Z,45990
2018-05-26T08:07:50.321Z,46007
2018-05-26T08:08:20.341Z,46143
2018-05-26T08:08:50.285Z,46240
2018-05-26T08:09:20.374Z,46390
2018-05-26T08:09:50.375Z,46593
2018-05-26T08:10:20.396Z,46813
2018-05-26T08:10:50.552Z,47007
2018-05-26T08:11:20.671Z,47107
2018-05-26T08:11:50.542Z,47140
2018-05-26T08:12:20.555Z,47363
2018-05-26T08:12:50.572Z,47553
2018-05-26T08:13:20.581Z,47643
2018-05-26T08:13:50.635Z,47747
2018-05-26T08:14:20.645Z,47767
2018-05-26T08:14:50.694Z,47780
2018-05-26T08:15:21.308Z,47873
2018-05-26T08:15:50.832Z,47853
2018-05-26T08:16:20.799Z,47917
2018-05-26T08:16:50.760Z,48007
2018-05-26T08:17:20.940Z,48090
2018-05-26T08:17:50.867Z,48137
2018-05-26T08:18:20.887Z,48263
2018-05-26T08:18:50.906Z,48400
2018-05-26T08:19:20.966Z,48453
2018-05-26T08:19:50.993Z,48630
2018-05-26T08:20:21.052Z,48687
2018-05-26T08:20:51.085Z,48747
2018-05-26T08:21:21.115Z,48720
2018-05-26T08:21:51.093Z,48770
2018-05-26T08:22:21.167Z,48843
2018-05-26T08:22:51.382Z,48913
2018-05-26T08:23:21.229Z,48963
2018-05-26T08:23:51.281Z,48953
2018-05-26T08:24:21.308Z,49103
2018-05-26T08:24:51.313Z,49227
2018-05-26T08:25:21.531Z,49410
2018-05-26T08:25:51.381Z,49387
2018-05-26T08:26:21.575Z,49407
2018-05-26T08:26:51.483Z,49647
2018-05-26T08:27:21.567Z,49633
2018-05-26T08:27:51.742Z,49643
2018-05-26T08:28:21.518Z,49793
2018-05-26T08:28:51.612Z,49957
2018-05-26T08:29:21.728Z,50090
2018-05-26T08:29:51.627Z,50123
2018-05-26T08:30:21.918Z,50307
2018-05-26T08:30:52.042Z,50497
2018-05-26T08:31:21.783Z,50580
2018-05-26T08:31:51.766Z,50787
2018-05-26T08:32:21.791Z,50873
2018-05-26T08:32:52.188Z,50997
2018-05-26T08:33:21.861Z,50990
2018-05-26T08:34:22.062Z,51103
2018-05-26T08:34:51.931Z,51130
2018-05-26T08:35:22.160Z,51170
2018-05-26T08:35:52.182Z,51207
2018-05-26T08:36:22.128Z,51340
2018-05-26T08:36:52.084Z,51450
2018-05-26T08:37:22.285Z,51643
2018-05-26T08:37:52.362Z,51657
2018-05-26T08:38:22.198Z,51770
2018-05-26T08:38:52.226Z,51833
2018-05-26T08:39:22.302Z,51927
2018-05-26T08:39:52.305Z,52030
2018-05-26T08:40:22.665Z,52143
2018-05-26T08:40:52.596Z,52270
2018-05-26T08:41:22.442Z,52180
2018-05-26T08:41:52.489Z,52103
2018-05-26T08:42:22.446Z,52290
2018-05-26T08:42:52.725Z,52307
2018-05-26T08:43:22.519Z,52337
2018-05-26T08:43:52.651Z,52403
2018-05-26T08:44:22.634Z,52510
2018-05-26T08:44:52.569Z,52437
2018-05-26T08:45:24.139Z,52547
2018-05-26T08:45:53.067Z,52623
2018-05-26T08:46:22.685Z,52723
2018-05-26T08:46:53.054Z,52740
2018-05-26T08:47:22.713Z,52890
2018-05-26T08:47:53.032Z,53030
2018-05-26T08:48:22.969Z,53063
2018-05-26T08:48:53.062Z,53133
2018-05-26T08:49:22.827Z,53210
2018-05-26T08:49:52.849Z,53327
2018-05-26T08:50:23.343Z,53340
2018-05-26T08:50:52.846Z,53470
2018-05-26T08:51:22.962Z,53450
2018-05-26T08:51:53.055Z,53577
2018-05-26T08:52:23.073Z,53627
2018-05-26T08:52:53.095Z,53670
2018-05-26T08:53:23.143Z,53730
2018-05-26T08:53:53.239Z,53763
2018-05-26T08:54:23.148Z,53720
2018-05-26T08:54:53.288Z,53933
2018-05-26T08:55:23.489Z,53937
2018-05-26T08:55:53.371Z,53897
2018-05-26T08:56:23.506Z,53980
2018-05-26T08:56:53.395Z,53983
2018-05-26T08:57:23.516Z,54043
2018-05-26T08:57:53.464Z,54143
2018-05-26T08:58:23.651Z,54123
2018-05-26T08:58:53.507Z,54203
2018-05-26T08:59:23.805Z,54397
2018-05-26T08:59:53.864Z,54407
2018-05-26T09:00:24.195Z,54590
2018-05-26T09:00:54.135Z,54767
2018-05-26T09:01:24.270Z,54927
2018-05-26T09:01:54.335Z,54990
2018-05-26T09:02:24.385Z,55040
2018-05-26T09:03:24.540Z,55207
2018-05-26T09:03:54.481Z,55250
2018-05-26T09:04:24.553Z,55380
2018-05-26T09:04:55.000Z,55350
2018-05-26T09:05:24.554Z,55480
2018-05-26T09:05:54.713Z,55500
2018-05-26T09:06:24.759Z,55487
2018-05-26T09:06:54.658Z,55567
2018-05-26T09:07:24.712Z,55613
2018-05-26T09:07:54.736Z,55587
2018-05-26T09:08:24.728Z,55573
2018-05-26T09:08:54.801Z,55590
2018-05-26T09:09:24.784Z,55593
2018-05-26T09:09:54.782Z,55717
2018-05-26T09:10:24.956Z,55593
2018-05-26T09:10:54.944Z,55673
2018-05-26T09:11:24.904Z,55683
2018-05-26T09:11:55.062Z,55737
2018-05-26T09:12:25.101Z,55933
2018-05-26T09:12:55.235Z,56163
2018-05-26T09:13:25.327Z,56223
2018-05-26T09:13:55.751Z,56277
2018-05-26T09:14:25.793Z,56257
2018-05-26T09:14:55.563Z,56297
2018-05-26T09:15:25.590Z,56300
2018-05-26T09:15:55.511Z,56447
2018-05-26T09:16:25.564Z,56493
2018-05-26T09:16:55.738Z,56420
2018-05-26T09:17:25.581Z,56513
2018-05-26T09:17:55.540Z,56567
2018-05-26T09:18:25.952Z,56523
2018-05-26T09:18:55.685Z,56733
2018-05-26T09:19:25.932Z,56713
2018-05-26T09:19:56.084Z,56817
2018-05-26T09:20:26.185Z,56790
2018-05-26T09:20:55.791Z,56777
2018-05-26T09:21:25.927Z,56960
2018-05-26T09:21:55.896Z,57187
2018-05-26T09:22:25.875Z,57220
2018-05-26T09:22:56.059Z,57367
2018-05-26T09:23:26.013Z,57480
2018-05-26T09:23:55.984Z,57540
2018-05-26T09:24:26.145Z,57577