createdAt,value
2022-10-05T00:01:39.747Z,4.15
2022-10-05T05:18:12.892Z,7.15
2022-10-05T05:20:44.617Z,7.63
2022-10-05T05:23:18.765Z,7.53
2022-10-05T05:25:54.325Z,7.35
2022-10-05T05:28:41.234Z,7.40
2022-10-05T05:31:11.474Z,7.05
2022-10-05T05:33:38.212Z,6.65
2022-10-05T05:36:26.724Z,5.63
2022-10-05T05:38:58.153Z,6.45
2022-10-05T05:41:44.635Z,6.82
2022-10-05T05:44:21.920Z,6.20
2022-10-05T05:47:20.812Z,5.78
2022-10-05T05:50:18.082Z,6.40
2022-10-05T05:52:56.198Z,6.00
2022-10-05T05:55:31.303Z,5.18
2022-10-05T05:58:00.972Z,5.03
2022-10-05T06:00:38.859Z,5.43
2022-10-05T06:03:17.473Z,5.90
2022-10-05T06:05:49.881Z,5.70
2022-10-05T06:08:49.613Z,7.45
2022-10-05T06:11:22.864Z,6.97
2022-10-05T06:13:49.566Z,7.20
2022-10-05T06:16:37.082Z,8.52
2022-10-05T06:19:15.654Z,8.80
2022-10-05T06:21:44.955Z,7.90
2022-10-05T06:24:33.423Z,8.18
2022-10-05T06:27:18.851Z,7.93
2022-10-05T06:30:06.862Z,8.82
2022-10-05T06:32:36.907Z,11.70
2022-10-05T06:35:38.285Z,6.82
2022-10-05T06:38:28.019Z,7.28
2022-10-05T06:41:03.634Z,7.80
2022-10-05T06:43:33.156Z,7.35
2022-10-05T06:46:11.384Z,7.60
2022-10-05T06:49:13.202Z,10.35
2022-10-05T06:52:19.795Z,10.20
2022-10-05T06:54:55.672Z,11.00
2022-10-05T06:57:47.052Z,9.32
2022-10-05T07:00:22.176Z,12.30
2022-10-05T07:02:55.704Z,10.27
2022-10-05T07:05:28.717Z,9.35
2022-10-05T07:07:59.584Z,8.73
2022-10-05T07:10:31.413Z,9.52
2022-10-05T07:13:36.004Z,11.32
2022-10-05T07:16:27.810Z,10.02
2022-10-05T07:19:17.019Z,8.80
2022-10-05T07:21:45.664Z,8.60
2022-10-05T07:24:34.532Z,7.95
2022-10-05T07:27:04.320Z,8.43
2022-10-05T07:29:46.232Z,7.40
2022-10-05T07:32:28.771Z,7.78
2022-10-05T07:35:38.865Z,7.32
2022-10-05T07:38:32.629Z,6.75
2022-10-05T07:41:08.374Z,6.68
2022-10-05T07:44:01.663Z,6.88
2022-10-05T07:46:32.840Z,7.03
2022-10-05T07:49:17.804Z,6.93
2022-10-05T07:52:15.350Z,6.05
2022-10-05T07:55:11.927Z,6.72
2022-10-05T07:57:50.663Z,6.43
2022-10-05T08:00:21.753Z,7.40
2022-10-05T08:02:54.571Z,6.53
2022-10-05T08:05:23.212Z,6.10
2022-10-05T08:07:52.803Z,5.38
2022-10-05T08:10:31.846Z,6.35
2022-10-05T08:13:06.310Z,5.93
2022-10-05T08:15:35.429Z,5.63
2022-10-05T08:18:05.873Z,5.03
2022-10-05T08:20:50.092Z,4.35
2022-10-05T08:23:23.939Z,4.50
2022-10-05T08:25:54.100Z,5.35
2022-10-05T08:28:34.245Z,4.22
2022-10-05T08:31:24.972Z,4.82
2022-10-05T08:34:07.656Z,4.47
2022-10-05T08:36:40.443Z,4.35
2022-10-05T08:39:12.737Z,4.20
2022-10-05T08:42:09.453Z,3.83
2022-10-05T08:45:04.954Z,3.88
2022-10-05T08:47:40.339Z,3.42
2022-10-05T08:50:23.181Z,3.45
2022-10-05T08:53:20.272Z,3.58
2022-10-05T08:55:47.024Z,3.10
2022-10-05T08:58:38.582Z,3.35
2022-10-05T09:01:08.186Z,3.55
2022-10-05T09:03:34.945Z,3.63
2022-10-05T09:06:15.631Z,2.97
2022-10-05T09:09:03.222Z,3.13
2022-10-05T09:11:36.361Z,3.30
2022-10-05T09:14:24.808Z,3.40
2022-10-05T09:17:05.348Z,3.53
2022-10-05T09:19:53.870Z,3.15
2022-10-05T09:22:47.417Z,2.83
2022-10-05T09:25:31.973Z,3.70
2022-10-05T09:28:24.437Z,3.25
2022-10-05T09:30:58.016Z,3.10
2022-10-05T09:33:36.714Z,3.53
2022-10-05T09:36:03.411Z,3.20
2022-10-05T09:38:49.001Z,3.53
2022-10-05T09:41:33.757Z,3.50
2022-10-05T09:44:06.628Z,3.63
2022-10-05T09:49:16.482Z,4.00
2022-10-05T09:52:18.951Z,3.45
2022-10-05T09:54:48.756Z,3.50
2022-10-05T09:57:40.178Z,4.10
2022-10-05T10:00:21.056Z,3.63
2022-10-05T10:03:05.625Z,3.88
2022-10-05T10:05:50.642Z,3.55
2022-10-05T10:08:39.883Z,3.70
2022-10-05T10:11:25.315Z,3.40
2022-10-05T10:14:04.331Z,3.40
2022-10-05T10:17:06.830Z,3.25
2022-10-05T10:19:45.794Z,3.70
2022-10-05T10:22:18.323Z,3.95
2022-10-05T10:25:05.609Z,3.40
2022-10-05T10:27:54.475Z,3.25
2022-10-05T10:30:45.438Z,4.30
2022-10-05T10:33:27.223Z,3.60
2022-10-05T10:36:18.228Z,3.80
2022-10-05T10:39:40.330Z,3.63
2022-10-05T10:42:16.011Z,4.20
2022-10-05T10:44:54.101Z,3.88
2022-10-05T10:47:27.040Z,3.90
2022-10-05T10:52:48.612Z,4.32
2022-10-05T10:55:40.487Z,3.67
2022-10-05T10:58:44.958Z,3.85
2022-10-05T11:01:29.867Z,4.07
2022-10-05T11:04:21.253Z,3.67
2022-10-05T11:06:54.321Z,3.90
2022-10-05T11:09:41.911Z,3.28
2022-10-05T11:12:36.618Z,3.90
2022-10-05T11:15:35.582Z,4.03
2022-10-05T11:18:11.891Z,4.57
2022-10-05T11:21:03.102Z,3.67
2022-10-05T11:23:38.600Z,3.53
2022-10-05T11:26:29.695Z,3.53
2022-10-05T11:29:31.743Z,3.47
2022-10-05T11:32:07.778Z,3.80
2022-10-05T11:35:03.935Z,4.18
2022-10-05T11:37:39.715Z,4.35
2022-10-05T11:40:28.355Z,4.38
2022-10-05T11:43:04.954Z,4.05
2022-10-05T11:46:03.416Z,3.90
2022-10-05T11:48:45.099Z,3.80
2022-10-05T11:51:12.161Z,4.03
2022-10-05T11:54:03.120Z,3.90
2022-10-05T11:56:38.141Z,3.63
2022-10-05T11:59:39.807Z,4.05
2022-10-05T12:02:29.452Z,4.32
2022-10-05T12:05:10.827Z,3.92
2022-10-05T12:07:43.597Z,3.75
2022-10-05T12:10:47.502Z,4.20
2022-10-05T12:13:27.441Z,3.92
2022-10-05T12:16:08.381Z,3.15
2022-10-05T12:18:39.264Z,3.70
2022-10-05T12:21:27.894Z,3.90
2022-10-05T12:24:14.497Z,3.72
2022-10-05T12:26:52.999Z,3.88
2022-10-05T12:29:25.567Z,4.18
2022-10-05T12:32:00.896Z,3.70
2022-10-05T12:34:43.083Z,3.42
2022-10-05T12:37:13.233Z,3.60
2022-10-05T12:39:46.034Z,3.55
2022-10-05T12:42:15.732Z,3.85
2022-10-05T12:44:55.088Z,4.07
2022-10-05T12:47:32.729Z,3.97
2022-10-05T12:50:04.321Z,3.53
2022-10-05T12:53:08.322Z,4.07
2022-10-05T12:55:42.999Z,3.38
2022-10-05T12:58:24.701Z,3.80
2022-10-05T13:01:06.984Z,3.17
2022-10-05T13:03:38.299Z,3.73
2022-10-05T13:06:27.830Z,3.72
2022-10-05T13:09:23.785Z,4.18
2022-10-05T13:11:52.903Z,3.80
2022-10-05T13:14:31.798Z,3.65
2022-10-05T13:17:15.599Z,3.65
2022-10-05T13:20:02.460Z,3.38
2022-10-05T13:22:32.809Z,3.60
2022-10-05T13:25:27.239Z,3.83
2022-10-05T13:27:53.956Z,3.30
2022-10-05T13:30:21.060Z,3.33
2022-10-05T13:32:57.140Z,3.20
2022-10-05T13:35:40.873Z,3.67
2022-10-05T13:39:05.152Z,4.30
2022-10-05T13:41:50.535Z,3.90
2022-10-05T13:44:46.529Z,3.63
2022-10-05T13:47:32.563Z,3.50
2022-10-05T13:50:18.157Z,3.50
2022-10-05T13:52:53.608Z,3.42
2022-10-05T13:55:47.571Z,3.47
2022-10-05T13:58:33.172Z,3.10
2022-10-05T14:01:07.464Z,4.60
2022-10-05T14:03:35.949Z,3.53
2022-10-05T14:06:10.131Z,4.85
2022-10-05T14:08:46.634Z,4.03
2022-10-05T14:11:26.645Z,5.07
2022-10-05T14:14:00.180Z,3.35
2022-10-05T14:16:26.901Z,3.50
2022-10-05T14:19:06.023Z,3.42
2022-10-05T14:21:42.595Z,4.07
2022-10-05T14:24:46.900Z,4.13
2022-10-05T14:27:21.353Z,4.63
2022-10-05T14:30:03.036Z,3.78
2022-10-05T14:32:43.326Z,4.25
2022-10-05T14:35:22.974Z,3.53
2022-10-05T14:38:02.916Z,5.10
2022-10-05T14:40:34.984Z,4.32
2022-10-05T14:43:13.914Z,5.37
2022-10-05T14:45:57.835Z,4.57
2022-10-05T14:48:28.038Z,3.95
2022-10-05T14:50:57.129Z,4.35
2022-10-05T14:53:25.206Z,3.83
2022-10-05T14:56:01.969Z,3.45
2022-10-05T14:58:53.512Z,4.00
2022-10-05T15:01:28.193Z,4.18
2022-10-05T15:04:18.853Z,4.22
2022-10-05T15:07:11.141Z,4.28
2022-10-05T15:10:01.568Z,3.95
2022-10-05T15:12:32.937Z,5.00
2022-10-05T15:15:06.764Z,4.15
2022-10-05T15:17:43.583Z,4.18
2022-10-05T15:20:29.479Z,3.70
2022-10-05T15:22:57.129Z,5.57
2022-10-05T15:25:37.105Z,5.15
2022-10-05T15:28:21.463Z,3.92
2022-10-05T15:30:55.702Z,4.50
2022-10-05T15:33:35.610Z,4.00
2022-10-05T15:36:10.053Z,4.05
2022-10-05T15:39:00.364Z,3.67
2022-10-05T15:41:36.587Z,3.72
2022-10-05T15:44:36.407Z,4.03
2022-10-05T15:47:07.348Z,4.25
2022-10-05T15:49:47.495Z,4.40
2022-10-05T15:52:32.239Z,3.95
2022-10-05T15:55:30.064Z,4.25
2022-10-05T15:58:15.748Z,4.70
2022-10-05T16:00:48.247Z,4.68
2022-10-05T16:03:37.290Z,3.80
2022-10-05T16:06:33.877Z,5.20
2022-10-05T16:09:13.359Z,6.05
2022-10-05T16:11:48.709Z,5.43
2022-10-05T16:14:43.494Z,6.40
2022-10-05T16:17:34.820Z,4.50
2022-10-05T16:20:25.396Z,5.10
2022-10-05T16:23:24.247Z,4.70
2022-10-05T16:25:58.737Z,6.88
2022-10-05T16:28:33.698Z,11.90
2022-10-05T16:31:06.805Z,5.78
2022-10-05T16:33:54.503Z,4.82
2022-10-05T16:36:31.792Z,5.30
2022-10-05T16:39:03.703Z,4.32
2022-10-05T16:41:42.708Z,4.82
2022-10-05T16:44:49.938Z,5.20
2022-10-05T16:47:47.018Z,5.60
2022-10-05T16:50:44.091Z,6.70
2022-10-05T16:53:23.329Z,6.75
2022-10-05T16:56:00.697Z,5.82
2022-10-05T16:58:30.594Z,6.10
2022-10-05T17:01:24.841Z,6.50
2022-10-05T17:04:16.614Z,5.72
2022-10-05T17:06:54.086Z,5.63
2022-10-05T17:09:32.715Z,5.78
2022-10-05T17:12:05.707Z,5.97
2022-10-05T17:14:38.793Z,5.63
2022-10-05T17:20:13.123Z,6.30
2022-10-05T17:22:54.968Z,6.05
2022-10-05T17:25:39.510Z,6.10
2022-10-05T17:28:35.177Z,5.97
2022-10-05T17:31:23.183Z,6.50
2022-10-05T17:34:23.256Z,6.80
2022-10-05T17:37:23.551Z,5.97
2022-10-05T17:40:08.001Z,6.47
2022-10-05T17:42:44.395Z,6.15
2022-10-05T17:45:26.183Z,6.28
2022-10-05T17:48:19.455Z,6.60
2022-10-05T17:51:10.856Z,6.28
2022-10-05T17:54:10.863Z,6.03
2022-10-05T17:57:10.416Z,5.78
2022-10-05T18:00:08.155Z,6.45
2022-10-05T18:02:36.956Z,6.05
2022-10-05T18:05:25.039Z,6.82
2022-10-05T18:08:43.664Z,6.22
2022-10-05T18:11:25.231Z,7.00
2022-10-05T18:14:13.699Z,7.03
2022-10-05T18:17:40.501Z,6.38
2022-10-05T18:20:30.438Z,5.47
2022-10-05T18:23:11.744Z,5.07
2022-10-05T18:26:24.380Z,5.95
2022-10-05T18:29:45.228Z,5.63
2022-10-05T18:33:00.501Z,5.68
2022-10-05T18:35:46.301Z,5.93
2022-10-05T18:39:02.252Z,5.90
2022-10-05T18:42:10.311Z,5.70
2022-10-05T18:45:15.391Z,5.47
2022-10-05T18:48:11.838Z,6.13
2022-10-05T18:51:00.542Z,6.43
2022-10-05T18:53:42.483Z,5.20
2022-10-05T18:57:02.604Z,5.22
2022-10-05T18:59:55.096Z,5.03
2022-10-05T19:02:46.085Z,5.55
2022-10-05T19:05:47.522Z,5.68
2022-10-05T19:09:28.775Z,5.70
2022-10-05T19:12:20.261Z,5.20
2022-10-05T19:15:21.775Z,5.75
2022-10-05T19:18:42.328Z,5.60
2022-10-05T19:21:27.558Z,6.07
2022-10-05T19:24:50.369Z,5.90
2022-10-05T19:27:45.521Z,5.43
2022-10-05T19:30:30.344Z,5.40
2022-10-05T19:33:39.476Z,5.93
2022-10-05T19:36:48.545Z,5.38
2022-10-05T19:39:46.365Z,5.95
2022-10-05T19:42:53.566Z,5.75
2022-10-05T19:45:38.691Z,6.32
2022-10-05T19:48:28.923Z,5.88
2022-10-05T19:51:13.218Z,6.25
2022-10-05T19:54:01.202Z,5.72
2022-10-05T19:56:55.496Z,5.60
2022-10-05T19:59:48.369Z,5.72
2022-10-05T20:02:30.646Z,5.50
2022-10-05T20:05:19.478Z,5.95
2022-10-05T20:08:04.377Z,5.88
2022-10-05T20:10:52.746Z,5.30
2022-10-05T20:13:35.674Z,5.68
2022-10-05T20:19:59.367Z,5.70
2022-10-05T20:22:35.861Z,6.72
2022-10-05T20:25:25.944Z,6.85
2022-10-05T20:28:08.245Z,6.30
2022-10-05T20:30:54.959Z,5.82
2022-10-05T20:33:40.526Z,5.18
2022-10-05T20:36:24.574Z,5.68
2022-10-05T20:39:01.600Z,6.07
2022-10-05T20:41:43.066Z,6.10
2022-10-05T20:44:21.442Z,5.32
2022-10-05T20:47:01.415Z,6.03
2022-10-05T20:49:44.055Z,6.85
2022-10-05T20:52:23.548Z,6.67
2022-10-05T20:55:02.842Z,6.35
2022-10-05T20:57:42.254Z,6.30
2022-10-05T21:00:18.539Z,7.20
2022-10-05T21:02:54.317Z,6.60
2022-10-05T21:05:31.412Z,7.43
2022-10-05T21:08:10.064Z,8.13
2022-10-05T21:10:49.577Z,7.38
2022-10-05T21:13:27.806Z,8.85
2022-10-05T21:16:09.521Z,8.55
2022-10-05T21:18:47.426Z,9.38
2022-10-05T21:21:22.453Z,10.50
2022-10-05T21:24:03.592Z,9.35
2022-10-05T21:26:39.510Z,10.10
2022-10-05T21:29:22.256Z,9.68
2022-10-05T21:32:01.775Z,10.35
2022-10-05T21:34:54.757Z,8.82
2022-10-05T21:37:33.431Z,8.85
2022-10-05T21:40:12.392Z,8.57
2022-10-05T21:42:55.602Z,8.40
2022-10-05T21:45:40.267Z,7.70
2022-10-05T21:48:23.384Z,7.90
2022-10-05T21:51:08.309Z,9.00
2022-10-05T21:53:49.756Z,10.15
2022-10-05T21:56:34.475Z,9.32
2022-10-05T21:59:14.639Z,10.48
2022-10-05T22:02:00.557Z,9.30
2022-10-05T22:04:40.552Z,9.57
2022-10-05T22:07:26.585Z,9.88
2022-10-05T22:10:06.194Z,9.30
2022-10-05T22:12:46.475Z,9.85
2022-10-05T22:15:25.521Z,8.02
2022-10-05T22:18:08.461Z,9.07
2022-10-05T22:20:52.799Z,9.38
2022-10-05T22:23:34.368Z,9.18
2022-10-05T22:26:14.579Z,9.00
2022-10-05T22:29:02.505Z,7.43
2022-10-05T22:31:44.522Z,9.05
2022-10-05T22:34:26.770Z,7.43
2022-10-05T22:37:11.442Z,9.15
2022-10-05T22:39:51.572Z,7.95
2022-10-05T22:42:33.305Z,8.73
2022-10-05T22:45:18.428Z,7.47
2022-10-05T22:47:58.517Z,7.88
2022-10-05T22:50:41.724Z,7.85
2022-10-05T22:53:23.203Z,6.70
2022-10-05T22:56:08.467Z,6.70
2022-10-05T22:58:53.185Z,7.03
2022-10-05T23:01:34.238Z,7.95
2022-10-05T23:04:16.495Z,7.72
2022-10-05T23:06:58.119Z,7.75
2022-10-05T23:09:43.293Z,6.25
2022-10-05T23:12:22.108Z,6.28
2022-10-05T23:15:02.866Z,7.47
2022-10-05T23:17:41.612Z,7.28
2022-10-05T23:20:24.743Z,7.13
2022-10-05T23:23:11.318Z,6.55
2022-10-05T23:25:56.119Z,6.55
2022-10-05T23:28:38.307Z,6.70
2022-10-05T23:31:23.520Z,6.57
2022-10-05T23:34:08.264Z,7.25
2022-10-05T23:36:53.277Z,7.63
2022-10-05T23:39:36.457Z,7.63
2022-10-05T23:42:14.631Z,6.75
2022-10-05T23:44:55.428Z,6.45
2022-10-05T23:47:37.434Z,7.15
2022-10-05T23:50:16.594Z,6.45
2022-10-05T23:52:58.060Z,6.95
2022-10-05T23:55:39.381Z,7.15
2022-10-05T23:58:22.405Z,7.07
