createdAt,value
2022-12-26T00:01:28.193Z,13.17
2022-12-26T00:06:31.798Z,13.14
2022-12-26T00:11:34.694Z,13.12
2022-12-26T00:16:41.739Z,13.14
2022-12-26T00:21:43.799Z,13.17
2022-12-26T00:26:45.723Z,13.16
2022-12-26T00:31:50.166Z,13.19
2022-12-26T00:36:52.288Z,13.22
2022-12-26T00:41:54.110Z,13.32
2022-12-26T00:46:56.168Z,13.47
2022-12-26T00:51:58.001Z,13.55
2022-12-26T00:56:59.892Z,13.69
2022-12-26T01:06:12.965Z,13.24
2022-12-26T01:11:36.842Z,14.24
2022-12-26T01:16:40.633Z,14.27
2022-12-26T01:21:43.277Z,14.39
2022-12-26T01:26:46.210Z,14.46
2022-12-26T01:31:48.276Z,14.53
2022-12-26T01:36:52.506Z,14.58
2022-12-26T01:41:54.562Z,14.60
2022-12-26T01:46:56.601Z,14.73
2022-12-26T01:52:03.515Z,14.72
2022-12-26T01:57:15.075Z,14.73
2022-12-26T02:02:22.700Z,14.79
2022-12-26T02:07:26.675Z,14.84
2022-12-26T02:12:34.684Z,14.90
2022-12-26T02:17:41.152Z,14.96
2022-12-26T02:23:13.816Z,14.92
2022-12-26T02:28:18.711Z,14.87
2022-12-26T02:33:49.881Z,14.86
2022-12-26T02:39:44.094Z,14.88
2022-12-26T02:45:15.056Z,14.89
2022-12-26T02:50:49.302Z,14.83
2022-12-26T02:56:16.667Z,14.84
2022-12-26T03:01:48.754Z,14.87
2022-12-26T03:07:15.956Z,14.91
2022-12-26T03:12:36.538Z,14.94
2022-12-26T03:17:43.259Z,14.88
2022-12-26T03:22:59.541Z,14.81
2022-12-26T03:28:01.916Z,14.80
2022-12-26T03:33:04.029Z,14.92
2022-12-26T03:38:14.197Z,14.95
2022-12-26T03:44:07.706Z,15.03
2022-12-26T03:49:39.147Z,15.08
2022-12-26T03:55:20.580Z,15.10
2022-12-26T04:00:42.219Z,15.04
2022-12-26T04:06:04.153Z,15.05
2022-12-26T04:11:29.485Z,15.06
2022-12-26T04:16:53.285Z,15.10
2022-12-26T04:22:19.396Z,15.17
2022-12-26T04:27:42.866Z,15.14
2022-12-26T04:33:08.839Z,15.21
2022-12-26T04:38:35.617Z,15.34
2022-12-26T04:43:57.807Z,15.42
2022-12-26T04:49:21.842Z,15.51
2022-12-26T04:54:24.251Z,15.62
2022-12-26T04:59:27.113Z,15.72
2022-12-26T05:04:47.704Z,15.80
2022-12-26T05:09:53.473Z,15.89
2022-12-26T05:14:55.386Z,16.04
2022-12-26T05:20:16.020Z,16.07
2022-12-26T05:25:46.077Z,16.08
2022-12-26T05:30:48.368Z,16.08
2022-12-26T05:35:50.331Z,16.12
2022-12-26T05:40:52.285Z,16.20
2022-12-26T05:45:54.223Z,16.24
2022-12-26T05:51:04.368Z,16.34
2022-12-26T05:56:10.110Z,16.38
2022-12-26T06:01:16.506Z,16.47
2022-12-26T06:06:19.403Z,16.49
2022-12-26T06:11:21.690Z,16.42
2022-12-26T06:16:23.847Z,16.43
2022-12-26T06:21:26.337Z,16.51
2022-12-26T06:26:28.388Z,16.60
2022-12-26T06:31:31.439Z,16.68
2022-12-26T06:36:33.547Z,16.77
2022-12-26T06:41:35.562Z,16.81
2022-12-26T06:46:37.676Z,16.84
2022-12-26T06:51:39.772Z,16.85
2022-12-26T06:56:41.779Z,16.82
2022-12-26T07:01:43.901Z,16.84
2022-12-26T07:06:46.081Z,16.94
2022-12-26T07:11:50.257Z,16.99
2022-12-26T07:16:52.151Z,17.05
2022-12-26T07:21:54.199Z,17.08
2022-12-26T07:26:56.176Z,17.14
2022-12-26T07:31:59.041Z,17.20
2022-12-26T07:37:01.215Z,17.26
2022-12-26T07:42:04.379Z,17.27
2022-12-26T07:47:06.663Z,17.25
2022-12-26T07:52:08.544Z,17.25
2022-12-26T07:57:46.208Z,17.35
2022-12-26T08:02:32.801Z,17.43
2022-12-26T08:07:34.877Z,17.47
2022-12-26T08:12:37.398Z,17.48
2022-12-26T08:17:39.189Z,17.54
2022-12-26T08:22:41.070Z,17.56
2022-12-26T08:27:43.294Z,17.58
2022-12-26T08:32:46.368Z,17.60
2022-12-26T08:37:48.525Z,17.59
2022-12-26T08:43:12.045Z,17.61
2022-12-26T08:48:12.534Z,17.62
2022-12-26T08:53:14.441Z,17.58
2022-12-26T08:58:16.374Z,17.47
2022-12-26T09:03:18.547Z,17.43
2022-12-26T09:08:20.564Z,17.45
2022-12-26T09:13:25.019Z,17.47
2022-12-26T09:18:26.880Z,17.43
2022-12-26T09:23:29.388Z,17.33
2022-12-26T09:28:31.283Z,17.32
2022-12-26T09:33:36.196Z,17.35
2022-12-26T09:38:38.396Z,17.30
2022-12-26T09:44:07.147Z,17.34
2022-12-26T09:49:16.601Z,17.36
2022-12-26T09:54:33.006Z,17.44
2022-12-26T09:59:46.066Z,17.50
2022-12-26T10:04:48.633Z,17.63
2022-12-26T10:09:55.255Z,17.70
2022-12-26T10:15:06.468Z,17.77
2022-12-26T10:20:18.545Z,17.81
2022-12-26T10:25:28.827Z,17.84
2022-12-26T10:30:39.436Z,17.77
2022-12-26T10:35:44.155Z,17.79
2022-12-26T10:40:50.376Z,17.84
2022-12-26T10:46:16.380Z,17.95
2022-12-26T10:51:18.398Z,18.01
2022-12-26T10:56:22.395Z,18.04
2022-12-26T11:01:33.624Z,18.03
2022-12-26T11:06:41.909Z,18.09
2022-12-26T11:11:51.571Z,18.20
2022-12-26T11:16:54.346Z,18.25
2022-12-26T11:22:27.620Z,18.31
2022-12-26T11:27:29.533Z,18.36
2022-12-26T11:32:31.485Z,18.39
2022-12-26T11:37:44.485Z,18.43
2022-12-26T11:42:56.693Z,18.46
2022-12-26T11:48:01.128Z,18.48
2022-12-26T11:53:03.051Z,18.56
2022-12-26T11:58:25.396Z,18.64
2022-12-26T12:03:48.933Z,18.88
2022-12-26T12:09:02.273Z,18.85
2022-12-26T12:14:26.084Z,18.94
2022-12-26T12:19:55.104Z,19.05
2022-12-26T12:25:36.951Z,19.11
2022-12-26T12:30:47.289Z,19.10
2022-12-26T12:36:09.928Z,19.14
2022-12-26T12:41:36.402Z,19.18
2022-12-26T12:47:09.822Z,19.19
2022-12-26T12:52:14.553Z,19.23
2022-12-26T12:57:37.811Z,19.40
2022-12-26T13:02:52.267Z,19.40
2022-12-26T13:08:04.070Z,19.34
2022-12-26T13:13:22.153Z,19.32
2022-12-26T13:18:31.434Z,19.38
2022-12-26T13:23:59.356Z,19.39
2022-12-26T13:29:16.227Z,19.36
2022-12-26T13:34:20.616Z,19.31
2022-12-26T13:39:25.580Z,19.27
2022-12-26T13:44:27.621Z,19.31
2022-12-26T13:49:38.989Z,19.26
2022-12-26T13:54:47.100Z,19.26
2022-12-26T14:00:06.274Z,19.28
2022-12-26T14:05:37.146Z,19.28
2022-12-26T14:11:21.169Z,19.29
2022-12-26T14:16:39.254Z,19.26
2022-12-26T14:22:36.740Z,19.23
2022-12-26T14:27:57.372Z,19.20
2022-12-26T14:33:26.588Z,19.07
2022-12-26T14:38:58.660Z,19.07
2022-12-26T14:44:37.812Z,19.05
2022-12-26T14:49:42.911Z,19.03
2022-12-26T14:54:51.241Z,19.00
2022-12-26T15:00:15.728Z,18.99
2022-12-26T15:05:25.219Z,18.95
2022-12-26T15:10:42.333Z,18.93
2022-12-26T15:16:16.213Z,18.90
2022-12-26T15:21:34.188Z,18.92
2022-12-26T15:27:00.989Z,18.92
2022-12-26T15:32:41.018Z,18.92
2022-12-26T15:38:16.379Z,18.88
2022-12-26T15:43:26.267Z,18.88
2022-12-26T15:49:14.189Z,18.83
2022-12-26T15:54:50.223Z,18.77
2022-12-26T16:00:05.448Z,18.73
2022-12-26T16:05:18.072Z,18.72
2022-12-26T16:10:22.844Z,18.67
2022-12-26T16:15:26.191Z,18.65
2022-12-26T16:20:51.338Z,18.53
2022-12-26T16:25:56.107Z,18.40
2022-12-26T16:30:58.637Z,18.27
2022-12-26T16:36:01.696Z,18.04
2022-12-26T16:41:20.215Z,17.94
2022-12-26T16:46:26.460Z,17.84
2022-12-26T16:51:43.871Z,17.83
2022-12-26T16:57:12.921Z,17.88
2022-12-26T17:02:20.927Z,17.79
2022-12-26T17:07:23.153Z,17.73
2022-12-26T17:12:32.260Z,17.68
2022-12-26T17:17:38.818Z,17.65
2022-12-26T17:22:40.777Z,17.68
2022-12-26T17:27:45.220Z,17.72
2022-12-26T17:32:48.191Z,17.71
2022-12-26T17:37:55.696Z,17.67
2022-12-26T17:43:07.293Z,17.66
2022-12-26T17:48:10.416Z,17.62
2022-12-26T17:53:24.722Z,17.56
2022-12-26T17:58:26.568Z,17.50
2022-12-26T18:03:28.769Z,17.47
2022-12-26T18:08:41.571Z,17.36
2022-12-26T18:13:45.357Z,17.31
2022-12-26T18:18:48.769Z,17.29
2022-12-26T18:23:51.220Z,17.28
2022-12-26T18:28:54.073Z,17.27
2022-12-26T18:33:56.598Z,17.25
2022-12-26T18:38:58.625Z,17.23
2022-12-26T18:44:00.473Z,17.19
2022-12-26T18:49:02.557Z,17.25
2022-12-26T18:54:06.340Z,17.21
2022-12-26T18:59:12.034Z,17.21
2022-12-26T19:04:18.573Z,17.24
2022-12-26T19:09:20.922Z,17.24
2022-12-26T19:14:23.217Z,17.27
2022-12-26T19:19:29.594Z,17.23
2022-12-26T19:24:31.829Z,17.22
2022-12-26T19:29:34.640Z,17.27
2022-12-26T19:34:36.570Z,17.28
2022-12-26T19:39:38.707Z,17.25
2022-12-26T19:44:40.646Z,17.15
2022-12-26T19:49:43.249Z,17.07
2022-12-26T19:54:45.218Z,17.08
2022-12-26T19:59:47.174Z,17.11
2022-12-26T20:04:49.489Z,17.16
2022-12-26T20:09:51.480Z,17.20
2022-12-26T20:14:54.178Z,17.20
2022-12-26T20:19:56.245Z,17.14
2022-12-26T20:24:58.561Z,17.16
2022-12-26T20:30:00.783Z,17.30
2022-12-26T20:35:02.726Z,17.30
2022-12-26T20:40:05.720Z,17.18
2022-12-26T20:45:08.417Z,17.08
2022-12-26T20:50:10.619Z,17.03
2022-12-26T20:55:13.714Z,17.03
2022-12-26T21:00:16.236Z,17.06
2022-12-26T21:05:18.111Z,17.06
2022-12-26T21:10:21.522Z,17.07
2022-12-26T21:15:23.839Z,17.11
2022-12-26T21:20:27.634Z,17.22
2022-12-26T21:25:29.681Z,17.29
2022-12-26T21:30:35.152Z,17.30
2022-12-26T21:35:40.250Z,17.32
2022-12-26T21:40:43.794Z,17.36
2022-12-26T21:45:53.862Z,17.41
2022-12-26T21:51:02.476Z,17.45
2022-12-26T21:56:30.224Z,17.44
2022-12-26T22:01:45.468Z,17.46
2022-12-26T22:06:49.677Z,17.48
2022-12-26T22:12:14.767Z,17.52
2022-12-26T22:17:16.691Z,17.55
2022-12-26T22:22:18.687Z,17.58
2022-12-26T22:27:20.725Z,17.58
2022-12-26T22:32:24.827Z,17.63
2022-12-26T22:37:26.771Z,17.64
2022-12-26T22:42:30.178Z,17.61
2022-12-26T22:47:32.069Z,17.64
2022-12-26T22:52:33.963Z,17.63
2022-12-26T22:57:36.018Z,17.62
2022-12-26T23:02:38.226Z,17.63
2022-12-26T23:07:40.453Z,17.64
2022-12-26T23:12:45.604Z,17.60
2022-12-26T23:18:16.157Z,17.61
2022-12-26T23:23:18.361Z,17.58
2022-12-26T23:28:39.196Z,17.51
2022-12-26T23:33:41.165Z,17.48
2022-12-26T23:38:43.200Z,17.47
2022-12-26T23:43:45.083Z,17.44
2022-12-26T23:48:46.978Z,17.41
2022-12-26T23:53:48.876Z,17.31
2022-12-26T23:58:50.888Z,17.24
