createdAt,value
2019-02-16T00:01:02.560Z,87.16
2019-02-16T00:03:31.627Z,86.05
2019-02-16T00:06:00.708Z,86.05
2019-02-16T00:08:29.908Z,86.16
2019-02-16T00:10:59.071Z,85.94
2019-02-16T00:13:28.332Z,86.16
2019-02-16T00:15:57.631Z,86.25
2019-02-16T00:18:26.695Z,86.13
2019-02-16T00:21:03.691Z,86.45
2019-02-16T00:23:27.310Z,86.90
2019-02-16T00:25:56.399Z,87.12
2019-02-16T00:28:25.454Z,87.25
2019-02-16T00:30:54.730Z,87.32
2019-02-16T00:33:24.065Z,87.24
2019-02-16T00:35:53.237Z,87.55
2019-02-16T00:38:23.538Z,87.12
2019-02-16T00:40:52.787Z,87.47
2019-02-16T00:43:21.893Z,87.88
2019-02-16T00:45:51.123Z,88.34
2019-02-16T00:48:20.395Z,88.68
2019-02-16T00:50:49.664Z,88.37
2019-02-16T00:53:18.736Z,88.44
2019-02-16T00:55:48.155Z,87.89
2019-02-16T00:58:17.223Z,87.62
2019-02-16T01:00:48.485Z,87.65
2019-02-16T01:03:17.625Z,87.75
2019-02-16T01:05:47.076Z,88.25
2019-02-16T01:08:16.380Z,88.37
2019-02-16T01:10:45.648Z,88.37
2019-02-16T01:13:14.734Z,88.37
2019-02-16T01:15:43.789Z,87.97
2019-02-16T01:18:13.842Z,87.22
2019-02-16T01:20:43.171Z,87.42
2019-02-16T01:23:12.422Z,87.68
2019-02-16T01:25:41.644Z,87.97
2019-02-16T01:28:10.746Z,87.85
2019-02-16T01:30:40.140Z,88.61
2019-02-16T01:33:09.183Z,88.23
2019-02-16T01:35:38.591Z,88.59
2019-02-16T01:38:07.703Z,88.25
2019-02-16T01:40:36.992Z,87.86
2019-02-16T01:43:06.243Z,87.70
2019-02-16T01:45:35.373Z,88.06
2019-02-16T01:48:04.635Z,87.91
2019-02-16T01:50:33.899Z,88.44
2019-02-16T01:53:03.179Z,89.37
2019-02-16T01:55:32.441Z,89.28
2019-02-16T01:58:01.494Z,89.34
2019-02-16T02:00:30.736Z,89.60
2019-02-16T02:02:59.816Z,89.70
2019-02-16T02:05:29.192Z,89.59
2019-02-16T02:07:58.463Z,89.91
2019-02-16T02:10:28.092Z,89.98
2019-02-16T02:12:57.180Z,89.92
2019-02-16T02:15:26.265Z,89.95
2019-02-16T02:17:55.319Z,89.97
2019-02-16T02:20:25.341Z,90.19
2019-02-16T02:22:54.708Z,90.33
2019-02-16T02:25:23.832Z,90.33
2019-02-16T02:27:53.090Z,89.69
2019-02-16T02:30:22.416Z,89.56
2019-02-16T02:32:51.559Z,89.78
2019-02-16T02:35:20.792Z,89.90
2019-02-16T02:37:49.841Z,89.85
2019-02-16T02:40:19.248Z,90.16
2019-02-16T02:42:48.461Z,90.32
2019-02-16T02:45:17.665Z,90.77
2019-02-16T02:47:47.093Z,91.44
2019-02-16T02:50:16.138Z,90.55
2019-02-16T02:52:45.323Z,90.51
2019-02-16T02:55:14.701Z,89.90
2019-02-16T02:57:43.776Z,89.56
2019-02-16T03:00:13.017Z,89.19
2019-02-16T03:02:42.232Z,88.75
2019-02-16T03:05:11.449Z,88.94
2019-02-16T03:07:40.701Z,88.68
2019-02-16T03:10:09.914Z,89.01
2019-02-16T03:12:39.063Z,88.77
2019-02-16T03:15:08.742Z,88.89
2019-02-16T03:17:37.802Z,89.08
2019-02-16T03:20:07.137Z,89.18
2019-02-16T03:23:13.401Z,89.47
2019-02-16T03:25:48.740Z,89.06
2019-02-16T03:28:50.212Z,89.09
2019-02-16T03:32:17.374Z,88.74
2019-02-16T03:35:23.684Z,88.82
2019-02-16T03:38:42.693Z,89.98
2019-02-16T03:41:11.758Z,90.35
2019-02-16T03:43:40.970Z,90.47
2019-02-16T03:46:10.210Z,90.41
2019-02-16T03:48:39.281Z,90.53
2019-02-16T03:51:08.769Z,90.38
2019-02-16T03:53:37.845Z,90.62
2019-02-16T03:56:07.034Z,90.46
2019-02-16T03:58:36.228Z,90.06
2019-02-16T04:01:05.501Z,90.35
2019-02-16T04:03:34.854Z,90.31
2019-02-16T04:06:03.907Z,90.62
2019-02-16T04:08:33.351Z,91.28
2019-02-16T04:11:02.472Z,92.01
2019-02-16T04:13:31.728Z,91.64
2019-02-16T04:16:00.930Z,92.17
2019-02-16T04:18:30.053Z,92.20
2019-02-16T04:20:59.330Z,91.79
2019-02-16T04:23:28.420Z,91.30
2019-02-16T04:25:57.688Z,91.37
2019-02-16T04:28:26.943Z,91.00
2019-02-16T04:30:56.210Z,91.42
2019-02-16T04:33:25.435Z,91.24
2019-02-16T04:35:54.793Z,91.24
2019-02-16T04:38:23.896Z,91.05
2019-02-16T04:40:53.139Z,91.10
2019-02-16T04:43:22.219Z,91.40
2019-02-16T04:45:51.492Z,91.38
2019-02-16T04:48:20.942Z,91.80
2019-02-16T04:50:50.041Z,91.71
2019-02-16T04:53:19.219Z,92.06
2019-02-16T04:55:48.465Z,91.85
2019-02-16T04:58:17.530Z,91.75
2019-02-16T05:00:47.052Z,91.27
2019-02-16T05:03:16.146Z,91.01
2019-02-16T05:05:45.342Z,90.90
2019-02-16T05:08:14.447Z,90.93
2019-02-16T05:10:43.664Z,90.76
2019-02-16T05:13:13.025Z,90.52
2019-02-16T05:15:42.114Z,90.75
2019-02-16T05:18:11.509Z,90.83
2019-02-16T05:20:40.624Z,91.03
2019-02-16T05:23:09.795Z,90.84
2019-02-16T05:25:39.104Z,90.61
2019-02-16T05:28:08.235Z,90.87
2019-02-16T05:30:37.878Z,91.23
2019-02-16T05:33:06.931Z,91.07
2019-02-16T05:35:36.306Z,91.10
2019-02-16T05:38:05.377Z,91.21
2019-02-16T05:40:34.421Z,91.42
2019-02-16T05:43:03.730Z,91.47
2019-02-16T05:45:32.822Z,91.32
2019-02-16T05:48:02.107Z,91.02
2019-02-16T05:50:31.312Z,90.54
2019-02-16T05:53:00.458Z,90.40
2019-02-16T05:55:29.669Z,90.35
2019-02-16T05:57:58.919Z,90.63
2019-02-16T06:00:30.576Z,90.51
2019-02-16T06:02:59.695Z,90.18
2019-02-16T06:05:28.743Z,90.26
2019-02-16T06:07:57.893Z,89.82
2019-02-16T06:10:27.221Z,89.68
2019-02-16T06:12:56.287Z,89.49
2019-02-16T06:15:25.438Z,89.54
2019-02-16T06:17:54.814Z,89.41
2019-02-16T06:20:23.980Z,89.19
2019-02-16T06:22:53.083Z,89.32
2019-02-16T06:25:22.323Z,89.57
2019-02-16T06:27:51.598Z,89.92
2019-02-16T06:30:20.687Z,90.24
2019-02-16T06:32:49.976Z,90.09
2019-02-16T06:35:28.331Z,89.53
2019-02-16T06:37:57.413Z,89.90
2019-02-16T06:40:26.446Z,89.52
2019-02-16T06:42:55.690Z,89.06
2019-02-16T06:45:25.725Z,89.28
2019-02-16T06:47:55.014Z,89.69
2019-02-16T06:50:24.316Z,89.74
2019-02-16T06:52:53.609Z,89.58
2019-02-16T06:55:24.668Z,89.44
2019-02-16T06:57:55.316Z,87.77
2019-02-16T07:00:27.402Z,86.21
2019-02-16T07:02:56.505Z,85.64
2019-02-16T07:05:25.551Z,85.90
2019-02-16T07:07:56.584Z,86.38
2019-02-16T07:10:26.285Z,86.23
2019-02-16T07:12:55.383Z,85.67
2019-02-16T07:15:24.511Z,84.25
2019-02-16T07:17:56.635Z,82.05
2019-02-16T07:20:25.824Z,80.87
2019-02-16T07:22:55.130Z,80.00
2019-02-16T07:25:25.267Z,78.83
2019-02-16T07:27:54.604Z,78.75
2019-02-16T07:30:23.766Z,77.86
2019-02-16T07:32:52.864Z,77.41
2019-02-16T07:35:21.968Z,76.62
2019-02-16T07:37:51.214Z,76.60
2019-02-16T07:40:20.557Z,76.77
2019-02-16T07:42:59.201Z,77.13
2019-02-16T07:45:47.573Z,77.26
2019-02-16T07:48:35.043Z,76.87
2019-02-16T07:51:38.092Z,77.28
2019-02-16T07:54:26.463Z,77.64
2019-02-16T07:57:06.248Z,78.86
2019-02-16T07:59:54.296Z,79.11
2019-02-16T08:02:45.489Z,78.67
2019-02-16T08:05:45.888Z,78.40
2019-02-16T08:08:23.827Z,77.66
2019-02-16T08:11:27.481Z,77.96
2019-02-16T08:14:09.642Z,78.12
2019-02-16T08:16:50.427Z,78.41
2019-02-16T08:19:45.738Z,78.04
2019-02-16T08:22:28.519Z,76.55
2019-02-16T08:25:22.607Z,72.77
2019-02-16T08:28:09.476Z,72.77
2019-02-16T08:30:56.527Z,72.50
2019-02-16T08:33:43.776Z,73.13
2019-02-16T08:36:43.668Z,72.34
2019-02-16T08:39:18.993Z,72.34
2019-02-16T08:42:16.221Z,70.95
2019-02-16T08:45:07.410Z,70.92
2019-02-16T08:47:50.198Z,69.98
2019-02-16T08:50:41.521Z,69.22
2019-02-16T08:53:19.897Z,69.38
2019-02-16T08:56:07.897Z,67.55
2019-02-16T08:59:01.415Z,67.80
2019-02-16T09:01:52.476Z,67.31
2019-02-16T09:04:42.580Z,67.31
2019-02-16T09:07:29.452Z,65.38
2019-02-16T09:10:08.122Z,66.39
2019-02-16T09:12:56.559Z,64.66
2019-02-16T09:15:50.964Z,63.97
2019-02-16T09:18:38.030Z,62.71
2019-02-16T09:21:26.296Z,62.15
2019-02-16T09:24:11.542Z,61.42
2019-02-16T09:26:58.476Z,61.53
2019-02-16T09:29:52.901Z,61.13
2019-02-16T09:32:44.505Z,60.05
2019-02-16T09:35:45.052Z,57.87
2019-02-16T09:38:48.620Z,54.71
2019-02-16T09:41:30.376Z,52.39
2019-02-16T09:44:27.825Z,51.56
2019-02-16T09:47:13.704Z,51.77
2019-02-16T09:50:01.957Z,51.51
2019-02-16T09:53:05.251Z,50.78
2019-02-16T09:55:52.348Z,50.56
2019-02-16T09:58:53.078Z,49.95
2019-02-16T10:01:30.916Z,48.43
2019-02-16T10:04:14.761Z,49.60
2019-02-16T10:07:12.115Z,49.76
2019-02-16T10:10:06.536Z,48.86
2019-02-16T10:13:01.336Z,48.80
2019-02-16T10:16:04.698Z,48.94
2019-02-16T10:18:52.885Z,47.79
2019-02-16T10:21:40.920Z,47.59
2019-02-16T10:24:31.947Z,47.29
2019-02-16T10:27:26.105Z,47.44
2019-02-16T10:30:11.677Z,45.61
2019-02-16T10:33:06.469Z,45.27
2019-02-16T10:35:57.596Z,45.90
2019-02-16T10:38:34.026Z,45.63
2019-02-16T10:41:20.694Z,45.54
2019-02-16T10:44:20.777Z,46.97
2019-02-16T10:47:05.691Z,45.74
2019-02-16T10:49:53.975Z,46.39
2019-02-16T10:52:40.589Z,46.04
2019-02-16T10:55:31.900Z,46.57
2019-02-16T10:58:22.628Z,46.36
2019-02-16T11:01:16.817Z,46.13
2019-02-16T11:03:59.920Z,45.61
2019-02-16T11:06:50.848Z,47.15
2019-02-16T11:09:30.177Z,46.32
2019-02-16T11:12:18.738Z,46.00
2019-02-16T11:15:22.024Z,45.16
2019-02-16T11:18:28.373Z,45.48
2019-02-16T11:21:19.696Z,44.99
2019-02-16T11:24:17.062Z,45.07
2019-02-16T11:27:05.499Z,45.23
2019-02-16T11:30:05.457Z,45.13
2019-02-16T11:32:56.537Z,45.01
2019-02-16T11:35:59.695Z,44.74
2019-02-16T11:38:44.705Z,44.99
2019-02-16T11:41:35.935Z,44.25
2019-02-16T11:44:14.850Z,43.46
2019-02-16T11:47:00.154Z,42.16
2019-02-16T11:49:46.298Z,43.33
2019-02-16T11:52:31.024Z,43.14
2019-02-16T11:55:16.459Z,43.08
2019-02-16T11:57:54.485Z,42.44
2019-02-16T12:00:45.876Z,42.81
2019-02-16T12:03:20.806Z,43.49
2019-02-16T12:06:15.107Z,42.41
2019-02-16T12:09:10.012Z,42.85
2019-02-16T12:11:46.496Z,43.29
2019-02-16T12:14:33.813Z,43.64
2019-02-16T12:17:13.127Z,43.13
2019-02-16T12:20:03.540Z,43.93
2019-02-16T12:22:46.887Z,42.48
2019-02-16T12:25:34.895Z,43.54
2019-02-16T12:28:23.771Z,43.84
2019-02-16T12:31:27.015Z,41.89
2019-02-16T12:34:17.774Z,42.19
2019-02-16T12:36:53.829Z,42.37
2019-02-16T12:39:47.637Z,40.71
2019-02-16T12:42:42.000Z,40.99
2019-02-16T12:45:21.465Z,40.69
2019-02-16T12:48:12.710Z,39.71
2019-02-16T12:51:03.899Z,40.17
2019-02-16T12:53:50.878Z,40.61
2019-02-16T12:56:42.100Z,40.72
2019-02-16T12:59:28.686Z,40.76
2019-02-16T13:02:14.267Z,40.50
2019-02-16T13:05:14.667Z,40.63
2019-02-16T13:07:51.707Z,40.71
2019-02-16T13:10:40.131Z,40.56
2019-02-16T13:13:17.756Z,39.78
2019-02-16T13:16:12.095Z,39.52
2019-02-16T13:19:03.381Z,40.30
2019-02-16T13:21:42.709Z,40.41
2019-02-16T13:24:26.291Z,41.09
2019-02-16T13:27:14.812Z,39.84
2019-02-16T13:30:08.944Z,39.97
2019-02-16T13:32:45.246Z,40.76
2019-02-16T13:35:24.499Z,40.42
2019-02-16T13:38:01.367Z,40.76
2019-02-16T13:40:43.928Z,40.58
2019-02-16T13:43:32.465Z,40.06
2019-02-16T13:46:19.918Z,39.20
2019-02-16T13:48:58.440Z,39.94
2019-02-16T13:51:46.837Z,39.90
2019-02-16T13:54:25.284Z,40.60
2019-02-16T13:57:01.772Z,40.91
2019-02-16T13:59:52.799Z,39.88
2019-02-16T14:02:41.858Z,39.60
2019-02-16T14:05:45.050Z,39.61
2019-02-16T14:08:27.942Z,39.35
2019-02-16T14:11:09.144Z,39.33
2019-02-16T14:14:03.073Z,39.88
2019-02-16T14:16:51.170Z,39.65
2019-02-16T14:19:20.415Z,40.08
2019-02-16T14:21:49.555Z,40.10
2019-02-16T14:24:39.252Z,40.12
2019-02-16T14:27:08.926Z,40.47
2019-02-16T14:29:38.758Z,40.56
2019-02-16T14:32:10.099Z,39.91
2019-02-16T14:34:39.560Z,39.60
2019-02-16T14:37:20.222Z,39.25
2019-02-16T14:39:49.364Z,38.19
2019-02-16T14:42:18.591Z,37.83
2019-02-16T14:44:49.335Z,37.78
2019-02-16T14:47:18.960Z,36.93
2019-02-16T14:49:48.113Z,37.40
2019-02-16T14:52:17.261Z,37.63
2019-02-16T14:54:46.399Z,37.74
2019-02-16T14:57:15.886Z,37.25
2019-02-16T14:59:45.075Z,37.89
2019-02-16T15:02:22.885Z,37.86
2019-02-16T15:04:52.420Z,37.51
2019-02-16T15:07:21.580Z,37.58
2019-02-16T15:09:52.546Z,37.27
2019-02-16T15:12:21.891Z,37.94
2019-02-16T15:14:51.399Z,37.92
2019-02-16T15:17:21.102Z,38.27
2019-02-16T15:19:50.507Z,38.42
2019-02-16T15:22:20.091Z,38.95
2019-02-16T15:24:51.545Z,39.25
2019-02-16T15:27:20.978Z,39.68
2019-02-16T15:29:51.113Z,39.80
2019-02-16T15:32:20.495Z,40.36
2019-02-16T15:34:49.807Z,40.46
2019-02-16T15:37:18.986Z,40.37
2019-02-16T15:39:48.477Z,40.96
2019-02-16T15:42:17.619Z,42.27
2019-02-16T15:44:47.520Z,42.83
2019-02-16T15:47:16.941Z,42.97
2019-02-16T15:49:46.316Z,43.04
2019-02-16T15:52:15.753Z,43.12
2019-02-16T15:54:45.212Z,43.64
2019-02-16T15:57:14.571Z,44.71
2019-02-16T15:59:43.879Z,45.86
2019-02-16T16:02:13.208Z,45.43
2019-02-16T16:04:42.683Z,46.20
2019-02-16T16:07:15.793Z,45.86
2019-02-16T16:10:12.138Z,47.29
2019-02-16T16:12:57.517Z,47.61
2019-02-16T16:15:55.167Z,48.27
2019-02-16T16:18:43.526Z,48.52
2019-02-16T16:21:30.035Z,47.89
2019-02-16T16:24:19.353Z,49.52
2019-02-16T16:27:15.644Z,50.88
2019-02-16T16:30:13.033Z,51.17
2019-02-16T16:32:59.930Z,51.49
2019-02-16T16:36:00.665Z,52.34
2019-02-16T16:38:58.006Z,53.97
2019-02-16T16:41:46.823Z,55.58
2019-02-16T16:44:29.775Z,56.43
2019-02-16T16:47:23.583Z,56.78
2019-02-16T16:50:00.586Z,57.32
2019-02-16T16:52:47.103Z,57.66
2019-02-16T16:55:47.584Z,58.30
2019-02-16T16:58:34.436Z,59.23
2019-02-16T17:01:38.124Z,60.42
2019-02-16T17:04:41.081Z,61.81
2019-02-16T17:07:26.770Z,62.06
2019-02-16T17:10:13.896Z,62.58
2019-02-16T17:13:05.261Z,63.24
2019-02-16T17:15:41.471Z,63.35
2019-02-16T17:18:19.515Z,63.80
2019-02-16T17:21:02.175Z,64.44
2019-02-16T17:23:53.336Z,64.91
2019-02-16T17:26:40.839Z,65.20
2019-02-16T17:29:28.978Z,65.67
2019-02-16T17:32:19.452Z,65.97
2019-02-16T17:35:14.908Z,66.70
2019-02-16T17:38:07.247Z,65.52
2019-02-16T17:40:44.863Z,66.11
2019-02-16T17:43:24.538Z,66.98
2019-02-16T17:46:06.581Z,67.17
2019-02-16T17:48:59.705Z,67.73
2019-02-16T17:51:53.559Z,68.36
2019-02-16T17:54:30.018Z,68.48
2019-02-16T17:57:15.119Z,68.94
2019-02-16T17:59:50.780Z,69.39
2019-02-16T18:02:37.757Z,69.94
2019-02-16T18:05:38.055Z,70.64
2019-02-16T18:08:24.688Z,70.92
2019-02-16T18:11:12.726Z,71.52
2019-02-16T18:14:03.749Z,71.78
2019-02-16T18:16:52.004Z,72.34
2019-02-16T18:19:32.357Z,72.33
2019-02-16T18:22:10.433Z,72.67
2019-02-16T18:24:56.413Z,72.70
2019-02-16T18:27:49.664Z,72.70
2019-02-16T18:30:29.784Z,73.14
2019-02-16T18:33:16.994Z,73.29
2019-02-16T18:35:57.207Z,73.66
2019-02-16T18:38:32.446Z,73.61
2019-02-16T18:41:09.335Z,73.59
2019-02-16T18:43:50.543Z,73.69
2019-02-16T18:46:38.580Z,73.42
2019-02-16T18:49:23.961Z,73.57
2019-02-16T18:52:13.672Z,73.79
2019-02-16T18:55:10.658Z,73.48
2019-02-16T18:57:57.428Z,73.54
2019-02-16T19:00:38.273Z,73.19
2019-02-16T19:03:29.451Z,72.86
2019-02-16T19:06:16.291Z,73.28
2019-02-16T19:09:01.506Z,73.06
2019-02-16T19:11:46.540Z,73.41
2019-02-16T19:14:25.015Z,73.46
2019-02-16T19:17:18.218Z,73.12
2019-02-16T19:20:06.584Z,72.95
2019-02-16T19:22:53.386Z,73.10
2019-02-16T19:25:41.751Z,72.86
2019-02-16T19:28:33.723Z,72.45
2019-02-16T19:31:20.435Z,72.64
2019-02-16T19:34:06.638Z,72.55
2019-02-16T19:36:57.136Z,72.85
2019-02-16T19:39:40.361Z,72.38
2019-02-16T19:42:18.425Z,72.27
2019-02-16T19:45:06.731Z,72.27
2019-02-16T19:48:00.927Z,72.16
2019-02-16T19:50:55.165Z,72.69
2019-02-16T19:53:45.511Z,73.14
2019-02-16T19:56:32.650Z,73.88
2019-02-16T19:59:21.169Z,74.62
2019-02-16T20:01:58.032Z,75.30
2019-02-16T20:04:40.771Z,75.69
2019-02-16T20:07:32.209Z,75.86
2019-02-16T20:10:23.835Z,75.34
2019-02-16T20:13:10.877Z,75.47
2019-02-16T20:15:47.180Z,76.24
2019-02-16T20:18:31.612Z,76.73
2019-02-16T20:21:35.180Z,77.30
2019-02-16T20:24:21.538Z,77.73
2019-02-16T20:27:01.297Z,78.30
2019-02-16T20:29:49.474Z,79.12
2019-02-16T20:32:40.559Z,79.48
2019-02-16T20:35:41.190Z,80.27
2019-02-16T20:38:29.408Z,80.36
2019-02-16T20:41:18.616Z,80.87
2019-02-16T20:44:10.705Z,81.02
2019-02-16T20:47:14.016Z,81.25
2019-02-16T20:50:05.115Z,81.45
2019-02-16T20:52:57.611Z,81.65
2019-02-16T20:56:04.857Z,81.64
2019-02-16T20:58:52.910Z,82.52
2019-02-16T21:01:36.092Z,82.50
2019-02-16T21:04:39.395Z,83.17
2019-02-16T21:07:27.668Z,83.17
2019-02-16T21:10:34.098Z,84.09
2019-02-16T21:13:09.665Z,84.09
2019-02-16T21:15:57.831Z,84.36
2019-02-16T21:18:32.475Z,84.78
2019-02-16T21:21:20.803Z,84.68
2019-02-16T21:24:04.950Z,84.70
2019-02-16T21:26:53.130Z,85.27
2019-02-16T21:29:37.163Z,85.27
2019-02-16T21:32:21.466Z,85.36
2019-02-16T21:35:08.750Z,85.20
2019-02-16T21:37:48.701Z,85.99
2019-02-16T21:40:36.885Z,86.10
2019-02-16T21:43:28.524Z,86.47
2019-02-16T21:46:15.881Z,86.83
2019-02-16T21:49:04.210Z,86.83
2019-02-16T21:51:50.760Z,86.43
2019-02-16T21:54:31.174Z,86.67
2019-02-16T21:57:19.225Z,86.67
2019-02-16T22:00:25.891Z,86.40
2019-02-16T22:03:13.041Z,86.71
2019-02-16T22:05:53.091Z,87.19
2019-02-16T22:08:57.118Z,87.03
2019-02-16T22:11:54.447Z,87.03
2019-02-16T22:14:23.666Z,87.71
2019-02-16T22:16:52.912Z,88.34
2019-02-16T22:19:22.168Z,88.09
2019-02-16T22:21:51.607Z,88.64
2019-02-16T22:24:20.826Z,88.64
2019-02-16T22:26:50.207Z,88.52
2019-02-16T22:29:19.544Z,89.41
2019-02-16T22:31:49.136Z,89.53
2019-02-16T22:34:18.350Z,89.13
2019-02-16T22:36:47.946Z,89.13
2019-02-16T22:39:17.314Z,89.72
2019-02-16T22:41:46.788Z,89.72
2019-02-16T22:44:16.257Z,89.13
2019-02-16T22:46:45.666Z,89.58
2019-02-16T22:49:14.850Z,89.77
2019-02-16T22:51:44.031Z,90.21
2019-02-16T22:54:13.528Z,90.21
2019-02-16T22:56:42.858Z,89.83
2019-02-16T22:59:12.412Z,90.27
2019-02-16T23:01:41.919Z,90.36
2019-02-16T23:04:11.411Z,90.07
2019-02-16T23:06:40.569Z,90.68
2019-02-16T23:09:21.036Z,91.30
2019-02-16T23:11:50.425Z,88.97
2019-02-16T23:14:19.498Z,88.66
2019-02-16T23:16:48.679Z,88.66
2019-02-16T23:19:17.951Z,88.94
2019-02-16T23:21:47.144Z,88.54
2019-02-16T23:24:16.234Z,88.49
2019-02-16T23:26:45.780Z,88.49
2019-02-16T23:29:14.854Z,88.44
2019-02-16T23:31:44.204Z,88.44
2019-02-16T23:34:13.408Z,89.52
2019-02-16T23:36:42.764Z,88.81
2019-02-16T23:39:12.898Z,88.81
2019-02-16T23:41:43.394Z,89.83
2019-02-16T23:44:12.526Z,89.83
2019-02-16T23:46:41.647Z,90.35
2019-02-16T23:49:10.773Z,89.41
2019-02-16T23:51:40.216Z,89.78
2019-02-16T23:54:09.354Z,90.16
2019-02-16T23:56:38.523Z,90.96
2019-02-16T23:59:07.732Z,90.96
