createdAt,value
2023-12-11T00:00:28.976Z,100784.25
2023-12-11T00:03:01.960Z,100775.81
2023-12-11T00:05:31.500Z,100781.44
2023-12-11T00:08:01.604Z,100782.59
2023-12-11T00:10:31.572Z,100783.78
2023-12-11T00:13:01.315Z,100779.00
2023-12-11T00:15:30.864Z,100785.78
2023-12-11T00:18:02.536Z,100784.63
2023-12-11T00:20:32.582Z,100787.75
2023-12-11T00:23:02.439Z,100787.75
2023-12-11T00:25:32.320Z,100785.31
2023-12-11T00:28:02.014Z,100772.44
2023-12-11T00:30:31.617Z,100773.63
2023-12-11T00:33:03.437Z,100769.19
2023-12-11T00:35:33.293Z,100765.56
2023-12-11T00:38:02.723Z,100767.91
2023-12-11T00:40:32.483Z,100767.13
2023-12-11T00:43:02.307Z,100765.81
2023-12-11T00:45:32.082Z,100762.94
2023-12-11T00:48:03.991Z,100769.25
2023-12-11T00:50:33.770Z,100763.94
2023-12-11T00:53:03.718Z,100759.03
2023-12-11T00:55:33.775Z,100758.56
2023-12-11T00:58:03.573Z,100750.50
2023-12-11T01:00:33.344Z,100752.84
2023-12-11T01:03:04.713Z,100752.44
2023-12-11T01:05:34.588Z,100755.94
2023-12-11T01:08:04.343Z,100749.84
2023-12-11T01:10:33.982Z,100752.19
2023-12-11T01:13:03.577Z,100751.72
2023-12-11T01:15:33.307Z,100759.25
2023-12-11T01:18:05.454Z,100764.41
2023-12-11T01:20:36.265Z,100763.16
2023-12-11T01:23:06.375Z,100756.28
2023-12-11T01:25:36.896Z,100755.81
2023-12-11T01:28:07.686Z,100750.53
2023-12-11T01:30:37.580Z,100759.31
2023-12-11T01:33:09.557Z,100760.50
2023-12-11T01:35:39.379Z,100756.44
2023-12-11T01:38:09.062Z,100754.31
2023-12-11T01:40:38.874Z,100756.34
2023-12-11T01:43:18.435Z,100762.75
2023-12-11T01:45:56.380Z,100763.13
2023-12-11T01:48:28.860Z,100771.53
2023-12-11T01:50:59.055Z,100770.72
2023-12-11T01:53:30.579Z,100761.13
2023-12-11T01:56:00.914Z,100751.44
2023-12-11T01:58:31.988Z,100754.59
2023-12-11T02:01:02.105Z,100744.53
2023-12-11T02:03:33.690Z,100743.72
2023-12-11T02:06:03.332Z,100752.13
2023-12-11T02:08:33.269Z,100742.53
2023-12-11T02:11:03.200Z,100739.38
2023-12-11T02:13:33.310Z,100739.81
2023-12-11T02:16:03.083Z,100741.13
2023-12-11T02:18:35.330Z,100738.78
2023-12-11T02:21:05.761Z,100731.94
2023-12-11T02:23:47.784Z,100726.47
2023-12-11T02:26:21.291Z,100715.66
2023-12-11T02:28:49.774Z,100720.47
2023-12-11T02:31:19.399Z,100727.34
2023-12-11T02:33:49.351Z,100729.34
2023-12-11T02:36:21.392Z,100731.00
2023-12-11T02:38:51.147Z,100726.53
2023-12-11T02:41:22.300Z,100716.13
2023-12-11T02:43:52.105Z,100716.50
2023-12-11T02:46:21.670Z,100716.75
2023-12-11T02:48:51.884Z,100725.06
2023-12-11T02:51:21.743Z,100736.13
2023-12-11T02:53:51.703Z,100754.84
2023-12-11T02:56:23.592Z,100745.97
2023-12-11T02:58:53.255Z,100747.16
2023-12-11T03:01:23.294Z,100749.13
2023-12-11T03:03:52.998Z,100760.75
2023-12-11T03:06:22.844Z,100759.56
2023-12-11T03:08:52.512Z,100767.16
2023-12-11T03:11:24.233Z,100771.13
2023-12-11T03:13:53.981Z,100770.34
2023-12-11T03:16:23.791Z,100775.94
2023-12-11T03:18:53.843Z,100776.75
2023-12-11T03:21:23.577Z,100771.97
2023-12-11T03:23:53.471Z,100778.38
2023-12-11T03:26:24.984Z,100775.25
2023-12-11T03:28:54.902Z,100775.56
2023-12-11T03:31:24.622Z,100782.38
2023-12-11T03:33:54.287Z,100781.56
2023-12-11T03:36:23.985Z,100786.81
2023-12-11T03:38:53.564Z,100785.63
2023-12-11T03:41:25.916Z,100793.69
2023-12-11T03:43:55.566Z,100794.53
2023-12-11T03:46:25.509Z,100793.34
2023-12-11T03:48:55.352Z,100795.00
2023-12-11T03:51:25.124Z,100801.78
2023-12-11T03:53:55.077Z,100805.75
2023-12-11T03:56:26.842Z,100803.66
2023-12-11T03:58:56.737Z,100806.84
2023-12-11T04:01:26.566Z,100805.66
2023-12-11T04:03:56.467Z,100799.22
2023-12-11T04:06:26.088Z,100809.63
2023-12-11T04:08:55.762Z,100811.63
2023-12-11T04:11:27.737Z,100813.63
2023-12-11T04:13:57.605Z,100804.38
2023-12-11T04:16:27.368Z,100812.81
2023-12-11T04:19:00.263Z,100810.81
2023-12-11T04:21:30.569Z,100819.22
2023-12-11T04:24:00.184Z,100823.69
2023-12-11T04:26:32.139Z,100823.31
2023-12-11T04:29:02.110Z,100830.09
2023-12-11T04:31:32.186Z,100824.16
2023-12-11T04:34:02.564Z,100826.94
2023-12-11T04:36:32.464Z,100833.38
2023-12-11T04:39:02.372Z,100830.19
2023-12-11T04:41:34.461Z,100836.66
2023-12-11T04:44:04.116Z,100834.63
2023-12-11T04:46:34.609Z,100829.03
2023-12-11T04:49:04.444Z,100843.06
2023-12-11T04:51:36.217Z,100842.25
2023-12-11T04:54:09.038Z,100843.44
2023-12-11T04:56:42.469Z,100838.97
2023-12-11T04:59:12.176Z,100835.38
2023-12-11T05:01:42.102Z,100843.78
2023-12-11T05:04:11.988Z,100836.53
2023-12-11T05:06:41.700Z,100846.13
2023-12-11T05:09:11.466Z,100843.31
2023-12-11T05:11:42.879Z,100842.50
2023-12-11T05:14:12.599Z,100844.97
2023-12-11T05:16:42.487Z,100844.13
2023-12-11T05:19:12.274Z,100844.13
2023-12-11T05:21:46.276Z,100838.50
2023-12-11T05:24:17.163Z,100843.69
2023-12-11T05:26:48.697Z,100835.28
2023-12-11T05:29:18.467Z,100834.81
2023-12-11T05:31:47.927Z,100839.25
2023-12-11T05:34:18.141Z,100842.06
2023-12-11T05:36:48.209Z,100852.13
2023-12-11T05:39:17.766Z,100853.72
2023-12-11T05:41:49.836Z,100852.91
2023-12-11T05:44:19.974Z,100851.75
2023-12-11T05:46:49.763Z,100857.00
2023-12-11T05:49:19.546Z,100860.63
2023-12-11T05:51:49.576Z,100864.72
2023-12-11T05:54:19.413Z,100876.41
2023-12-11T05:56:51.224Z,100867.63
2023-12-11T05:59:20.888Z,100870.91
2023-12-11T06:01:50.764Z,100867.72
2023-12-11T06:04:20.413Z,100867.03
2023-12-11T06:06:50.462Z,100857.91
2023-12-11T06:09:20.128Z,100858.47
2023-12-11T06:11:51.917Z,100861.56
2023-12-11T06:14:21.596Z,100857.09
2023-12-11T06:16:51.370Z,100864.63
2023-12-11T06:19:23.069Z,100857.41
2023-12-11T06:21:52.814Z,100865.06
2023-12-11T06:24:22.793Z,100862.25
2023-12-11T06:26:54.548Z,100872.69
2023-12-11T06:29:26.199Z,100882.75
2023-12-11T06:31:56.329Z,100887.13
2023-12-11T06:34:26.734Z,100892.28
2023-12-11T06:36:56.412Z,100890.94
2023-12-11T06:39:27.097Z,100881.25
2023-12-11T06:42:00.237Z,100873.47
2023-12-11T06:44:40.868Z,100885.50
2023-12-11T06:47:10.751Z,100879.72
2023-12-11T06:49:40.639Z,100896.13
2023-12-11T06:52:10.857Z,100889.53
2023-12-11T06:54:40.852Z,100897.06
2023-12-11T06:57:13.122Z,100898.94
2023-12-11T06:59:43.007Z,100909.66
2023-12-11T07:02:13.318Z,100915.13
2023-12-11T07:04:44.752Z,100908.97
2023-12-11T07:07:16.031Z,100905.94
2023-12-11T07:09:47.878Z,100906.91
2023-12-11T07:12:19.738Z,100907.16
2023-12-11T07:14:49.531Z,100910.97
2023-12-11T07:17:19.154Z,100911.59
2023-12-11T07:19:49.054Z,100912.59
2023-12-11T07:22:18.814Z,100908.72
2023-12-11T07:24:48.505Z,100911.72
2023-12-11T07:27:25.223Z,100891.25
2023-12-11T07:29:54.991Z,100896.25
2023-12-11T07:32:24.515Z,100892.75
2023-12-11T07:34:54.336Z,100873.91
2023-12-11T07:37:24.617Z,100878.47
2023-12-11T07:39:56.990Z,100872.94
2023-12-11T07:42:28.751Z,100866.97
2023-12-11T07:44:58.476Z,100865.06
2023-12-11T07:47:28.444Z,100866.34
2023-12-11T07:49:58.292Z,100866.47
2023-12-11T07:52:28.222Z,100862.53
2023-12-11T07:54:58.010Z,100853.31
2023-12-11T07:57:31.369Z,100861.06
2023-12-11T08:00:01.212Z,100857.53
2023-12-11T08:02:30.978Z,100858.00
2023-12-11T08:05:00.872Z,100856.84
2023-12-11T08:07:31.258Z,100850.44
2023-12-11T08:10:01.493Z,100842.81
2023-12-11T08:12:32.537Z,100838.06
2023-12-11T08:15:03.962Z,100842.56
2023-12-11T08:17:34.052Z,100834.91
2023-12-11T08:20:04.520Z,100842.28
2023-12-11T08:22:34.244Z,100834.59
2023-12-11T08:25:03.878Z,100839.94
2023-12-11T08:27:36.041Z,100832.66
2023-12-11T08:30:06.124Z,100833.09
2023-12-11T08:32:35.706Z,100829.88
2023-12-11T08:35:05.992Z,100828.66
2023-12-11T08:37:35.900Z,100827.44
2023-12-11T08:40:08.052Z,100821.81
2023-12-11T08:42:41.641Z,100814.09
2023-12-11T08:45:12.702Z,100808.84
2023-12-11T08:47:44.476Z,100800.31
2023-12-11T08:50:14.940Z,100811.66
2023-12-11T08:52:46.208Z,100806.78
2023-12-11T08:55:16.996Z,100798.66
2023-12-11T08:57:48.606Z,100803.50
2023-12-11T09:00:19.507Z,100798.25
2023-12-11T09:02:49.245Z,100800.66
2023-12-11T09:05:19.320Z,100797.41
2023-12-11T09:07:49.976Z,100799.44
2023-12-11T09:10:19.770Z,100797.00
2023-12-11T09:12:51.632Z,100805.94
2023-12-11T09:15:21.584Z,100799.41
2023-12-11T09:17:51.955Z,100807.50
2023-12-11T09:20:21.783Z,100801.03
2023-12-11T09:22:51.928Z,100801.47
2023-12-11T09:25:22.035Z,100790.91
2023-12-11T09:27:53.739Z,100792.13
2023-12-11T09:30:23.493Z,100794.94
2023-12-11T09:32:53.595Z,100786.84
2023-12-11T09:35:23.960Z,100787.22
2023-12-11T09:37:54.194Z,100798.19
2023-12-11T09:40:24.520Z,100778.28
2023-12-11T09:42:56.663Z,100776.69
2023-12-11T09:45:26.311Z,100780.31
2023-12-11T09:48:07.803Z,100778.28
2023-12-11T09:50:41.982Z,100775.00
2023-12-11T09:53:12.125Z,100775.41
2023-12-11T09:55:41.643Z,100771.38
2023-12-11T09:58:13.927Z,100776.63
2023-12-11T10:00:45.047Z,100772.56
2023-12-11T10:03:15.394Z,100781.88
2023-12-11T10:05:45.262Z,100775.00
2023-12-11T10:08:17.621Z,100765.66
2023-12-11T10:10:47.536Z,100765.63
2023-12-11T10:13:27.187Z,100765.22
2023-12-11T10:15:56.871Z,100768.84
2023-12-11T10:18:26.555Z,100778.16
2023-12-11T10:20:59.436Z,100767.63
2023-12-11T10:23:29.331Z,100779.75
2023-12-11T10:26:09.685Z,100777.72
2023-12-11T10:28:41.711Z,100786.16
2023-12-11T10:31:11.872Z,100784.16
2023-12-11T10:33:51.620Z,100785.75
2023-12-11T10:36:21.628Z,100781.25
2023-12-11T10:38:51.423Z,100775.56
2023-12-11T10:41:28.889Z,100785.28
2023-12-11T10:44:12.104Z,100772.31
2023-12-11T10:46:47.361Z,100772.69
2023-12-11T10:49:18.684Z,100772.69
2023-12-11T10:51:49.214Z,100769.84
2023-12-11T10:54:19.633Z,100779.91
2023-12-11T10:56:51.297Z,100772.59
2023-12-11T10:59:22.697Z,100771.38
2023-12-11T11:01:54.596Z,100764.50
2023-12-11T11:04:25.622Z,100770.94
2023-12-11T11:07:02.360Z,100769.72
2023-12-11T11:09:45.349Z,100770.50
2023-12-11T11:12:28.744Z,100775.75
2023-12-11T11:15:00.662Z,100774.91
2023-12-11T11:18:05.514Z,100769.22
2023-12-11T11:20:37.202Z,100770.41
2023-12-11T11:23:28.417Z,100773.59
2023-12-11T11:25:58.656Z,100763.47
2023-12-11T11:28:44.055Z,100777.63
2023-12-11T11:31:23.694Z,100780.44
2023-12-11T11:34:00.526Z,100778.00
2023-12-11T11:36:49.230Z,100781.19
2023-12-11T11:39:18.930Z,100784.44
2023-12-11T11:41:49.481Z,100786.84
2023-12-11T11:44:19.221Z,100787.25
2023-12-11T11:46:56.158Z,100795.75
2023-12-11T11:49:36.029Z,100797.34
2023-12-11T11:52:11.087Z,100788.41
2023-12-11T11:54:42.392Z,100792.47
2023-12-11T11:57:12.142Z,100787.19
2023-12-11T11:59:48.252Z,100792.03
2023-12-11T12:02:28.405Z,100786.78
2023-12-11T12:04:58.392Z,100785.53
2023-12-11T12:07:28.856Z,100788.75
2023-12-11T12:10:01.272Z,100784.28
2023-12-11T12:12:30.936Z,100780.66
2023-12-11T12:15:04.241Z,100782.66
2023-12-11T12:17:36.476Z,100775.78
2023-12-11T12:20:13.667Z,100778.59
2023-12-11T12:22:58.045Z,100781.84
2023-12-11T12:25:28.579Z,100778.97
2023-12-11T12:28:05.694Z,100780.19
2023-12-11T12:30:36.520Z,100783.78
2023-12-11T12:33:12.789Z,100798.75
2023-12-11T12:35:47.279Z,100796.69
2023-12-11T12:38:18.200Z,100803.09
2023-12-11T12:40:48.021Z,100807.13
2023-12-11T12:43:17.837Z,100809.97
2023-12-11T12:45:47.425Z,100804.69
2023-12-11T12:48:29.992Z,100801.44
2023-12-11T12:51:09.504Z,100812.31
2023-12-11T12:53:49.688Z,100813.13
2023-12-11T12:56:21.192Z,100816.72
2023-12-11T12:58:51.346Z,100817.13
2023-12-11T13:01:21.202Z,100824.78
2023-12-11T13:03:52.817Z,100821.94
2023-12-11T13:06:29.415Z,100823.16
2023-12-11T13:08:59.000Z,100824.75
2023-12-11T13:11:47.162Z,100828.38
2023-12-11T13:14:17.228Z,100830.81
2023-12-11T13:16:49.327Z,100835.63
2023-12-11T13:19:33.578Z,100832.78
2023-12-11T13:22:03.541Z,100831.56
2023-12-11T13:24:33.454Z,100834.38
2023-12-11T13:27:04.042Z,100842.03
2023-12-11T13:29:33.692Z,100840.44
2023-12-11T13:32:03.946Z,100845.28
2023-12-11T13:34:35.596Z,100843.66
2023-12-11T13:37:05.933Z,100840.00
2023-12-11T13:39:36.662Z,100848.50
2023-12-11T13:42:06.747Z,100837.56
2023-12-11T13:44:36.957Z,100842.41
2023-12-11T13:47:07.293Z,100849.25
2023-12-11T13:49:39.527Z,100844.81
2023-12-11T13:52:09.759Z,100846.00
2023-12-11T13:54:39.848Z,100848.41
2023-12-11T13:57:09.953Z,100855.28
2023-12-11T13:59:41.501Z,100852.81
2023-12-11T14:02:11.524Z,100856.03
2023-12-11T14:04:43.702Z,100858.03
2023-12-11T14:07:13.590Z,100857.25
2023-12-11T14:09:43.612Z,100856.81
2023-12-11T14:12:13.239Z,100858.84
2023-12-11T14:14:43.090Z,100860.81
2023-12-11T14:17:12.990Z,100864.06
2023-12-11T14:19:44.816Z,100864.06
2023-12-11T14:22:14.747Z,100868.47
2023-12-11T14:24:45.590Z,100868.84
2023-12-11T14:27:15.755Z,100872.06
2023-12-11T14:29:46.216Z,100876.91
2023-12-11T14:32:16.278Z,100876.47
2023-12-11T14:34:47.414Z,100881.69
2023-12-11T14:37:18.071Z,100881.25
2023-12-11T14:39:48.956Z,100888.09
2023-12-11T14:42:20.817Z,100889.66
2023-12-11T14:44:52.782Z,100885.59
2023-12-11T14:47:25.487Z,100890.44
2023-12-11T14:50:00.078Z,100882.34
2023-12-11T14:52:29.961Z,100894.03
2023-12-11T14:54:59.688Z,100898.06
2023-12-11T14:57:29.779Z,100891.97
2023-12-11T14:59:59.911Z,100891.13
2023-12-11T15:02:29.601Z,100887.91
2023-12-11T15:05:01.498Z,100884.25
2023-12-11T15:07:31.706Z,100886.63
2023-12-11T15:10:01.732Z,100886.22
2023-12-11T15:12:31.541Z,100883.75
2023-12-11T15:15:04.562Z,100891.84
2023-12-11T15:17:34.729Z,100891.00
2023-12-11T15:20:11.728Z,100897.06
2023-12-11T15:22:41.440Z,100892.16
2023-12-11T15:25:12.630Z,100890.53
2023-12-11T15:27:42.154Z,100887.25
2023-12-11T15:30:14.237Z,100885.63
2023-12-11T15:32:49.393Z,100893.69
2023-12-11T15:35:20.991Z,100894.88
2023-12-11T15:37:50.690Z,100898.91
2023-12-11T15:40:20.734Z,100898.47
2023-12-11T15:42:50.572Z,100897.66
2023-12-11T15:45:20.759Z,100895.59
2023-12-11T15:48:01.012Z,100902.44
2023-12-11T15:50:36.057Z,100903.63
2023-12-11T15:53:06.189Z,100901.56
2023-12-11T15:55:38.276Z,100899.91
2023-12-11T15:58:09.246Z,100906.78
2023-12-11T16:00:39.425Z,100917.66
2023-12-11T16:03:08.922Z,100904.72
2023-12-11T16:05:40.112Z,100914.38
2023-12-11T16:08:10.392Z,100913.94
2023-12-11T16:10:39.879Z,100907.84
2023-12-11T16:13:09.677Z,100911.06
2023-12-11T16:15:39.506Z,100908.63
2023-12-11T16:18:09.467Z,100921.13
2023-12-11T16:20:41.232Z,100922.28
2023-12-11T16:23:12.577Z,100915.38
2023-12-11T16:25:50.858Z,100918.56
2023-12-11T16:28:26.020Z,100927.44
2023-12-11T16:30:58.473Z,100922.97
2023-12-11T16:33:28.425Z,100927.38
2023-12-11T16:36:00.528Z,100929.38
2023-12-11T16:38:30.082Z,100938.22
2023-12-11T16:41:01.174Z,100932.13
2023-12-11T16:43:31.025Z,100945.47
2023-12-11T16:46:01.109Z,100940.16
2023-12-11T16:48:31.286Z,100949.03
2023-12-11T16:51:02.355Z,100946.59
2023-12-11T16:53:32.251Z,100954.22
2023-12-11T16:56:01.911Z,100952.19
2023-12-11T16:58:32.481Z,100950.53
2023-12-11T17:01:02.323Z,100958.56
2023-12-11T17:03:32.118Z,100955.31
2023-12-11T17:06:03.836Z,100958.50
2023-12-11T17:08:33.338Z,100954.06
2023-12-11T17:11:03.182Z,100953.59
2023-12-11T17:13:32.910Z,100954.78
2023-12-11T17:16:02.680Z,100949.53
2023-12-11T17:18:32.635Z,100953.16
2023-12-11T17:21:06.624Z,100948.69
2023-12-11T17:23:38.754Z,100950.28
2023-12-11T17:26:11.531Z,100957.13
2023-12-11T17:28:41.667Z,100944.19
2023-12-11T17:31:11.328Z,100957.50
2023-12-11T17:33:41.593Z,100949.41
2023-12-11T17:36:14.255Z,100954.22
2023-12-11T17:38:43.867Z,100958.25
2023-12-11T17:41:13.531Z,100956.59
2023-12-11T17:43:43.428Z,100948.53
2023-12-11T17:46:13.158Z,100953.34
2023-12-11T17:48:42.981Z,100955.34
2023-12-11T17:51:14.860Z,100953.72
2023-12-11T17:53:44.589Z,100956.09
2023-12-11T17:56:16.903Z,100955.28
2023-12-11T17:58:46.755Z,100956.47
2023-12-11T18:01:17.031Z,100958.50
2023-12-11T18:03:47.415Z,100952.41
2023-12-11T18:06:21.375Z,100943.13
2023-12-11T18:08:51.633Z,100945.88
2023-12-11T18:11:22.678Z,100947.91
2023-12-11T18:13:52.612Z,100962.81
2023-12-11T18:16:24.043Z,100959.53
2023-12-11T18:18:55.705Z,100957.09
2023-12-11T18:21:27.395Z,100956.63
2023-12-11T18:23:56.925Z,100957.81
2023-12-11T18:26:26.874Z,100954.56
2023-12-11T18:28:56.797Z,100947.28
2023-12-11T18:31:26.467Z,100946.84
2023-12-11T18:33:56.259Z,100946.41
2023-12-11T18:36:27.562Z,100950.41
2023-12-11T18:38:57.183Z,100943.13
2023-12-11T18:41:27.741Z,100942.69
2023-12-11T18:43:57.329Z,100950.72
2023-12-11T18:46:27.569Z,100941.81
2023-12-11T18:49:01.010Z,100943.00
2023-12-11T18:51:34.882Z,100935.72
2023-12-11T18:54:04.822Z,100940.91
2023-12-11T18:56:34.582Z,100932.84
2023-12-11T18:59:04.795Z,100930.41
2023-12-11T19:01:34.438Z,100930.75
2023-12-11T19:04:07.470Z,100929.94
2023-12-11T19:06:39.264Z,100928.69
2023-12-11T19:09:09.243Z,100919.78
2023-12-11T19:11:39.248Z,100919.34
2023-12-11T19:14:08.857Z,100916.91
2023-12-11T19:16:43.386Z,100917.25
2023-12-11T19:19:13.618Z,100910.75
2023-12-11T19:21:44.880Z,100909.91
2023-12-11T19:24:14.411Z,100910.66
2023-12-11T19:26:44.261Z,100911.03
2023-12-11T19:29:14.215Z,100913.41
2023-12-11T19:31:45.717Z,100910.97
2023-12-11T19:34:17.219Z,100916.59
2023-12-11T19:36:49.067Z,100915.34
2023-12-11T19:39:18.750Z,100915.72
2023-12-11T19:41:48.265Z,100911.63
2023-12-11T19:44:17.959Z,100905.53
2023-12-11T19:46:48.502Z,100920.81
2023-12-11T19:49:18.258Z,100916.75
2023-12-11T19:51:50.123Z,100914.31
2023-12-11T19:54:19.670Z,100918.28
2023-12-11T19:56:50.627Z,100914.22
2023-12-11T19:59:20.644Z,100909.75
2023-12-11T20:01:53.120Z,100914.94
2023-12-11T20:04:24.703Z,100909.69
2023-12-11T20:06:56.450Z,100910.88
2023-12-11T20:09:26.128Z,100920.91
2023-12-11T20:12:04.091Z,100920.44
2023-12-11T20:14:40.542Z,100920.78
2023-12-11T20:17:10.488Z,100916.72
2023-12-11T20:19:40.526Z,100917.09
2023-12-11T20:22:12.482Z,100916.25
2023-12-11T20:24:42.186Z,100910.22
2023-12-11T20:27:11.927Z,100911.75
2023-12-11T20:29:41.679Z,100906.03
2023-12-11T20:32:11.418Z,100914.03
2023-12-11T20:34:41.138Z,100906.75
2023-12-11T20:37:13.353Z,100905.16
2023-12-11T20:39:43.119Z,100901.88
2023-12-11T20:42:13.020Z,100915.13
2023-12-11T20:44:42.748Z,100907.44
2023-12-11T20:47:12.713Z,100902.16
2023-12-11T20:49:43.017Z,100901.72
2023-12-11T20:52:15.291Z,100901.72
2023-12-11T20:54:45.125Z,100907.72
2023-12-11T20:57:14.746Z,100898.81
2023-12-11T20:59:44.963Z,100903.66
2023-12-11T21:02:14.511Z,100899.19
2023-12-11T21:04:44.298Z,100905.22
2023-12-11T21:07:15.921Z,100908.03
2023-12-11T21:09:45.748Z,100908.75
2023-12-11T21:12:15.948Z,100902.28
2023-12-11T21:14:45.390Z,100909.94
2023-12-11T21:17:15.123Z,100903.84
2023-12-11T21:19:45.004Z,100905.03
2023-12-11T21:22:16.682Z,100914.31
2023-12-11T21:24:46.609Z,100912.66
2023-12-11T21:27:16.200Z,100904.94
2023-12-11T21:29:46.227Z,100906.13
2023-12-11T21:32:15.738Z,100903.69
2023-12-11T21:34:45.502Z,100906.88
2023-12-11T21:37:17.478Z,100903.22
2023-12-11T21:39:47.315Z,100908.41
2023-12-11T21:42:18.838Z,100905.59
2023-12-11T21:44:48.659Z,100898.28
2023-12-11T21:47:18.406Z,100899.50
2023-12-11T21:49:48.350Z,100900.31
2023-12-11T21:52:19.914Z,100907.13
2023-12-11T21:54:49.685Z,100912.75
2023-12-11T21:57:19.136Z,100901.03
2023-12-11T21:59:49.038Z,100910.66
2023-12-11T22:02:18.927Z,100908.22
2023-12-11T22:04:48.888Z,100904.16
2023-12-11T22:07:20.685Z,100907.75
2023-12-11T22:09:50.582Z,100909.78
2023-12-11T22:12:20.190Z,100907.31
2023-12-11T22:14:49.664Z,100908.53
2023-12-11T22:17:19.259Z,100909.25
2023-12-11T22:19:49.138Z,100912.78
2023-12-11T22:22:20.694Z,100909.50
2023-12-11T22:24:50.644Z,100910.69
2023-12-11T22:27:20.421Z,100909.06
2023-12-11T22:29:50.091Z,100919.03
2023-12-11T22:32:19.721Z,100915.81
2023-12-11T22:34:49.504Z,100915.81
2023-12-11T22:37:20.478Z,100918.97
2023-12-11T22:39:50.187Z,100922.94
2023-12-11T22:42:19.977Z,100918.50
2023-12-11T22:44:49.862Z,100919.34
2023-12-11T22:47:19.763Z,100909.25
2023-12-11T22:49:49.822Z,100916.44
2023-12-11T22:52:21.755Z,100908.78
2023-12-11T22:55:00.184Z,100903.16
2023-12-11T22:57:30.242Z,100896.66
2023-12-11T23:00:00.345Z,100895.03
2023-12-11T23:02:29.932Z,100902.63
2023-12-11T23:04:59.913Z,100897.00
2023-12-11T23:07:32.211Z,100901.00
2023-12-11T23:10:02.291Z,100899.34
2023-12-11T23:12:32.029Z,100908.16
2023-12-11T23:15:01.541Z,100904.91
2023-12-11T23:17:31.790Z,100902.47
2023-12-11T23:20:01.913Z,100905.66
2023-12-11T23:22:33.493Z,100901.19
2023-12-11T23:25:03.309Z,100908.34
2023-12-11T23:27:33.238Z,100917.16
2023-12-11T23:30:07.598Z,100903.81
2023-12-11T23:32:38.185Z,100906.19
2023-12-11T23:35:08.875Z,100903.72
2023-12-11T23:37:40.644Z,100905.28
2023-12-11T23:40:11.991Z,100906.00
2023-12-11T23:42:41.690Z,100910.34
2023-12-11T23:45:12.194Z,100907.88
2023-12-11T23:47:42.274Z,100899.78
2023-12-11T23:50:12.612Z,100899.34
2023-12-11T23:52:44.294Z,100888.09
2023-12-11T23:55:13.882Z,100888.44
2023-12-11T23:57:43.476Z,100896.09
