createdAt,value
2023-11-03T00:02:14.253Z,95300.55
2023-11-03T00:04:46.478Z,95292.31
2023-11-03T00:07:19.309Z,95288.06
2023-11-03T00:09:53.477Z,95286.85
2023-11-03T00:12:26.979Z,95281.43
2023-11-03T00:14:59.472Z,95280.13
2023-11-03T00:17:32.406Z,95272.23
2023-11-03T00:20:05.986Z,95269.98
2023-11-03T00:22:37.909Z,95263.10
2023-11-03T00:25:15.902Z,95252.98
2023-11-03T00:27:48.458Z,95250.33
2023-11-03T00:30:21.471Z,95252.73
2023-11-03T00:32:54.197Z,95252.19
2023-11-03T00:35:26.718Z,95253.72
2023-11-03T00:37:59.311Z,95251.80
2023-11-03T00:40:32.315Z,95245.88
2023-11-03T00:43:04.709Z,95243.32
2023-11-03T00:45:36.844Z,95244.14
2023-11-03T00:48:09.215Z,95242.77
2023-11-03T00:50:41.487Z,95246.27
2023-11-03T00:53:13.640Z,95241.39
2023-11-03T00:55:45.799Z,95235.16
2023-11-03T00:58:17.828Z,95231.36
2023-11-03T01:00:50.035Z,95232.73
2023-11-03T01:03:22.654Z,95238.38
2023-11-03T01:05:55.299Z,95240.10
2023-11-03T01:08:28.871Z,95245.08
2023-11-03T01:11:00.998Z,95245.06
2023-11-03T01:13:35.706Z,95241.56
2023-11-03T01:16:09.752Z,95233.38
2023-11-03T01:18:42.683Z,95228.73
2023-11-03T01:21:16.884Z,95225.41
2023-11-03T01:23:50.021Z,95230.25
2023-11-03T01:26:26.593Z,95230.10
2023-11-03T01:28:59.617Z,95231.83
2023-11-03T01:31:40.159Z,95230.60
2023-11-03T01:34:13.252Z,95227.13
2023-11-03T01:36:46.529Z,95224.21
2023-11-03T01:39:18.759Z,95223.42
2023-11-03T01:41:51.038Z,95221.38
2023-11-03T01:44:23.665Z,95218.51
2023-11-03T01:46:55.797Z,95218.55
2023-11-03T01:49:28.317Z,95211.19
2023-11-03T01:52:00.688Z,95203.73
2023-11-03T01:54:33.109Z,95195.20
2023-11-03T01:57:08.006Z,95196.83
2023-11-03T01:59:43.694Z,95190.98
2023-11-03T02:02:16.428Z,95189.71
2023-11-03T02:04:50.137Z,95190.54
2023-11-03T02:07:23.798Z,95199.73
2023-11-03T02:09:57.314Z,95196.12
2023-11-03T02:12:31.977Z,95203.42
2023-11-03T02:15:06.927Z,95203.30
2023-11-03T02:17:40.690Z,95207.61
2023-11-03T02:20:14.079Z,95204.44
2023-11-03T02:22:46.110Z,95197.10
2023-11-03T02:25:18.314Z,95191.10
2023-11-03T02:27:51.775Z,95184.70
2023-11-03T02:30:25.540Z,95178.28
2023-11-03T02:32:57.768Z,95171.57
2023-11-03T02:35:29.999Z,95168.23
2023-11-03T02:38:02.817Z,95158.92
2023-11-03T02:40:35.056Z,95158.90
2023-11-03T02:43:07.110Z,95160.83
2023-11-03T02:45:39.423Z,95155.27
2023-11-03T02:48:11.719Z,95163.94
2023-11-03T02:50:44.467Z,95162.56
2023-11-03T02:53:16.984Z,95155.35
2023-11-03T02:55:49.021Z,95153.31
2023-11-03T02:58:23.928Z,95153.92
2023-11-03T03:00:56.440Z,95149.41
2023-11-03T03:03:28.460Z,95146.02
2023-11-03T03:06:00.883Z,95146.35
2023-11-03T03:08:34.931Z,95145.66
2023-11-03T03:11:07.438Z,95137.17
2023-11-03T03:13:39.505Z,95130.69
2023-11-03T03:16:12.120Z,95127.79
2023-11-03T03:18:48.326Z,95129.14
2023-11-03T03:21:21.565Z,95133.83
2023-11-03T03:23:56.378Z,95127.51
2023-11-03T03:26:29.019Z,95121.85
2023-11-03T03:29:00.941Z,95111.84
2023-11-03T03:31:33.253Z,95106.95
2023-11-03T03:34:05.203Z,95106.36
2023-11-03T03:36:37.943Z,95100.97
2023-11-03T03:39:10.087Z,95094.95
2023-11-03T03:41:42.400Z,95085.80
2023-11-03T03:44:14.414Z,95083.91
2023-11-03T03:46:46.512Z,95080.42
2023-11-03T03:49:19.310Z,95071.59
2023-11-03T03:51:52.353Z,95064.03
2023-11-03T03:54:24.997Z,95056.17
2023-11-03T03:56:57.068Z,95054.04
2023-11-03T03:59:30.755Z,95047.88
2023-11-03T04:02:02.824Z,95058.04
2023-11-03T04:04:34.979Z,95051.79
2023-11-03T04:07:08.938Z,95054.00
2023-11-03T04:09:42.711Z,95047.45
2023-11-03T04:12:14.922Z,95051.80
2023-11-03T04:14:47.061Z,95048.96
2023-11-03T04:17:19.176Z,95041.67
2023-11-03T04:19:53.319Z,95034.79
2023-11-03T04:22:25.348Z,95028.75
2023-11-03T04:24:57.431Z,95020.26
2023-11-03T04:27:29.377Z,95012.97
2023-11-03T04:30:01.360Z,95016.66
2023-11-03T04:32:34.201Z,95011.23
2023-11-03T04:35:07.005Z,95007.16
2023-11-03T04:37:39.114Z,94997.85
2023-11-03T04:40:14.561Z,94985.91
2023-11-03T04:42:46.655Z,94986.95
2023-11-03T04:45:19.528Z,94985.39
2023-11-03T04:47:51.750Z,94987.43
2023-11-03T04:50:23.949Z,94989.11
2023-11-03T04:52:56.216Z,94993.48
2023-11-03T04:55:29.441Z,94993.80
2023-11-03T04:58:02.019Z,94976.48
2023-11-03T05:00:34.067Z,94979.21
2023-11-03T05:03:06.217Z,94971.24
2023-11-03T05:05:38.558Z,94983.98
2023-11-03T05:08:10.721Z,94993.91
2023-11-03T05:10:42.627Z,94985.08
2023-11-03T05:13:15.157Z,94990.03
2023-11-03T05:15:47.225Z,94998.82
2023-11-03T05:18:19.600Z,95006.86
2023-11-03T05:20:51.676Z,94985.80
2023-11-03T05:23:28.457Z,94979.52
2023-11-03T05:26:00.607Z,94987.30
2023-11-03T05:28:32.860Z,94982.49
2023-11-03T05:31:04.819Z,94986.80
2023-11-03T05:33:37.265Z,94983.18
2023-11-03T05:36:12.850Z,94977.48
2023-11-03T05:38:46.682Z,94988.71
2023-11-03T05:41:18.881Z,94984.16
2023-11-03T05:43:51.649Z,94980.88
2023-11-03T05:46:25.352Z,94989.91
2023-11-03T05:48:58.590Z,94988.91
2023-11-03T05:51:31.218Z,94990.92
2023-11-03T05:54:04.649Z,95003.28
2023-11-03T05:56:37.293Z,95009.20
2023-11-03T05:59:09.657Z,95002.60
2023-11-03T06:01:42.406Z,94996.55
2023-11-03T06:04:16.011Z,94992.30
2023-11-03T06:06:50.187Z,94980.18
2023-11-03T06:09:24.313Z,94976.46
2023-11-03T06:11:56.319Z,94980.46
2023-11-03T06:14:28.687Z,94973.27
2023-11-03T06:17:00.437Z,94970.06
2023-11-03T06:19:32.894Z,94987.33
2023-11-03T06:22:04.967Z,94997.71
2023-11-03T06:24:37.397Z,94985.21
2023-11-03T06:27:09.798Z,94972.20
2023-11-03T06:29:42.097Z,94969.28
2023-11-03T06:32:14.076Z,94975.57
2023-11-03T06:34:46.644Z,94988.16
2023-11-03T06:37:18.640Z,94978.67
2023-11-03T06:39:55.048Z,94982.90
2023-11-03T06:42:27.479Z,94986.84
2023-11-03T06:45:00.405Z,94978.02
2023-11-03T06:47:32.488Z,94974.14
2023-11-03T06:50:05.377Z,94958.48
2023-11-03T06:52:38.908Z,94964.81
2023-11-03T06:55:13.657Z,94968.86
2023-11-03T06:57:48.916Z,94977.81
2023-11-03T07:00:21.623Z,94981.95
2023-11-03T07:02:54.503Z,94971.11
2023-11-03T07:05:27.122Z,94969.52
2023-11-03T07:07:59.277Z,94964.36
2023-11-03T07:10:31.635Z,94948.91
2023-11-03T07:13:06.196Z,94942.27
2023-11-03T07:15:38.843Z,94951.44
2023-11-03T07:18:13.591Z,94949.79
2023-11-03T07:20:46.192Z,94943.22
2023-11-03T07:23:19.122Z,94934.52
2023-11-03T07:25:54.603Z,94929.12
2023-11-03T07:28:27.188Z,94934.31
2023-11-03T07:30:59.390Z,94941.43
2023-11-03T07:33:31.593Z,94949.04
2023-11-03T07:36:03.664Z,94944.02
2023-11-03T07:38:36.760Z,94941.15
2023-11-03T07:41:10.368Z,94941.13
2023-11-03T07:43:45.968Z,94936.83
2023-11-03T07:46:18.066Z,94931.18
2023-11-03T07:48:50.288Z,94922.08
2023-11-03T07:51:23.226Z,94908.88
2023-11-03T07:53:58.123Z,94912.30
2023-11-03T07:56:35.717Z,94914.54
2023-11-03T07:59:09.452Z,94913.08
2023-11-03T08:01:42.234Z,94917.53
2023-11-03T08:04:15.705Z,94911.10
2023-11-03T08:06:50.212Z,94902.63
2023-11-03T08:09:21.693Z,94902.15
2023-11-03T08:11:54.138Z,94903.52
2023-11-03T08:14:26.277Z,94900.85
2023-11-03T08:16:58.467Z,94903.95
2023-11-03T08:19:30.586Z,94909.29
2023-11-03T08:22:03.144Z,94913.21
2023-11-03T08:24:35.177Z,94906.65
2023-11-03T08:27:08.568Z,94897.27
2023-11-03T08:29:39.054Z,94890.07
2023-11-03T08:32:12.751Z,94886.50
2023-11-03T08:34:46.727Z,94882.91
2023-11-03T08:37:23.509Z,94891.20
2023-11-03T08:39:56.011Z,94886.33
2023-11-03T08:42:28.279Z,94885.39
2023-11-03T08:45:00.271Z,94887.03
2023-11-03T08:47:33.046Z,94875.62
2023-11-03T08:50:04.290Z,94883.17
2023-11-03T08:52:37.738Z,94880.45
2023-11-03T08:55:12.012Z,94881.50
2023-11-03T08:57:45.381Z,94876.55
2023-11-03T09:00:18.550Z,94872.12
2023-11-03T09:02:50.861Z,94866.50
2023-11-03T09:05:23.209Z,94862.48
2023-11-03T09:07:55.783Z,94841.83
2023-11-03T09:10:30.207Z,94833.17
2023-11-03T09:13:03.027Z,94829.88
2023-11-03T09:15:42.996Z,94827.40
2023-11-03T09:18:18.533Z,94828.02
2023-11-03T09:20:50.413Z,94831.52
2023-11-03T09:23:22.925Z,94829.36
2023-11-03T09:25:55.425Z,94821.91
2023-11-03T09:28:28.041Z,94813.94
2023-11-03T09:31:01.564Z,94802.48
2023-11-03T09:33:33.795Z,94797.84
2023-11-03T09:36:07.882Z,94797.88
2023-11-03T09:38:40.554Z,94794.48
2023-11-03T09:41:14.411Z,94786.23
2023-11-03T09:43:47.937Z,94775.81
2023-11-03T09:46:20.981Z,94766.38
2023-11-03T09:48:55.238Z,94760.06
2023-11-03T09:51:28.664Z,94755.69
2023-11-03T09:54:06.895Z,94745.94
2023-11-03T09:56:39.679Z,94744.46
2023-11-03T09:59:11.988Z,94741.53
2023-11-03T10:01:45.981Z,94725.02
2023-11-03T10:04:18.186Z,94723.17
2023-11-03T10:06:50.971Z,94720.06
2023-11-03T10:09:24.578Z,94718.48
2023-11-03T10:11:58.587Z,94718.73
2023-11-03T10:14:30.827Z,94717.35
2023-11-03T10:17:03.320Z,94711.35
2023-11-03T10:19:36.422Z,94717.20
2023-11-03T10:22:10.745Z,94713.83
2023-11-03T10:24:43.806Z,94713.65
2023-11-03T10:27:16.047Z,94702.89
2023-11-03T10:29:48.381Z,94687.24
2023-11-03T10:32:22.894Z,94683.96
2023-11-03T10:34:58.106Z,94682.70
2023-11-03T10:37:32.927Z,94681.39
2023-11-03T10:40:08.918Z,94677.19
2023-11-03T10:42:43.923Z,94672.36
2023-11-03T10:45:19.012Z,94667.64
2023-11-03T10:48:06.607Z,94671.77
2023-11-03T10:50:47.048Z,94670.33
2023-11-03T10:53:27.094Z,94667.54
2023-11-03T10:56:22.410Z,94674.28
2023-11-03T10:59:02.530Z,94661.41
2023-11-03T11:01:44.673Z,94661.88
2023-11-03T11:04:24.662Z,94653.16
2023-11-03T11:07:02.302Z,94648.90
2023-11-03T11:09:40.690Z,94649.94
2023-11-03T11:12:14.842Z,94635.79
2023-11-03T11:14:47.558Z,94633.61
2023-11-03T11:17:37.922Z,94626.56
2023-11-03T11:20:28.435Z,94624.56
2023-11-03T11:23:11.646Z,94621.68
2023-11-03T11:25:45.187Z,94619.30
2023-11-03T11:28:42.091Z,94621.85
2023-11-03T11:31:43.310Z,94612.80
2023-11-03T11:34:18.874Z,94602.27
2023-11-03T11:36:52.891Z,94582.60
2023-11-03T11:39:25.317Z,94585.63
2023-11-03T11:42:01.969Z,94593.32
2023-11-03T11:44:35.429Z,94587.19
2023-11-03T11:47:08.472Z,94584.11
2023-11-03T11:49:43.275Z,94577.08
2023-11-03T11:52:17.027Z,94583.83
2023-11-03T11:54:49.509Z,94593.10
2023-11-03T11:57:22.477Z,94592.50
2023-11-03T11:59:55.271Z,94597.55
2023-11-03T12:02:28.234Z,94599.29
2023-11-03T12:05:00.410Z,94601.20
2023-11-03T12:07:34.600Z,94604.13
2023-11-03T12:10:09.562Z,94608.83
2023-11-03T12:12:41.641Z,94599.32
2023-11-03T12:15:16.484Z,94609.26
2023-11-03T12:17:49.500Z,94624.65
2023-11-03T12:20:22.386Z,94635.92
2023-11-03T12:22:54.565Z,94637.18
2023-11-03T12:25:27.383Z,94630.39
2023-11-03T12:28:00.220Z,94626.98
2023-11-03T12:30:34.162Z,94612.10
2023-11-03T12:33:07.861Z,94602.01
2023-11-03T12:35:41.587Z,94598.42
2023-11-03T12:38:12.687Z,94595.02
2023-11-03T12:40:46.037Z,94596.71
2023-11-03T12:43:16.942Z,94597.62
2023-11-03T12:46:05.337Z,94588.27
2023-11-03T12:48:38.690Z,94580.10
2023-11-03T12:51:14.286Z,94574.02
2023-11-03T12:53:53.140Z,94572.08
2023-11-03T12:56:25.371Z,94572.31
2023-11-03T12:58:57.677Z,94572.36
2023-11-03T13:01:29.978Z,94570.20
2023-11-03T13:04:02.191Z,94564.09
2023-11-03T13:06:38.038Z,94558.92
2023-11-03T13:09:15.531Z,94545.50
2023-11-03T13:11:47.990Z,94542.55
2023-11-03T13:14:20.722Z,94526.52
2023-11-03T13:16:55.116Z,94525.46
2023-11-03T13:19:27.113Z,94520.42
2023-11-03T13:21:59.700Z,94516.88
2023-11-03T13:24:32.070Z,94520.09
2023-11-03T13:27:06.139Z,94520.77
2023-11-03T13:29:39.913Z,94504.48
2023-11-03T13:32:12.541Z,94507.59
2023-11-03T13:34:46.048Z,94508.31
2023-11-03T13:37:18.920Z,94506.70
2023-11-03T13:39:51.559Z,94497.74
2023-11-03T13:42:24.428Z,94481.98
2023-11-03T13:44:57.660Z,94468.42
2023-11-03T13:47:29.889Z,94473.02
2023-11-03T13:50:11.254Z,94470.13
2023-11-03T13:52:47.718Z,94471.59
2023-11-03T13:55:23.559Z,94471.18
2023-11-03T13:58:01.577Z,94464.64
2023-11-03T14:00:34.281Z,94468.46
2023-11-03T14:03:09.210Z,94483.92
2023-11-03T14:05:44.366Z,94487.79
2023-11-03T14:08:18.837Z,94508.77
2023-11-03T14:10:52.481Z,94519.48
2023-11-03T14:13:24.507Z,94534.63
2023-11-03T14:15:56.592Z,94517.89
2023-11-03T14:18:28.981Z,94521.30
2023-11-03T14:21:02.313Z,94519.03
2023-11-03T14:23:32.681Z,94521.10
2023-11-03T14:26:05.073Z,94493.60
2023-11-03T14:28:37.613Z,94477.25
2023-11-03T14:31:10.429Z,94471.28
2023-11-03T14:33:43.656Z,94454.11
2023-11-03T14:36:17.540Z,94441.84
2023-11-03T14:38:50.270Z,94424.52
2023-11-03T14:41:25.773Z,94418.24
2023-11-03T14:43:58.005Z,94451.04
2023-11-03T14:46:30.123Z,94464.83
2023-11-03T14:49:03.119Z,94491.58
2023-11-03T14:51:35.368Z,94492.70
2023-11-03T14:54:21.856Z,94491.45
2023-11-03T14:56:57.245Z,94502.17
2023-11-03T14:59:36.438Z,94517.29
2023-11-03T15:02:10.811Z,94510.48
2023-11-03T15:04:43.827Z,94505.44
2023-11-03T15:07:15.903Z,94510.73
2023-11-03T15:09:48.819Z,94514.36
2023-11-03T15:12:23.759Z,94530.19
2023-11-03T15:14:56.747Z,94544.48
2023-11-03T15:17:29.549Z,94540.55
2023-11-03T15:20:10.387Z,94545.86
2023-11-03T15:22:43.571Z,94556.41
2023-11-03T15:25:18.133Z,94567.85
2023-11-03T15:27:52.988Z,94560.45
2023-11-03T15:30:25.240Z,94540.71
2023-11-03T15:32:57.882Z,94513.58
2023-11-03T15:35:30.390Z,94495.80
2023-11-03T15:38:02.549Z,94492.02
2023-11-03T15:40:34.973Z,94515.17
2023-11-03T15:43:07.209Z,94547.09
2023-11-03T15:45:41.296Z,94537.27
2023-11-03T15:48:14.218Z,94538.14
2023-11-03T15:50:47.116Z,94545.48
2023-11-03T15:53:19.325Z,94537.74
2023-11-03T15:55:52.488Z,94536.77
2023-11-03T15:58:25.426Z,94523.94
2023-11-03T16:00:59.581Z,94514.34
2023-11-03T16:03:33.467Z,94514.93
2023-11-03T16:06:07.566Z,94496.55
2023-11-03T16:08:40.767Z,94482.25
2023-11-03T16:11:16.439Z,94451.20
2023-11-03T16:13:48.645Z,94420.25
2023-11-03T16:16:21.154Z,94410.39
2023-11-03T16:18:57.258Z,94422.39
2023-11-03T16:21:30.780Z,94455.36
2023-11-03T16:24:01.084Z,94502.60
2023-11-03T16:26:33.919Z,94519.31
2023-11-03T16:29:07.579Z,94526.86
2023-11-03T16:31:39.996Z,94545.41
2023-11-03T16:34:13.381Z,94558.30
2023-11-03T16:36:47.130Z,94557.77
2023-11-03T16:39:19.207Z,94571.07
2023-11-03T16:41:51.807Z,94569.16
2023-11-03T16:44:24.227Z,94565.38
2023-11-03T16:46:57.406Z,94561.24
2023-11-03T16:49:30.879Z,94559.30
2023-11-03T16:52:03.236Z,94557.14
2023-11-03T16:54:36.887Z,94550.58
2023-11-03T16:57:13.369Z,94539.48
2023-11-03T16:59:48.861Z,94516.41
2023-11-03T17:02:21.217Z,94510.75
2023-11-03T17:04:53.291Z,94527.34
2023-11-03T17:07:28.720Z,94532.70
2023-11-03T17:10:02.104Z,94530.34
2023-11-03T17:12:43.674Z,94538.37
2023-11-03T17:15:23.789Z,94531.52
2023-11-03T17:17:58.465Z,94532.48
2023-11-03T17:20:32.236Z,94514.09
2023-11-03T17:23:05.479Z,94502.08
2023-11-03T17:25:38.631Z,94500.27
2023-11-03T17:28:13.708Z,94494.20
2023-11-03T17:30:51.449Z,94498.69
2023-11-03T17:33:24.274Z,94512.95
2023-11-03T17:35:56.440Z,94516.19
2023-11-03T17:38:28.515Z,94516.02
2023-11-03T17:41:00.415Z,94506.71
2023-11-03T17:43:32.645Z,94506.06
2023-11-03T17:46:04.801Z,94509.33
2023-11-03T17:48:37.987Z,94509.27
2023-11-03T17:51:10.703Z,94513.77
2023-11-03T17:53:45.007Z,94521.54
2023-11-03T17:56:17.377Z,94530.63
2023-11-03T17:58:50.140Z,94546.05
2023-11-03T18:01:22.661Z,94559.13
2023-11-03T18:03:54.835Z,94548.64
2023-11-03T18:06:29.557Z,94538.02
2023-11-03T18:09:02.982Z,94532.20
2023-11-03T18:11:34.811Z,94534.40
2023-11-03T18:14:08.630Z,94545.39
2023-11-03T18:16:40.730Z,94552.97
2023-11-03T18:19:13.089Z,94551.64
2023-11-03T18:21:46.049Z,94550.81
2023-11-03T18:24:19.144Z,94568.89
2023-11-03T18:26:51.135Z,94563.86
2023-11-03T18:29:24.172Z,94581.23
2023-11-03T18:31:57.286Z,94585.06
2023-11-03T18:34:29.762Z,94601.09
2023-11-03T18:37:03.272Z,94613.17
2023-11-03T18:39:37.327Z,94618.02
2023-11-03T18:42:14.521Z,94583.05
2023-11-03T18:44:50.741Z,94599.09
2023-11-03T18:47:22.739Z,94612.88
2023-11-03T18:52:39.529Z,94628.73
2023-11-03T18:56:08.694Z,94629.68
2023-11-03T18:58:47.947Z,94625.11
2023-11-03T19:08:53.697Z,94631.60
2023-11-03T19:11:31.176Z,94636.61
2023-11-03T19:14:08.329Z,94632.25
2023-11-03T19:16:46.998Z,94639.45
2023-11-03T19:19:22.900Z,94650.95
2023-11-03T19:22:00.417Z,94655.65
2023-11-03T19:24:52.704Z,94660.07
2023-11-03T19:27:39.956Z,94650.02
2023-11-03T19:30:18.692Z,94657.64
2023-11-03T19:33:00.379Z,94665.82
2023-11-03T19:35:50.992Z,94673.49
2023-11-03T19:38:27.234Z,94678.10
2023-11-03T19:41:05.249Z,94680.91
2023-11-03T19:43:44.068Z,94681.89
2023-11-03T19:46:23.871Z,94688.44
2023-11-03T19:49:03.176Z,94695.08
2023-11-03T19:51:46.224Z,94700.69
2023-11-03T19:54:26.136Z,94704.70
2023-11-03T19:57:04.143Z,94714.55
2023-11-03T19:59:53.276Z,94718.63
2023-11-03T20:02:31.780Z,94729.36
2023-11-03T20:05:08.980Z,94736.33
2023-11-03T20:07:49.271Z,94744.33
2023-11-03T20:10:28.882Z,94748.52
2023-11-03T20:13:03.986Z,94758.18
2023-11-03T20:15:41.064Z,94768.42
2023-11-03T20:18:16.585Z,94769.18
2023-11-03T20:20:57.340Z,94776.21
2023-11-03T20:23:35.030Z,94782.33
2023-11-03T20:26:17.899Z,94781.73
2023-11-03T20:28:55.259Z,94784.98
2023-11-03T20:31:42.678Z,94794.51
2023-11-03T20:34:31.936Z,94798.37
2023-11-03T20:37:06.429Z,94798.33
2023-11-03T20:39:43.548Z,94797.33
2023-11-03T20:42:20.775Z,94800.10
2023-11-03T20:44:58.038Z,94809.23
2023-11-03T20:47:33.450Z,94810.46
2023-11-03T20:50:12.117Z,94818.75
2023-11-03T20:52:49.350Z,94824.66
2023-11-03T20:55:27.043Z,94831.05
2023-11-03T20:58:02.687Z,94842.59
2023-11-03T21:00:40.414Z,94849.44
2023-11-03T21:03:19.466Z,94850.30
2023-11-03T21:06:01.314Z,94849.49
2023-11-03T21:08:36.011Z,94858.46
2023-11-03T21:11:12.964Z,94861.77
2023-11-03T21:13:48.795Z,94866.60
2023-11-03T21:16:24.012Z,94876.47
2023-11-03T21:19:00.322Z,94882.91
2023-11-03T21:21:41.761Z,94875.39
2023-11-03T21:24:19.413Z,94886.15
2023-11-03T21:26:56.839Z,94895.48
2023-11-03T21:29:32.550Z,94896.77
2023-11-03T21:32:07.139Z,94898.03
2023-11-03T21:34:43.841Z,94898.80
2023-11-03T21:37:20.385Z,94899.13
2023-11-03T21:39:57.515Z,94908.82
2023-11-03T21:42:35.995Z,94919.48
2023-11-03T21:45:14.603Z,94922.75
2023-11-03T21:47:52.701Z,94929.99
2023-11-03T21:50:32.528Z,94929.44
2023-11-03T21:53:18.301Z,94930.80
2023-11-03T21:56:13.243Z,94923.75
2023-11-03T21:58:49.896Z,94927.02
2023-11-03T22:01:25.195Z,94942.21
2023-11-03T22:04:03.658Z,94947.69
2023-11-03T22:06:38.985Z,94964.52
2023-11-03T22:09:14.436Z,94973.16
2023-11-03T22:11:49.977Z,94985.10
2023-11-03T22:14:24.423Z,95004.42
2023-11-03T22:17:04.502Z,95023.34
2023-11-03T22:19:40.230Z,95032.04
2023-11-03T22:22:16.541Z,95040.66
2023-11-03T22:24:51.354Z,95040.63
2023-11-03T22:27:28.987Z,95046.98
2023-11-03T22:30:05.276Z,95053.00
2023-11-03T22:32:41.950Z,95057.02
2023-11-03T22:35:17.371Z,95066.26
2023-11-03T22:37:54.808Z,95077.77
2023-11-03T22:40:31.963Z,95087.19
2023-11-03T22:43:10.462Z,95096.64
2023-11-03T22:45:45.303Z,95109.75
2023-11-03T22:48:24.481Z,95120.95
2023-11-03T22:50:59.251Z,95132.19
2023-11-03T22:53:34.843Z,95139.29
2023-11-03T22:56:12.825Z,95146.80
2023-11-03T22:58:49.286Z,95157.36
2023-11-03T23:01:25.240Z,95168.18
2023-11-03T23:04:00.919Z,95180.42
2023-11-03T23:06:36.444Z,95180.16
2023-11-03T23:09:14.099Z,95185.49
2023-11-03T23:11:50.654Z,95189.14
2023-11-03T23:14:27.616Z,95183.93
2023-11-03T23:17:03.890Z,95182.65
2023-11-03T23:19:39.560Z,95182.52
2023-11-03T23:22:14.648Z,95184.29
2023-11-03T23:24:51.345Z,95183.05
2023-11-03T23:27:28.053Z,95177.96
2023-11-03T23:30:02.811Z,95179.85
2023-11-03T23:32:38.370Z,95184.58
2023-11-03T23:35:15.654Z,95190.38
2023-11-03T23:37:48.497Z,95197.67
2023-11-03T23:40:20.906Z,95205.11
2023-11-03T23:42:53.585Z,95210.45
2023-11-03T23:45:26.012Z,95219.66
2023-11-03T23:47:58.297Z,95225.02
2023-11-03T23:50:30.959Z,95230.98
2023-11-03T23:53:02.967Z,95235.88
2023-11-03T23:55:35.268Z,95244.08
2023-11-03T23:58:07.187Z,95245.52
