createdAt,value
2022-10-13T00:00:00.000Z,14.32
2022-10-13T00:15:00.000Z,14.21
2022-10-13T00:30:00.000Z,14.11
2022-10-13T00:45:00.000Z,14.17
2022-10-13T01:00:00.000Z,14.14
2022-10-13T01:15:00.000Z,14.19
2022-10-13T01:30:00.000Z,14.04
2022-10-13T02:00:00.000Z,13.57
2022-10-13T02:15:00.000Z,13.47
2022-10-13T02:30:00.000Z,13.13
2022-10-13T02:45:00.000Z,12.96
2022-10-13T03:00:00.000Z,12.84
2022-10-13T03:15:00.000Z,12.61
2022-10-13T03:30:00.000Z,12.45
2022-10-13T03:45:00.000Z,12.14
2022-10-13T04:00:00.000Z,11.76
2022-10-13T04:15:00.000Z,11.47
2022-10-13T04:30:00.000Z,11.31
2022-10-13T04:45:00.000Z,11.01
2022-10-13T05:00:00.000Z,10.64
2022-10-13T05:15:00.000Z,10.73
2022-10-13T05:30:00.000Z,10.96
2022-10-13T05:45:00.000Z,10.97
2022-10-13T06:00:00.000Z,10.97
2022-10-13T06:15:00.000Z,11.39
2022-10-13T06:30:00.000Z,11.89
2022-10-13T06:45:00.000Z,12.96
2022-10-13T07:00:00.000Z,15.58
2022-10-13T07:15:00.000Z,17.48
2022-10-13T07:30:00.000Z,17.15
2022-10-13T07:45:00.000Z,16.42
2022-10-13T08:00:00.000Z,16.18
2022-10-13T08:15:00.000Z,16.23
2022-10-13T08:30:00.000Z,16.52
2022-10-13T08:45:00.000Z,16.98
2022-10-13T09:00:00.000Z,17.42
2022-10-13T09:15:00.000Z,17.63
2022-10-13T09:30:00.000Z,18.31
2022-10-13T09:45:00.000Z,18.7
2022-10-13T10:00:00.000Z,18.5
2022-10-13T10:15:00.000Z,20.21
2022-10-13T10:30:00.000Z,20.9
2022-10-13T10:45:00.000Z,19.9
2022-10-13T11:00:00.000Z,19.01
2022-10-13T11:15:00.000Z,20.15
2022-10-13T11:30:00.000Z,20.36
2022-10-13T11:45:00.000Z,19.64
2022-10-13T12:00:00.000Z,19.77
2022-10-13T12:15:00.000Z,19.61
2022-10-13T12:30:00.000Z,19.33
2022-10-13T12:45:00.000Z,19.27
2022-10-13T13:00:00.000Z,19.36
2022-10-13T13:15:00.000Z,19.43
2022-10-13T13:30:00.000Z,19.16
2022-10-13T13:45:00.000Z,18.73
2022-10-13T14:00:00.000Z,18.65
2022-10-13T14:15:00.000Z,18.19
2022-10-13T14:30:00.000Z,18.25
2022-10-13T14:45:00.000Z,18.18
2022-10-13T15:00:00.000Z,18.2
2022-10-13T15:15:00.000Z,17.94
2022-10-13T15:30:00.000Z,17.63
2022-10-13T15:45:00.000Z,17.26
2022-10-13T16:00:00.000Z,16.89
2022-10-13T16:15:00.000Z,16.64
2022-10-13T16:30:00.000Z,16.21
2022-10-13T16:45:00.000Z,15.91
2022-10-13T17:00:00.000Z,15.66
2022-10-13T17:15:00.000Z,15.51
2022-10-13T17:30:00.000Z,15.48
2022-10-13T17:45:00.000Z,15.33
2022-10-13T18:00:00.000Z,15.09
2022-10-13T18:15:00.000Z,14.89
2022-10-13T18:30:00.000Z,14.83
2022-10-13T18:45:00.000Z,14.81
2022-10-13T19:00:00.000Z,14.75
2022-10-13T19:15:00.000Z,14.65
2022-10-13T19:30:00.000Z,14.49
2022-10-13T19:45:00.000Z,14.2
2022-10-13T20:00:00.000Z,14.03
2022-10-13T20:15:00.000Z,13.98
2022-10-13T20:30:00.000Z,13.81
2022-10-13T20:45:00.000Z,13.76
2022-10-13T21:00:00.000Z,13.8
2022-10-13T21:15:00.000Z,13.69
2022-10-13T21:30:00.000Z,13.45
2022-10-13T21:45:00.000Z,13.6
2022-10-13T22:00:00.000Z,13.62
2022-10-13T22:15:00.000Z,13.62
2022-10-13T22:30:00.000Z,13.38
2022-10-13T22:45:00.000Z,13.28
2022-10-13T23:00:00.000Z,13.15
2022-10-13T23:15:00.000Z,13.23
2022-10-13T23:30:00.000Z,13.2
2022-10-13T23:45:00.000Z,13.02
