createdAt,value
2022-10-01T00:01:14.250Z,3.77
2022-10-01T00:03:42.940Z,3.33
2022-10-01T00:06:14.089Z,6.03
2022-10-01T00:08:43.442Z,4.87
2022-10-01T00:11:13.524Z,3.97
2022-10-01T00:13:44.278Z,3.10
2022-10-01T00:16:14.655Z,3.80
2022-10-01T00:18:44.345Z,3.30
2022-10-01T00:21:14.005Z,4.10
2022-10-01T00:23:42.917Z,3.43
2022-10-01T00:26:14.865Z,4.53
2022-10-01T00:28:45.834Z,4.60
2022-10-01T00:31:15.372Z,5.37
2022-10-01T00:33:43.606Z,3.50
2022-10-01T00:36:12.674Z,5.13
2022-10-01T00:38:41.242Z,3.10
2022-10-01T00:41:10.963Z,3.40
2022-10-01T00:43:43.847Z,3.00
2022-10-01T00:46:18.857Z,3.90
2022-10-01T00:48:53.622Z,3.90
2022-10-01T00:51:21.633Z,4.87
2022-10-01T00:53:49.429Z,6.03
2022-10-01T00:56:17.344Z,5.10
2022-10-01T00:58:45.386Z,3.37
2022-10-01T01:01:13.210Z,3.97
2022-10-01T01:03:42.344Z,4.20
2022-10-01T01:06:09.975Z,4.23
2022-10-01T01:08:37.663Z,3.00
2022-10-01T01:11:11.376Z,3.53
2022-10-01T01:13:50.222Z,3.63
2022-10-01T01:16:25.434Z,3.90
2022-10-01T01:19:03.598Z,4.43
2022-10-01T01:21:33.722Z,3.93
2022-10-01T01:24:30.836Z,3.57
2022-10-01T01:27:19.969Z,5.60
2022-10-01T01:29:54.288Z,3.80
2022-10-01T01:32:28.534Z,4.50
2022-10-01T01:35:02.650Z,3.70
2022-10-01T01:37:39.068Z,3.40
2022-10-01T01:40:12.303Z,3.43
2022-10-01T01:42:44.629Z,4.73
2022-10-01T01:45:18.589Z,6.63
2022-10-01T01:47:47.247Z,4.97
2022-10-01T01:50:18.741Z,4.67
2022-10-01T01:52:46.527Z,6.83
2022-10-01T01:55:14.275Z,4.80
2022-10-01T01:57:44.674Z,4.30
2022-10-01T02:00:14.862Z,4.13
2022-10-01T02:02:48.121Z,4.07
2022-10-01T02:05:19.370Z,3.90
2022-10-01T02:08:12.679Z,7.20
2022-10-01T02:11:00.598Z,3.47
2022-10-01T02:13:41.123Z,5.23
2022-10-01T02:16:19.146Z,3.83
2022-10-01T02:18:51.459Z,3.83
2022-10-01T02:21:22.524Z,3.67
2022-10-01T02:23:53.662Z,5.83
2022-10-01T02:26:24.235Z,4.17
2022-10-01T02:28:55.805Z,4.33
2022-10-01T02:31:25.193Z,4.10
2022-10-01T02:33:55.888Z,3.60
2022-10-01T02:36:26.552Z,5.43
2022-10-01T02:38:56.541Z,3.70
2022-10-01T02:41:28.307Z,4.00
2022-10-01T02:43:59.378Z,7.17
2022-10-01T02:46:33.039Z,4.23
2022-10-01T02:49:02.880Z,4.70
2022-10-01T02:51:39.319Z,4.43
2022-10-01T02:54:12.196Z,4.27
2022-10-01T02:56:58.931Z,3.57
2022-10-01T02:59:26.548Z,4.13
2022-10-01T03:01:55.801Z,3.90
2022-10-01T03:04:23.505Z,4.50
2022-10-01T03:06:51.163Z,6.90
2022-10-01T03:09:18.846Z,3.53
2022-10-01T03:11:47.372Z,4.67
2022-10-01T03:14:14.986Z,4.20
2022-10-01T03:16:42.626Z,5.77
2022-10-01T03:19:11.673Z,4.90
2022-10-01T03:21:39.357Z,4.53
2022-10-01T03:24:07.536Z,5.63
2022-10-01T03:26:36.394Z,3.53
2022-10-01T03:29:04.318Z,4.07
2022-10-01T03:31:33.234Z,5.20
2022-10-01T03:34:01.396Z,10.27
2022-10-01T03:36:31.287Z,3.43
2022-10-01T03:38:58.933Z,3.47
2022-10-01T03:41:26.950Z,4.50
2022-10-01T03:43:59.650Z,4.00
2022-10-01T03:46:28.119Z,4.17
2022-10-01T03:48:57.282Z,4.57
2022-10-01T03:51:25.179Z,3.97
2022-10-01T03:53:54.283Z,7.77
2022-10-01T03:56:21.937Z,8.77
2022-10-01T03:58:49.715Z,4.70
2022-10-01T04:01:17.445Z,5.40
2022-10-01T04:03:45.239Z,6.97
2022-10-01T04:06:13.355Z,6.03
2022-10-01T04:08:41.232Z,6.67
2022-10-01T04:11:10.481Z,5.83
2022-10-01T04:13:38.430Z,8.97
2022-10-01T04:16:07.113Z,7.43
2022-10-01T04:18:35.480Z,7.83
2022-10-01T04:21:03.535Z,7.27
2022-10-01T04:23:31.649Z,5.67
2022-10-01T04:26:01.022Z,7.13
2022-10-01T04:28:30.821Z,7.23
2022-10-01T04:31:12.538Z,5.63
2022-10-01T04:33:40.196Z,7.83
2022-10-01T04:36:07.996Z,6.40
2022-10-01T04:38:35.767Z,5.47
2022-10-01T04:41:03.423Z,7.33
2022-10-01T04:43:32.442Z,5.70
2022-10-01T04:46:00.133Z,5.10
2022-10-01T04:48:27.919Z,6.67
2022-10-01T04:50:55.587Z,7.63
2022-10-01T04:53:23.258Z,6.60
2022-10-01T04:55:50.972Z,6.73
2022-10-01T04:58:18.936Z,6.20
2022-10-01T05:00:49.494Z,6.03
2022-10-01T05:03:17.304Z,6.63
2022-10-01T05:05:45.052Z,7.70
2022-10-01T05:08:12.787Z,5.13
2022-10-01T05:10:40.576Z,8.43
2022-10-01T05:13:08.403Z,5.43
2022-10-01T05:15:36.842Z,5.27
2022-10-01T05:18:05.956Z,4.83
2022-10-01T05:20:34.624Z,8.30
2022-10-01T05:23:02.331Z,5.47
2022-10-01T05:25:30.009Z,7.63
2022-10-01T05:28:05.744Z,5.50
2022-10-01T05:30:34.945Z,6.20
2022-10-01T05:33:05.541Z,5.30
2022-10-01T05:35:33.481Z,8.23
2022-10-01T05:38:02.704Z,6.07
2022-10-01T05:40:31.167Z,6.33
2022-10-01T05:42:59.949Z,5.40
2022-10-01T05:45:28.829Z,5.67
2022-10-01T05:48:01.427Z,7.13
2022-10-01T05:50:32.258Z,6.13
2022-10-01T05:53:00.556Z,6.93
2022-10-01T05:55:31.747Z,5.57
2022-10-01T05:58:01.496Z,6.70
2022-10-01T06:00:30.479Z,5.53
2022-10-01T06:02:58.794Z,5.77
2022-10-01T06:05:27.638Z,7.70
2022-10-01T06:07:57.147Z,5.73
2022-10-01T06:10:26.283Z,8.80
2022-10-01T06:13:00.305Z,5.07
2022-10-01T06:15:28.457Z,5.00
2022-10-01T06:17:56.190Z,7.40
2022-10-01T06:20:24.094Z,6.93
2022-10-01T06:22:57.126Z,6.30
2022-10-01T06:25:25.399Z,5.00
2022-10-01T06:27:57.941Z,5.63
2022-10-01T06:30:27.543Z,6.90
2022-10-01T06:33:00.109Z,6.57
2022-10-01T06:35:27.841Z,5.17
2022-10-01T06:37:56.900Z,6.13
2022-10-01T06:40:24.672Z,7.67
2022-10-01T06:42:56.613Z,5.33
2022-10-01T06:45:24.703Z,7.07
2022-10-01T06:47:55.426Z,5.73
2022-10-01T06:50:23.293Z,5.87
2022-10-01T06:52:50.327Z,5.50
2022-10-01T06:55:20.247Z,5.00
2022-10-01T06:57:50.251Z,5.47
2022-10-01T07:00:18.112Z,5.63
2022-10-01T07:02:45.821Z,6.70
2022-10-01T07:05:14.833Z,7.27
2022-10-01T07:07:43.279Z,6.77
2022-10-01T07:10:12.562Z,6.93
2022-10-01T07:12:41.752Z,5.77
2022-10-01T07:15:10.552Z,6.03
2022-10-01T07:17:44.922Z,7.07
2022-10-01T07:20:13.025Z,5.60
2022-10-01T07:22:40.743Z,7.03
2022-10-01T07:25:09.356Z,6.83
2022-10-01T07:27:37.517Z,5.87
2022-10-01T07:30:08.262Z,5.87
2022-10-01T07:32:36.258Z,6.60
2022-10-01T07:35:05.102Z,5.93
2022-10-01T07:37:32.927Z,5.43
2022-10-01T07:40:05.254Z,6.73
2022-10-01T07:42:35.238Z,6.43
2022-10-01T07:45:04.285Z,5.73
2022-10-01T07:47:33.434Z,5.10
2022-10-01T07:50:01.283Z,5.10
2022-10-01T07:52:29.010Z,4.87
2022-10-01T07:54:56.649Z,5.10
2022-10-01T07:57:24.341Z,5.20
2022-10-01T07:59:55.701Z,4.97
2022-10-01T08:02:24.019Z,4.77
2022-10-01T08:05:12.874Z,4.67
2022-10-01T08:07:40.558Z,5.13
2022-10-01T08:10:08.791Z,4.20
2022-10-01T08:12:36.452Z,4.57
2022-10-01T08:15:06.452Z,4.73
2022-10-01T08:17:34.867Z,4.00
2022-10-01T08:20:05.110Z,3.57
2022-10-01T08:22:32.954Z,4.50
2022-10-01T08:25:00.828Z,4.23
2022-10-01T08:27:29.048Z,3.90
2022-10-01T08:29:56.971Z,4.60
2022-10-01T08:32:25.421Z,4.33
2022-10-01T08:34:56.774Z,5.37
2022-10-01T08:37:30.456Z,4.30
2022-10-01T08:39:58.269Z,4.43
2022-10-01T08:42:42.833Z,4.10
2022-10-01T08:45:14.381Z,4.73
2022-10-01T08:47:49.540Z,5.90
2022-10-01T08:50:29.933Z,5.37
2022-10-01T08:53:02.667Z,5.13
2022-10-01T08:55:36.605Z,5.13
2022-10-01T08:58:06.579Z,5.80
2022-10-01T09:00:37.212Z,5.63
2022-10-01T09:03:08.938Z,5.30
2022-10-01T09:05:48.020Z,6.27
2022-10-01T09:08:43.433Z,7.60
2022-10-01T09:11:18.752Z,6.23
2022-10-01T09:14:10.559Z,6.80
2022-10-01T09:16:46.534Z,6.70
2022-10-01T09:19:25.741Z,6.80
2022-10-01T09:21:57.726Z,7.27
2022-10-01T09:24:42.129Z,7.00
2022-10-01T09:27:15.635Z,7.67
2022-10-01T09:29:48.962Z,7.83
2022-10-01T09:32:21.704Z,8.90
2022-10-01T09:34:51.428Z,9.47
2022-10-01T09:37:30.018Z,11.00
2022-10-01T09:40:14.769Z,9.40
2022-10-01T09:42:43.285Z,10.50
2022-10-01T09:45:13.304Z,9.87
2022-10-01T09:47:43.700Z,9.60
2022-10-01T09:50:17.315Z,9.43
2022-10-01T09:52:48.656Z,9.20
2022-10-01T09:55:29.148Z,9.73
2022-10-01T09:58:02.610Z,9.77
2022-10-01T10:00:33.768Z,9.53
2022-10-01T10:03:01.835Z,11.70
2022-10-01T10:05:31.494Z,11.60
2022-10-01T10:08:03.735Z,10.73
2022-10-01T10:10:36.047Z,11.60
2022-10-01T10:13:09.551Z,12.17
2022-10-01T10:15:42.272Z,9.20
2022-10-01T10:18:20.288Z,13.53
2022-10-01T10:20:53.901Z,9.10
2022-10-01T10:23:23.035Z,9.80
2022-10-01T10:25:59.927Z,9.17
2022-10-01T10:28:29.477Z,9.43
2022-10-01T10:30:58.726Z,11.73
2022-10-01T10:33:27.384Z,9.80
2022-10-01T10:36:01.735Z,9.70
2022-10-01T10:38:32.306Z,10.87
2022-10-01T10:41:03.913Z,9.97
2022-10-01T10:43:35.152Z,12.57
2022-10-01T10:46:03.865Z,10.37
2022-10-01T10:48:38.565Z,12.13
2022-10-01T10:51:07.122Z,10.30
2022-10-01T10:53:43.908Z,12.97
2022-10-01T10:56:22.651Z,10.57
2022-10-01T10:58:51.494Z,12.80
2022-10-01T11:01:26.736Z,10.93
2022-10-01T11:03:58.226Z,13.00
2022-10-01T11:06:26.261Z,10.43
2022-10-01T11:09:00.428Z,8.10
2022-10-01T11:11:48.042Z,9.47
2022-10-01T11:14:31.004Z,8.37
2022-10-01T11:17:20.450Z,9.87
2022-10-01T11:20:24.426Z,9.73
2022-10-01T11:23:06.385Z,13.60
2022-10-01T11:25:44.003Z,9.73
2022-10-01T11:28:32.693Z,6.73
2022-10-01T11:31:10.273Z,6.43
2022-10-01T11:33:47.051Z,10.87
2022-10-01T11:36:25.413Z,11.87
2022-10-01T11:38:59.585Z,5.67
2022-10-01T11:41:32.178Z,12.63
2022-10-01T11:44:06.690Z,6.33
2022-10-01T11:46:42.603Z,10.63
2022-10-01T11:49:29.127Z,10.17
2022-10-01T11:52:07.958Z,4.80
2022-10-01T11:54:37.955Z,7.70
2022-10-01T11:57:23.573Z,6.37
2022-10-01T11:59:57.660Z,4.40
2022-10-01T12:02:31.504Z,6.43
2022-10-01T12:05:02.585Z,4.70
2022-10-01T12:07:38.208Z,9.60
2022-10-01T12:10:19.155Z,8.27
2022-10-01T12:12:52.736Z,7.50
2022-10-01T12:15:29.106Z,5.73
2022-10-01T12:18:06.061Z,4.70
2022-10-01T12:20:39.056Z,7.90
2022-10-01T12:23:12.157Z,6.50
2022-10-01T12:25:47.226Z,5.63
2022-10-01T12:28:20.440Z,5.63
2022-10-01T12:30:57.026Z,7.50
2022-10-01T12:33:43.755Z,5.53
2022-10-01T12:36:19.306Z,6.07
2022-10-01T12:39:03.309Z,7.83
2022-10-01T12:41:45.547Z,6.90
2022-10-01T12:44:37.088Z,4.97
2022-10-01T12:47:17.385Z,19.37
2022-10-01T12:49:50.986Z,7.17
2022-10-01T12:52:33.576Z,7.37
2022-10-01T12:55:17.945Z,4.87
2022-10-01T12:57:57.076Z,5.53
2022-10-01T13:00:27.302Z,9.50
2022-10-01T13:03:20.207Z,5.70
2022-10-01T13:06:02.874Z,5.77
2022-10-01T13:08:43.260Z,3.07
2022-10-01T13:11:21.515Z,3.83
2022-10-01T13:13:51.431Z,5.93
2022-10-01T13:16:26.264Z,7.80
2022-10-01T13:19:04.298Z,5.57
2022-10-01T13:21:46.748Z,6.53
2022-10-01T13:24:22.178Z,3.57
2022-10-01T13:26:56.032Z,2.73
2022-10-01T13:29:36.097Z,3.17
2022-10-01T13:32:25.083Z,3.97
2022-10-01T13:34:54.664Z,2.80
2022-10-01T13:37:34.339Z,4.60
2022-10-01T13:40:03.078Z,2.93
2022-10-01T13:42:38.668Z,2.67
2022-10-01T13:45:10.990Z,3.93
2022-10-01T13:47:41.228Z,4.07
2022-10-01T13:50:23.741Z,4.10
2022-10-01T13:52:51.997Z,3.43
2022-10-01T13:55:28.671Z,3.87
2022-10-01T13:58:04.133Z,3.77
2022-10-01T14:00:31.851Z,5.20
2022-10-01T14:03:06.782Z,2.57
2022-10-01T14:05:39.457Z,5.63
2022-10-01T14:08:19.153Z,4.37
2022-10-01T14:11:10.168Z,3.87
2022-10-01T14:14:02.858Z,8.27
2022-10-01T14:16:32.705Z,6.40
2022-10-01T14:19:00.684Z,8.17
2022-10-01T14:21:48.411Z,5.20
2022-10-01T14:24:26.308Z,6.33
2022-10-01T14:26:58.275Z,2.50
2022-10-01T14:29:41.800Z,3.27
2022-10-01T14:32:23.297Z,4.33
2022-10-01T14:35:07.096Z,4.47
2022-10-01T14:37:40.092Z,2.10
2022-10-01T14:40:19.626Z,2.87
2022-10-01T14:42:58.199Z,6.37
2022-10-01T14:45:26.379Z,1.73
2022-10-01T14:48:02.359Z,4.27
2022-10-01T14:50:33.258Z,2.10
2022-10-01T14:53:02.523Z,2.83
2022-10-01T14:55:30.548Z,4.50
2022-10-01T14:57:59.669Z,5.13
2022-10-01T15:00:29.397Z,3.40
2022-10-01T15:03:05.123Z,3.90
2022-10-01T15:05:34.617Z,4.33
2022-10-01T15:08:13.356Z,3.93
2022-10-01T15:10:45.319Z,4.03
2022-10-01T15:13:21.160Z,8.60
2022-10-01T15:15:49.079Z,4.10
2022-10-01T15:18:18.562Z,4.57
2022-10-01T15:20:55.622Z,4.50
2022-10-01T15:23:26.490Z,3.70
2022-10-01T15:25:55.004Z,8.53
2022-10-01T15:28:32.020Z,7.00
2022-10-01T15:31:03.360Z,5.07
2022-10-01T15:33:33.657Z,4.93
2022-10-01T15:36:05.077Z,3.87
2022-10-01T15:38:34.821Z,4.43
2022-10-01T15:41:26.781Z,5.10
2022-10-01T15:43:53.210Z,3.87
2022-10-01T15:46:29.243Z,9.00
2022-10-01T15:49:25.998Z,13.97
2022-10-01T15:52:15.795Z,9.53
2022-10-01T15:54:47.081Z,7.37
2022-10-01T15:57:20.860Z,7.80
2022-10-01T15:59:49.850Z,6.97
2022-10-01T16:02:22.403Z,5.10
2022-10-01T16:04:53.023Z,8.07
2022-10-01T16:07:23.383Z,9.03
2022-10-01T16:09:59.260Z,4.80
2022-10-01T16:12:29.016Z,7.00
2022-10-01T16:15:01.371Z,11.03
2022-10-01T16:17:31.803Z,5.27
2022-10-01T16:20:01.574Z,4.83
2022-10-01T16:22:32.748Z,4.33
2022-10-01T16:25:03.291Z,4.57
2022-10-01T16:27:35.692Z,3.87
2022-10-01T16:30:11.990Z,6.83
2022-10-01T16:32:39.691Z,5.27
2022-10-01T16:35:18.987Z,4.53
2022-10-01T16:37:47.561Z,5.20
2022-10-01T16:40:17.224Z,5.53
2022-10-01T16:42:45.925Z,5.50
2022-10-01T16:45:16.913Z,4.43
2022-10-01T16:47:45.020Z,4.17
2022-10-01T16:50:14.663Z,4.50
2022-10-01T16:52:42.561Z,4.07
2022-10-01T16:55:22.709Z,8.00
2022-10-01T16:57:50.987Z,7.13
2022-10-01T17:00:20.595Z,8.13
2022-10-01T17:02:48.614Z,8.47
2022-10-01T17:05:19.735Z,12.23
2022-10-01T17:07:47.486Z,6.57
2022-10-01T17:10:16.401Z,9.43
2022-10-01T17:12:47.708Z,11.67
2022-10-01T17:15:18.204Z,11.47
2022-10-01T17:17:46.535Z,11.93
2022-10-01T17:20:15.027Z,12.43
2022-10-01T17:22:43.569Z,7.60
2022-10-01T17:25:16.093Z,5.23
2022-10-01T17:27:45.683Z,9.23
2022-10-01T17:30:13.979Z,10.83
2022-10-01T17:32:42.995Z,9.67
2022-10-01T17:35:12.513Z,17.03
2022-10-01T17:37:40.926Z,10.30
2022-10-01T17:40:10.361Z,8.27
2022-10-01T17:42:38.280Z,9.73
2022-10-01T17:45:09.911Z,13.60
2022-10-01T17:47:37.977Z,9.13
2022-10-01T17:50:06.577Z,11.63
2022-10-01T17:52:34.341Z,10.97
2022-10-01T17:55:02.066Z,17.80
2022-10-01T17:57:29.808Z,17.03
2022-10-01T17:59:57.608Z,11.60
2022-10-01T18:02:41.423Z,12.63
2022-10-01T18:05:12.647Z,21.87
2022-10-01T18:07:40.963Z,13.00
2022-10-01T18:10:10.893Z,8.70
2022-10-01T18:12:39.014Z,7.67
2022-10-01T18:15:07.800Z,9.03
2022-10-01T18:17:42.973Z,11.53
2022-10-01T18:20:11.299Z,7.93
2022-10-01T18:22:39.168Z,10.47
2022-10-01T18:25:07.555Z,11.47
2022-10-01T18:27:35.401Z,11.57
2022-10-01T18:30:03.197Z,13.70
2022-10-01T18:32:37.927Z,15.07
2022-10-01T18:35:20.326Z,7.57
2022-10-01T18:37:52.629Z,11.87
2022-10-01T18:40:23.067Z,8.70
2022-10-01T18:42:55.852Z,10.10
2022-10-01T18:45:38.421Z,10.27
2022-10-01T18:48:29.012Z,13.40
2022-10-01T18:51:07.730Z,10.07
2022-10-01T18:53:56.847Z,9.20
2022-10-01T18:56:33.305Z,12.10
2022-10-01T18:59:19.038Z,8.20
2022-10-01T19:01:59.711Z,8.43
2022-10-01T19:05:05.342Z,12.60
2022-10-01T19:07:48.300Z,13.07
2022-10-01T19:10:24.078Z,8.10
2022-10-01T19:12:59.824Z,8.60
2022-10-01T19:15:40.138Z,11.10
2022-10-01T19:18:25.516Z,8.80
2022-10-01T19:21:03.052Z,12.17
2022-10-01T19:24:10.776Z,12.93
2022-10-01T19:26:44.458Z,7.23
2022-10-01T19:29:32.858Z,9.27
2022-10-01T19:32:04.480Z,14.07
2022-10-01T19:34:38.928Z,10.90
2022-10-01T19:37:13.584Z,8.83
2022-10-01T19:39:46.427Z,7.33
2022-10-01T19:42:19.808Z,8.00
2022-10-01T19:44:58.647Z,8.03
2022-10-01T19:47:40.151Z,11.60
2022-10-01T19:50:19.516Z,5.90
2022-10-01T19:52:51.443Z,7.60
2022-10-01T19:55:23.910Z,10.23
2022-10-01T19:57:52.691Z,8.90
2022-10-01T20:00:22.673Z,9.27
2022-10-01T20:02:57.958Z,3.97
2022-10-01T20:05:29.547Z,7.50
2022-10-01T20:08:06.161Z,10.43
2022-10-01T20:10:39.577Z,8.43
2022-10-01T20:13:34.364Z,7.27
2022-10-01T20:16:14.816Z,9.53
2022-10-01T20:18:50.219Z,8.40
2022-10-01T20:21:42.720Z,15.07
2022-10-01T20:24:28.773Z,8.37
2022-10-01T20:27:10.347Z,8.60
2022-10-01T20:29:44.858Z,9.00
2022-10-01T20:32:19.880Z,7.73
2022-10-01T20:35:01.613Z,8.23
2022-10-01T20:37:44.215Z,8.50
2022-10-01T20:40:18.699Z,7.27
2022-10-01T20:42:51.301Z,7.60
2022-10-01T20:45:23.846Z,4.87
2022-10-01T20:47:57.993Z,9.90
2022-10-01T20:50:32.440Z,7.67
2022-10-01T20:53:10.842Z,5.23
2022-10-01T20:55:42.430Z,10.17
2022-10-01T20:58:19.846Z,9.10
2022-10-01T21:00:51.858Z,10.37
2022-10-01T21:03:26.528Z,6.33
2022-10-01T21:05:58.781Z,6.87
2022-10-01T21:08:39.500Z,11.60
2022-10-01T21:11:14.427Z,9.07
2022-10-01T21:13:50.188Z,8.30
2022-10-01T21:16:38.409Z,14.87
2022-10-01T21:19:24.240Z,13.13
2022-10-01T21:22:01.419Z,11.23
2022-10-01T21:24:45.302Z,9.90
2022-10-01T21:27:29.577Z,6.60
2022-10-01T21:30:17.209Z,9.73
2022-10-01T21:33:05.507Z,10.03
2022-10-01T21:35:44.563Z,9.23
2022-10-01T21:38:22.644Z,6.80
2022-10-01T21:41:06.890Z,13.73
2022-10-01T21:43:50.483Z,12.43
2022-10-01T21:46:27.333Z,7.17
2022-10-01T21:49:00.100Z,11.93
2022-10-01T21:51:38.944Z,13.83
2022-10-01T21:54:45.028Z,10.93
2022-10-01T21:57:28.414Z,12.23
2022-10-01T22:00:20.264Z,9.17
2022-10-01T22:02:58.727Z,18.50
2022-10-01T22:05:33.775Z,14.40
2022-10-01T22:08:11.727Z,14.20
2022-10-01T22:10:43.236Z,16.93
2022-10-01T22:13:16.978Z,17.57
2022-10-01T22:15:46.087Z,17.20
2022-10-01T22:18:20.385Z,13.33
2022-10-01T22:20:48.800Z,13.63
2022-10-01T22:23:19.624Z,9.47
2022-10-01T22:25:53.872Z,16.73
2022-10-01T22:28:28.007Z,13.33
2022-10-01T22:30:59.250Z,15.67
2022-10-01T22:33:34.166Z,20.37
2022-10-01T22:36:08.373Z,12.07
2022-10-01T22:38:41.778Z,12.93
2022-10-01T22:41:16.908Z,11.00
2022-10-01T22:43:45.865Z,12.07
2022-10-01T22:46:49.607Z,14.57
2022-10-01T22:49:32.218Z,13.83
2022-10-01T22:52:07.951Z,10.30
2022-10-01T22:54:48.590Z,17.37
2022-10-01T22:57:28.955Z,16.53
2022-10-01T23:00:03.085Z,11.33
2022-10-01T23:02:54.509Z,13.67
2022-10-01T23:05:38.016Z,15.07
2022-10-01T23:08:15.311Z,14.27
2022-10-01T23:10:56.466Z,8.23
2022-10-01T23:13:31.272Z,13.67
2022-10-01T23:16:05.535Z,8.30
2022-10-01T23:18:43.873Z,15.97
2022-10-01T23:21:26.179Z,13.70
2022-10-01T23:24:02.420Z,16.17
2022-10-01T23:26:39.098Z,18.07
2022-10-01T23:29:34.320Z,13.60
2022-10-01T23:32:14.139Z,18.00
2022-10-01T23:34:51.787Z,16.67
2022-10-01T23:37:50.019Z,14.40
2022-10-01T23:40:21.297Z,15.07
2022-10-01T23:42:58.066Z,12.27
2022-10-01T23:45:31.838Z,13.43
2022-10-01T23:48:05.422Z,16.63
2022-10-01T23:50:38.784Z,11.97
2022-10-01T23:53:15.210Z,12.40
2022-10-01T23:56:06.864Z,13.50
2022-10-01T23:58:42.904Z,14.23
