createdAt,value
2018-07-04T00:00:53.812Z,1009.50
2018-07-04T00:01:53.831Z,1009.47
2018-07-04T00:03:14.857Z,1009.47
2018-07-04T00:03:53.862Z,1009.46
2018-07-04T00:04:53.881Z,1009.48
2018-07-04T00:05:53.904Z,1009.43
2018-07-04T00:06:53.932Z,1009.46
2018-07-04T00:07:53.952Z,1009.44
2018-07-04T00:09:14.990Z,1009.48
2018-07-04T00:09:53.995Z,1009.46
2018-07-04T00:10:54.021Z,1009.43
2018-07-04T00:11:54.041Z,1009.40
2018-07-04T00:12:54.081Z,1009.41
2018-07-04T00:13:54.088Z,1009.44
2018-07-04T00:15:15.135Z,1009.42
2018-07-04T00:15:54.132Z,1009.43
2018-07-04T00:16:54.160Z,1009.45
2018-07-04T00:17:54.179Z,1009.45
2018-07-04T00:18:54.202Z,1009.44
2018-07-04T00:19:54.228Z,1009.47
2018-07-04T00:21:15.263Z,1009.43
2018-07-04T00:21:54.293Z,1009.42
2018-07-04T00:22:54.298Z,1009.45
2018-07-04T00:23:54.318Z,1009.46
2018-07-04T00:24:54.341Z,1009.47
2018-07-04T00:25:54.364Z,1009.45
2018-07-04T00:27:15.401Z,1009.42
2018-07-04T00:27:54.404Z,1009.41
2018-07-04T00:28:54.427Z,1009.37
2018-07-04T00:29:54.464Z,1009.39
2018-07-04T00:30:54.473Z,1009.41
2018-07-04T00:31:54.499Z,1009.37
2018-07-04T00:33:15.541Z,1009.36
2018-07-04T00:33:54.543Z,1009.34
2018-07-04T00:34:54.573Z,1009.38
2018-07-04T00:35:54.591Z,1009.31
2018-07-04T00:36:54.613Z,1009.33
2018-07-04T00:37:54.642Z,1009.36
2018-07-04T00:39:15.681Z,1009.33
2018-07-04T00:39:54.681Z,1009.31
2018-07-04T00:40:54.709Z,1009.28
2018-07-04T00:41:54.730Z,1009.28
2018-07-04T00:42:54.768Z,1009.30
2018-07-04T00:43:54.769Z,1009.30
2018-07-04T00:45:15.811Z,1009.22
2018-07-04T00:45:54.812Z,1009.26
2018-07-04T00:46:54.845Z,1009.22
2018-07-04T00:47:54.859Z,1009.17
2018-07-04T00:48:54.885Z,1009.19
2018-07-04T00:49:54.908Z,1009.16
2018-07-04T00:51:15.945Z,1009.15
2018-07-04T00:51:54.955Z,1009.13
2018-07-04T00:52:54.978Z,1009.17
2018-07-04T00:53:55.000Z,1009.16
2018-07-04T00:54:55.021Z,1009.17
2018-07-04T00:55:55.041Z,1009.12
2018-07-04T00:57:16.083Z,1009.10
2018-07-04T00:57:55.089Z,1009.15
2018-07-04T00:58:55.109Z,1009.14
2018-07-04T00:59:55.141Z,1009.10
2018-07-04T01:00:55.156Z,1009.09
2018-07-04T01:01:55.178Z,1009.12
2018-07-04T01:03:16.229Z,1009.13
2018-07-04T01:03:55.247Z,1009.09
2018-07-04T01:04:55.247Z,1009.09
2018-07-04T01:05:55.268Z,1009.07
2018-07-04T01:06:55.291Z,1009.06
2018-07-04T01:07:55.316Z,1009.01
2018-07-04T01:09:16.356Z,1009.00
2018-07-04T01:09:55.361Z,1008.98
2018-07-04T01:10:55.382Z,1009.01
2018-07-04T01:11:55.405Z,1008.95
2018-07-04T01:12:55.427Z,1008.97
2018-07-04T01:13:55.452Z,1008.96
2018-07-04T01:15:16.490Z,1008.98
2018-07-04T01:15:55.497Z,1008.89
2018-07-04T01:16:55.528Z,1008.91
2018-07-04T01:17:55.545Z,1008.91
2018-07-04T01:18:55.564Z,1008.90
2018-07-04T01:19:55.615Z,1008.92
2018-07-04T01:21:16.628Z,1008.92
2018-07-04T01:21:55.632Z,1008.92
2018-07-04T01:22:55.660Z,1008.92
2018-07-04T01:23:55.681Z,1008.93
2018-07-04T01:24:55.724Z,1008.93
2018-07-04T01:25:55.721Z,1008.90
2018-07-04T01:27:16.765Z,1008.89
2018-07-04T01:27:55.771Z,1008.86
2018-07-04T01:28:55.790Z,1008.84
2018-07-04T01:29:55.812Z,1008.84
2018-07-04T01:30:55.841Z,1008.86
2018-07-04T01:31:55.863Z,1008.82
2018-07-04T01:33:16.900Z,1008.86
2018-07-04T01:33:55.911Z,1008.82
2018-07-04T01:34:55.928Z,1008.84
2018-07-04T01:35:55.949Z,1008.82
2018-07-04T01:36:55.972Z,1008.79
2018-07-04T01:37:55.998Z,1008.82
2018-07-04T01:39:17.038Z,1008.78
2018-07-04T01:39:56.041Z,1008.79
2018-07-04T01:40:56.067Z,1008.81
2018-07-04T01:41:56.091Z,1008.76
2018-07-04T01:42:56.109Z,1008.75
2018-07-04T01:43:56.135Z,1008.73
2018-07-04T01:45:17.174Z,1008.76
2018-07-04T01:45:56.172Z,1008.75
2018-07-04T01:46:56.194Z,1008.71
2018-07-04T01:47:56.232Z,1008.70
2018-07-04T01:48:56.242Z,1008.74
2018-07-04T01:49:56.258Z,1008.71
2018-07-04T01:51:17.309Z,1008.77
2018-07-04T01:51:56.332Z,1008.76
2018-07-04T01:52:56.342Z,1008.76
2018-07-04T01:53:56.348Z,1008.71
2018-07-04T01:54:56.373Z,1008.75
2018-07-04T02:24:10.654Z,1008.60
2018-07-04T02:25:10.643Z,1008.58
2018-07-04T02:27:03.585Z,1008.53
2018-07-04T02:28:03.575Z,1008.55
2018-07-04T02:29:56.497Z,1008.58
2018-07-04T02:30:56.514Z,1008.57
2018-07-04T02:32:49.456Z,1008.52
2018-07-04T02:33:49.447Z,1008.53
2018-07-04T02:35:42.378Z,1008.52
2018-07-04T02:36:42.389Z,1008.62
2018-07-04T02:37:42.454Z,1008.56
2018-07-04T02:38:42.439Z,1008.56
2018-07-04T02:39:42.455Z,1008.60
2018-07-04T02:40:42.474Z,1008.57
2018-07-04T02:41:42.494Z,1008.58
2018-07-04T02:42:42.514Z,1008.54
2018-07-04T02:43:42.538Z,1008.50
2018-07-04T02:44:42.556Z,1008.50
2018-07-04T02:45:42.572Z,1008.55
2018-07-04T02:46:42.599Z,1008.53
2018-07-04T02:47:42.618Z,1008.47
2018-07-04T02:48:42.638Z,1008.51
2018-07-04T02:49:42.659Z,1008.46
2018-07-04T02:50:42.685Z,1008.50
2018-07-04T02:51:42.708Z,1008.50
2018-07-04T02:52:42.721Z,1008.47
2018-07-04T02:53:42.744Z,1008.48
2018-07-04T02:54:42.767Z,1008.51
2018-07-04T02:55:42.785Z,1008.53
2018-07-04T02:56:42.808Z,1008.55
2018-07-04T02:57:42.829Z,1008.59
2018-07-04T02:58:42.861Z,1008.57
2018-07-04T02:59:42.873Z,1008.60
2018-07-04T03:00:42.894Z,1008.61
2018-07-04T03:01:42.914Z,1008.64
2018-07-04T03:02:42.936Z,1008.58
2018-07-04T03:03:42.957Z,1008.56
2018-07-04T03:04:42.983Z,1008.56
2018-07-04T03:05:43.000Z,1008.53
2018-07-04T03:06:43.021Z,1008.60
2018-07-04T03:07:43.042Z,1008.56
2018-07-04T03:08:43.065Z,1008.50
2018-07-04T03:09:43.086Z,1008.47
2018-07-04T03:10:43.108Z,1008.53
2018-07-04T03:11:43.133Z,1008.53
2018-07-04T03:12:43.154Z,1008.50
2018-07-04T03:13:43.174Z,1008.51
2018-07-04T03:14:43.190Z,1008.54
2018-07-04T03:15:43.218Z,1008.50
2018-07-04T03:16:43.242Z,1008.47
2018-07-04T03:17:43.277Z,1008.48
2018-07-04T03:18:43.278Z,1008.48
2018-07-04T03:19:43.312Z,1008.44
2018-07-04T03:20:43.321Z,1008.45
2018-07-04T03:21:43.344Z,1008.47
2018-07-04T03:22:43.362Z,1008.48
2018-07-04T03:23:43.387Z,1008.48
2018-07-04T03:24:43.409Z,1008.49
2018-07-04T03:25:43.431Z,1008.52
2018-07-04T03:26:43.454Z,1008.49
2018-07-04T03:27:43.472Z,1008.50
2018-07-04T03:28:43.495Z,1008.49
2018-07-04T03:29:43.517Z,1008.50
2018-07-04T03:30:43.538Z,1008.50
2018-07-04T03:31:43.562Z,1008.51
2018-07-04T03:32:43.585Z,1008.49
2018-07-04T03:33:43.600Z,1008.49
2018-07-04T03:34:43.626Z,1008.48
2018-07-04T03:35:43.647Z,1008.49
2018-07-04T03:36:43.669Z,1008.49
2018-07-04T03:37:43.687Z,1008.52
2018-07-04T03:38:43.707Z,1008.52
2018-07-04T03:39:43.735Z,1008.51
2018-07-04T03:40:43.755Z,1008.54
2018-07-04T03:41:43.777Z,1008.52
2018-07-04T03:42:43.844Z,1008.53
2018-07-04T03:43:43.819Z,1008.48
2018-07-04T03:44:43.845Z,1008.52
2018-07-04T03:45:43.865Z,1008.52
2018-07-04T03:46:43.886Z,1008.46
2018-07-04T03:47:43.907Z,1008.52
2018-07-04T03:48:43.928Z,1008.50
2018-07-04T03:49:43.987Z,1008.47
2018-07-04T03:50:43.983Z,1008.51
2018-07-04T03:51:43.998Z,1008.50
2018-07-04T03:52:44.018Z,1008.54
2018-07-04T03:53:44.039Z,1008.51
2018-07-04T03:54:44.058Z,1008.48
2018-07-04T03:55:44.083Z,1008.53
2018-07-04T03:56:44.104Z,1008.48
2018-07-04T03:57:44.121Z,1008.49
2018-07-04T03:58:44.146Z,1008.49
2018-07-04T03:59:44.167Z,1008.50
2018-07-04T04:00:44.207Z,1008.51
2018-07-04T04:01:44.210Z,1008.51
2018-07-04T04:02:44.234Z,1008.51
2018-07-04T04:03:44.262Z,1008.54
2018-07-04T04:04:44.278Z,1008.53
2018-07-04T04:05:44.300Z,1008.49
2018-07-04T04:06:44.321Z,1008.53
2018-07-04T04:07:44.340Z,1008.51
2018-07-04T04:08:44.368Z,1008.44
2018-07-04T04:09:44.387Z,1008.48
2018-07-04T04:10:44.407Z,1008.51
2018-07-04T04:11:44.429Z,1008.46
2018-07-04T04:12:44.454Z,1008.50
2018-07-04T04:13:44.472Z,1008.47
2018-07-04T04:14:44.498Z,1008.50
2018-07-04T04:15:44.521Z,1008.51
2018-07-04T04:16:44.541Z,1008.55
2018-07-04T04:17:44.586Z,1008.48
2018-07-04T04:18:44.581Z,1008.52
2018-07-04T04:19:44.639Z,1008.53
2018-07-04T04:20:44.629Z,1008.47
2018-07-04T04:21:44.650Z,1008.50
2018-07-04T04:22:44.682Z,1008.53
2018-07-04T04:23:44.695Z,1008.57
2018-07-04T04:24:44.716Z,1008.54
2018-07-04T04:25:44.738Z,1008.54
2018-07-04T04:26:44.771Z,1008.55
2018-07-04T04:27:44.782Z,1008.59
2018-07-04T04:28:44.805Z,1008.60
2018-07-04T04:29:44.824Z,1008.59
2018-07-04T04:30:44.844Z,1008.63
2018-07-04T04:31:44.872Z,1008.61
2018-07-04T04:32:44.890Z,1008.62
2018-07-04T04:33:44.933Z,1008.63
2018-07-04T04:34:44.935Z,1008.65
2018-07-04T04:35:44.959Z,1008.62
2018-07-04T04:36:44.981Z,1008.57
2018-07-04T04:37:45.006Z,1008.61
2018-07-04T04:38:45.023Z,1008.59
2018-07-04T04:39:45.046Z,1008.65
2018-07-04T04:40:45.066Z,1008.61
2018-07-04T04:41:45.088Z,1008.59
2018-07-04T04:42:45.112Z,1008.61
2018-07-04T04:43:45.133Z,1008.59
2018-07-04T04:44:45.154Z,1008.61
2018-07-04T04:45:45.177Z,1008.57
2018-07-04T04:46:45.205Z,1008.56
2018-07-04T04:47:45.221Z,1008.55
2018-07-04T04:48:45.249Z,1008.58
2018-07-04T04:49:45.265Z,1008.58
2018-07-04T04:50:45.286Z,1008.59
2018-07-04T04:51:45.338Z,1008.57
2018-07-04T04:52:45.331Z,1008.61
2018-07-04T04:53:45.351Z,1008.58
2018-07-04T04:54:45.377Z,1008.64
2018-07-04T04:55:45.395Z,1008.63
2018-07-04T04:56:45.422Z,1008.63
2018-07-04T04:57:45.441Z,1008.64
2018-07-04T04:58:45.464Z,1008.60
2018-07-04T04:59:45.489Z,1008.63
2018-07-04T05:00:45.508Z,1008.60
2018-07-04T05:01:45.526Z,1008.55
2018-07-04T05:02:45.553Z,1008.57
2018-07-04T05:03:45.574Z,1008.53
2018-07-04T05:04:45.594Z,1008.52
2018-07-04T05:05:45.619Z,1008.55
2018-07-04T05:06:45.637Z,1008.50
2018-07-04T05:07:45.668Z,1008.51
2018-07-04T05:08:45.679Z,1008.46
2018-07-04T05:09:45.707Z,1008.49
2018-07-04T05:10:45.727Z,1008.52
2018-07-04T05:11:45.748Z,1008.53
2018-07-04T05:12:45.768Z,1008.54
2018-07-04T05:13:45.790Z,1008.52
2018-07-04T05:14:45.816Z,1008.51
2018-07-04T05:15:45.902Z,1008.48
2018-07-04T05:16:45.859Z,1008.52
2018-07-04T05:17:45.879Z,1008.47
2018-07-04T05:18:45.904Z,1008.44
2018-07-04T05:19:45.924Z,1008.44
2018-07-04T05:20:45.941Z,1008.38
2018-07-04T05:21:45.966Z,1008.43
2018-07-04T05:22:46.037Z,1008.44
2018-07-04T05:23:46.014Z,1008.45
2018-07-04T05:24:46.034Z,1008.41
2018-07-04T05:25:46.055Z,1008.43
2018-07-04T05:26:46.080Z,1008.43
2018-07-04T05:27:46.103Z,1008.54
2018-07-04T05:28:46.118Z,1008.54
2018-07-04T05:29:46.144Z,1008.53
2018-07-04T05:30:46.167Z,1008.47
2018-07-04T05:31:46.189Z,1008.45
2018-07-04T05:32:46.215Z,1008.46
2018-07-04T05:33:46.237Z,1008.63
2018-07-04T05:34:46.253Z,1008.67
2018-07-04T05:35:46.279Z,1008.61
2018-07-04T05:36:46.300Z,1008.58
2018-07-04T05:37:46.322Z,1008.52
2018-07-04T05:38:46.344Z,1008.54
2018-07-04T05:39:46.368Z,1008.51
2018-07-04T05:40:46.400Z,1008.48
2018-07-04T05:41:46.412Z,1008.66
2018-07-04T05:42:46.433Z,1008.66
2018-07-04T05:43:46.458Z,1008.71
2018-07-04T05:44:46.482Z,1008.79
2018-07-04T05:45:46.508Z,1008.79
2018-07-04T05:46:46.523Z,1008.71
2018-07-04T05:47:46.557Z,1008.69
2018-07-04T05:48:46.569Z,1008.67
2018-07-04T05:49:46.605Z,1008.67
2018-07-04T05:50:46.628Z,1008.73
2018-07-04T05:51:46.652Z,1008.76
2018-07-04T05:52:46.661Z,1008.80
2018-07-04T05:53:46.688Z,1008.82
2018-07-04T05:54:46.707Z,1008.81
2018-07-04T05:55:46.736Z,1008.75
2018-07-04T05:56:46.770Z,1008.71
2018-07-04T05:57:46.793Z,1008.67
2018-07-04T05:58:46.806Z,1008.72
2018-07-04T05:59:46.829Z,1008.79
2018-07-04T06:00:46.859Z,1008.76
2018-07-04T06:01:46.878Z,1008.77
2018-07-04T06:02:46.933Z,1008.81
2018-07-04T06:03:46.929Z,1008.86
2018-07-04T06:04:46.949Z,1008.81
2018-07-04T06:05:46.982Z,1008.75
2018-07-04T06:06:47.005Z,1008.69
2018-07-04T06:07:47.033Z,1008.67
2018-07-04T06:08:47.628Z,1008.77
2018-07-04T06:09:47.079Z,1008.89
2018-07-04T06:10:47.107Z,1008.95
2018-07-04T06:11:47.137Z,1008.98
2018-07-04T06:12:47.150Z,1009.00
2018-07-04T06:13:47.183Z,1008.98
2018-07-04T06:14:47.202Z,1009.00
2018-07-04T06:15:47.235Z,1008.99
2018-07-04T06:16:47.261Z,1009.12
2018-07-04T06:17:47.276Z,1009.06
2018-07-04T06:18:47.305Z,1009.06
2018-07-04T06:19:47.330Z,1009.04
2018-07-04T06:20:47.356Z,1009.04
2018-07-04T06:21:47.403Z,1008.99
2018-07-04T06:22:47.416Z,1008.97
2018-07-04T06:23:47.437Z,1008.86
2018-07-04T06:24:47.488Z,1008.82
2018-07-04T06:25:47.502Z,1008.78
2018-07-04T06:26:47.513Z,1008.80
2018-07-04T06:27:47.540Z,1008.78
2018-07-04T06:28:47.619Z,1008.78
2018-07-04T06:29:47.600Z,1008.78
2018-07-04T06:30:47.620Z,1008.76
2018-07-04T06:31:47.645Z,1008.75
2018-07-04T06:32:47.670Z,1008.81
2018-07-04T06:33:47.703Z,1008.83
2018-07-04T06:34:47.730Z,1008.80
2018-07-04T06:35:47.752Z,1008.82
2018-07-04T06:36:47.819Z,1008.82
2018-07-04T06:37:47.828Z,1008.88
2018-07-04T06:38:47.828Z,1008.87
2018-07-04T06:39:47.855Z,1008.85
2018-07-04T06:40:47.881Z,1008.89
2018-07-04T06:41:47.906Z,1008.93
2018-07-04T06:42:47.933Z,1008.90
2018-07-04T06:43:47.960Z,1008.85
2018-07-04T06:44:47.988Z,1008.93
2018-07-04T06:45:48.017Z,1008.90
2018-07-04T06:46:48.041Z,1008.85
2018-07-04T06:47:48.065Z,1008.71
2018-07-04T06:48:48.125Z,1008.70
2018-07-04T06:49:48.131Z,1008.72
2018-07-04T06:50:48.152Z,1008.77
2018-07-04T06:51:48.205Z,1008.79
2018-07-04T06:52:48.201Z,1008.87
2018-07-04T06:53:48.227Z,1008.93
2018-07-04T06:54:48.257Z,1008.94
2018-07-04T06:55:48.643Z,1008.94
2018-07-04T06:56:48.340Z,1008.95
2018-07-04T06:57:48.338Z,1008.76
2018-07-04T06:58:48.365Z,1008.85
2018-07-04T06:59:48.421Z,1008.79
2018-07-04T07:00:48.505Z,1008.72
2018-07-04T07:01:48.475Z,1008.79
2018-07-04T07:02:48.475Z,1008.93
2018-07-04T07:03:48.499Z,1008.81
2018-07-04T07:04:48.526Z,1008.81
2018-07-04T07:05:48.551Z,1008.86
2018-07-04T07:06:48.573Z,1009.00
2018-07-04T07:07:48.602Z,1009.02
2018-07-04T07:08:48.625Z,1008.97
2018-07-04T07:09:48.657Z,1009.06
2018-07-04T07:10:48.690Z,1008.99
2018-07-04T07:11:48.710Z,1009.00
2018-07-04T07:12:48.743Z,1009.01
2018-07-04T07:13:48.768Z,1008.99
2018-07-04T07:14:48.791Z,1008.98
2018-07-04T07:15:48.818Z,1009.00
2018-07-04T07:16:48.847Z,1009.02
2018-07-04T07:17:48.881Z,1009.00
2018-07-04T07:18:48.908Z,1008.78
2018-07-04T07:19:48.923Z,1008.75
2018-07-04T07:20:48.956Z,1008.74
2018-07-04T07:21:49.006Z,1008.69
2018-07-04T07:22:49.010Z,1008.71
2018-07-04T07:23:49.036Z,1008.66
2018-07-04T07:24:49.080Z,1008.66
2018-07-04T07:25:49.098Z,1008.65
2018-07-04T07:26:49.130Z,1008.67
2018-07-04T07:27:49.163Z,1008.65
2018-07-04T07:28:49.177Z,1008.80
2018-07-04T07:29:49.209Z,1008.81
2018-07-04T07:30:49.237Z,1008.82
2018-07-04T07:31:49.261Z,1008.83
2018-07-04T07:32:49.289Z,1008.75
2018-07-04T07:33:49.323Z,1008.72
2018-07-04T07:34:49.344Z,1008.76
2018-07-04T07:35:49.369Z,1008.79
2018-07-04T07:36:49.396Z,1008.81
2018-07-04T07:37:49.419Z,1008.83
2018-07-04T07:38:49.456Z,1008.86
2018-07-04T07:39:49.479Z,1008.85
2018-07-04T07:40:49.504Z,1008.91
2018-07-04T07:41:49.524Z,1008.87
2018-07-04T07:42:49.558Z,1008.91
2018-07-04T07:43:49.583Z,1008.79
2018-07-04T07:44:49.608Z,1008.74
2018-07-04T07:45:49.645Z,1008.75
2018-07-04T07:46:49.659Z,1008.69
2018-07-04T07:47:49.695Z,1008.72
2018-07-04T07:48:49.778Z,1008.71
2018-07-04T07:49:49.742Z,1008.69
2018-07-04T07:50:49.779Z,1008.80
2018-07-04T07:51:49.800Z,1008.94
2018-07-04T07:52:49.824Z,1008.91
2018-07-04T07:53:49.850Z,1008.84
2018-07-04T07:54:49.881Z,1008.90
2018-07-04T07:55:49.913Z,1008.84
2018-07-04T07:56:49.940Z,1008.86
2018-07-04T07:57:49.967Z,1008.87
2018-07-04T07:58:49.994Z,1008.86
2018-07-04T07:59:50.030Z,1008.80
2018-07-04T08:00:50.045Z,1008.89
2018-07-04T08:01:50.081Z,1008.92
2018-07-04T08:02:50.101Z,1008.93
2018-07-04T08:03:50.135Z,1008.98
2018-07-04T08:04:50.167Z,1008.92
2018-07-04T08:05:50.195Z,1008.92
2018-07-04T08:06:50.214Z,1008.85
2018-07-04T08:07:50.245Z,1008.74
2018-07-04T08:08:50.260Z,1008.72
2018-07-04T08:09:50.291Z,1008.72
2018-07-04T08:10:50.321Z,1008.74
2018-07-04T08:11:50.353Z,1008.84
2018-07-04T08:12:50.384Z,1008.91
2018-07-04T08:13:50.403Z,1008.96
2018-07-04T08:14:50.437Z,1008.93
2018-07-04T08:15:50.464Z,1008.91
2018-07-04T08:16:50.491Z,1008.98
2018-07-04T08:17:50.512Z,1009.00
2018-07-04T08:18:50.611Z,1008.96
2018-07-04T08:19:50.580Z,1008.99
2018-07-04T08:20:50.609Z,1008.96
2018-07-04T08:21:50.702Z,1008.94
2018-07-04T08:22:50.685Z,1009.02
2018-07-04T08:23:50.724Z,1009.01
2018-07-04T08:24:50.714Z,1008.96
2018-07-04T08:25:51.477Z,1008.95
2018-07-04T08:26:50.793Z,1008.97
2018-07-04T08:27:50.836Z,1008.98
2018-07-04T08:28:50.829Z,1008.94
2018-07-04T08:29:50.854Z,1008.87
2018-07-04T08:30:50.882Z,1008.84
2018-07-04T08:31:50.958Z,1008.85
2018-07-04T08:32:50.941Z,1008.83
2018-07-04T08:33:50.968Z,1008.81
2018-07-04T08:34:51.000Z,1008.80
2018-07-04T08:35:51.028Z,1008.76
2018-07-04T08:36:51.104Z,1008.72
2018-07-04T08:37:51.089Z,1008.74
2018-07-04T08:38:51.144Z,1008.71
2018-07-04T08:39:51.143Z,1008.71
2018-07-04T08:40:51.169Z,1008.74
2018-07-04T08:41:51.199Z,1008.70
2018-07-04T08:42:51.219Z,1008.72
2018-07-04T08:43:51.269Z,1008.70
2018-07-04T08:44:51.275Z,1008.71
2018-07-04T08:45:51.316Z,1008.66
2018-07-04T08:46:51.334Z,1008.67
2018-07-04T08:47:51.379Z,1008.68
2018-07-04T08:48:51.433Z,1008.66
2018-07-04T08:49:51.476Z,1008.71
2018-07-04T08:50:51.667Z,1008.69
2018-07-04T08:51:51.479Z,1008.73
2018-07-04T08:52:51.631Z,1008.76
2018-07-04T08:53:51.532Z,1008.79
2018-07-04T08:54:51.554Z,1008.82
2018-07-04T08:55:51.679Z,1008.83
2018-07-04T08:58:40.600Z,1008.83
