createdAt,value
2019-03-27T00:00:42.794Z,2.47
2019-03-27T00:01:15.978Z,2.00
2019-03-27T00:01:49.002Z,2.47
2019-03-27T00:02:22.037Z,2.50
2019-03-27T00:02:55.071Z,2.10
2019-03-27T00:03:28.522Z,2.22
2019-03-27T00:04:01.916Z,2.37
2019-03-27T00:04:34.935Z,2.45
2019-03-27T00:05:08.499Z,2.17
2019-03-27T00:05:41.532Z,2.52
2019-03-27T00:06:14.549Z,2.50
2019-03-27T00:06:48.006Z,1.77
2019-03-27T00:07:21.047Z,2.40
2019-03-27T00:07:54.085Z,2.10
2019-03-27T00:08:27.848Z,2.02
2019-03-27T00:09:00.858Z,2.00
2019-03-27T00:09:34.269Z,2.55
2019-03-27T00:10:10.118Z,2.30
2019-03-27T00:10:43.167Z,2.22
2019-03-27T00:11:16.622Z,2.20
2019-03-27T00:11:49.603Z,1.90
2019-03-27T00:12:23.462Z,1.85
2019-03-27T00:12:56.492Z,1.77
2019-03-27T00:13:29.518Z,1.87
2019-03-27T00:14:02.994Z,2.10
2019-03-27T00:14:36.391Z,2.05
2019-03-27T00:15:13.459Z,2.60
2019-03-27T00:15:45.307Z,2.02
2019-03-27T00:16:18.365Z,2.40
2019-03-27T00:16:51.405Z,2.25
2019-03-27T00:17:24.436Z,1.95
2019-03-27T00:17:57.474Z,1.90
2019-03-27T00:18:30.508Z,2.60
2019-03-27T00:19:03.542Z,2.77
2019-03-27T00:19:36.565Z,2.40
2019-03-27T00:20:10.493Z,2.20
2019-03-27T00:20:43.790Z,1.95
2019-03-27T00:21:17.668Z,2.45
2019-03-27T00:21:50.732Z,2.08
2019-03-27T00:22:23.768Z,2.22
2019-03-27T00:22:56.811Z,2.35
2019-03-27T00:23:30.297Z,2.37
2019-03-27T00:24:04.329Z,2.05
2019-03-27T00:24:37.360Z,2.45
2019-03-27T00:25:10.812Z,1.75
2019-03-27T00:25:44.126Z,2.55
2019-03-27T00:26:17.155Z,2.30
2019-03-27T00:26:50.494Z,1.90
2019-03-27T00:27:23.537Z,2.35
2019-03-27T00:27:56.559Z,1.90
2019-03-27T00:28:29.598Z,2.60
2019-03-27T00:29:02.603Z,2.37
2019-03-27T00:29:35.630Z,1.70
2019-03-27T00:30:09.570Z,2.02
2019-03-27T00:30:42.586Z,2.20
2019-03-27T00:31:16.010Z,1.57
2019-03-27T00:31:49.499Z,1.82
2019-03-27T00:32:22.510Z,2.50
2019-03-27T00:32:55.572Z,2.00
2019-03-27T00:33:28.593Z,2.30
2019-03-27T00:34:01.620Z,2.47
2019-03-27T00:34:35.078Z,2.27
2019-03-27T00:35:08.644Z,2.30
2019-03-27T00:35:41.949Z,2.52
2019-03-27T00:36:14.961Z,2.50
2019-03-27T00:36:47.978Z,2.33
2019-03-27T00:37:21.004Z,2.00
2019-03-27T00:37:54.317Z,2.45
2019-03-27T00:38:27.381Z,2.20
2019-03-27T00:39:00.784Z,1.95
2019-03-27T00:39:33.815Z,1.80
2019-03-27T00:40:07.566Z,2.50
2019-03-27T00:40:40.923Z,1.95
2019-03-27T00:41:13.954Z,2.12
2019-03-27T00:41:46.978Z,3.00
2019-03-27T00:42:20.001Z,2.60
2019-03-27T00:42:53.368Z,2.10
2019-03-27T00:43:26.705Z,2.60
2019-03-27T00:44:00.200Z,2.92
2019-03-27T00:44:33.210Z,1.67
2019-03-27T00:45:07.154Z,2.20
2019-03-27T00:45:40.578Z,1.98
2019-03-27T00:46:13.923Z,2.12
2019-03-27T00:46:46.943Z,2.17
2019-03-27T00:47:20.320Z,3.25
2019-03-27T00:47:53.395Z,2.27
2019-03-27T00:48:26.384Z,2.60
2019-03-27T00:48:59.550Z,3.08
2019-03-27T00:49:32.595Z,2.75
2019-03-27T00:50:06.005Z,3.95
2019-03-27T00:50:39.027Z,4.17
2019-03-27T00:51:12.463Z,3.65
2019-03-27T00:51:45.496Z,4.67
2019-03-27T00:52:18.511Z,4.33
2019-03-27T00:52:51.626Z,4.37
2019-03-27T00:53:24.681Z,3.30
2019-03-27T00:53:57.716Z,3.77
2019-03-27T00:54:30.743Z,3.02
2019-03-27T00:55:05.166Z,2.60
2019-03-27T00:55:38.876Z,2.22
2019-03-27T00:56:11.896Z,2.08
2019-03-27T00:56:45.222Z,2.35
2019-03-27T00:57:18.653Z,3.00
2019-03-27T00:57:51.674Z,2.87
2019-03-27T00:58:24.695Z,2.33
2019-03-27T00:58:57.720Z,2.52
2019-03-27T00:59:30.740Z,2.62
2019-03-27T01:00:05.752Z,2.47
2019-03-27T01:01:10.955Z,2.10
2019-03-27T01:01:43.995Z,1.95
2019-03-27T01:02:17.040Z,1.90
2019-03-27T01:02:50.531Z,3.05
2019-03-27T01:03:23.536Z,2.62
2019-03-27T01:03:56.564Z,2.83
2019-03-27T01:04:29.602Z,2.20
2019-03-27T01:05:03.006Z,3.10
2019-03-27T01:05:36.006Z,2.47
2019-03-27T01:06:09.123Z,2.62
2019-03-27T01:06:42.521Z,3.05
2019-03-27T01:07:15.539Z,3.45
2019-03-27T01:07:48.558Z,2.25
2019-03-27T01:08:21.582Z,2.50
2019-03-27T01:08:54.883Z,2.35
2019-03-27T01:09:28.210Z,2.70
2019-03-27T01:10:01.600Z,2.02
2019-03-27T01:10:35.226Z,2.75
2019-03-27T01:11:08.276Z,2.55
2019-03-27T01:11:42.655Z,2.35
2019-03-27T01:12:15.702Z,2.33
2019-03-27T01:12:48.842Z,2.47
2019-03-27T01:13:21.868Z,2.30
2019-03-27T01:13:55.270Z,2.47
2019-03-27T01:14:28.290Z,2.27
2019-03-27T01:15:01.332Z,2.60
2019-03-27T01:15:39.565Z,2.60
2019-03-27T01:16:09.335Z,2.77
2019-03-27T01:16:42.700Z,2.62
2019-03-27T01:17:15.732Z,2.70
2019-03-27T01:17:48.790Z,3.05
2019-03-27T01:18:21.820Z,2.90
2019-03-27T01:18:54.852Z,2.98
2019-03-27T01:19:27.875Z,2.25
2019-03-27T01:20:01.293Z,2.17
2019-03-27T01:20:34.331Z,2.35
2019-03-27T01:21:07.355Z,2.92
2019-03-27T01:21:40.374Z,2.10
2019-03-27T01:22:13.416Z,2.30
2019-03-27T01:22:46.442Z,2.58
2019-03-27T01:23:19.509Z,2.55
2019-03-27T01:23:53.288Z,2.25
2019-03-27T01:24:26.430Z,2.20
2019-03-27T01:24:59.481Z,2.10
2019-03-27T01:25:32.505Z,2.72
2019-03-27T01:26:05.901Z,2.37
2019-03-27T01:26:38.921Z,2.60
2019-03-27T01:27:11.934Z,2.85
2019-03-27T01:27:45.370Z,2.30
2019-03-27T01:28:18.383Z,2.40
2019-03-27T01:28:51.784Z,2.42
2019-03-27T01:29:24.801Z,2.52
2019-03-27T01:29:57.839Z,3.50
2019-03-27T01:30:30.853Z,2.70
2019-03-27T01:31:04.385Z,2.80
2019-03-27T01:31:37.411Z,2.77
2019-03-27T01:32:10.563Z,2.42
2019-03-27T01:32:43.571Z,2.05
2019-03-27T01:33:16.586Z,2.60
2019-03-27T01:33:49.620Z,1.98
2019-03-27T01:34:23.110Z,2.87
2019-03-27T01:34:56.941Z,3.10
2019-03-27T01:35:29.979Z,2.55
2019-03-27T01:36:03.431Z,2.45
2019-03-27T01:36:36.438Z,2.22
2019-03-27T01:37:09.855Z,2.62
2019-03-27T01:37:42.896Z,2.17
2019-03-27T01:38:15.912Z,2.75
2019-03-27T01:38:48.929Z,2.05
2019-03-27T01:39:22.306Z,2.98
2019-03-27T01:39:55.375Z,2.40
2019-03-27T01:40:28.730Z,2.30
2019-03-27T01:41:01.766Z,2.33
2019-03-27T01:41:34.784Z,3.50
2019-03-27T01:42:08.103Z,2.40
2019-03-27T01:42:41.116Z,2.90
2019-03-27T01:43:14.137Z,2.75
2019-03-27T01:43:47.162Z,2.35
2019-03-27T01:44:20.178Z,2.60
2019-03-27T01:44:53.204Z,2.87
2019-03-27T01:45:26.646Z,2.85
2019-03-27T01:45:59.674Z,2.42
2019-03-27T01:46:32.697Z,2.77
2019-03-27T01:47:05.708Z,2.30
2019-03-27T01:47:39.132Z,2.70
2019-03-27T01:48:12.155Z,2.77
2019-03-27T01:48:45.456Z,2.00
2019-03-27T01:49:18.472Z,2.50
2019-03-27T01:49:51.483Z,2.20
2019-03-27T01:50:24.875Z,3.35
2019-03-27T01:50:57.984Z,2.45
2019-03-27T01:51:31.254Z,2.75
2019-03-27T01:52:04.265Z,3.40
2019-03-27T01:52:37.631Z,3.08
2019-03-27T01:53:10.909Z,2.80
2019-03-27T01:53:44.202Z,3.58
2019-03-27T01:54:17.229Z,3.17
2019-03-27T01:54:50.912Z,3.60
2019-03-27T01:55:23.931Z,3.50
2019-03-27T01:55:56.970Z,3.30
2019-03-27T01:56:30.382Z,3.00
2019-03-27T01:57:03.398Z,2.95
2019-03-27T01:57:36.410Z,3.33
2019-03-27T01:58:09.780Z,2.95
2019-03-27T01:58:42.794Z,2.77
2019-03-27T01:59:15.810Z,2.80
2019-03-27T01:59:49.107Z,2.83
2019-03-27T02:00:22.408Z,3.33
2019-03-27T02:00:55.416Z,2.65
2019-03-27T02:01:28.422Z,2.08
2019-03-27T02:02:01.462Z,2.37
2019-03-27T02:02:34.495Z,3.17
2019-03-27T02:03:07.499Z,3.22
2019-03-27T02:03:40.519Z,2.60
2019-03-27T02:04:14.346Z,3.15
2019-03-27T02:04:47.507Z,3.00
2019-03-27T02:05:20.522Z,3.00
2019-03-27T02:05:53.551Z,2.42
2019-03-27T02:06:26.851Z,2.70
2019-03-27T02:06:59.859Z,2.65
2019-03-27T02:07:32.920Z,2.47
2019-03-27T02:08:06.303Z,2.95
2019-03-27T02:08:39.328Z,2.37
2019-03-27T02:09:12.338Z,2.55
2019-03-27T02:09:45.626Z,2.77
2019-03-27T02:10:18.651Z,2.20
2019-03-27T02:10:51.662Z,2.20
2019-03-27T02:11:24.681Z,2.45
2019-03-27T02:11:57.708Z,3.20
2019-03-27T02:12:30.724Z,2.65
2019-03-27T02:13:04.202Z,2.95
2019-03-27T02:13:37.540Z,3.40
2019-03-27T02:14:10.537Z,2.70
2019-03-27T02:14:43.854Z,2.15
2019-03-27T02:15:17.149Z,2.75
2019-03-27T02:15:50.167Z,4.05
2019-03-27T02:16:23.185Z,2.20
2019-03-27T02:16:56.187Z,2.50
2019-03-27T02:17:29.862Z,2.58
2019-03-27T02:18:02.879Z,2.37
2019-03-27T02:18:35.922Z,2.77
2019-03-27T02:19:08.938Z,2.65
2019-03-27T02:19:41.954Z,2.52
2019-03-27T02:20:15.333Z,2.90
2019-03-27T02:20:48.353Z,2.20
2019-03-27T02:21:22.552Z,2.70
2019-03-27T02:21:55.566Z,2.72
2019-03-27T02:22:28.889Z,2.67
2019-03-27T02:23:01.902Z,2.55
2019-03-27T02:23:34.920Z,2.80
2019-03-27T02:24:07.972Z,2.75
2019-03-27T02:24:41.249Z,2.40
2019-03-27T02:25:14.266Z,2.52
2019-03-27T02:25:47.283Z,2.70
2019-03-27T02:26:20.559Z,2.75
2019-03-27T02:26:53.585Z,2.90
2019-03-27T02:27:26.581Z,3.00
2019-03-27T02:27:59.861Z,2.90
2019-03-27T02:28:32.881Z,3.25
2019-03-27T02:29:05.916Z,3.15
2019-03-27T02:29:38.956Z,2.27
2019-03-27T02:30:12.083Z,2.70
2019-03-27T02:30:45.464Z,2.98
2019-03-27T02:31:18.933Z,2.30
2019-03-27T02:31:51.957Z,3.10
2019-03-27T02:32:25.680Z,2.80
2019-03-27T02:32:58.678Z,2.25
2019-03-27T02:33:31.703Z,3.05
2019-03-27T02:34:04.720Z,2.80
2019-03-27T02:34:38.066Z,2.40
2019-03-27T02:35:11.128Z,3.00
2019-03-27T02:35:44.434Z,2.92
2019-03-27T02:36:17.465Z,2.92
2019-03-27T02:36:50.789Z,2.95
2019-03-27T02:37:24.086Z,2.30
2019-03-27T02:37:57.465Z,2.52
2019-03-27T02:38:30.475Z,2.40
2019-03-27T02:39:04.951Z,2.83
2019-03-27T02:39:37.975Z,2.60
2019-03-27T02:40:11.136Z,3.50
2019-03-27T02:40:44.159Z,2.67
2019-03-27T02:41:17.823Z,2.77
2019-03-27T02:41:50.834Z,3.80
2019-03-27T02:42:24.220Z,2.50
2019-03-27T02:43:00.574Z,3.30
2019-03-27T02:43:33.611Z,2.87
2019-03-27T02:44:07.014Z,2.90
2019-03-27T02:44:40.044Z,3.08
2019-03-27T02:45:13.590Z,2.83
2019-03-27T02:45:46.971Z,2.70
2019-03-27T02:46:25.070Z,2.90
2019-03-27T02:46:55.567Z,3.05
2019-03-27T02:47:28.608Z,3.05
2019-03-27T02:48:01.964Z,2.95
2019-03-27T02:48:34.994Z,3.65
2019-03-27T02:49:08.017Z,3.90
2019-03-27T02:49:41.352Z,3.77
2019-03-27T02:50:15.249Z,3.45
2019-03-27T02:50:48.273Z,3.60
2019-03-27T02:51:21.301Z,3.02
2019-03-27T02:51:54.665Z,4.22
2019-03-27T02:52:27.676Z,3.60
2019-03-27T02:53:00.700Z,3.00
2019-03-27T02:53:34.098Z,3.58
2019-03-27T02:54:07.130Z,3.30
2019-03-27T02:54:40.151Z,4.00
2019-03-27T02:55:13.189Z,3.50
2019-03-27T02:55:47.018Z,3.37
2019-03-27T02:56:20.427Z,3.50
2019-03-27T02:56:53.498Z,3.50
2019-03-27T02:57:26.948Z,3.58
2019-03-27T02:57:59.962Z,3.55
2019-03-27T02:58:33.011Z,3.17
2019-03-27T02:59:06.388Z,3.20
2019-03-27T02:59:39.428Z,3.20
2019-03-27T03:00:13.463Z,3.37
2019-03-27T03:00:46.483Z,2.90
2019-03-27T03:01:19.521Z,3.22
2019-03-27T03:01:52.890Z,2.92
2019-03-27T03:02:26.585Z,3.70
2019-03-27T03:02:59.637Z,2.67
2019-03-27T03:03:33.072Z,3.33
2019-03-27T03:04:06.114Z,3.30
2019-03-27T03:04:39.506Z,3.52
2019-03-27T03:05:12.935Z,3.10
2019-03-27T03:05:45.960Z,3.37
2019-03-27T03:06:19.355Z,2.95
2019-03-27T03:06:52.757Z,3.17
2019-03-27T03:07:25.760Z,3.25
2019-03-27T03:07:58.785Z,3.75
2019-03-27T03:08:31.873Z,2.60
2019-03-27T03:09:05.782Z,2.77
2019-03-27T03:09:38.796Z,3.27
2019-03-27T03:10:13.212Z,2.95
2019-03-27T03:10:46.265Z,3.33
2019-03-27T03:11:19.734Z,3.45
2019-03-27T03:11:52.760Z,2.83
2019-03-27T03:12:26.545Z,3.65
2019-03-27T03:12:59.601Z,2.87
2019-03-27T03:13:33.012Z,3.67
2019-03-27T03:14:06.089Z,4.03
2019-03-27T03:14:39.109Z,3.92
2019-03-27T03:15:14.090Z,3.90
2019-03-27T03:15:47.121Z,3.62
2019-03-27T03:16:20.142Z,3.47
2019-03-27T03:16:53.160Z,4.12
2019-03-27T03:17:26.161Z,3.80
2019-03-27T03:17:59.559Z,3.35
2019-03-27T03:18:32.624Z,3.22
2019-03-27T03:19:05.658Z,3.15
2019-03-27T03:19:38.708Z,3.52
2019-03-27T03:20:11.862Z,2.92
2019-03-27T03:20:44.891Z,3.25
2019-03-27T03:21:17.889Z,3.47
2019-03-27T03:21:50.910Z,2.83
2019-03-27T03:22:23.919Z,3.50
2019-03-27T03:22:56.939Z,3.62
2019-03-27T03:23:29.964Z,3.50
2019-03-27T03:24:03.371Z,3.55
2019-03-27T03:24:36.785Z,4.00
2019-03-27T03:25:10.194Z,3.62
2019-03-27T03:25:43.512Z,4.08
2019-03-27T03:26:16.912Z,3.35
2019-03-27T03:26:51.493Z,4.10
2019-03-27T03:27:25.020Z,3.35
2019-03-27T03:27:58.414Z,3.60
2019-03-27T03:28:32.278Z,4.28
2019-03-27T03:29:05.657Z,3.87
2019-03-27T03:29:39.070Z,3.52
2019-03-27T03:30:12.539Z,3.55
2019-03-27T03:30:45.606Z,3.20
2019-03-27T03:31:18.975Z,3.20
2019-03-27T03:31:52.010Z,3.80
2019-03-27T03:32:25.322Z,3.30
2019-03-27T03:32:58.615Z,4.45
2019-03-27T03:33:32.033Z,3.90
2019-03-27T03:34:05.407Z,3.40
2019-03-27T03:34:38.813Z,3.98
2019-03-27T03:35:12.041Z,4.40
2019-03-27T03:35:45.492Z,4.97
2019-03-27T03:36:18.897Z,4.20
2019-03-27T03:36:52.327Z,4.15
2019-03-27T03:37:25.741Z,4.00
2019-03-27T03:37:58.764Z,4.10
2019-03-27T03:38:31.793Z,4.03
2019-03-27T03:39:05.887Z,3.55
2019-03-27T03:39:39.737Z,3.75
2019-03-27T03:40:14.584Z,3.60
2019-03-27T03:40:47.921Z,3.62
2019-03-27T03:41:20.932Z,3.50
2019-03-27T03:41:54.677Z,3.92
2019-03-27T03:42:27.906Z,3.37
2019-03-27T03:43:00.951Z,3.40
2019-03-27T03:43:34.718Z,3.75
2019-03-27T03:44:07.870Z,3.60
2019-03-27T03:44:41.005Z,3.70
2019-03-27T03:45:15.489Z,3.25
2019-03-27T03:45:48.500Z,3.30
2019-03-27T03:46:21.523Z,3.15
2019-03-27T03:47:00.030Z,3.30
2019-03-27T03:47:29.403Z,3.20
2019-03-27T03:48:02.431Z,4.15
2019-03-27T03:48:35.802Z,3.42
2019-03-27T03:49:08.828Z,2.90
2019-03-27T03:49:41.859Z,3.10
2019-03-27T03:50:36.716Z,3.67
2019-03-27T03:51:10.150Z,3.37
2019-03-27T03:51:44.129Z,3.40
2019-03-27T03:52:18.974Z,3.92
2019-03-27T03:52:52.037Z,3.30
2019-03-27T03:53:25.964Z,3.98
2019-03-27T03:53:59.985Z,3.55
2019-03-27T03:54:33.213Z,3.87
2019-03-27T03:55:06.355Z,3.65
2019-03-27T03:55:40.402Z,4.12
2019-03-27T03:56:14.655Z,4.22
2019-03-27T03:56:49.576Z,4.05
2019-03-27T03:57:24.790Z,3.62
2019-03-27T03:57:58.075Z,2.65
2019-03-27T03:58:33.417Z,4.10
2019-03-27T03:59:07.077Z,4.40
2019-03-27T03:59:41.075Z,3.65
2019-03-27T04:00:14.451Z,3.67
2019-03-27T04:00:47.710Z,3.40
2019-03-27T04:01:24.268Z,3.72
2019-03-27T04:02:01.644Z,3.87
2019-03-27T04:02:36.240Z,3.40
2019-03-27T04:03:10.026Z,4.17
2019-03-27T04:03:45.957Z,4.05
2019-03-27T04:04:21.614Z,4.10
2019-03-27T04:04:56.682Z,3.47
2019-03-27T04:05:29.722Z,3.70
2019-03-27T04:06:02.756Z,3.72
2019-03-27T04:06:35.778Z,3.75
2019-03-27T04:07:08.845Z,3.90
2019-03-27T04:07:41.885Z,4.10
2019-03-27T04:08:15.319Z,3.70
2019-03-27T04:08:48.301Z,3.40
2019-03-27T04:09:21.311Z,4.55
2019-03-27T04:09:54.323Z,3.95
2019-03-27T04:10:27.357Z,3.92
2019-03-27T04:11:00.410Z,3.72
2019-03-27T04:11:33.443Z,4.03
2019-03-27T04:12:06.911Z,3.92
2019-03-27T04:12:40.341Z,4.45
2019-03-27T04:13:13.355Z,3.98
2019-03-27T04:13:46.424Z,4.10
2019-03-27T04:14:19.446Z,3.83
2019-03-27T04:14:52.470Z,3.85
2019-03-27T04:15:25.489Z,4.90
2019-03-27T04:15:58.533Z,4.42
2019-03-27T04:16:31.978Z,3.70
2019-03-27T04:17:17.131Z,4.17
2019-03-27T04:17:39.852Z,3.70
2019-03-27T04:18:13.341Z,4.67
2019-03-27T04:18:46.734Z,4.12
2019-03-27T04:19:19.782Z,4.20
2019-03-27T04:19:52.799Z,3.92
2019-03-27T04:20:25.840Z,4.37
2019-03-27T04:20:58.851Z,5.22
2019-03-27T04:21:31.885Z,4.70
2019-03-27T04:22:04.899Z,4.35
2019-03-27T04:22:37.928Z,4.35
2019-03-27T04:23:11.225Z,3.95
2019-03-27T04:23:44.248Z,4.53
2019-03-27T04:24:17.267Z,4.28
2019-03-27T04:24:50.666Z,5.17
2019-03-27T04:25:23.691Z,4.40
2019-03-27T04:26:09.812Z,5.00
2019-03-27T04:26:33.617Z,4.58
2019-03-27T04:27:06.885Z,4.72
2019-03-27T04:27:40.225Z,4.05
2019-03-27T04:28:13.271Z,4.58
2019-03-27T04:28:46.588Z,5.30
2019-03-27T04:29:20.048Z,4.60
2019-03-27T04:29:53.105Z,5.70
2019-03-27T04:30:26.115Z,5.08
2019-03-27T04:30:59.146Z,4.55
2019-03-27T04:31:32.640Z,5.17
2019-03-27T04:32:05.661Z,5.25
2019-03-27T04:32:38.701Z,4.50
2019-03-27T04:33:11.728Z,5.10
2019-03-27T04:33:44.840Z,4.80
2019-03-27T04:34:18.077Z,4.80
2019-03-27T04:34:51.111Z,4.83
2019-03-27T04:35:24.186Z,4.20
2019-03-27T04:35:57.655Z,5.35
2019-03-27T04:36:30.685Z,5.20
2019-03-27T04:37:03.702Z,5.08
2019-03-27T04:37:40.296Z,5.10
2019-03-27T04:38:13.687Z,4.85
2019-03-27T04:38:46.904Z,4.75
2019-03-27T04:39:20.357Z,5.30
2019-03-27T04:39:53.390Z,5.08
2019-03-27T04:40:26.795Z,4.67
2019-03-27T04:40:59.866Z,5.35
2019-03-27T04:41:33.250Z,5.20
2019-03-27T04:42:06.281Z,5.17
2019-03-27T04:42:39.307Z,4.72
2019-03-27T04:43:12.318Z,5.47
2019-03-27T04:43:45.356Z,5.20
2019-03-27T04:44:18.765Z,5.83
2019-03-27T04:44:51.794Z,5.25
2019-03-27T04:45:24.806Z,5.12
2019-03-27T04:45:58.185Z,5.62
2019-03-27T04:46:31.262Z,6.20
2019-03-27T04:47:04.287Z,6.40
2019-03-27T04:47:37.706Z,4.60
2019-03-27T04:48:10.727Z,5.37
2019-03-27T04:48:43.765Z,5.22
2019-03-27T04:49:16.790Z,5.97
2019-03-27T04:49:49.819Z,6.20
2019-03-27T04:50:22.859Z,6.30
2019-03-27T04:50:56.241Z,5.45
2019-03-27T04:51:29.272Z,5.55
2019-03-27T04:52:02.347Z,5.97
2019-03-27T04:52:35.363Z,6.45
2019-03-27T04:53:08.675Z,5.45
2019-03-27T04:53:41.745Z,6.17
2019-03-27T04:54:14.783Z,6.50
2019-03-27T04:54:48.188Z,5.95
2019-03-27T04:55:21.198Z,5.95
2019-03-27T04:55:54.231Z,5.95
2019-03-27T04:56:27.654Z,6.08
2019-03-27T04:57:00.971Z,5.60
2019-03-27T04:57:34.039Z,6.10
2019-03-27T04:58:07.077Z,5.80
2019-03-27T04:58:40.140Z,6.33
2019-03-27T04:59:13.153Z,6.22
2019-03-27T04:59:46.995Z,5.40
2019-03-27T05:00:20.022Z,6.12
2019-03-27T05:00:53.030Z,6.45
2019-03-27T05:01:26.043Z,6.05
2019-03-27T05:01:59.393Z,6.55
2019-03-27T05:02:32.427Z,6.25
2019-03-27T05:03:06.067Z,5.47
2019-03-27T05:03:39.090Z,5.70
2019-03-27T05:04:12.122Z,5.92
2019-03-27T05:04:45.138Z,6.10
2019-03-27T05:05:18.188Z,6.28
2019-03-27T05:05:51.369Z,6.08
2019-03-27T05:06:24.383Z,6.12
2019-03-27T05:06:57.423Z,5.90
2019-03-27T05:07:30.750Z,6.40
2019-03-27T05:08:03.779Z,6.40
2019-03-27T05:08:36.835Z,6.92
2019-03-27T05:09:10.342Z,6.35
2019-03-27T05:09:43.346Z,6.20
2019-03-27T05:10:16.392Z,6.45
2019-03-27T05:10:50.337Z,6.17
2019-03-27T05:11:23.376Z,6.35
2019-03-27T05:11:56.814Z,5.95
2019-03-27T05:12:30.317Z,6.17
2019-03-27T05:13:03.655Z,6.20
2019-03-27T05:13:36.670Z,6.78
2019-03-27T05:14:09.731Z,6.97
2019-03-27T05:14:42.762Z,6.65
2019-03-27T05:15:15.794Z,6.30
2019-03-27T05:15:48.848Z,6.90
2019-03-27T05:16:21.871Z,7.33
2019-03-27T05:16:55.690Z,6.40
2019-03-27T05:17:28.719Z,7.05
2019-03-27T05:18:01.751Z,6.30
2019-03-27T05:18:34.785Z,7.05
2019-03-27T05:19:07.829Z,5.75
2019-03-27T05:19:41.242Z,6.87
2019-03-27T05:20:14.283Z,6.55
2019-03-27T05:20:47.308Z,6.25
2019-03-27T05:21:20.738Z,7.90
2019-03-27T05:21:53.808Z,6.78
2019-03-27T05:22:27.164Z,7.65
2019-03-27T05:23:00.187Z,7.00
2019-03-27T05:23:33.222Z,7.15
2019-03-27T05:24:06.257Z,6.60
2019-03-27T05:24:39.297Z,6.15
2019-03-27T05:25:12.364Z,6.90
2019-03-27T05:25:45.398Z,6.65
2019-03-27T05:26:18.424Z,6.30
2019-03-27T05:26:51.452Z,6.80
2019-03-27T05:27:24.479Z,6.80
2019-03-27T05:27:57.727Z,6.45
2019-03-27T05:28:30.768Z,7.25
2019-03-27T05:29:03.790Z,6.90
2019-03-27T05:29:37.169Z,6.87
2019-03-27T05:30:10.231Z,7.10
2019-03-27T05:30:43.680Z,6.65
2019-03-27T05:31:16.707Z,7.35
2019-03-27T05:31:50.101Z,6.97
2019-03-27T05:32:23.148Z,6.50
2019-03-27T05:32:56.560Z,6.53
2019-03-27T05:33:32.537Z,6.58
2019-03-27T05:34:04.418Z,7.08
2019-03-27T05:34:37.447Z,6.70
2019-03-27T05:35:10.504Z,6.00
2019-03-27T05:35:43.845Z,7.60
2019-03-27T05:36:16.888Z,6.47
2019-03-27T05:36:49.939Z,6.50
2019-03-27T05:37:22.976Z,7.47
2019-03-27T05:37:56.042Z,7.05
2019-03-27T05:38:29.444Z,7.40
2019-03-27T05:39:03.050Z,8.25
2019-03-27T05:39:36.083Z,6.85
2019-03-27T05:40:09.315Z,7.95
2019-03-27T05:40:42.461Z,6.35
2019-03-27T05:41:15.491Z,6.70
2019-03-27T05:41:48.563Z,7.58
2019-03-27T05:42:21.600Z,6.87
2019-03-27T05:43:00.814Z,6.30
2019-03-27T05:43:31.475Z,6.80
2019-03-27T05:44:04.508Z,6.85
2019-03-27T05:44:37.824Z,7.08
2019-03-27T05:45:10.940Z,6.55
2019-03-27T05:45:44.549Z,6.35
2019-03-27T05:46:17.854Z,7.05
2019-03-27T05:46:51.691Z,6.90
2019-03-27T05:47:24.728Z,7.30
2019-03-27T05:47:59.950Z,7.15
2019-03-27T05:48:32.605Z,6.30
2019-03-27T05:49:05.633Z,7.30
2019-03-27T05:49:39.011Z,7.00
2019-03-27T05:50:12.551Z,6.83
2019-03-27T05:50:45.588Z,6.30
2019-03-27T05:51:18.624Z,6.30
2019-03-27T05:51:51.665Z,6.50
2019-03-27T05:52:25.251Z,6.47
2019-03-27T05:52:58.269Z,7.25
2019-03-27T05:53:31.298Z,8.05
2019-03-27T05:54:04.356Z,7.83
2019-03-27T05:54:38.028Z,7.75
2019-03-27T05:55:11.047Z,7.42
2019-03-27T05:55:44.107Z,7.90
2019-03-27T05:56:17.764Z,7.28
2019-03-27T05:56:50.798Z,7.92
2019-03-27T05:57:24.252Z,7.70
2019-03-27T05:57:57.591Z,6.53
2019-03-27T05:58:30.629Z,7.42
2019-03-27T05:59:03.646Z,8.08
2019-03-27T05:59:36.697Z,7.87
2019-03-27T06:00:10.335Z,7.42
2019-03-27T06:00:43.359Z,7.85
2019-03-27T06:01:17.182Z,8.08
2019-03-27T06:01:50.198Z,9.38
2019-03-27T06:02:23.235Z,7.65
2019-03-27T06:02:56.271Z,9.55
2019-03-27T06:03:29.333Z,12.88
2019-03-27T06:04:02.345Z,10.88
2019-03-27T06:04:35.416Z,11.10
2019-03-27T06:05:08.826Z,10.23
2019-03-27T06:05:42.220Z,10.65
2019-03-27T06:06:15.531Z,9.75
2019-03-27T06:06:49.355Z,8.25
2019-03-27T06:07:22.374Z,8.40
2019-03-27T06:07:56.023Z,7.55
2019-03-27T06:08:29.060Z,7.50
2019-03-27T06:09:03.783Z,6.78
2019-03-27T06:09:36.807Z,7.70
2019-03-27T06:10:10.263Z,7.47
2019-03-27T06:10:43.701Z,6.95
2019-03-27T06:11:16.854Z,7.08
2019-03-27T06:11:50.384Z,7.83
2019-03-27T06:12:24.244Z,6.87
2019-03-27T06:12:57.297Z,7.67
2019-03-27T06:13:30.831Z,8.00
2019-03-27T06:14:04.673Z,8.48
2019-03-27T06:14:37.763Z,8.05
2019-03-27T06:15:11.071Z,8.00
2019-03-27T06:15:45.272Z,7.60
2019-03-27T06:16:18.410Z,8.43
2019-03-27T06:16:51.831Z,6.92
2019-03-27T06:17:25.309Z,8.15
2019-03-27T06:17:58.344Z,6.87
2019-03-27T06:18:31.712Z,7.20
2019-03-27T06:19:04.714Z,8.23
2019-03-27T06:19:38.461Z,7.87
2019-03-27T06:20:11.527Z,7.60
2019-03-27T06:20:44.545Z,7.83
2019-03-27T06:21:17.571Z,7.72
2019-03-27T06:21:50.920Z,8.55
2019-03-27T06:22:23.935Z,7.80
2019-03-27T06:22:56.955Z,8.20
2019-03-27T06:23:30.660Z,7.95
2019-03-27T06:24:03.679Z,8.10
2019-03-27T06:24:36.702Z,7.72
2019-03-27T06:25:10.182Z,7.80
2019-03-27T06:25:43.613Z,8.30
2019-03-27T06:26:16.634Z,8.15
2019-03-27T06:26:49.668Z,7.53
2019-03-27T06:27:22.672Z,8.40
2019-03-27T06:27:55.914Z,8.05
2019-03-27T06:28:28.937Z,7.60
2019-03-27T06:29:02.443Z,7.58
2019-03-27T06:29:35.471Z,9.45
2019-03-27T06:30:08.982Z,8.38
2019-03-27T06:30:42.351Z,7.58
2019-03-27T06:31:15.538Z,7.83
2019-03-27T06:32:07.793Z,7.53
2019-03-27T06:32:41.398Z,7.60
2019-03-27T06:33:14.436Z,8.23
2019-03-27T06:33:47.458Z,8.28
2019-03-27T06:34:20.832Z,7.80
2019-03-27T06:34:53.863Z,7.45
2019-03-27T06:35:27.315Z,7.08
2019-03-27T06:36:00.342Z,7.40
2019-03-27T06:36:33.820Z,8.35
2019-03-27T06:37:07.153Z,7.08
2019-03-27T06:37:40.624Z,8.45
2019-03-27T06:38:13.639Z,7.72
2019-03-27T06:38:46.669Z,7.25
2019-03-27T06:39:19.683Z,7.42
2019-03-27T06:39:52.706Z,7.90
2019-03-27T06:40:26.157Z,8.10
2019-03-27T06:40:59.725Z,8.20
2019-03-27T06:41:32.750Z,7.75
2019-03-27T06:42:06.104Z,7.95
2019-03-27T06:42:39.261Z,8.30
2019-03-27T06:43:12.301Z,7.70
2019-03-27T06:43:45.730Z,8.18
2019-03-27T06:44:18.758Z,7.75
2019-03-27T06:44:52.131Z,8.70
2019-03-27T06:45:25.146Z,8.68
2019-03-27T06:45:58.576Z,7.92
2019-03-27T06:46:31.966Z,8.08
2019-03-27T06:47:05.355Z,7.70
2019-03-27T06:47:38.421Z,7.60
2019-03-27T06:48:11.512Z,7.78
2019-03-27T06:48:44.541Z,8.85
2019-03-27T06:49:17.585Z,8.53
2019-03-27T06:49:50.607Z,8.60
2019-03-27T06:50:23.631Z,7.20
2019-03-27T06:50:56.671Z,8.88
2019-03-27T06:51:39.491Z,7.80
2019-03-27T06:52:04.642Z,7.85
2019-03-27T06:52:37.659Z,8.10
2019-03-27T06:53:10.725Z,8.08
2019-03-27T06:53:44.142Z,8.00
2019-03-27T06:54:17.176Z,8.43
2019-03-27T06:54:50.212Z,7.97
2019-03-27T06:55:23.226Z,8.40
2019-03-27T06:55:56.268Z,8.05
2019-03-27T06:56:29.707Z,8.10
2019-03-27T06:57:02.853Z,8.65
2019-03-27T06:57:36.037Z,8.28
2019-03-27T06:58:09.529Z,6.87
2019-03-27T06:58:54.061Z,8.88
2019-03-27T06:59:17.428Z,8.45
2019-03-27T06:59:50.460Z,8.08
2019-03-27T07:00:33.763Z,7.47
2019-03-27T07:01:06.787Z,8.00
2019-03-27T07:01:40.182Z,8.40
2019-03-27T07:02:13.208Z,8.13
2019-03-27T07:02:46.236Z,7.40
2019-03-27T07:03:19.267Z,8.45
2019-03-27T07:03:52.333Z,8.20
2019-03-27T07:04:25.365Z,8.05
2019-03-27T07:04:58.393Z,8.35
2019-03-27T07:05:31.420Z,8.10
2019-03-27T07:06:04.452Z,8.88
2019-03-27T07:06:37.500Z,8.98
2019-03-27T07:07:10.538Z,8.03
2019-03-27T07:07:43.542Z,8.38
2019-03-27T07:08:16.581Z,8.28
2019-03-27T07:08:49.596Z,7.78
2019-03-27T07:09:22.656Z,8.20
2019-03-27T07:09:55.692Z,8.35
2019-03-27T07:10:28.736Z,8.13
2019-03-27T07:11:01.764Z,7.78
2019-03-27T07:11:35.212Z,7.90
2019-03-27T07:12:20.443Z,8.43
2019-03-27T07:12:43.427Z,7.87
2019-03-27T07:13:16.454Z,8.00
2019-03-27T07:13:49.493Z,7.37
2019-03-27T07:14:22.510Z,8.53
2019-03-27T07:14:55.593Z,8.05
2019-03-27T07:15:28.606Z,8.40
2019-03-27T07:16:02.072Z,8.00
2019-03-27T07:16:35.528Z,8.08
2019-03-27T07:17:08.546Z,7.65
2019-03-27T07:17:41.580Z,8.73
2019-03-27T07:18:15.399Z,8.40
2019-03-27T07:18:48.419Z,8.33
2019-03-27T07:19:21.748Z,7.65
2019-03-27T07:19:54.791Z,8.03
2019-03-27T07:20:27.864Z,7.37
2019-03-27T07:21:00.902Z,7.65
2019-03-27T07:21:34.663Z,7.50
2019-03-27T07:22:08.112Z,7.87
2019-03-27T07:22:41.541Z,8.05
2019-03-27T07:23:14.573Z,7.28
2019-03-27T07:23:47.889Z,7.95
2019-03-27T07:24:20.946Z,7.20
2019-03-27T07:24:54.380Z,8.90