createdAt,value
2022-08-19T00:01:29.185Z,78.18
2022-08-19T00:04:02.768Z,78.15
2022-08-19T00:06:29.993Z,78.63
2022-08-19T00:08:58.125Z,78.80
2022-08-19T00:11:28.595Z,78.45
2022-08-19T00:13:57.620Z,78.26
2022-08-19T00:16:26.591Z,78.25
2022-08-19T00:18:56.469Z,77.98
2022-08-19T00:21:24.933Z,77.57
2022-08-19T00:23:51.666Z,77.53
2022-08-19T00:26:18.523Z,77.87
2022-08-19T00:28:45.277Z,77.47
2022-08-19T00:31:12.071Z,77.94
2022-08-19T00:33:39.180Z,77.56
2022-08-19T00:36:08.602Z,78.11
2022-08-19T00:38:37.549Z,77.79
2022-08-19T00:41:06.663Z,78.74
2022-08-19T00:43:33.478Z,78.80
2022-08-19T00:46:00.485Z,78.81
2022-08-19T00:48:27.234Z,78.36
2022-08-19T00:50:55.395Z,78.73
2022-08-19T00:53:24.991Z,78.73
2022-08-19T00:55:54.606Z,78.69
2022-08-19T00:58:24.344Z,78.61
2022-08-19T01:00:51.338Z,78.26
2022-08-19T01:03:20.210Z,78.03
2022-08-19T01:05:47.656Z,78.37
2022-08-19T01:08:16.449Z,78.05
2022-08-19T01:10:46.637Z,78.48
2022-08-19T01:13:15.790Z,78.66
2022-08-19T01:15:49.239Z,78.89
2022-08-19T01:18:18.296Z,78.98
2022-08-19T01:20:45.254Z,78.91
2022-08-19T01:23:12.725Z,79.01
2022-08-19T01:25:47.149Z,78.95
2022-08-19T01:28:33.720Z,79.23
2022-08-19T01:31:01.366Z,78.97
2022-08-19T01:33:35.132Z,78.67
2022-08-19T01:36:10.928Z,78.61
2022-08-19T01:38:44.091Z,78.82
2022-08-19T01:41:12.618Z,78.95
2022-08-19T01:44:09.746Z,79.43
2022-08-19T01:46:26.409Z,80.13
2022-08-19T01:48:53.142Z,79.88
2022-08-19T01:51:19.846Z,80.05
2022-08-19T01:53:49.531Z,80.05
2022-08-19T01:56:16.595Z,80.69
2022-08-19T01:58:47.538Z,80.59
2022-08-19T02:01:14.954Z,80.88
2022-08-19T02:03:41.695Z,81.23
2022-08-19T02:06:08.427Z,81.12
2022-08-19T02:08:37.989Z,81.25
2022-08-19T02:11:05.605Z,81.75
2022-08-19T02:13:32.847Z,81.44
2022-08-19T02:15:59.540Z,81.93
2022-08-19T02:18:28.023Z,82.16
2022-08-19T02:20:55.124Z,82.37
2022-08-19T02:23:21.828Z,82.91
2022-08-19T02:25:49.359Z,82.49
2022-08-19T02:28:19.025Z,82.14
2022-08-19T02:30:47.484Z,82.03
2022-08-19T02:33:14.192Z,81.86
2022-08-19T02:35:45.285Z,83.05
2022-08-19T02:38:27.170Z,83.71
2022-08-19T02:40:56.743Z,84.21
2022-08-19T02:43:24.266Z,82.65
2022-08-19T02:45:52.383Z,83.94
2022-08-19T02:48:21.601Z,83.64
2022-08-19T02:50:53.964Z,83.26
2022-08-19T02:53:20.811Z,83.16
2022-08-19T02:55:48.199Z,83.63
2022-08-19T02:58:15.852Z,83.08
2022-08-19T03:00:48.123Z,83.15
2022-08-19T03:03:14.870Z,82.80
2022-08-19T03:05:47.118Z,82.72
2022-08-19T03:08:23.107Z,82.46
2022-08-19T03:10:49.909Z,82.19
2022-08-19T03:13:18.515Z,82.47
2022-08-19T03:15:47.633Z,82.14
2022-08-19T03:18:15.288Z,82.39
2022-08-19T03:20:50.572Z,82.03
2022-08-19T03:23:18.339Z,82.28
2022-08-19T03:25:47.475Z,82.51
2022-08-19T03:28:30.778Z,81.46
2022-08-19T03:31:01.405Z,82.16
2022-08-19T03:33:29.188Z,81.91
2022-08-19T03:36:02.193Z,81.89
2022-08-19T03:38:29.197Z,81.01
2022-08-19T03:40:55.914Z,81.96
2022-08-19T03:43:22.927Z,82.52
2022-08-19T03:45:49.964Z,81.50
2022-08-19T03:48:18.457Z,82.40
2022-08-19T03:50:45.626Z,82.33
2022-08-19T03:53:12.394Z,82.88
2022-08-19T03:55:42.619Z,82.33
2022-08-19T03:58:09.324Z,81.73
2022-08-19T04:00:37.033Z,82.51
2022-08-19T04:03:03.950Z,82.40
2022-08-19T04:05:30.701Z,82.96
2022-08-19T04:08:00.311Z,82.72
2022-08-19T04:10:29.265Z,82.49
2022-08-19T04:12:55.999Z,82.25
2022-08-19T04:15:22.732Z,82.69
2022-08-19T04:17:49.411Z,82.74
2022-08-19T04:20:16.193Z,82.26
2022-08-19T04:22:42.897Z,82.97
2022-08-19T04:25:10.316Z,82.59
2022-08-19T04:27:36.981Z,82.45
2022-08-19T04:30:04.672Z,82.52
2022-08-19T04:32:33.092Z,81.90
2022-08-19T04:35:02.314Z,81.27
2022-08-19T04:37:44.477Z,81.90
2022-08-19T04:40:30.751Z,81.39
2022-08-19T04:42:57.560Z,82.27
2022-08-19T04:45:24.352Z,82.26
2022-08-19T04:47:58.166Z,82.09
2022-08-19T04:50:27.424Z,81.66
2022-08-19T04:52:54.642Z,81.70
2022-08-19T04:55:21.798Z,82.90
2022-08-19T04:57:48.684Z,82.83
2022-08-19T05:00:16.498Z,81.75
2022-08-19T05:02:44.429Z,82.45
2022-08-19T05:05:11.130Z,82.45
2022-08-19T05:07:37.994Z,82.23
2022-08-19T05:10:06.559Z,81.72
2022-08-19T05:12:33.293Z,81.49
2022-08-19T05:15:00.212Z,82.08
2022-08-19T05:17:29.644Z,82.32
2022-08-19T05:20:16.589Z,82.44
2022-08-19T05:22:44.972Z,82.37
2022-08-19T05:25:14.801Z,82.30
2022-08-19T05:27:43.086Z,81.82
2022-08-19T05:30:11.489Z,80.66
2022-08-19T05:32:39.915Z,81.54
2022-08-19T05:35:07.161Z,81.77
2022-08-19T05:37:33.891Z,81.43
2022-08-19T05:40:00.940Z,80.82
2022-08-19T05:42:27.762Z,81.58
2022-08-19T05:44:54.623Z,81.10
2022-08-19T05:47:21.461Z,80.94
2022-08-19T05:49:54.302Z,80.40
2022-08-19T05:52:25.689Z,80.36
2022-08-19T05:54:56.151Z,80.62
2022-08-19T05:57:24.575Z,80.00
2022-08-19T05:59:52.845Z,80.33
2022-08-19T06:02:24.867Z,80.75
2022-08-19T06:04:51.600Z,80.80
2022-08-19T06:07:18.302Z,80.87
2022-08-19T06:10:00.354Z,80.33
2022-08-19T06:12:35.575Z,79.86
2022-08-19T06:15:11.587Z,79.70
2022-08-19T06:17:38.376Z,79.44
2022-08-19T06:20:07.288Z,79.22
2022-08-19T06:22:39.659Z,78.13
2022-08-19T06:25:06.789Z,78.30
2022-08-19T06:27:34.913Z,77.32
2022-08-19T06:30:02.434Z,77.99
2022-08-19T06:32:29.641Z,78.26
2022-08-19T06:35:00.535Z,78.34
2022-08-19T06:37:27.244Z,77.47
2022-08-19T06:39:53.974Z,77.78
2022-08-19T06:42:23.958Z,78.26
2022-08-19T06:44:53.245Z,78.67
2022-08-19T06:47:23.606Z,78.59
2022-08-19T06:49:55.182Z,78.59
2022-08-19T06:52:27.914Z,78.67
2022-08-19T06:54:57.000Z,78.44
2022-08-19T06:57:27.192Z,78.71
2022-08-19T06:59:54.033Z,78.51
2022-08-19T07:02:21.845Z,78.71
2022-08-19T07:04:48.780Z,78.23
2022-08-19T07:07:22.149Z,78.67
2022-08-19T07:09:58.237Z,78.26
2022-08-19T07:12:35.550Z,78.03
2022-08-19T07:15:04.682Z,77.96
2022-08-19T07:17:31.670Z,77.17
2022-08-19T07:20:05.421Z,76.73
2022-08-19T07:22:36.311Z,75.08
2022-08-19T07:25:05.004Z,74.68
2022-08-19T07:27:33.689Z,74.46
2022-08-19T07:30:01.176Z,74.90
2022-08-19T07:32:28.231Z,75.57
2022-08-19T07:34:56.340Z,75.14
2022-08-19T07:37:32.407Z,75.54
2022-08-19T07:39:59.803Z,76.77
2022-08-19T07:42:26.669Z,76.72
2022-08-19T07:44:53.788Z,76.94
2022-08-19T07:47:47.547Z,76.86
2022-08-19T07:50:10.538Z,76.76
2022-08-19T07:52:40.683Z,77.26
2022-08-19T07:55:40.725Z,75.76
2022-08-19T07:57:57.209Z,76.48
2022-08-19T08:00:24.863Z,77.35
2022-08-19T08:02:55.212Z,77.31
2022-08-19T08:05:43.612Z,78.09
2022-08-19T08:08:29.999Z,76.31
2022-08-19T08:10:57.525Z,76.25
2022-08-19T08:13:25.422Z,77.01
2022-08-19T08:15:54.785Z,76.96
2022-08-19T08:18:27.477Z,76.22
2022-08-19T08:20:56.407Z,76.27
2022-08-19T08:23:24.783Z,76.12
2022-08-19T08:25:59.213Z,76.67
2022-08-19T08:28:29.766Z,77.18
2022-08-19T08:30:58.188Z,77.29
2022-08-19T08:33:33.217Z,76.56
2022-08-19T08:36:10.889Z,76.18
2022-08-19T08:38:41.709Z,77.08
2022-08-19T08:41:36.281Z,77.29
2022-08-19T08:44:05.475Z,77.20
2022-08-19T08:46:43.316Z,77.17
2022-08-19T08:49:23.295Z,77.16
2022-08-19T08:52:00.240Z,77.07
2022-08-19T08:54:34.777Z,77.04
2022-08-19T08:57:06.026Z,77.31
2022-08-19T08:59:36.394Z,77.64
2022-08-19T09:02:03.373Z,77.83
2022-08-19T09:04:30.548Z,78.30
2022-08-19T09:07:35.984Z,78.39
2022-08-19T09:10:12.781Z,78.15
2022-08-19T09:12:51.195Z,77.68
2022-08-19T09:15:20.176Z,77.99
2022-08-19T09:18:02.641Z,78.29
2022-08-19T09:20:29.878Z,78.60
2022-08-19T09:22:56.616Z,78.22
2022-08-19T09:25:24.769Z,77.99
2022-08-19T09:28:02.930Z,78.19
2022-08-19T09:30:36.313Z,78.20
2022-08-19T09:33:03.138Z,78.39
2022-08-19T09:35:31.280Z,78.35
2022-08-19T09:37:59.967Z,78.08
2022-08-19T09:40:34.392Z,77.79
2022-08-19T09:43:11.467Z,77.51
2022-08-19T09:45:40.796Z,77.75
2022-08-19T09:48:07.717Z,77.63
2022-08-19T09:50:51.440Z,77.74
2022-08-19T09:53:19.614Z,76.92
2022-08-19T09:55:46.533Z,77.79
2022-08-19T09:58:13.399Z,77.30
2022-08-19T10:00:40.503Z,77.24
2022-08-19T10:03:07.263Z,77.00
2022-08-19T10:05:50.528Z,76.85
2022-08-19T10:08:26.780Z,76.55
2022-08-19T10:10:56.046Z,76.77
2022-08-19T10:13:29.209Z,76.90
2022-08-19T10:15:58.378Z,76.89
2022-08-19T10:18:26.523Z,76.75
2022-08-19T10:20:55.604Z,77.45
2022-08-19T10:23:22.752Z,77.24
2022-08-19T10:25:50.801Z,77.47
2022-08-19T10:28:19.536Z,77.68
2022-08-19T10:30:47.696Z,75.95
2022-08-19T10:33:38.671Z,76.49
2022-08-19T10:36:10.659Z,75.25
2022-08-19T10:38:38.321Z,75.72
2022-08-19T10:41:11.476Z,74.77
2022-08-19T10:43:39.424Z,73.65
2022-08-19T10:46:09.554Z,75.34
2022-08-19T10:48:42.262Z,75.94
2022-08-19T10:51:28.582Z,76.02
2022-08-19T10:53:56.530Z,73.26
2022-08-19T10:56:42.339Z,74.41
2022-08-19T10:59:09.456Z,74.06
2022-08-19T11:01:37.647Z,74.30
2022-08-19T11:04:05.405Z,74.14
2022-08-19T11:06:35.306Z,73.85
2022-08-19T11:09:02.083Z,73.85
2022-08-19T11:11:29.555Z,74.33
2022-08-19T11:13:56.336Z,74.20
2022-08-19T11:16:26.499Z,74.20
2022-08-19T11:18:55.903Z,74.46
2022-08-19T11:21:28.683Z,74.10
2022-08-19T11:23:58.504Z,74.34
2022-08-19T11:26:25.509Z,74.28
2022-08-19T11:28:55.052Z,73.45
2022-08-19T11:31:24.427Z,74.73
2022-08-19T11:33:58.355Z,74.78
2022-08-19T11:36:25.130Z,74.24
2022-08-19T11:38:52.474Z,74.07
2022-08-19T11:41:20.980Z,74.13
2022-08-19T11:43:47.767Z,74.56
2022-08-19T11:46:16.988Z,74.48
2022-08-19T11:48:45.674Z,74.71
2022-08-19T11:51:16.161Z,74.08
2022-08-19T11:53:42.989Z,74.36
2022-08-19T11:56:10.367Z,73.24
2022-08-19T11:58:37.388Z,73.41
2022-08-19T12:01:08.487Z,73.65
2022-08-19T12:03:35.573Z,72.72
2022-08-19T12:06:11.366Z,72.74
2022-08-19T12:08:38.127Z,71.93
2022-08-19T12:11:05.111Z,72.50
2022-08-19T12:13:32.207Z,72.00
2022-08-19T12:15:59.573Z,71.87
2022-08-19T12:18:26.749Z,72.25
2022-08-19T12:20:55.682Z,72.45
2022-08-19T12:23:22.446Z,72.14
2022-08-19T12:25:53.022Z,72.34
2022-08-19T12:28:24.618Z,73.22
2022-08-19T12:30:52.456Z,72.77
2022-08-19T12:33:20.823Z,73.15
2022-08-19T12:35:47.692Z,72.10
2022-08-19T12:38:15.738Z,73.22
2022-08-19T12:40:42.905Z,72.67
2022-08-19T12:43:09.686Z,72.57
2022-08-19T12:45:36.380Z,73.22
2022-08-19T12:48:33.420Z,74.03
2022-08-19T12:50:52.231Z,73.44
2022-08-19T12:53:18.942Z,72.94
2022-08-19T12:55:45.655Z,72.74
2022-08-19T12:58:13.648Z,72.60
2022-08-19T13:00:40.943Z,71.56
2022-08-19T13:03:07.796Z,70.83
2022-08-19T13:05:35.318Z,72.39
2022-08-19T13:08:02.770Z,72.02
2022-08-19T13:10:36.795Z,73.04
2022-08-19T13:13:09.690Z,73.47
2022-08-19T13:15:41.177Z,73.58
2022-08-19T13:18:10.033Z,74.13
2022-08-19T13:20:37.898Z,73.72
2022-08-19T13:23:05.289Z,73.57
2022-08-19T13:25:32.067Z,73.34
2022-08-19T13:27:58.952Z,73.65
2022-08-19T13:30:44.186Z,73.50
2022-08-19T13:33:16.219Z,73.40
2022-08-19T13:35:47.739Z,73.23
2022-08-19T13:38:17.513Z,73.19
2022-08-19T13:40:44.438Z,73.37
2022-08-19T13:43:17.516Z,73.61
2022-08-19T13:45:56.502Z,73.71
2022-08-19T13:48:24.746Z,73.53
2022-08-19T13:50:51.521Z,73.61
2022-08-19T13:53:19.008Z,73.22
2022-08-19T13:55:45.986Z,72.03
2022-08-19T13:58:13.131Z,71.86
2022-08-19T14:00:42.686Z,71.85
2022-08-19T14:03:09.603Z,71.86
2022-08-19T14:05:36.914Z,72.89
2022-08-19T14:08:29.079Z,71.62
2022-08-19T14:10:56.496Z,72.27
2022-08-19T14:13:24.133Z,72.47
2022-08-19T14:15:52.170Z,71.85
2022-08-19T14:18:19.397Z,71.08
2022-08-19T14:20:46.387Z,71.22
2022-08-19T14:23:13.854Z,70.71
2022-08-19T14:25:40.648Z,70.14
2022-08-19T14:28:08.746Z,70.53
2022-08-19T14:30:38.761Z,71.82
2022-08-19T14:33:06.712Z,70.82
2022-08-19T14:35:36.795Z,70.71
2022-08-19T14:38:05.940Z,69.96
2022-08-19T14:40:33.347Z,71.40
2022-08-19T14:43:05.590Z,70.81
2022-08-19T14:45:35.234Z,70.86
2022-08-19T14:48:04.824Z,71.18
2022-08-19T14:50:31.834Z,71.45
2022-08-19T14:53:12.085Z,69.89
2022-08-19T14:55:43.126Z,69.76
2022-08-19T14:58:10.065Z,70.75
2022-08-19T15:00:58.049Z,71.51
2022-08-19T15:03:25.204Z,71.15
2022-08-19T15:05:52.053Z,70.64
2022-08-19T15:08:19.043Z,70.33
2022-08-19T15:10:48.967Z,70.98
2022-08-19T15:13:17.264Z,71.14
2022-08-19T15:15:44.565Z,70.34
2022-08-19T15:18:12.406Z,70.59
2022-08-19T15:20:40.247Z,71.15
2022-08-19T15:23:09.336Z,71.46
2022-08-19T15:25:36.816Z,71.27
2022-08-19T15:28:04.456Z,71.99
2022-08-19T15:30:31.476Z,72.41
2022-08-19T15:32:58.835Z,72.50
2022-08-19T15:35:26.459Z,72.54
2022-08-19T15:37:54.615Z,72.32
2022-08-19T15:40:22.697Z,71.47
2022-08-19T15:42:50.206Z,72.04
2022-08-19T15:45:18.652Z,71.73
2022-08-19T15:47:45.762Z,72.07
2022-08-19T15:50:20.292Z,72.50
2022-08-19T15:52:56.174Z,72.68
2022-08-19T15:55:33.300Z,73.08
2022-08-19T15:58:28.687Z,72.44
2022-08-19T16:01:21.282Z,72.45
2022-08-19T16:04:14.512Z,72.56
2022-08-19T16:06:51.391Z,73.10
2022-08-19T16:09:26.429Z,73.40
2022-08-19T16:11:56.726Z,73.32
2022-08-19T16:14:24.715Z,73.35
2022-08-19T16:16:51.689Z,72.21
2022-08-19T16:19:20.094Z,72.88
2022-08-19T16:21:50.425Z,73.52
2022-08-19T16:24:19.614Z,73.33
2022-08-19T16:26:47.060Z,73.84
2022-08-19T16:29:33.942Z,73.66
2022-08-19T16:32:07.805Z,72.41
2022-08-19T16:34:34.930Z,72.31
2022-08-19T16:37:02.007Z,72.41
2022-08-19T16:39:28.987Z,73.14
2022-08-19T16:41:55.727Z,73.07
2022-08-19T16:44:22.557Z,72.85
2022-08-19T16:46:58.537Z,73.19
2022-08-19T16:49:53.915Z,73.11
2022-08-19T16:52:18.572Z,72.72
2022-08-19T16:54:45.688Z,72.78
2022-08-19T16:57:13.193Z,73.48
2022-08-19T16:59:48.170Z,73.43
2022-08-19T17:02:22.602Z,73.15
2022-08-19T17:04:57.507Z,73.17
2022-08-19T17:07:27.715Z,73.11
2022-08-19T17:09:55.241Z,72.74
2022-08-19T17:12:30.805Z,73.29
2022-08-19T17:15:00.850Z,72.85
2022-08-19T17:17:29.303Z,73.81
2022-08-19T17:19:56.937Z,73.75
2022-08-19T17:22:23.671Z,73.84
2022-08-19T17:24:50.382Z,74.15
2022-08-19T17:27:17.266Z,74.06
2022-08-19T17:29:47.040Z,74.76
2022-08-19T17:32:14.594Z,74.43
2022-08-19T17:34:41.418Z,74.71
2022-08-19T17:37:08.114Z,74.37
2022-08-19T17:39:39.473Z,74.14
2022-08-19T17:42:08.153Z,73.70
2022-08-19T17:44:36.830Z,74.57
2022-08-19T17:47:04.714Z,74.77
2022-08-19T17:49:32.641Z,74.85
2022-08-19T17:52:00.485Z,74.53
2022-08-19T17:54:33.212Z,74.67
2022-08-19T17:57:01.472Z,74.24
2022-08-19T17:59:30.074Z,74.27
2022-08-19T18:01:57.762Z,75.24
2022-08-19T18:04:26.011Z,75.04
2022-08-19T18:06:55.154Z,75.54
2022-08-19T18:09:28.684Z,75.53
2022-08-19T18:12:06.102Z,74.81
2022-08-19T18:14:35.102Z,75.26
2022-08-19T18:17:10.389Z,75.88
2022-08-19T18:19:41.183Z,75.42
2022-08-19T18:22:36.415Z,75.94
2022-08-19T18:25:09.988Z,76.20
2022-08-19T18:27:37.251Z,76.22
2022-08-19T18:30:06.259Z,76.65
2022-08-19T18:32:34.348Z,76.76
2022-08-19T18:35:11.191Z,76.98
2022-08-19T18:37:39.294Z,76.90
2022-08-19T18:40:26.340Z,77.18
2022-08-19T18:43:11.329Z,77.50
2022-08-19T18:45:57.797Z,77.67
2022-08-19T18:48:43.204Z,77.15
2022-08-19T18:51:10.461Z,77.60
2022-08-19T18:53:39.087Z,78.24
2022-08-19T18:56:08.179Z,77.91
2022-08-19T18:58:35.314Z,78.18
2022-08-19T19:01:10.861Z,78.34
2022-08-19T19:03:42.002Z,77.61
2022-08-19T19:06:09.067Z,78.03
2022-08-19T19:08:38.948Z,78.07
2022-08-19T19:11:06.368Z,78.38
2022-08-19T19:13:34.200Z,78.44
2022-08-19T19:16:01.582Z,78.96
2022-08-19T19:18:29.309Z,78.52
2022-08-19T19:20:57.208Z,77.87
2022-08-19T19:23:24.816Z,77.76
2022-08-19T19:25:52.536Z,78.25
2022-08-19T19:28:25.693Z,78.28
2022-08-19T19:30:54.324Z,77.92
2022-08-19T19:33:21.603Z,77.79
2022-08-19T19:35:48.553Z,77.85
2022-08-19T19:38:15.419Z,77.80
2022-08-19T19:40:42.432Z,78.29
2022-08-19T19:43:09.227Z,78.00
2022-08-19T19:45:36.927Z,77.75
2022-08-19T19:48:05.729Z,77.69
2022-08-19T19:50:32.667Z,77.92
2022-08-19T19:52:59.671Z,78.14
2022-08-19T19:55:26.962Z,77.85
2022-08-19T19:57:54.566Z,78.00
2022-08-19T20:00:22.306Z,78.13
2022-08-19T20:02:50.809Z,78.20
2022-08-19T20:05:21.056Z,78.24
2022-08-19T20:08:07.555Z,78.09
2022-08-19T20:10:34.742Z,78.63
2022-08-19T20:13:02.670Z,78.37
2022-08-19T20:15:32.274Z,78.54
2022-08-19T20:18:00.375Z,78.52
2022-08-19T20:20:27.248Z,78.20
2022-08-19T20:22:54.532Z,78.00
2022-08-19T20:25:22.156Z,78.36
2022-08-19T20:27:50.771Z,77.88
2022-08-19T20:30:20.766Z,77.81
2022-08-19T20:32:48.856Z,77.87
2022-08-19T20:35:21.223Z,77.62
2022-08-19T20:37:48.611Z,77.88
2022-08-19T20:40:16.920Z,77.84
2022-08-19T20:42:50.818Z,77.92
2022-08-19T20:45:32.059Z,77.76
2022-08-19T20:48:05.149Z,77.86
2022-08-19T20:50:35.944Z,77.97
2022-08-19T20:53:10.038Z,78.18
2022-08-19T20:55:36.895Z,77.95
2022-08-19T20:58:04.362Z,78.32
2022-08-19T21:00:31.483Z,78.74
2022-08-19T21:02:58.245Z,78.17
2022-08-19T21:05:30.259Z,77.60
2022-08-19T21:07:57.904Z,77.52
2022-08-19T21:10:26.311Z,77.50
2022-08-19T21:12:53.682Z,77.63
2022-08-19T21:15:20.509Z,77.33
2022-08-19T21:17:48.735Z,77.53
2022-08-19T21:20:16.844Z,77.07
2022-08-19T21:22:43.772Z,77.00
2022-08-19T21:25:10.891Z,76.97
2022-08-19T21:27:38.045Z,77.28
2022-08-19T21:30:06.046Z,76.95
2022-08-19T21:32:32.919Z,77.46
2022-08-19T21:34:59.632Z,77.10
2022-08-19T21:37:26.493Z,76.99
2022-08-19T21:39:55.333Z,76.88
2022-08-19T21:42:23.241Z,76.84
2022-08-19T21:44:50.081Z,77.37
2022-08-19T21:47:16.928Z,77.06
2022-08-19T21:49:43.810Z,77.35
2022-08-19T21:52:10.702Z,77.58
2022-08-19T21:54:37.710Z,77.37
2022-08-19T21:57:10.625Z,77.59
2022-08-19T21:59:41.436Z,77.96
2022-08-19T22:02:20.407Z,77.49
2022-08-19T22:04:48.188Z,77.77
2022-08-19T22:07:15.059Z,77.48
2022-08-19T22:09:42.971Z,77.44
2022-08-19T22:12:11.280Z,77.45
2022-08-19T22:14:39.087Z,77.60
2022-08-19T22:17:06.302Z,77.24
2022-08-19T22:19:33.391Z,77.51
2022-08-19T22:22:01.064Z,77.46
2022-08-19T22:24:27.839Z,77.74
2022-08-19T22:26:54.566Z,77.61
2022-08-19T22:29:33.683Z,77.88
2022-08-19T22:32:27.052Z,77.59
2022-08-19T22:34:48.483Z,77.77
2022-08-19T22:37:15.153Z,77.57
2022-08-19T22:39:41.990Z,78.10
2022-08-19T22:42:09.342Z,78.24
2022-08-19T22:44:36.074Z,77.95
2022-08-19T22:47:02.807Z,78.33
2022-08-19T22:49:29.520Z,78.81
2022-08-19T22:52:15.057Z,78.78
2022-08-19T22:54:41.774Z,78.61
2022-08-19T22:57:08.471Z,79.15
2022-08-19T22:59:35.180Z,79.63
2022-08-19T23:02:01.976Z,78.81
2022-08-19T23:04:28.674Z,78.49
2022-08-19T23:06:55.383Z,79.02
2022-08-19T23:09:23.341Z,78.88
2022-08-19T23:11:50.449Z,78.83
2022-08-19T23:14:18.580Z,78.95
2022-08-19T23:16:50.724Z,78.75
2022-08-19T23:19:18.161Z,78.86
2022-08-19T23:21:44.883Z,79.10
2022-08-19T23:24:11.835Z,79.22
2022-08-19T23:26:38.954Z,78.79
2022-08-19T23:29:24.674Z,78.95
2022-08-19T23:31:51.407Z,78.82
2022-08-19T23:34:18.207Z,78.75
2022-08-19T23:36:44.914Z,78.96
2022-08-19T23:39:11.630Z,78.43
2022-08-19T23:41:38.782Z,78.25
2022-08-19T23:44:06.702Z,78.12
2022-08-19T23:46:54.267Z,78.20
2022-08-19T23:49:22.316Z,78.30
2022-08-19T23:51:48.980Z,78.21
2022-08-19T23:54:15.757Z,78.02
2022-08-19T23:56:42.434Z,78.20
2022-08-19T23:59:09.204Z,78.18
