createdAt,value
2023-05-06T00:00:34.228Z,4.45
2023-05-06T00:03:13.807Z,3.13
2023-05-06T00:05:42.435Z,4.32
2023-05-06T00:08:09.629Z,4.68
2023-05-06T00:10:37.139Z,4.95
2023-05-06T00:13:04.646Z,3.88
2023-05-06T00:15:32.489Z,5.75
2023-05-06T00:18:00.535Z,4.47
2023-05-06T00:20:29.005Z,3.22
2023-05-06T00:22:56.342Z,2.85
2023-05-06T00:25:23.839Z,5.95
2023-05-06T00:27:51.300Z,4.75
2023-05-06T00:30:18.872Z,4.28
2023-05-06T00:32:46.201Z,5.78
2023-05-06T00:35:13.793Z,4.45
2023-05-06T00:37:41.066Z,4.18
2023-05-06T00:40:09.816Z,5.13
2023-05-06T00:42:37.016Z,5.90
2023-05-06T00:45:07.194Z,3.53
2023-05-06T00:47:34.735Z,5.97
2023-05-06T00:50:02.980Z,3.22
2023-05-06T00:52:30.510Z,4.50
2023-05-06T00:54:58.235Z,3.50
2023-05-06T00:57:25.628Z,4.38
2023-05-06T00:59:54.441Z,3.08
2023-05-06T01:02:21.943Z,4.40
2023-05-06T01:04:51.688Z,3.53
2023-05-06T01:07:25.183Z,4.90
2023-05-06T01:10:01.517Z,2.78
2023-05-06T01:12:30.879Z,6.20
2023-05-06T01:15:33.185Z,3.85
2023-05-06T01:18:04.304Z,5.43
2023-05-06T01:20:33.601Z,6.30
2023-05-06T01:23:01.570Z,3.35
2023-05-06T01:25:30.147Z,3.30
2023-05-06T01:27:58.310Z,3.55
2023-05-06T01:30:30.706Z,4.47
2023-05-06T01:33:07.684Z,6.75
2023-05-06T01:35:44.284Z,3.78
2023-05-06T01:38:11.446Z,3.35
2023-05-06T01:40:41.578Z,3.20
2023-05-06T01:43:11.860Z,4.53
2023-05-06T01:45:40.593Z,4.07
2023-05-06T01:48:09.510Z,3.25
2023-05-06T01:50:37.832Z,3.70
2023-05-06T01:53:05.084Z,5.40
2023-05-06T01:55:32.647Z,4.85
2023-05-06T01:57:59.890Z,5.35
2023-05-06T02:00:27.439Z,3.65
2023-05-06T02:02:54.753Z,4.28
2023-05-06T02:05:22.417Z,3.55
2023-05-06T02:07:49.628Z,3.05
2023-05-06T02:10:17.375Z,5.03
2023-05-06T02:12:44.716Z,3.45
2023-05-06T02:15:12.639Z,3.75
2023-05-06T02:17:39.930Z,3.63
2023-05-06T02:20:09.732Z,4.82
2023-05-06T02:22:36.979Z,3.95
2023-05-06T02:25:04.831Z,4.93
2023-05-06T02:27:32.071Z,4.88
2023-05-06T02:29:59.553Z,4.38
2023-05-06T02:32:27.346Z,3.75
2023-05-06T02:34:54.906Z,4.60
2023-05-06T02:37:22.154Z,3.60
2023-05-06T02:39:49.666Z,2.97
2023-05-06T02:42:17.120Z,3.35
2023-05-06T02:44:45.060Z,3.42
2023-05-06T02:47:12.403Z,3.58
2023-05-06T02:49:39.889Z,4.85
2023-05-06T02:52:07.184Z,5.28
2023-05-06T02:54:34.743Z,3.13
2023-05-06T02:57:02.306Z,3.67
2023-05-06T02:59:29.826Z,3.17
2023-05-06T03:01:57.005Z,4.18
2023-05-06T03:04:24.568Z,5.05
2023-05-06T03:06:51.805Z,3.85
2023-05-06T03:09:19.387Z,3.40
2023-05-06T03:11:47.050Z,4.85
2023-05-06T03:14:14.792Z,3.75
2023-05-06T03:16:42.039Z,4.03
2023-05-06T03:19:09.634Z,4.38
2023-05-06T03:21:36.984Z,3.47
2023-05-06T03:24:05.535Z,3.20
2023-05-06T03:26:32.789Z,3.05
2023-05-06T03:29:00.329Z,4.80
2023-05-06T03:31:27.611Z,3.97
2023-05-06T03:33:55.452Z,4.05
2023-05-06T03:36:25.226Z,3.78
2023-05-06T03:38:52.744Z,4.00
2023-05-06T03:41:21.310Z,3.65
2023-05-06T03:43:48.843Z,3.92
2023-05-06T03:46:16.140Z,4.85
2023-05-06T03:48:43.708Z,5.07
2023-05-06T03:51:10.918Z,3.80
2023-05-06T03:53:38.579Z,4.10
2023-05-06T03:56:06.304Z,3.67
2023-05-06T03:58:33.811Z,3.70
2023-05-06T04:01:01.266Z,3.55
2023-05-06T04:03:28.846Z,3.90
2023-05-06T04:05:56.250Z,3.80
2023-05-06T04:08:23.897Z,3.15
2023-05-06T04:10:51.095Z,3.20
2023-05-06T04:13:19.628Z,2.95
2023-05-06T04:15:48.259Z,3.25
2023-05-06T04:18:19.934Z,4.07
2023-05-06T04:20:48.193Z,3.38
2023-05-06T04:23:16.155Z,3.15
2023-05-06T04:25:48.666Z,3.92
2023-05-06T04:28:17.576Z,4.15
2023-05-06T04:30:46.260Z,2.30
2023-05-06T04:33:13.897Z,3.38
2023-05-06T04:35:41.379Z,5.07
2023-05-06T04:38:09.824Z,4.40
2023-05-06T04:40:39.305Z,4.82
2023-05-06T04:43:06.951Z,3.15
2023-05-06T04:45:34.544Z,4.32
2023-05-06T04:48:02.538Z,4.55
2023-05-06T04:50:29.875Z,3.35
2023-05-06T04:52:57.391Z,3.05
2023-05-06T04:55:24.622Z,3.60
2023-05-06T04:57:52.218Z,3.35
2023-05-06T05:00:20.041Z,3.35
2023-05-06T05:02:47.589Z,4.15
2023-05-06T05:05:14.850Z,3.58
2023-05-06T05:07:42.375Z,4.65
2023-05-06T05:10:10.359Z,3.70
2023-05-06T05:12:38.054Z,4.03
2023-05-06T05:15:05.873Z,4.97
2023-05-06T05:17:33.429Z,3.63
2023-05-06T05:20:00.839Z,6.25
2023-05-06T05:22:28.385Z,3.65
2023-05-06T05:24:55.875Z,4.05
2023-05-06T05:27:23.909Z,4.05
2023-05-06T05:29:51.172Z,3.08
2023-05-06T05:32:20.156Z,3.17
2023-05-06T05:34:47.570Z,3.30
2023-05-06T05:37:15.154Z,3.35
2023-05-06T05:39:42.350Z,3.13
2023-05-06T05:42:10.039Z,4.10
2023-05-06T05:44:37.248Z,3.40
2023-05-06T05:47:04.793Z,4.68
2023-05-06T05:49:32.385Z,3.03
2023-05-06T05:52:00.333Z,3.80
2023-05-06T05:54:27.583Z,6.22
2023-05-06T05:56:55.115Z,3.88
2023-05-06T05:59:22.395Z,3.25
2023-05-06T06:01:49.889Z,4.10
2023-05-06T06:04:17.111Z,4.25
2023-05-06T06:06:44.605Z,3.50
2023-05-06T06:09:12.029Z,3.20
2023-05-06T06:11:39.564Z,4.80
2023-05-06T06:14:06.839Z,5.38
2023-05-06T06:16:36.180Z,5.53
2023-05-06T06:19:03.486Z,3.80
2023-05-06T06:21:31.043Z,5.00
2023-05-06T06:23:58.344Z,4.18
2023-05-06T06:26:25.950Z,4.57
2023-05-06T06:28:53.175Z,3.90
2023-05-06T06:31:21.034Z,5.10
2023-05-06T06:33:48.295Z,5.97
2023-05-06T06:36:15.900Z,3.38
2023-05-06T06:38:43.278Z,4.63
2023-05-06T06:41:10.801Z,5.28
2023-05-06T06:43:37.961Z,6.65
2023-05-06T06:46:05.556Z,3.50
2023-05-06T06:48:32.915Z,5.95
2023-05-06T06:51:00.515Z,5.55
2023-05-06T06:53:28.253Z,6.05
2023-05-06T06:55:55.892Z,6.07
2023-05-06T06:58:23.423Z,4.38
2023-05-06T07:00:51.115Z,9.45
2023-05-06T07:03:19.503Z,6.10
2023-05-06T07:05:47.430Z,4.93
2023-05-06T07:08:15.686Z,4.65
2023-05-06T07:10:43.621Z,4.22
2023-05-06T07:13:11.347Z,5.22
2023-05-06T07:15:39.011Z,9.48
2023-05-06T07:18:06.611Z,7.15
2023-05-06T07:20:34.175Z,4.30
2023-05-06T07:23:01.486Z,7.65
2023-05-06T07:25:31.217Z,6.22
2023-05-06T07:27:58.674Z,5.20
2023-05-06T07:30:26.353Z,7.57
2023-05-06T07:32:53.649Z,6.13
2023-05-06T07:35:21.276Z,7.65
2023-05-06T07:37:49.398Z,8.05
2023-05-06T07:40:17.123Z,9.40
2023-05-06T07:42:44.772Z,8.23
2023-05-06T07:45:15.405Z,9.00
2023-05-06T07:47:42.927Z,10.40
2023-05-06T07:50:11.084Z,8.02
2023-05-06T07:52:38.407Z,6.60
2023-05-06T07:55:09.172Z,13.35
2023-05-06T07:57:37.248Z,6.20
2023-05-06T08:00:06.055Z,6.63
2023-05-06T08:02:33.444Z,7.40
2023-05-06T08:05:01.068Z,4.35
2023-05-06T08:07:28.301Z,5.65
2023-05-06T08:09:56.573Z,8.10
2023-05-06T08:12:23.836Z,7.88
2023-05-06T08:14:52.603Z,6.07
2023-05-06T08:17:19.936Z,4.57
2023-05-06T08:19:47.416Z,4.93
2023-05-06T08:22:16.191Z,7.25
2023-05-06T08:24:43.711Z,8.05
2023-05-06T08:27:10.946Z,9.15
2023-05-06T08:29:38.994Z,9.10
2023-05-06T08:32:06.720Z,5.18
2023-05-06T08:34:34.961Z,9.40
2023-05-06T08:37:02.486Z,4.15
2023-05-06T08:39:30.861Z,5.05
2023-05-06T08:42:01.928Z,6.65
2023-05-06T08:44:29.674Z,4.43
2023-05-06T08:46:57.272Z,10.40
2023-05-06T08:49:25.106Z,6.80
2023-05-06T08:51:52.611Z,8.82
2023-05-06T08:54:20.218Z,5.88
2023-05-06T08:56:53.110Z,7.03
2023-05-06T08:59:25.420Z,6.35
2023-05-06T09:01:53.668Z,8.05
2023-05-06T09:04:21.059Z,4.88
2023-05-06T09:06:48.579Z,5.68
2023-05-06T09:09:16.757Z,6.20
2023-05-06T09:11:44.376Z,8.68
2023-05-06T09:14:17.188Z,8.00
2023-05-06T09:16:46.993Z,6.45
2023-05-06T09:19:15.067Z,34.20
2023-05-06T09:21:44.971Z,33.85
2023-05-06T09:24:15.241Z,33.83
2023-05-06T09:26:45.123Z,29.63
2023-05-06T09:29:12.729Z,60.00
2023-05-06T09:31:45.316Z,39.78
2023-05-06T09:34:14.218Z,41.78
2023-05-06T09:36:42.111Z,42.40
2023-05-06T09:39:09.864Z,36.70
2023-05-06T09:41:37.699Z,22.45
2023-05-06T09:44:06.031Z,23.55
2023-05-06T09:46:33.898Z,32.83
2023-05-06T09:49:01.661Z,22.13
2023-05-06T09:51:30.992Z,22.83
2023-05-06T09:54:00.751Z,22.02
2023-05-06T09:56:30.438Z,22.08
2023-05-06T09:59:01.224Z,23.58
2023-05-06T10:01:36.964Z,25.60
2023-05-06T10:04:09.061Z,28.35
2023-05-06T10:06:39.748Z,37.67
2023-05-06T10:09:08.296Z,35.90
2023-05-06T10:11:36.332Z,26.77
2023-05-06T10:14:04.951Z,29.40
2023-05-06T10:16:35.748Z,24.52
2023-05-06T10:19:06.728Z,27.10
2023-05-06T10:21:38.024Z,24.13
2023-05-06T10:24:13.378Z,23.52
2023-05-06T10:26:42.552Z,19.10
2023-05-06T10:29:11.352Z,14.63
2023-05-06T10:31:44.947Z,22.48
2023-05-06T10:34:12.373Z,19.52
2023-05-06T10:36:43.048Z,16.83
2023-05-06T10:39:10.824Z,16.80
2023-05-06T10:41:38.423Z,15.15
2023-05-06T10:44:06.977Z,18.23
2023-05-06T10:47:01.146Z,17.20
2023-05-06T10:49:29.141Z,16.20
2023-05-06T10:52:17.199Z,13.15
2023-05-06T10:54:50.211Z,21.50
2023-05-06T10:57:17.898Z,16.30
2023-05-06T10:59:46.972Z,20.42
2023-05-06T11:02:19.885Z,15.60
2023-05-06T11:05:00.836Z,11.40
2023-05-06T11:07:28.640Z,10.48
2023-05-06T11:09:59.346Z,15.68
2023-05-06T11:12:49.422Z,8.45
2023-05-06T11:15:40.012Z,10.63
2023-05-06T11:18:33.889Z,12.57
2023-05-06T11:21:01.235Z,10.23
2023-05-06T11:23:49.309Z,10.00
2023-05-06T11:26:16.833Z,13.32
2023-05-06T11:28:50.128Z,14.85
2023-05-06T11:31:17.936Z,10.18
2023-05-06T11:33:47.602Z,10.55
2023-05-06T11:36:17.157Z,10.90
2023-05-06T11:38:49.697Z,14.60
2023-05-06T11:41:18.608Z,9.93
2023-05-06T11:43:50.577Z,8.85
2023-05-06T11:46:22.417Z,13.43
2023-05-06T11:48:50.715Z,9.52
2023-05-06T11:51:22.253Z,10.77
2023-05-06T11:53:49.731Z,13.80
2023-05-06T11:56:17.226Z,12.63
2023-05-06T11:58:46.571Z,9.57
2023-05-06T12:01:13.838Z,8.57
2023-05-06T12:03:41.697Z,8.73
2023-05-06T12:06:09.109Z,10.10
2023-05-06T12:08:37.520Z,11.30
2023-05-06T12:11:07.299Z,10.15
2023-05-06T12:13:40.624Z,13.73
2023-05-06T12:16:08.476Z,9.63
2023-05-06T12:18:36.408Z,10.05
2023-05-06T12:21:04.127Z,8.95
2023-05-06T12:23:31.818Z,9.25
2023-05-06T12:26:04.023Z,8.55
2023-05-06T12:28:32.958Z,11.52
2023-05-06T12:31:17.439Z,18.92
2023-05-06T12:33:46.214Z,9.43
2023-05-06T12:36:13.801Z,13.27
2023-05-06T12:38:50.805Z,8.98
2023-05-06T12:41:22.255Z,16.25
2023-05-06T12:43:49.713Z,9.95
2023-05-06T12:46:17.250Z,8.98
2023-05-06T12:49:01.717Z,9.68
2023-05-06T12:51:30.804Z,9.10
2023-05-06T12:53:58.133Z,11.10
2023-05-06T12:56:26.219Z,9.77
2023-05-06T12:59:01.255Z,9.05
2023-05-06T13:01:28.946Z,8.43
2023-05-06T13:03:57.558Z,15.38
2023-05-06T13:06:25.298Z,7.05
2023-05-06T13:08:52.649Z,13.68
2023-05-06T13:11:22.126Z,7.80
2023-05-06T13:13:49.464Z,10.57
2023-05-06T13:16:17.278Z,8.75
2023-05-06T13:18:44.731Z,9.70
2023-05-06T13:21:14.010Z,9.07
2023-05-06T13:23:46.786Z,7.78
2023-05-06T13:26:14.747Z,8.45
2023-05-06T13:28:42.131Z,7.28
2023-05-06T13:31:09.656Z,11.88
2023-05-06T13:33:37.106Z,6.82
2023-05-06T13:36:05.611Z,11.05
2023-05-06T13:38:33.065Z,6.60
2023-05-06T13:41:00.772Z,7.53
2023-05-06T13:43:28.072Z,6.82
2023-05-06T13:45:55.835Z,9.55
2023-05-06T13:48:23.151Z,8.90
2023-05-06T13:50:50.675Z,8.40
2023-05-06T13:53:18.422Z,6.22
2023-05-06T13:55:46.893Z,8.60
2023-05-06T13:58:14.149Z,8.00
2023-05-06T14:00:41.571Z,7.30
2023-05-06T14:03:09.104Z,6.72
2023-05-06T14:05:36.695Z,8.85
2023-05-06T14:08:04.093Z,7.88
2023-05-06T14:10:31.579Z,8.80
2023-05-06T14:12:58.970Z,8.07
2023-05-06T14:15:26.547Z,8.13
2023-05-06T14:17:54.169Z,7.35
2023-05-06T14:20:22.147Z,8.65
2023-05-06T14:22:49.488Z,7.80
2023-05-06T14:25:17.070Z,8.05
2023-05-06T14:27:45.423Z,8.65
2023-05-06T14:30:13.288Z,8.15
2023-05-06T14:32:40.921Z,7.32
2023-05-06T14:35:09.474Z,10.55
2023-05-06T14:37:37.764Z,6.57
2023-05-06T14:40:06.548Z,8.95
2023-05-06T14:42:35.706Z,7.55
2023-05-06T14:45:03.912Z,6.93
2023-05-06T14:47:31.298Z,7.47
2023-05-06T14:49:58.915Z,7.72
2023-05-06T14:52:26.220Z,8.13
2023-05-06T14:54:53.709Z,8.75
2023-05-06T14:57:21.687Z,7.47
2023-05-06T14:59:50.656Z,7.95
2023-05-06T15:02:18.079Z,7.40
2023-05-06T15:04:46.017Z,7.32
2023-05-06T15:07:13.358Z,6.38
2023-05-06T15:09:43.849Z,8.00
2023-05-06T15:12:11.418Z,7.90
2023-05-06T15:14:39.610Z,6.88
2023-05-06T15:17:07.213Z,5.45
2023-05-06T15:19:35.300Z,6.32
2023-05-06T15:22:03.408Z,6.75
2023-05-06T15:24:30.921Z,6.28
2023-05-06T15:26:58.243Z,5.78
2023-05-06T15:29:26.216Z,6.10
2023-05-06T15:31:53.518Z,7.50
2023-05-06T15:34:21.312Z,5.50
2023-05-06T15:36:52.907Z,6.47
2023-05-06T15:39:20.894Z,5.85
2023-05-06T15:41:48.432Z,6.30
2023-05-06T15:44:16.239Z,8.45
2023-05-06T15:46:43.941Z,6.63
2023-05-06T15:51:41.808Z,6.93
2023-05-06T15:54:09.349Z,7.43
2023-05-06T15:56:40.695Z,7.38
2023-05-06T15:59:09.133Z,5.35
2023-05-06T16:02:16.632Z,6.65
2023-05-06T16:04:24.908Z,6.65
2023-05-06T16:06:52.386Z,7.80
2023-05-06T16:09:19.967Z,5.57
2023-05-06T16:11:47.504Z,7.07
2023-05-06T16:14:15.068Z,7.55
2023-05-06T16:16:42.400Z,6.68
2023-05-06T16:19:12.463Z,8.10
2023-05-06T16:21:39.802Z,6.20
2023-05-06T16:24:07.395Z,7.47
2023-05-06T16:26:34.658Z,6.60
2023-05-06T16:29:02.195Z,6.50
2023-05-06T16:31:29.670Z,5.88
2023-05-06T16:33:57.578Z,6.70
2023-05-06T16:36:24.975Z,6.22
2023-05-06T16:38:52.713Z,6.47
2023-05-06T16:41:20.775Z,4.93
2023-05-06T16:43:48.401Z,6.22
2023-05-06T16:46:15.749Z,7.15
2023-05-06T16:48:43.413Z,5.38
2023-05-06T16:51:12.252Z,7.75
2023-05-06T16:53:40.261Z,5.60
2023-05-06T16:56:07.709Z,6.20
2023-05-06T16:58:35.663Z,5.80
2023-05-06T17:01:03.084Z,5.55
2023-05-06T17:03:31.294Z,7.60
2023-05-06T17:05:58.659Z,7.32
2023-05-06T17:08:26.942Z,6.05
2023-05-06T17:10:54.435Z,6.28
2023-05-06T17:13:22.003Z,7.35
2023-05-06T17:15:49.322Z,5.38
2023-05-06T17:18:16.893Z,5.47
2023-05-06T17:20:54.901Z,6.38
2023-05-06T17:23:24.748Z,6.35
2023-05-06T17:25:51.989Z,6.80
2023-05-06T17:28:19.520Z,6.10
2023-05-06T17:30:46.844Z,5.75
2023-05-06T17:33:14.462Z,9.02
2023-05-06T17:35:41.745Z,6.78
2023-05-06T17:38:11.822Z,6.38
2023-05-06T17:40:39.500Z,7.43
2023-05-06T17:43:07.414Z,5.13
2023-05-06T17:45:34.776Z,6.65
2023-05-06T17:48:02.508Z,6.80
2023-05-06T17:50:30.095Z,6.22
2023-05-06T17:52:57.722Z,7.43
2023-05-06T17:55:25.014Z,7.88
2023-05-06T17:57:53.429Z,6.43
2023-05-06T18:00:21.530Z,6.55
2023-05-06T18:02:49.155Z,7.75
2023-05-06T18:05:17.286Z,8.75
2023-05-06T18:07:46.313Z,8.73
2023-05-06T18:10:14.153Z,8.30
2023-05-06T18:12:41.832Z,8.10
2023-05-06T18:15:09.738Z,7.80
2023-05-06T18:17:38.012Z,7.82
2023-05-06T18:20:06.662Z,6.53
2023-05-06T18:22:34.867Z,6.20
2023-05-06T18:25:04.343Z,8.13
2023-05-06T18:27:32.438Z,9.27
2023-05-06T18:29:59.844Z,8.35
2023-05-06T18:32:27.463Z,18.80
2023-05-06T18:34:55.142Z,7.53
2023-05-06T18:37:22.877Z,8.85
2023-05-06T18:39:50.209Z,8.35
2023-05-06T18:42:17.968Z,7.28
2023-05-06T18:44:45.348Z,6.28
2023-05-06T18:47:13.074Z,8.00
2023-05-06T18:49:40.395Z,6.45
2023-05-06T18:52:07.978Z,5.68
2023-05-06T18:54:35.411Z,5.53
2023-05-06T18:57:03.594Z,5.07
2023-05-06T18:59:30.956Z,4.82
2023-05-06T19:01:58.586Z,5.38
2023-05-06T19:04:26.132Z,6.22
2023-05-06T19:06:53.778Z,5.28
2023-05-06T19:09:21.416Z,6.60
2023-05-06T19:11:48.978Z,5.40
2023-05-06T19:14:16.467Z,7.65
2023-05-06T19:16:44.266Z,6.32
2023-05-06T19:19:11.691Z,5.25
2023-05-06T19:21:39.342Z,5.45
2023-05-06T19:24:07.216Z,5.55
2023-05-06T19:26:34.835Z,6.45
2023-05-06T19:29:02.355Z,5.53
2023-05-06T19:31:30.186Z,5.80
2023-05-06T19:33:57.636Z,6.63
2023-05-06T19:36:25.219Z,4.95
2023-05-06T19:38:52.458Z,5.03
2023-05-06T19:41:19.978Z,4.70
2023-05-06T19:43:47.265Z,7.95
2023-05-06T19:46:16.123Z,7.15
2023-05-06T19:48:43.423Z,6.53
2023-05-06T19:51:11.094Z,8.48
2023-05-06T19:53:38.780Z,7.43
2023-05-06T19:56:11.623Z,6.13
2023-05-06T19:58:39.536Z,5.32
2023-05-06T20:01:07.143Z,7.25
2023-05-06T20:03:35.766Z,6.20
2023-05-06T20:06:04.132Z,4.28
2023-05-06T20:08:31.530Z,6.30
2023-05-06T20:10:59.672Z,8.73
2023-05-06T20:13:27.291Z,6.53
2023-05-06T20:15:55.712Z,7.10
2023-05-06T20:18:23.350Z,5.13
2023-05-06T20:20:51.233Z,4.97
2023-05-06T20:23:18.533Z,6.10
2023-05-06T20:25:46.247Z,6.95
2023-05-06T20:28:13.700Z,6.80
2023-05-06T20:30:41.345Z,6.90
2023-05-06T20:33:09.711Z,4.80
2023-05-06T20:35:40.363Z,4.47
2023-05-06T20:38:09.378Z,5.10
2023-05-06T20:40:37.564Z,9.68
2023-05-06T20:43:04.882Z,5.68
2023-05-06T20:45:32.545Z,8.73
2023-05-06T20:47:59.912Z,4.82
2023-05-06T20:50:29.498Z,4.82
2023-05-06T20:52:57.067Z,5.45
2023-05-06T20:55:25.732Z,5.82
2023-05-06T20:57:54.157Z,6.38
2023-05-06T21:00:22.153Z,6.70
2023-05-06T21:02:49.575Z,5.55
2023-05-06T21:05:17.218Z,5.47
2023-05-06T21:07:44.553Z,4.35
2023-05-06T21:10:12.358Z,7.45
2023-05-06T21:12:41.696Z,5.40
2023-05-06T21:15:09.974Z,4.00
2023-05-06T21:17:37.384Z,4.57
2023-05-06T21:20:06.317Z,6.40
2023-05-06T21:22:33.748Z,6.00
2023-05-06T21:25:01.311Z,5.85
2023-05-06T21:27:28.580Z,4.63
2023-05-06T21:29:57.822Z,4.90
2023-05-06T21:32:25.371Z,5.25
2023-05-06T21:34:52.900Z,5.25
2023-05-06T21:37:20.390Z,4.50
2023-05-06T21:39:47.895Z,5.43
2023-05-06T21:42:15.117Z,5.90
2023-05-06T21:44:42.598Z,7.50
2023-05-06T21:47:09.822Z,4.70
2023-05-06T21:49:37.337Z,5.50
2023-05-06T21:52:07.775Z,4.43
2023-05-06T21:54:35.432Z,5.97
2023-05-06T21:57:02.729Z,3.80
2023-05-06T21:59:30.261Z,4.97
2023-05-06T22:01:57.535Z,5.53
2023-05-06T22:04:26.318Z,5.32
2023-05-06T22:06:53.608Z,5.38
2023-05-06T22:09:21.395Z,4.25
2023-05-06T22:11:49.235Z,6.45
2023-05-06T22:14:18.301Z,5.13
2023-05-06T22:16:47.245Z,7.25
2023-05-06T22:19:14.845Z,6.55
2023-05-06T22:21:42.293Z,4.63
2023-05-06T22:24:09.813Z,5.55
2023-05-06T22:26:37.102Z,4.57
2023-05-06T22:29:04.652Z,4.80
2023-05-06T22:31:32.079Z,5.28
2023-05-06T22:34:04.343Z,5.07
2023-05-06T22:36:33.576Z,4.05
2023-05-06T22:39:01.917Z,5.50
2023-05-06T22:41:30.441Z,5.43
2023-05-06T22:43:59.634Z,4.82
2023-05-06T22:46:27.937Z,5.43
2023-05-06T22:48:55.745Z,4.32
2023-05-06T22:51:23.231Z,6.70
2023-05-06T22:53:50.920Z,5.07
2023-05-06T22:56:19.895Z,5.70
2023-05-06T22:58:47.406Z,4.15
2023-05-06T23:01:14.833Z,5.13
2023-05-06T23:03:42.533Z,5.32
2023-05-06T23:06:11.303Z,5.13
2023-05-06T23:08:38.904Z,5.32
2023-05-06T23:11:06.285Z,5.95
2023-05-06T23:13:36.378Z,6.53
2023-05-06T23:16:03.871Z,5.68
2023-05-06T23:18:31.416Z,5.53
2023-05-06T23:20:58.716Z,4.68
2023-05-06T23:23:26.829Z,4.30
2023-05-06T23:25:54.114Z,6.35
2023-05-06T23:28:21.670Z,5.40
2023-05-06T23:30:49.020Z,5.30
2023-05-06T23:33:17.236Z,4.80
2023-05-06T23:35:44.576Z,4.45
2023-05-06T23:38:12.679Z,4.65
2023-05-06T23:40:39.995Z,5.03
2023-05-06T23:43:09.750Z,5.72
2023-05-06T23:45:37.853Z,4.57
2023-05-06T23:48:05.895Z,4.55
2023-05-06T23:50:33.272Z,4.90
2023-05-06T23:53:01.135Z,5.00
2023-05-06T23:55:29.257Z,4.78
2023-05-06T23:57:56.878Z,5.28
