createdAt,value
2019-03-24T00:00:43.146Z,35.49
2019-03-24T00:01:43.135Z,35.49
2019-03-24T00:02:43.140Z,35.60
2019-03-24T00:03:43.113Z,35.69
2019-03-24T00:04:43.099Z,35.49
2019-03-24T00:05:43.098Z,35.69
2019-03-24T00:06:43.085Z,35.49
2019-03-24T00:07:43.090Z,35.60
2019-03-24T00:08:43.072Z,35.49
2019-03-24T00:09:43.045Z,35.49
2019-03-24T00:10:43.034Z,35.49
2019-03-24T00:11:43.024Z,35.30
2019-03-24T00:12:43.052Z,35.30
2019-03-24T00:13:43.000Z,35.39
2019-03-24T00:14:42.997Z,35.49
2019-03-24T00:15:42.990Z,35.30
2019-03-24T00:16:42.965Z,35.49
2019-03-24T00:17:42.990Z,35.30
2019-03-24T00:18:42.948Z,35.39
2019-03-24T00:19:42.933Z,35.49
2019-03-24T00:20:42.927Z,35.49
2019-03-24T00:21:42.916Z,35.49
2019-03-24T00:22:42.919Z,35.39
2019-03-24T00:23:42.887Z,35.49
2019-03-24T00:24:42.881Z,35.49
2019-03-24T00:25:42.867Z,36.01
2019-03-24T00:26:42.855Z,35.91
2019-03-24T00:27:42.869Z,35.99
2019-03-24T00:28:42.841Z,35.80
2019-03-24T00:29:42.820Z,36.01
2019-03-24T00:30:42.808Z,36.01
2019-03-24T00:31:42.805Z,35.80
2019-03-24T00:32:42.813Z,35.81
2019-03-24T00:33:42.791Z,35.81
2019-03-24T00:34:42.766Z,35.80
2019-03-24T00:35:42.761Z,35.80
2019-03-24T00:36:42.746Z,35.80
2019-03-24T00:37:42.745Z,35.21
2019-03-24T00:38:42.732Z,35.19
2019-03-24T00:39:42.708Z,35.21
2019-03-24T00:40:42.699Z,35.71
2019-03-24T00:41:42.692Z,35.81
2019-03-24T00:42:42.697Z,35.91
2019-03-24T00:43:42.667Z,35.71
2019-03-24T00:44:42.658Z,35.80
2019-03-24T00:45:42.657Z,35.30
2019-03-24T00:46:42.648Z,35.80
2019-03-24T00:47:42.659Z,35.80
2019-03-24T00:48:42.618Z,35.69
2019-03-24T00:49:42.599Z,35.31
2019-03-24T00:50:42.589Z,35.81
2019-03-24T00:51:42.588Z,35.71
2019-03-24T00:52:42.567Z,35.30
2019-03-24T00:53:42.581Z,35.41
2019-03-24T00:54:42.545Z,35.91
2019-03-24T00:55:42.530Z,35.81
2019-03-24T00:56:42.523Z,35.81
2019-03-24T00:57:42.508Z,35.11
2019-03-24T00:58:42.532Z,35.21
2019-03-24T00:59:42.489Z,35.41
2019-03-24T01:00:42.477Z,35.61
2019-03-24T01:01:42.465Z,35.19
2019-03-24T01:02:42.460Z,36.01
2019-03-24T01:03:42.464Z,35.21
2019-03-24T01:04:42.430Z,35.31
2019-03-24T01:05:42.432Z,35.01
2019-03-24T01:06:42.410Z,35.41
2019-03-24T01:07:42.406Z,35.21
2019-03-24T01:08:42.404Z,35.21
2019-03-24T01:09:42.375Z,35.21
2019-03-24T01:10:42.365Z,35.71
2019-03-24T01:11:42.354Z,35.51
2019-03-24T01:12:42.348Z,35.51
2019-03-24T01:13:42.349Z,35.51
2019-03-24T01:14:42.325Z,35.21
2019-03-24T01:15:47.667Z,35.61
2019-03-24T01:16:43.302Z,35.31
2019-03-24T01:17:42.300Z,35.21
2019-03-24T01:18:42.302Z,35.61
2019-03-24T01:19:42.270Z,35.21
2019-03-24T01:20:42.263Z,35.11
2019-03-24T01:21:42.250Z,35.61
2019-03-24T01:22:42.240Z,35.61
2019-03-24T01:23:42.251Z,35.11
2019-03-24T01:24:42.214Z,35.61
2019-03-24T01:25:42.209Z,35.61
2019-03-24T01:26:42.197Z,35.61
2019-03-24T01:27:42.180Z,35.41
2019-03-24T01:28:42.192Z,35.61
2019-03-24T01:29:42.156Z,35.61
2019-03-24T01:30:42.148Z,35.61
2019-03-24T01:31:42.136Z,35.61
2019-03-24T01:32:42.131Z,35.51
2019-03-24T01:33:42.146Z,35.51
2019-03-24T01:34:42.108Z,35.31
2019-03-24T01:35:42.092Z,35.11
2019-03-24T01:36:42.083Z,35.61
2019-03-24T01:37:42.083Z,35.51
2019-03-24T01:38:42.101Z,35.21
2019-03-24T01:39:42.068Z,35.61
2019-03-24T01:40:42.042Z,35.51
2019-03-24T01:41:42.031Z,35.41
2019-03-24T01:42:42.022Z,35.21
2019-03-24T01:43:42.013Z,35.21
2019-03-24T01:44:42.011Z,35.21
2019-03-24T01:45:41.981Z,35.21
2019-03-24T01:46:41.975Z,35.51
2019-03-24T01:47:41.959Z,35.41
2019-03-24T01:48:41.948Z,35.21
2019-03-24T01:49:41.956Z,35.51
2019-03-24T01:50:41.948Z,35.21
2019-03-24T01:51:41.915Z,35.31
2019-03-24T01:52:41.924Z,35.41
2019-03-24T01:53:41.893Z,35.21
2019-03-24T01:54:41.900Z,35.41
2019-03-24T01:55:41.923Z,35.21
2019-03-24T01:56:41.861Z,35.21
2019-03-24T01:57:41.858Z,35.41
2019-03-24T01:58:41.842Z,35.51
2019-03-24T01:59:41.839Z,35.61
2019-03-24T02:00:41.820Z,35.41
2019-03-24T02:01:41.807Z,35.61
2019-03-24T02:02:41.804Z,35.61
2019-03-24T02:03:41.782Z,35.61
2019-03-24T02:04:41.826Z,35.61
2019-03-24T02:05:41.772Z,35.61
2019-03-24T02:06:41.754Z,35.61
2019-03-24T02:07:41.743Z,35.11
2019-03-24T02:08:41.734Z,35.61
2019-03-24T02:09:41.730Z,35.13
2019-03-24T02:10:41.703Z,35.13
2019-03-24T02:11:41.690Z,35.41
2019-03-24T02:12:41.682Z,35.51
2019-03-24T02:13:41.693Z,35.33
2019-03-24T02:14:41.673Z,35.01
2019-03-24T02:15:41.650Z,35.23
2019-03-24T02:16:41.637Z,35.53
2019-03-24T02:17:41.632Z,35.23
2019-03-24T02:18:41.616Z,35.41
2019-03-24T02:19:41.640Z,35.33
2019-03-24T02:20:41.591Z,35.43
2019-03-24T02:21:41.591Z,35.63
2019-03-24T02:22:41.571Z,35.33
2019-03-24T02:23:41.560Z,35.63
2019-03-24T02:24:41.569Z,35.61
2019-03-24T02:25:41.537Z,35.31
2019-03-24T02:26:41.525Z,35.63
2019-03-24T02:27:41.513Z,35.13
2019-03-24T02:28:41.512Z,35.53
2019-03-24T02:29:41.506Z,35.13
2019-03-24T02:30:41.495Z,35.63
2019-03-24T02:31:41.469Z,35.23
2019-03-24T02:32:41.458Z,35.61
2019-03-24T02:33:41.463Z,35.63
2019-03-24T02:34:41.449Z,35.63
2019-03-24T02:35:41.429Z,35.13
2019-03-24T02:36:41.416Z,35.63
2019-03-24T02:37:41.406Z,35.13
2019-03-24T02:38:41.393Z,35.53
2019-03-24T02:39:41.407Z,35.23
2019-03-24T02:40:41.384Z,35.53
2019-03-24T02:41:41.362Z,35.43
2019-03-24T02:42:41.346Z,35.43
2019-03-24T02:43:41.331Z,35.23
2019-03-24T02:44:41.343Z,35.23
2019-03-24T02:45:41.318Z,35.43
2019-03-24T02:46:41.305Z,35.33
2019-03-24T02:47:41.290Z,35.23
2019-03-24T02:48:41.279Z,35.43
2019-03-24T02:49:41.299Z,35.23
2019-03-24T02:50:41.256Z,35.23
2019-03-24T02:51:41.250Z,35.73
2019-03-24T02:52:41.233Z,35.23
2019-03-24T02:53:41.221Z,35.43
2019-03-24T02:54:41.215Z,35.73
2019-03-24T02:55:41.218Z,35.33
2019-03-24T02:56:41.191Z,35.31
2019-03-24T02:57:41.177Z,35.83
2019-03-24T02:58:41.169Z,35.33
2019-03-24T02:59:41.155Z,35.83
2019-03-24T03:00:41.159Z,35.53
2019-03-24T03:01:41.132Z,35.53
2019-03-24T03:02:41.119Z,35.83
2019-03-24T03:03:41.118Z,35.73
2019-03-24T03:04:41.102Z,35.53
2019-03-24T03:05:41.100Z,35.83
2019-03-24T03:06:41.078Z,36.03
2019-03-24T03:07:41.071Z,35.93
2019-03-24T03:08:41.064Z,35.83
2019-03-24T03:09:41.041Z,35.83
2019-03-24T03:10:41.051Z,35.63
2019-03-24T03:11:41.022Z,35.53
2019-03-24T03:12:41.018Z,35.73
2019-03-24T03:13:40.998Z,35.83
2019-03-24T03:14:41.011Z,35.83
2019-03-24T03:15:41.000Z,35.53
2019-03-24T03:16:40.969Z,35.53
2019-03-24T03:17:40.971Z,35.53
2019-03-24T03:18:40.944Z,35.33
2019-03-24T03:19:40.934Z,35.53
2019-03-24T03:20:40.939Z,35.83
2019-03-24T03:21:40.911Z,35.93
2019-03-24T03:22:40.898Z,35.43
2019-03-24T03:23:40.898Z,35.73
2019-03-24T03:24:40.878Z,35.93
2019-03-24T03:25:40.883Z,36.03
2019-03-24T03:26:40.853Z,36.03
2019-03-24T03:27:40.853Z,35.73
2019-03-24T03:28:40.856Z,35.93
2019-03-24T03:29:40.822Z,35.43
2019-03-24T03:30:40.821Z,35.53
2019-03-24T03:31:40.803Z,35.43
2019-03-24T03:32:40.799Z,35.43
2019-03-24T03:33:40.791Z,35.73
2019-03-24T03:34:40.765Z,35.93
2019-03-24T03:35:40.773Z,35.83
2019-03-24T03:36:40.740Z,35.93
2019-03-24T03:37:40.727Z,35.83
2019-03-24T03:38:40.728Z,35.33
2019-03-24T03:39:40.758Z,35.43
2019-03-24T03:40:40.726Z,35.83
2019-03-24T03:41:40.681Z,35.73
2019-03-24T03:42:40.671Z,35.73
2019-03-24T03:43:40.678Z,35.73
2019-03-24T03:44:40.652Z,34.73
2019-03-24T03:45:40.657Z,34.83
2019-03-24T03:46:51.826Z,35.63
2019-03-24T03:47:41.616Z,35.03
2019-03-24T03:48:40.609Z,35.03
2019-03-24T03:49:40.605Z,35.03
2019-03-24T03:50:40.581Z,35.53
2019-03-24T03:51:40.593Z,35.03
2019-03-24T03:52:40.560Z,34.93
2019-03-24T03:53:40.549Z,34.63
2019-03-24T03:54:40.544Z,35.13
2019-03-24T03:55:40.535Z,35.63
2019-03-24T03:56:40.534Z,34.73
2019-03-24T03:57:40.504Z,34.73
2019-03-24T03:58:40.491Z,34.93
2019-03-24T03:59:40.482Z,35.23
2019-03-24T04:00:40.475Z,34.93
2019-03-24T04:01:40.477Z,34.73
2019-03-24T04:02:40.447Z,34.93
2019-03-24T04:03:40.446Z,34.93
2019-03-24T04:04:40.426Z,35.13
2019-03-24T04:05:40.415Z,34.93
2019-03-24T04:06:40.423Z,35.13
2019-03-24T04:07:40.398Z,35.03
2019-03-24T04:08:40.379Z,35.23
2019-03-24T04:09:40.377Z,35.23
2019-03-24T04:10:40.359Z,34.93
2019-03-24T04:11:40.364Z,35.23
2019-03-24T04:12:40.337Z,34.93
2019-03-24T04:13:40.326Z,35.03
2019-03-24T04:14:40.315Z,35.03
2019-03-24T04:15:40.303Z,35.13
2019-03-24T04:16:40.307Z,35.03
2019-03-24T04:17:40.281Z,34.73
2019-03-24T04:18:40.276Z,35.13
2019-03-24T04:19:40.259Z,35.43
2019-03-24T04:20:40.261Z,35.43
2019-03-24T04:21:40.256Z,34.73
2019-03-24T04:22:40.227Z,35.23
2019-03-24T04:23:40.216Z,34.73
2019-03-24T04:24:40.204Z,35.13
2019-03-24T04:25:40.199Z,35.43
2019-03-24T04:26:40.194Z,35.43
2019-03-24T04:27:40.172Z,35.03
2019-03-24T04:28:40.157Z,34.93
2019-03-24T04:29:40.144Z,35.03
2019-03-24T04:30:40.136Z,34.73
2019-03-24T04:31:40.185Z,35.43
2019-03-24T04:32:40.111Z,35.13
2019-03-24T04:33:40.100Z,35.43
2019-03-24T04:34:40.097Z,35.23
2019-03-24T04:35:40.081Z,34.73
2019-03-24T04:36:40.088Z,35.03
2019-03-24T04:37:40.069Z,35.03
2019-03-24T04:38:40.045Z,35.03
2019-03-24T04:39:40.034Z,35.23
2019-03-24T04:40:40.020Z,35.03
2019-03-24T04:41:40.011Z,35.13
2019-03-24T04:42:40.016Z,35.43
2019-03-24T04:43:39.988Z,35.03
2019-03-24T04:44:39.982Z,35.43
2019-03-24T04:45:39.972Z,35.23
2019-03-24T04:46:39.952Z,35.43
2019-03-24T04:47:39.961Z,35.33
2019-03-24T04:48:39.941Z,35.43
2019-03-24T04:49:39.936Z,35.03
2019-03-24T04:50:39.911Z,35.53
2019-03-24T04:51:39.900Z,34.73
2019-03-24T04:52:39.906Z,35.43
2019-03-24T04:53:39.878Z,35.13
2019-03-24T04:54:39.868Z,34.74
2019-03-24T04:55:39.855Z,35.33
2019-03-24T04:56:39.844Z,35.03
2019-03-24T04:57:39.851Z,35.43
2019-03-24T04:58:39.823Z,34.74
2019-03-24T04:59:39.816Z,35.14
2019-03-24T05:00:39.799Z,35.23
2019-03-24T05:01:39.793Z,35.43
2019-03-24T05:02:39.791Z,35.13
2019-03-24T05:03:39.764Z,35.13
2019-03-24T05:04:39.753Z,35.13
2019-03-24T05:05:39.743Z,35.53
2019-03-24T05:06:39.732Z,35.43
2019-03-24T05:07:39.736Z,35.13
2019-03-24T05:08:39.710Z,35.53
2019-03-24T05:09:39.695Z,35.33
2019-03-24T05:10:39.693Z,34.83
2019-03-24T05:11:39.675Z,34.83
2019-03-24T05:12:39.683Z,34.73
2019-03-24T05:13:39.698Z,34.73
2019-03-24T05:14:39.643Z,34.83
2019-03-24T05:15:39.633Z,34.53
2019-03-24T05:16:39.623Z,34.23
2019-03-24T05:17:39.621Z,34.03
2019-03-24T05:18:39.610Z,34.83
2019-03-24T05:19:39.588Z,35.33
2019-03-24T05:20:39.574Z,34.93
2019-03-24T05:21:39.574Z,35.33
2019-03-24T05:22:39.589Z,35.13
2019-03-24T05:23:39.541Z,34.93
2019-03-24T05:24:39.528Z,34.83
2019-03-24T05:25:39.518Z,34.53
2019-03-24T05:26:39.506Z,34.43
2019-03-24T05:27:39.495Z,34.53
2019-03-24T05:28:39.497Z,34.53
2019-03-24T05:29:39.473Z,34.53
2019-03-24T05:30:39.463Z,34.83
2019-03-24T05:31:39.451Z,34.83
2019-03-24T05:32:39.438Z,34.73
2019-03-24T05:33:39.441Z,34.83
2019-03-24T05:34:39.421Z,34.73
2019-03-24T05:35:39.409Z,34.73
2019-03-24T05:36:39.394Z,34.73
2019-03-24T05:37:39.384Z,34.73
2019-03-24T05:38:39.387Z,34.73
2019-03-24T05:39:39.367Z,34.33
2019-03-24T05:40:39.349Z,34.53
2019-03-24T05:41:39.347Z,34.53
2019-03-24T05:42:39.327Z,34.83
2019-03-24T05:43:39.331Z,34.73
2019-03-24T05:44:39.305Z,34.33
2019-03-24T05:45:39.294Z,34.53
2019-03-24T05:46:39.282Z,34.33
2019-03-24T05:47:39.273Z,34.53
2019-03-24T05:48:39.276Z,34.73
2019-03-24T05:49:39.254Z,34.73
2019-03-24T05:50:39.237Z,34.83
2019-03-24T05:51:39.226Z,34.73
2019-03-24T05:52:39.219Z,35.03
2019-03-24T05:53:39.226Z,34.83
2019-03-24T05:54:39.195Z,34.53
2019-03-24T05:55:39.182Z,34.83
2019-03-24T05:56:39.173Z,34.63
2019-03-24T05:57:39.161Z,35.01
2019-03-24T05:58:39.161Z,35.03
2019-03-24T05:59:39.141Z,34.53
2019-03-24T06:00:39.125Z,35.01
2019-03-24T06:01:39.113Z,35.13
2019-03-24T06:02:39.157Z,34.93
2019-03-24T06:03:39.113Z,34.83
2019-03-24T06:04:39.079Z,34.53
2019-03-24T06:05:39.069Z,34.33
2019-03-24T06:06:39.057Z,34.63
2019-03-24T06:07:39.047Z,34.61
2019-03-24T06:08:39.058Z,34.43
2019-03-24T06:09:39.025Z,34.43
2019-03-24T06:10:39.017Z,34.12
2019-03-24T06:11:39.004Z,33.43
2019-03-24T06:12:38.991Z,33.53
2019-03-24T06:13:38.994Z,33.62
2019-03-24T06:14:38.969Z,33.41
2019-03-24T06:15:38.962Z,33.53
2019-03-24T06:16:38.952Z,33.61
2019-03-24T06:17:47.379Z,33.61
2019-03-24T06:18:39.951Z,33.61
2019-03-24T06:19:38.918Z,34.01
2019-03-24T06:20:38.904Z,33.81
2019-03-24T06:21:38.893Z,33.91
2019-03-24T06:22:38.889Z,33.61
2019-03-24T06:23:38.884Z,34.61
2019-03-24T06:24:38.864Z,34.81
2019-03-24T06:25:38.863Z,35.01
2019-03-24T06:26:38.836Z,34.81
2019-03-24T06:27:38.824Z,34.71
2019-03-24T06:28:38.830Z,34.71
2019-03-24T06:29:38.807Z,34.61
2019-03-24T06:30:38.793Z,34.21
2019-03-24T06:31:38.782Z,34.21
2019-03-24T06:32:38.780Z,34.21
2019-03-24T06:33:38.775Z,35.41
2019-03-24T06:34:38.747Z,35.01
2019-03-24T06:35:38.736Z,35.21
2019-03-24T06:36:38.725Z,35.21
2019-03-24T06:37:38.717Z,35.71
2019-03-24T06:38:38.733Z,35.51
2019-03-24T06:39:38.691Z,35.61
2019-03-24T06:40:38.681Z,36.31
2019-03-24T06:41:38.670Z,35.81
2019-03-24T06:42:38.660Z,36.61
2019-03-24T06:43:38.648Z,37.51
2019-03-24T06:44:38.652Z,37.41
2019-03-24T06:45:38.626Z,36.41
2019-03-24T06:46:38.615Z,36.81
2019-03-24T06:47:38.605Z,36.81
2019-03-24T06:48:38.594Z,35.81
2019-03-24T06:49:38.597Z,35.81
2019-03-24T06:50:38.574Z,36.41
2019-03-24T06:51:38.599Z,36.61
2019-03-24T06:52:38.550Z,35.21
2019-03-24T06:53:38.538Z,35.51
2019-03-24T06:54:38.543Z,35.71
2019-03-24T06:55:38.519Z,35.51
2019-03-24T06:56:38.510Z,35.71
2019-03-24T06:57:38.496Z,35.11
2019-03-24T06:58:38.506Z,35.21
2019-03-24T06:59:38.490Z,35.11
2019-03-24T07:00:38.468Z,34.91
2019-03-24T07:01:38.674Z,34.41
2019-03-24T07:02:38.442Z,35.01
2019-03-24T07:03:38.432Z,35.01
2019-03-24T07:04:38.435Z,35.11
2019-03-24T07:05:38.411Z,34.81
2019-03-24T07:06:38.403Z,34.41
2019-03-24T07:07:38.391Z,33.51
2019-03-24T07:08:38.378Z,34.21
2019-03-24T07:09:38.382Z,33.01
2019-03-24T07:10:38.359Z,33.01
2019-03-24T07:11:38.345Z,33.61
2019-03-24T07:12:38.334Z,32.81
2019-03-24T07:13:38.458Z,32.61
2019-03-24T07:14:38.331Z,33.11
2019-03-24T07:15:38.303Z,33.21
2019-03-24T07:16:38.291Z,33.33
2019-03-24T07:17:38.279Z,33.43
2019-03-24T07:18:38.323Z,33.11
2019-03-24T07:19:38.274Z,33.12
2019-03-24T07:20:38.251Z,32.82
2019-03-24T07:21:38.237Z,33.03
2019-03-24T07:22:38.228Z,33.01
2019-03-24T07:23:38.216Z,32.62
2019-03-24T07:24:38.222Z,32.12
2019-03-24T07:25:38.196Z,32.73
2019-03-24T07:26:38.185Z,32.53
2019-03-24T07:27:38.172Z,31.93
2019-03-24T07:28:38.160Z,32.53
2019-03-24T07:29:38.166Z,31.93
2019-03-24T07:30:38.139Z,31.32
2019-03-24T07:31:38.128Z,31.43
2019-03-24T07:32:38.116Z,31.52
2019-03-24T07:33:38.106Z,31.12
2019-03-24T07:34:38.146Z,32.93
2019-03-24T07:35:38.144Z,31.62
2019-03-24T07:36:38.076Z,31.93
2019-03-24T07:37:38.062Z,31.43
2019-03-24T07:38:38.052Z,32.43
2019-03-24T07:39:38.040Z,32.54
2019-03-24T07:40:38.044Z,32.44
2019-03-24T07:41:38.031Z,32.53
2019-03-24T07:42:38.007Z,32.53
2019-03-24T07:43:37.995Z,32.34
2019-03-24T07:44:37.982Z,32.74
2019-03-24T07:45:37.986Z,32.34
2019-03-24T07:46:37.962Z,32.62
2019-03-24T07:47:37.949Z,32.43
2019-03-24T07:48:37.949Z,32.44
2019-03-24T07:49:37.937Z,32.32
2019-03-24T07:50:37.935Z,32.32
2019-03-24T07:51:37.905Z,31.93
2019-03-24T07:52:37.899Z,32.24
2019-03-24T07:53:37.882Z,33.43
2019-03-24T07:54:37.871Z,33.12
2019-03-24T07:55:37.876Z,32.82
2019-03-24T07:56:37.849Z,33.43
2019-03-24T07:57:37.840Z,33.53
2019-03-24T07:58:37.826Z,33.33
2019-03-24T07:59:37.819Z,33.33
2019-03-24T08:00:37.819Z,33.12
2019-03-24T08:01:37.793Z,33.03
2019-03-24T08:02:37.788Z,32.73
2019-03-24T08:03:37.782Z,33.23
2019-03-24T08:04:37.774Z,32.82
2019-03-24T08:05:38.203Z,33.23
2019-03-24T08:06:37.766Z,32.82
2019-03-24T08:07:37.727Z,32.82
2019-03-24T08:08:44.173Z,33.12
2019-03-24T08:09:38.704Z,33.03
2019-03-24T08:10:37.708Z,32.73
2019-03-24T08:11:37.681Z,33.03
2019-03-24T08:12:37.739Z,32.91
2019-03-24T08:13:37.660Z,32.82
2019-03-24T08:14:37.649Z,32.93
2019-03-24T08:15:37.654Z,32.91
2019-03-24T08:16:37.628Z,33.43
2019-03-24T08:17:37.617Z,33.53
2019-03-24T08:18:37.610Z,33.23
2019-03-24T08:19:37.596Z,33.53
2019-03-24T08:20:37.601Z,32.91
2019-03-24T08:21:37.573Z,33.12
2019-03-24T08:22:37.564Z,33.12
2019-03-24T08:23:37.552Z,33.23
2019-03-24T08:24:37.546Z,32.82
2019-03-24T08:25:37.546Z,33.53
2019-03-24T08:26:37.523Z,33.71
2019-03-24T08:27:37.510Z,33.91
2019-03-24T08:28:37.505Z,34.23
2019-03-24T08:29:37.495Z,33.93
2019-03-24T08:30:37.495Z,33.73
2019-03-24T08:31:37.466Z,34.53
2019-03-24T08:32:37.459Z,34.63
2019-03-24T08:33:37.446Z,34.23
2019-03-24T08:34:37.438Z,34.21
2019-03-24T08:35:37.469Z,33.73
2019-03-24T08:36:37.413Z,33.83
2019-03-24T08:37:37.402Z,33.93
2019-03-24T08:38:37.391Z,33.83
2019-03-24T08:39:37.381Z,34.03
2019-03-24T08:40:37.368Z,33.43
2019-03-24T08:41:38.775Z,33.33
2019-03-24T08:42:37.348Z,33.03
2019-03-24T08:43:37.336Z,33.23
2019-03-24T08:44:37.325Z,33.12
2019-03-24T08:45:37.315Z,33.23
2019-03-24T08:46:37.316Z,33.53
2019-03-24T08:47:37.291Z,33.12
2019-03-24T08:48:41.155Z,33.43
2019-03-24T08:49:37.271Z,33.53
2019-03-24T08:50:37.260Z,34.23
2019-03-24T08:51:37.263Z,33.93
2019-03-24T08:52:37.237Z,34.12
2019-03-24T08:53:37.228Z,33.93
2019-03-24T08:54:37.217Z,33.93
2019-03-24T08:55:37.208Z,33.83
2019-03-24T08:56:37.209Z,34.23
2019-03-24T08:57:37.185Z,33.62
2019-03-24T08:58:37.172Z,34.01
2019-03-24T08:59:37.162Z,33.62
2019-03-24T09:00:37.153Z,33.83
2019-03-24T09:01:37.155Z,34.23
2019-03-24T09:02:37.129Z,34.23
2019-03-24T09:03:37.121Z,33.83
2019-03-24T09:04:37.108Z,33.91
2019-03-24T09:05:37.098Z,33.61
2019-03-24T09:06:37.102Z,33.93
2019-03-24T09:07:37.076Z,33.83
2019-03-24T09:08:37.065Z,33.91
2019-03-24T09:09:37.054Z,34.01
2019-03-24T09:10:37.044Z,34.11
2019-03-24T09:11:37.048Z,34.01
2019-03-24T09:12:37.022Z,34.12
2019-03-24T09:13:37.014Z,33.61
2019-03-24T09:14:37.001Z,34.01
2019-03-24T09:15:36.991Z,34.11
2019-03-24T09:16:36.993Z,34.01
2019-03-24T09:17:37.075Z,33.71
2019-03-24T09:18:36.957Z,34.21
2019-03-24T09:19:36.946Z,33.61
2019-03-24T09:20:41.570Z,33.71
2019-03-24T09:21:37.938Z,33.81
2019-03-24T09:22:36.914Z,33.61
2019-03-24T09:23:36.904Z,33.71
2019-03-24T09:24:36.893Z,33.61
2019-03-24T09:25:36.976Z,33.71
2019-03-24T09:26:36.888Z,33.71
2019-03-24T09:27:36.864Z,33.41
2019-03-24T09:28:36.849Z,33.51
2019-03-24T09:29:36.838Z,33.71
2019-03-24T09:30:36.829Z,33.41
2019-03-24T09:31:36.831Z,33.41
2019-03-24T09:32:36.809Z,34.41
2019-03-24T09:33:36.794Z,33.41
2019-03-24T09:34:36.783Z,33.41
2019-03-24T09:35:36.772Z,34.51
2019-03-24T09:36:36.777Z,34.21
2019-03-24T09:37:36.750Z,34.41
2019-03-24T09:38:36.739Z,34.39
2019-03-24T09:39:36.730Z,33.41
2019-03-24T09:40:36.724Z,34.51
2019-03-24T09:41:36.722Z,33.39
2019-03-24T09:42:36.694Z,34.59
2019-03-24T09:43:36.686Z,33.39
2019-03-24T09:44:36.672Z,34.41
2019-03-24T09:45:36.662Z,34.39
2019-03-24T09:46:36.662Z,34.39
2019-03-24T09:47:36.638Z,33.39
2019-03-24T09:48:36.625Z,34.39
2019-03-24T09:49:36.617Z,34.39
2019-03-24T09:50:36.603Z,34.59
2019-03-24T09:51:36.605Z,34.59
2019-03-24T09:52:36.584Z,34.59
2019-03-24T09:53:36.568Z,34.69
2019-03-24T09:54:36.557Z,34.59
2019-03-24T09:55:36.546Z,34.30
2019-03-24T09:56:36.549Z,34.11
2019-03-24T09:57:36.523Z,34.30
2019-03-24T09:58:36.510Z,34.19
2019-03-24T09:59:36.499Z,34.59
2019-03-24T10:00:36.490Z,34.39
2019-03-24T10:01:36.493Z,34.89
2019-03-24T10:02:36.469Z,34.80
2019-03-24T10:03:36.454Z,34.59
2019-03-24T10:04:36.446Z,34.69
2019-03-24T10:05:36.434Z,34.69
2019-03-24T10:06:36.437Z,34.80
2019-03-24T10:07:36.409Z,34.80
2019-03-24T10:08:46.641Z,34.80
2019-03-24T10:09:37.386Z,34.89
2019-03-24T10:10:36.378Z,34.69
2019-03-24T10:11:36.385Z,34.89
2019-03-24T10:12:36.355Z,34.80
2019-03-24T10:13:36.340Z,34.89
2019-03-24T10:14:36.329Z,34.59
2019-03-24T10:15:36.318Z,34.80
2019-03-24T10:16:36.310Z,34.69
2019-03-24T10:17:36.309Z,34.59
2019-03-24T10:18:36.283Z,34.59
2019-03-24T10:19:36.273Z,34.69
2019-03-24T10:20:36.262Z,34.99
2019-03-24T10:21:36.249Z,34.59
2019-03-24T10:22:36.253Z,34.50
2019-03-24T10:23:36.237Z,34.50
2019-03-24T10:24:36.229Z,34.39
2019-03-24T10:25:36.204Z,35.30
2019-03-24T10:26:36.194Z,34.99
2019-03-24T10:27:36.198Z,34.89
2019-03-24T10:28:36.169Z,34.50
2019-03-24T10:29:36.157Z,34.39
2019-03-24T10:30:36.147Z,34.89
2019-03-24T10:31:36.135Z,35.10
2019-03-24T10:32:36.138Z,34.89
2019-03-24T10:33:36.112Z,35.19
2019-03-24T10:34:36.101Z,34.99
2019-03-24T10:35:36.090Z,35.10
2019-03-24T10:36:36.078Z,34.89
2019-03-24T10:37:36.079Z,34.99
2019-03-24T10:38:36.055Z,35.30
2019-03-24T10:39:36.042Z,34.98
2019-03-24T10:40:36.032Z,35.18
2019-03-24T10:41:36.026Z,35.10
2019-03-24T10:42:36.023Z,35.30
2019-03-24T10:43:35.999Z,34.89
2019-03-24T10:44:35.994Z,34.88
2019-03-24T10:45:35.972Z,35.38
2019-03-24T10:46:35.963Z,34.69
2019-03-24T10:47:35.971Z,33.98
2019-03-24T10:48:35.945Z,34.58
2019-03-24T10:49:35.927Z,35.39
2019-03-24T10:50:35.916Z,35.48
2019-03-24T10:51:35.905Z,35.10
2019-03-24T10:52:35.909Z,35.18
2019-03-24T10:53:35.883Z,34.98
2019-03-24T10:54:35.870Z,35.08
2019-03-24T10:55:35.860Z,35.10
2019-03-24T10:56:35.848Z,34.88
2019-03-24T10:57:35.851Z,35.99
2019-03-24T10:58:35.824Z,35.30
2019-03-24T10:59:35.813Z,35.48
2019-03-24T11:00:35.805Z,35.68
2019-03-24T11:01:35.790Z,35.18
2019-03-24T11:02:35.794Z,35.38
2019-03-24T11:03:35.768Z,35.98
2019-03-24T11:04:35.757Z,35.28
2019-03-24T11:05:35.748Z,36.18
2019-03-24T11:06:35.735Z,36.38
2019-03-24T11:07:35.739Z,36.18
2019-03-24T11:08:35.711Z,35.88
2019-03-24T11:09:35.700Z,36.18
2019-03-24T11:10:35.689Z,36.08
2019-03-24T11:11:35.679Z,35.98
2019-03-24T11:12:35.682Z,36.28
2019-03-24T11:13:35.657Z,35.78
2019-03-24T11:14:35.646Z,35.38
2019-03-24T11:15:35.633Z,36.38
2019-03-24T11:16:35.624Z,36.08
2019-03-24T11:17:35.626Z,36.16
2019-03-24T11:18:35.601Z,36.46
2019-03-24T11:19:36.212Z,36.26
2019-03-24T11:20:35.578Z,36.36
2019-03-24T11:21:35.567Z,35.76
2019-03-24T11:22:35.570Z,35.06
2019-03-24T11:23:35.547Z,35.36
2019-03-24T11:24:35.537Z,35.06
2019-03-24T11:25:35.524Z,35.74
2019-03-24T11:26:35.512Z,35.44
2019-03-24T11:27:35.518Z,35.74
2019-03-24T11:28:35.490Z,35.05
2019-03-24T11:29:35.480Z,35.54
2019-03-24T11:30:35.470Z,35.74
2019-03-24T11:31:35.457Z,34.93
2019-03-24T11:32:35.464Z,34.63
2019-03-24T11:33:35.452Z,35.03
2019-03-24T11:34:35.424Z,35.33
2019-03-24T11:35:35.415Z,35.33
2019-03-24T11:36:35.402Z,35.33
2019-03-24T11:37:35.392Z,34.43
2019-03-24T11:38:35.396Z,34.53
2019-03-24T11:39:35.373Z,35.21
2019-03-24T11:40:35.362Z,35.11
2019-03-24T11:41:35.354Z,34.61
2019-03-24T11:42:35.336Z,34.51
2019-03-24T11:43:35.341Z,33.30
2019-03-24T11:44:35.315Z,33.60
2019-03-24T11:45:35.303Z,34.00
2019-03-24T11:46:35.292Z,33.60
2019-03-24T11:47:35.281Z,33.48
2019-03-24T11:48:35.286Z,32.98
2019-03-24T11:49:45.548Z,33.17
2019-03-24T11:50:36.248Z,32.95
2019-03-24T11:51:35.237Z,32.65
2019-03-24T11:52:35.227Z,32.14
2019-03-24T11:53:35.229Z,32.54
2019-03-24T11:54:35.206Z,32.71
2019-03-24T11:55:35.191Z,31.61
2019-03-24T11:56:35.179Z,31.20
2019-03-24T11:57:35.168Z,31.60
2019-03-24T11:58:35.182Z,31.58
2019-03-24T11:59:35.148Z,31.38
2019-03-24T12:00:35.139Z,30.68
2019-03-24T12:01:38.456Z,30.97
2019-03-24T12:02:35.115Z,30.96
2019-03-24T12:03:35.120Z,30.26
2019-03-24T12:04:35.094Z,30.96
2019-03-24T12:05:35.083Z,31.34
2019-03-24T12:06:35.072Z,30.15
2019-03-24T12:07:35.061Z,30.15
2019-03-24T12:08:35.063Z,30.23
2019-03-24T12:09:35.038Z,29.92
2019-03-24T12:10:35.027Z,29.92
2019-03-24T12:11:35.015Z,31.01
2019-03-24T12:12:35.005Z,31.71
2019-03-24T12:13:34.997Z,30.30
2019-03-24T12:14:34.989Z,30.99
2019-03-24T12:15:34.989Z,30.30
2019-03-24T12:16:34.963Z,29.99
2019-03-24T12:17:34.954Z,30.29
2019-03-24T12:18:34.944Z,30.68
2019-03-24T12:19:34.952Z,30.58
2019-03-24T12:20:34.920Z,29.79
2019-03-24T12:21:34.908Z,29.97
2019-03-24T12:22:34.899Z,29.97
2019-03-24T12:23:34.924Z,29.88
2019-03-24T12:24:34.876Z,29.68
2019-03-24T12:25:34.864Z,29.68
2019-03-24T12:26:34.856Z,29.77
2019-03-24T12:27:34.842Z,29.47
2019-03-24T12:28:34.831Z,29.36
2019-03-24T12:29:34.838Z,29.37
2019-03-24T12:30:34.811Z,29.46
2019-03-24T12:31:34.803Z,29.55
2019-03-24T12:32:34.790Z,29.46
2019-03-24T12:33:34.781Z,29.25
2019-03-24T12:34:34.771Z,29.16
2019-03-24T12:35:34.760Z,29.44
2019-03-24T12:36:34.764Z,28.85
2019-03-24T12:37:34.736Z,29.14
2019-03-24T12:38:34.726Z,29.34
2019-03-24T12:39:34.720Z,29.43
2019-03-24T12:40:34.706Z,29.23
2019-03-24T12:41:34.717Z,29.03
2019-03-24T12:42:34.683Z,29.33
2019-03-24T12:43:34.672Z,28.33
2019-03-24T12:44:34.692Z,28.52
2019-03-24T12:45:34.649Z,28.33
2019-03-24T12:46:34.639Z,28.03
2019-03-24T12:47:34.629Z,28.42
2019-03-24T12:48:34.618Z,28.41
2019-03-24T12:49:34.622Z,28.61
2019-03-24T12:50:34.597Z,28.21
2019-03-24T12:51:34.585Z,28.61
2019-03-24T12:52:34.574Z,27.41