createdAt,value
2022-07-26T00:01:22.965Z,24.60
2022-07-26T00:03:51.975Z,24.57
2022-07-26T00:06:20.298Z,24.57
2022-07-26T00:08:49.117Z,24.56
2022-07-26T00:11:17.486Z,24.55
2022-07-26T00:13:47.699Z,24.54
2022-07-26T00:16:16.175Z,24.50
2022-07-26T00:18:44.869Z,24.50
2022-07-26T00:21:13.261Z,24.50
2022-07-26T00:23:41.726Z,24.45
2022-07-26T00:26:10.241Z,24.39
2022-07-26T00:28:39.041Z,24.32
2022-07-26T00:31:09.035Z,24.30
2022-07-26T00:33:37.445Z,24.28
2022-07-26T00:36:06.295Z,24.23
2022-07-26T00:38:34.849Z,24.16
2022-07-26T00:41:03.750Z,24.14
2022-07-26T00:43:32.247Z,24.06
2022-07-26T00:46:01.980Z,24.05
2022-07-26T00:48:31.988Z,24.03
2022-07-26T00:51:00.445Z,24.09
2022-07-26T00:53:28.822Z,24.04
2022-07-26T00:55:57.380Z,24.11
2022-07-26T00:58:25.754Z,24.11
2022-07-26T01:00:54.641Z,24.14
2022-07-26T01:03:23.132Z,24.14
2022-07-26T01:05:59.121Z,24.17
2022-07-26T01:08:27.610Z,24.10
2022-07-26T01:10:56.278Z,24.08
2022-07-26T01:13:25.947Z,24.10
2022-07-26T04:38:39.412Z,23.02
2022-07-26T05:02:22.303Z,22.84
2022-07-26T05:08:59.824Z,22.77
2022-07-26T05:11:32.724Z,22.86
2022-07-26T05:14:14.498Z,22.92
2022-07-26T05:20:51.189Z,22.90
2022-07-26T05:23:27.248Z,22.97
2022-07-26T05:25:56.397Z,23.03
2022-07-26T05:28:24.742Z,23.10
2022-07-26T05:30:53.296Z,23.11
2022-07-26T05:33:21.468Z,23.15
2022-07-26T05:35:53.511Z,23.14
2022-07-26T05:38:21.855Z,23.15
2022-07-26T05:40:50.880Z,23.26
2022-07-26T05:43:19.301Z,23.29
2022-07-26T05:45:47.572Z,23.34
2022-07-26T05:48:15.724Z,23.36
2022-07-26T05:50:44.040Z,23.40
2022-07-26T05:53:13.553Z,23.37
2022-07-26T05:55:41.772Z,23.27
2022-07-26T05:58:09.982Z,23.21
2022-07-26T06:00:38.072Z,23.25
2022-07-26T06:03:22.097Z,23.22
2022-07-26T06:05:51.339Z,23.31
2022-07-26T06:08:21.297Z,23.35
2022-07-26T06:10:50.292Z,23.41
2022-07-26T06:13:18.629Z,23.55
2022-07-26T06:15:47.568Z,23.65
2022-07-26T06:18:15.877Z,23.72
2022-07-26T06:20:45.423Z,23.71
2022-07-26T06:23:14.217Z,23.65
2022-07-26T06:25:44.672Z,23.55
2022-07-26T06:28:12.859Z,23.34
2022-07-26T06:30:41.416Z,23.17
2022-07-26T06:33:09.767Z,23.05
2022-07-26T06:35:39.237Z,22.98
2022-07-26T06:38:08.320Z,23.06
2022-07-26T06:40:36.756Z,23.03
2022-07-26T06:43:06.275Z,23.06
2022-07-26T06:45:34.850Z,23.10
2022-07-26T06:48:03.096Z,23.24
2022-07-26T06:50:31.384Z,23.23
2022-07-26T06:52:59.700Z,23.23
2022-07-26T06:55:27.807Z,23.23
2022-07-26T06:57:55.938Z,23.29
2022-07-26T07:00:25.450Z,23.45
2022-07-26T07:02:53.575Z,23.52
2022-07-26T07:05:21.945Z,23.54
2022-07-26T07:07:50.048Z,23.42
2022-07-26T07:10:21.249Z,23.13
2022-07-26T07:12:52.505Z,23.05
2022-07-26T07:15:21.054Z,22.93
2022-07-26T07:17:51.681Z,22.81
2022-07-26T07:20:31.714Z,22.94
2022-07-26T07:28:03.560Z,23.41
2022-07-26T07:53:31.009Z,24.13
2022-07-26T07:56:28.501Z,24.29
2022-07-26T08:11:30.384Z,25.44
2022-07-26T08:13:58.748Z,25.48
2022-07-26T08:16:26.960Z,25.47
2022-07-26T08:19:08.679Z,25.37
2022-07-26T08:21:37.133Z,25.36
2022-07-26T08:24:06.160Z,25.42
2022-07-26T08:26:35.711Z,25.46
2022-07-26T08:29:06.484Z,25.30
2022-07-26T08:31:34.886Z,25.18
2022-07-26T08:34:03.146Z,25.00
2022-07-26T08:36:32.913Z,24.83
2022-07-26T08:39:01.546Z,24.60
2022-07-26T08:41:29.892Z,24.43
2022-07-26T08:44:06.717Z,24.32
2022-07-26T08:46:36.758Z,24.41
2022-07-26T08:49:08.472Z,24.61
2022-07-26T08:51:39.828Z,24.80
2022-07-26T08:54:08.577Z,24.92
2022-07-26T08:56:38.448Z,25.09
2022-07-26T08:59:19.721Z,25.10
2022-07-26T09:01:54.473Z,25.20
2022-07-26T09:04:46.648Z,25.39
2022-07-26T09:07:19.560Z,25.62
2022-07-26T09:10:08.537Z,25.94
2022-07-26T09:12:37.149Z,26.27
2022-07-26T09:15:13.044Z,26.41
2022-07-26T09:17:44.149Z,26.43
2022-07-26T09:20:19.178Z,26.53
2022-07-26T09:23:00.391Z,26.66
2022-07-26T09:25:30.225Z,26.90
2022-07-26T09:28:04.470Z,26.94
2022-07-26T09:30:34.225Z,26.94
2022-07-26T09:33:05.093Z,26.91
2022-07-26T09:35:52.237Z,26.86
2022-07-26T09:38:45.634Z,27.08
2022-07-26T09:41:21.510Z,27.26
2022-07-26T09:43:54.370Z,27.45
2022-07-26T09:46:26.160Z,27.54
2022-07-26T09:49:12.480Z,27.59
2022-07-26T09:51:45.919Z,27.41
2022-07-26T09:54:40.095Z,27.04
2022-07-26T09:57:54.752Z,27.01
2022-07-26T10:00:25.861Z,27.08
2022-07-26T10:02:55.415Z,27.26
2022-07-26T10:05:23.894Z,27.08
2022-07-26T10:07:52.764Z,26.89
2022-07-26T10:10:24.481Z,26.60
2022-07-26T10:12:54.588Z,26.27
2022-07-26T10:15:42.986Z,26.13
2022-07-26T10:18:33.812Z,26.03
2022-07-26T10:21:20.551Z,25.81
2022-07-26T10:23:57.049Z,25.82
2022-07-26T10:27:02.978Z,25.69
2022-07-26T10:29:31.245Z,25.57
2022-07-26T10:32:23.855Z,25.51
2022-07-26T10:34:53.699Z,25.60
2022-07-26T10:37:30.693Z,25.75
2022-07-26T10:40:22.474Z,25.82
2022-07-26T10:42:50.880Z,26.01
2022-07-26T10:45:24.079Z,26.21
2022-07-26T10:48:15.222Z,26.20
2022-07-26T10:50:46.869Z,26.13
2022-07-26T10:53:22.549Z,25.93
2022-07-26T10:55:52.536Z,25.81
2022-07-26T10:58:21.154Z,25.96
2022-07-26T11:01:00.747Z,26.20
2022-07-26T11:03:38.852Z,26.46
2022-07-26T11:06:16.762Z,26.77
2022-07-26T11:08:48.400Z,26.99
2022-07-26T11:11:29.860Z,27.41
2022-07-26T11:14:06.620Z,27.89
2022-07-26T11:20:39.133Z,28.54
2022-07-26T11:37:14.161Z,28.94
2022-07-26T11:40:19.287Z,29.06
2022-07-26T11:43:44.967Z,28.90
2022-07-26T11:54:22.671Z,29.75
2022-07-26T12:01:15.676Z,30.18
2022-07-26T12:03:48.601Z,30.08
2022-07-26T12:06:19.338Z,29.92
2022-07-26T12:08:54.199Z,29.81
2022-07-26T12:11:26.861Z,29.81
2022-07-26T12:13:58.491Z,30.06
2022-07-26T12:16:49.249Z,30.30
2022-07-26T12:19:29.903Z,30.42
2022-07-26T12:22:00.853Z,30.76
2022-07-26T12:24:38.895Z,31.08
2022-07-26T12:27:09.620Z,30.69
2022-07-26T12:29:39.409Z,30.01
2022-07-26T12:32:12.860Z,29.41
2022-07-26T12:34:43.047Z,29.02
2022-07-26T12:37:14.063Z,28.63
2022-07-26T12:39:44.148Z,28.40
2022-07-26T12:42:22.905Z,28.52
2022-07-26T12:45:03.822Z,28.55
2022-07-26T12:47:34.583Z,28.43
2022-07-26T12:50:03.930Z,28.24
2022-07-26T12:52:33.890Z,28.08
2022-07-26T12:55:03.745Z,28.01
2022-07-26T12:57:33.213Z,27.99
2022-07-26T13:00:06.631Z,27.86
2022-07-26T13:02:36.479Z,27.59
2022-07-26T13:05:05.597Z,27.45
2022-07-26T13:07:34.194Z,27.59
2022-07-26T13:12:51.756Z,27.71
2022-07-26T13:15:20.082Z,27.68
2022-07-26T13:17:51.616Z,27.66
2022-07-26T13:20:21.675Z,27.91
2022-07-26T13:22:50.024Z,27.82
2022-07-26T13:25:19.018Z,27.50
2022-07-26T13:27:48.922Z,27.25
2022-07-26T13:30:17.308Z,27.12
2022-07-26T13:32:45.669Z,26.96
2022-07-26T13:35:15.428Z,26.85
2022-07-26T13:37:43.765Z,26.81
2022-07-26T13:40:12.938Z,26.79
2022-07-26T13:42:41.271Z,26.94
2022-07-26T13:45:10.780Z,27.14
2022-07-26T13:47:39.083Z,27.60
2022-07-26T13:50:08.652Z,28.35
2022-07-26T13:52:38.458Z,28.67
2022-07-26T13:55:07.572Z,28.70
2022-07-26T13:57:47.054Z,28.64
2022-07-26T14:00:24.338Z,28.52
2022-07-26T14:02:52.750Z,28.45
2022-07-26T14:05:21.971Z,28.34
2022-07-26T14:07:52.463Z,28.25
2022-07-26T14:10:21.607Z,28.05
2022-07-26T14:12:50.117Z,27.96
2022-07-26T14:15:22.735Z,27.72
2022-07-26T14:17:52.365Z,27.83
2022-07-26T14:20:21.446Z,28.13
2022-07-26T14:22:53.672Z,28.30
2022-07-26T14:25:22.665Z,28.64
2022-07-26T14:27:52.090Z,28.58
2022-07-26T14:30:20.557Z,28.48
2022-07-26T14:32:49.211Z,28.49
2022-07-26T14:35:17.815Z,28.29
2022-07-26T14:37:46.465Z,28.12
2022-07-26T14:40:17.991Z,28.06
2022-07-26T14:42:47.219Z,28.32
2022-07-26T14:45:16.497Z,28.24
2022-07-26T14:47:44.843Z,28.16
2022-07-26T14:50:15.598Z,28.20
2022-07-26T14:52:46.111Z,28.35
2022-07-26T14:55:24.534Z,28.27
2022-07-26T14:57:53.491Z,28.30
2022-07-26T15:00:21.907Z,28.20
2022-07-26T15:02:50.563Z,28.00
2022-07-26T15:05:19.593Z,27.74
2022-07-26T15:07:48.082Z,27.73
2022-07-26T15:10:17.821Z,27.89
2022-07-26T15:12:46.222Z,28.04
2022-07-26T15:15:14.556Z,28.00
2022-07-26T15:17:43.262Z,27.99
2022-07-26T15:20:11.682Z,27.70
2022-07-26T15:22:40.056Z,27.43
2022-07-26T15:25:09.355Z,27.27
2022-07-26T15:27:39.140Z,27.51
2022-07-26T15:30:13.225Z,27.66
2022-07-26T15:32:43.323Z,27.58
2022-07-26T15:35:14.389Z,27.35
2022-07-26T15:37:44.825Z,27.27
2022-07-26T15:40:14.042Z,27.21
2022-07-26T15:42:46.604Z,27.23
2022-07-26T15:45:16.598Z,27.43
2022-07-26T15:47:59.085Z,27.46
2022-07-26T15:50:32.927Z,27.35
2022-07-26T15:53:01.339Z,27.21
2022-07-26T15:55:29.712Z,27.00
2022-07-26T15:57:59.688Z,26.96
2022-07-26T16:00:28.265Z,26.75
2022-07-26T16:02:56.552Z,26.65
2022-07-26T16:05:24.888Z,26.72
2022-07-26T16:07:53.178Z,26.66
2022-07-26T16:10:21.452Z,26.60
2022-07-26T16:12:49.761Z,26.69
2022-07-26T16:15:19.439Z,26.79
2022-07-26T16:17:47.801Z,26.81
2022-07-26T16:20:19.351Z,26.75
2022-07-26T16:22:48.176Z,26.65
2022-07-26T16:25:16.638Z,26.52
2022-07-26T16:27:45.131Z,26.43
2022-07-26T16:30:15.191Z,26.34
2022-07-26T16:32:44.939Z,26.21
2022-07-26T16:35:14.248Z,26.06
2022-07-26T16:37:42.614Z,25.96
2022-07-26T16:40:12.035Z,25.84
2022-07-26T16:42:40.398Z,25.76
2022-07-26T16:45:10.005Z,25.73
2022-07-26T16:47:38.425Z,25.73
2022-07-26T16:50:08.977Z,25.72
2022-07-26T16:52:37.512Z,25.77
2022-07-26T16:55:10.706Z,25.84
2022-07-26T16:57:39.639Z,25.81
2022-07-26T17:00:10.577Z,25.78
2022-07-26T17:02:39.321Z,25.68
2022-07-26T17:05:10.551Z,25.66
2022-07-26T17:07:38.968Z,25.57
2022-07-26T17:10:09.272Z,25.50
2022-07-26T17:12:38.504Z,25.43
2022-07-26T17:15:08.031Z,25.40
2022-07-26T17:17:36.320Z,25.28
2022-07-26T17:20:05.323Z,25.12
2022-07-26T17:22:35.142Z,25.04
2022-07-26T17:25:06.006Z,25.02
2022-07-26T17:27:35.586Z,24.98
2022-07-26T17:30:07.176Z,24.95
2022-07-26T17:32:36.155Z,24.92
2022-07-26T17:35:05.070Z,24.83
2022-07-26T17:37:35.744Z,24.76
2022-07-26T17:40:05.149Z,24.73
2022-07-26T17:42:36.485Z,24.70
2022-07-26T17:45:05.590Z,24.64
2022-07-26T17:47:34.131Z,24.58
2022-07-26T17:52:53.750Z,24.51
2022-07-26T17:55:22.787Z,24.56
2022-07-26T17:57:51.509Z,24.62
2022-07-26T18:00:21.020Z,24.56
2022-07-26T18:02:49.807Z,24.54
2022-07-26T18:05:19.901Z,24.44
2022-07-26T18:07:48.336Z,24.32
2022-07-26T18:10:22.117Z,24.30
2022-07-26T18:12:50.527Z,24.27
2022-07-26T18:15:18.901Z,24.24
2022-07-26T18:17:47.413Z,24.18
2022-07-26T18:20:15.706Z,24.17
2022-07-26T18:22:45.720Z,24.09
2022-07-26T18:25:18.449Z,24.01
2022-07-26T18:27:48.235Z,23.98
2022-07-26T18:30:16.651Z,23.94
2022-07-26T18:32:44.894Z,23.89
2022-07-26T18:35:13.265Z,23.85
2022-07-26T18:37:41.562Z,23.79
2022-07-26T18:40:10.743Z,23.73
2022-07-26T18:42:39.061Z,23.70
2022-07-26T18:45:09.823Z,23.69
2022-07-26T18:47:38.132Z,23.68
2022-07-26T18:50:08.125Z,23.60
2022-07-26T18:52:36.654Z,23.56
2022-07-26T18:55:07.719Z,23.51
2022-07-26T18:57:36.887Z,23.43
2022-07-26T19:00:07.230Z,23.37
2022-07-26T19:02:37.087Z,23.31
2022-07-26T19:05:06.172Z,23.26
2022-07-26T19:07:35.965Z,23.24
2022-07-26T19:10:04.475Z,23.21
2022-07-26T19:12:32.797Z,23.18
2022-07-26T19:15:01.389Z,23.15
2022-07-26T19:17:31.578Z,23.10
2022-07-26T19:20:02.934Z,23.07
2022-07-26T19:22:31.416Z,22.99
2022-07-26T19:24:59.990Z,22.96
2022-07-26T19:27:28.883Z,22.88
2022-07-26T19:29:58.047Z,22.82
2022-07-26T19:35:11.229Z,22.65
2022-07-26T19:37:39.549Z,22.56
2022-07-26T19:40:09.171Z,22.51
2022-07-26T19:42:37.541Z,22.51
2022-07-26T19:45:06.724Z,22.54
2022-07-26T19:47:35.796Z,22.48
2022-07-26T19:50:04.687Z,22.44
2022-07-26T19:52:34.496Z,22.48
2022-07-26T19:55:02.982Z,22.53
2022-07-26T19:57:31.396Z,22.57
2022-07-26T20:00:00.599Z,22.61
2022-07-26T20:02:29.032Z,22.58
2022-07-26T20:04:57.346Z,22.58
2022-07-26T20:07:26.034Z,22.58
2022-07-26T20:10:01.958Z,22.54
2022-07-26T20:12:30.456Z,22.48
2022-07-26T20:14:58.789Z,22.37
2022-07-26T20:17:27.310Z,22.29
2022-07-26T20:19:55.683Z,22.27
2022-07-26T20:22:24.465Z,22.26
2022-07-26T20:24:56.185Z,22.25
2022-07-26T20:27:26.017Z,22.22
2022-07-26T20:30:00.405Z,22.18
2022-07-26T20:32:29.340Z,22.14
2022-07-26T20:34:57.690Z,22.21
2022-07-26T20:37:26.052Z,22.13
2022-07-26T20:39:54.328Z,22.21
2022-07-26T20:42:23.249Z,22.18
2022-07-26T20:44:53.899Z,22.18
2022-07-26T20:47:23.006Z,22.11
2022-07-26T20:49:51.385Z,22.12
2022-07-26T20:52:19.785Z,22.10
2022-07-26T20:54:48.127Z,21.99
2022-07-26T20:57:16.591Z,21.88
2022-07-26T20:59:44.924Z,21.89
2022-07-26T21:02:14.718Z,21.94
2022-07-26T21:04:43.137Z,21.89
2022-07-26T21:07:11.403Z,21.84
2022-07-26T21:09:39.760Z,21.82
2022-07-26T21:12:08.989Z,21.81
2022-07-26T21:14:37.232Z,21.81
2022-07-26T21:17:11.021Z,21.80
2022-07-26T21:19:42.152Z,21.82
2022-07-26T21:22:10.567Z,21.85
2022-07-26T21:24:39.067Z,21.93
2022-07-26T21:27:07.963Z,21.93
2022-07-26T21:29:38.080Z,21.89
2022-07-26T21:32:08.175Z,21.87
2022-07-26T21:34:36.657Z,21.82
2022-07-26T21:37:06.609Z,21.84
2022-07-26T21:39:35.026Z,21.87
2022-07-26T21:42:03.414Z,21.87
2022-07-26T21:44:31.753Z,21.87
2022-07-26T21:47:00.356Z,21.89
2022-07-26T21:49:28.757Z,21.84
2022-07-26T21:51:57.187Z,21.81
2022-07-26T21:54:27.100Z,21.76
2022-07-26T21:56:55.471Z,21.76
2022-07-26T21:59:23.794Z,21.77
2022-07-26T22:01:52.237Z,21.78
2022-07-26T22:04:21.994Z,21.78
2022-07-26T22:06:50.364Z,21.76
2022-07-26T22:09:18.702Z,21.80
2022-07-26T22:11:48.495Z,21.81
2022-07-26T22:14:17.503Z,21.81
2022-07-26T22:16:47.645Z,21.79
2022-07-26T22:19:16.176Z,21.79
2022-07-26T22:21:44.577Z,21.75
2022-07-26T22:24:12.883Z,21.72
2022-07-26T22:26:42.190Z,21.69
2022-07-26T22:29:12.330Z,21.68
2022-07-26T22:31:40.904Z,21.66
2022-07-26T22:34:09.328Z,21.63
2022-07-26T22:36:40.019Z,21.63
2022-07-26T22:39:14.271Z,21.59
2022-07-26T22:42:12.859Z,21.59
2022-07-26T22:44:32.756Z,21.53
2022-07-26T22:47:01.010Z,21.54
2022-07-26T22:49:29.400Z,21.49
2022-07-26T22:51:57.802Z,21.48
2022-07-26T22:54:26.093Z,21.51
2022-07-26T22:56:54.414Z,21.53
2022-07-26T22:59:25.360Z,21.54
2022-07-26T23:01:55.070Z,21.54
2022-07-26T23:04:23.491Z,21.45
2022-07-26T23:06:52.177Z,21.35
2022-07-26T23:09:23.371Z,21.19
2022-07-26T23:11:51.680Z,21.02
2022-07-26T23:14:20.069Z,20.90
2022-07-26T23:16:48.396Z,20.84
2022-07-26T23:19:18.197Z,20.85
2022-07-26T23:21:46.798Z,20.87
2022-07-26T23:24:15.051Z,20.95
2022-07-26T23:26:43.358Z,21.00
2022-07-26T23:29:12.001Z,21.05
2022-07-26T23:31:42.247Z,21.06
2022-07-26T23:34:10.616Z,21.05
2022-07-26T23:36:40.414Z,21.04
2022-07-26T23:39:09.016Z,20.99
2022-07-26T23:41:37.424Z,20.96
2022-07-26T23:44:05.967Z,20.92
2022-07-26T23:46:34.386Z,20.87
2022-07-26T23:49:04.785Z,20.81
2022-07-26T23:51:33.263Z,20.83
2022-07-26T23:54:02.964Z,20.80
2022-07-26T23:56:31.306Z,20.66
2022-07-26T23:58:59.581Z,20.55
