createdAt,value
2022-10-23T00:01:56.592Z,96391.41
2022-10-23T00:04:26.416Z,96395.41
2022-10-23T00:06:53.194Z,96415.34
2022-10-23T00:09:23.517Z,96421.69
2022-10-23T00:11:51.109Z,96412.19
2022-10-23T00:14:21.491Z,96398.22
2022-10-23T00:16:48.026Z,96372.94
2022-10-23T00:19:14.825Z,96385.69
2022-10-23T00:21:41.426Z,96377.66
2022-10-23T00:26:39.395Z,96421.97
2022-10-23T00:29:07.098Z,96412.28
2022-10-23T00:31:34.874Z,96416.78
2022-10-23T00:34:02.034Z,96420.06
2022-10-23T00:36:28.651Z,96405.59
2022-10-23T00:38:55.177Z,96400.06
2022-10-23T00:41:25.968Z,96364.72
2022-10-23T00:44:02.840Z,96351.41
2022-10-23T00:46:29.774Z,96342.88
2022-10-23T00:48:57.195Z,96347.66
2022-10-23T00:51:27.659Z,96362.41
2022-10-23T00:54:06.539Z,96332.13
2022-10-23T00:56:45.818Z,96321.25
2022-10-23T00:59:12.878Z,96320.28
2022-10-23T01:01:40.164Z,96321.34
2022-10-23T01:04:07.935Z,96311.72
2022-10-23T01:06:46.723Z,96311.50
2022-10-23T01:09:22.907Z,96317.41
2022-10-23T01:12:07.697Z,96339.78
2022-10-23T01:14:58.497Z,96339.16
2022-10-23T01:17:32.888Z,96345.44
2022-10-23T01:20:38.140Z,96339.28
2022-10-23T01:23:12.006Z,96335.28
2022-10-23T01:25:52.110Z,96345.13
2022-10-23T01:28:28.749Z,96354.34
2022-10-23T01:30:59.489Z,96343.97
2022-10-23T01:33:49.096Z,96338.31
2022-10-23T01:36:27.380Z,96331.25
2022-10-23T01:39:00.470Z,96326.97
2022-10-23T01:41:34.086Z,96333.44
2022-10-23T01:44:21.951Z,96330.69
2022-10-23T01:46:50.412Z,96343.38
2022-10-23T01:49:18.713Z,96342.31
2022-10-23T01:51:55.462Z,96335.63
2022-10-23T01:54:30.347Z,96315.25
2022-10-23T01:56:58.716Z,96315.84
2022-10-23T01:59:37.151Z,96321.88
2022-10-23T02:02:06.764Z,96316.13
2022-10-23T02:04:40.821Z,96313.66
2022-10-23T02:07:07.866Z,96322.56
2022-10-23T02:09:34.806Z,96318.97
2022-10-23T02:12:13.364Z,96309.31
2022-10-23T02:14:50.502Z,96307.00
2022-10-23T02:17:25.342Z,96317.66
2022-10-23T02:20:17.059Z,96312.81
2022-10-23T02:22:54.080Z,96301.97
2022-10-23T02:25:30.735Z,96300.88
2022-10-23T02:28:01.070Z,96290.50
2022-10-23T02:30:41.056Z,96290.50
2022-10-23T02:33:11.804Z,96294.53
2022-10-23T02:35:38.499Z,96299.97
2022-10-23T02:38:34.822Z,96285.78
2022-10-23T02:41:06.642Z,96288.47
2022-10-23T02:43:43.001Z,96276.22
2022-10-23T02:46:12.651Z,96276.16
2022-10-23T02:48:45.837Z,96279.84
2022-10-23T02:51:21.669Z,96289.88
2022-10-23T02:54:12.058Z,96275.84
2022-10-23T02:56:38.950Z,96277.91
2022-10-23T02:59:16.612Z,96279.31
2022-10-23T03:01:46.202Z,96279.06
2022-10-23T03:04:15.992Z,96270.59
2022-10-23T03:06:43.008Z,96267.63
2022-10-23T03:09:17.362Z,96275.88
2022-10-23T03:11:44.058Z,96278.72
2022-10-23T03:14:13.205Z,96270.53
2022-10-23T03:16:39.941Z,96257.41
2022-10-23T03:19:08.868Z,96238.47
2022-10-23T03:21:35.706Z,96230.69
2022-10-23T03:24:06.227Z,96244.38
2022-10-23T03:26:37.853Z,96238.56
2022-10-23T03:29:04.753Z,96242.72
2022-10-23T03:31:31.429Z,96236.97
2022-10-23T03:33:59.896Z,96258.97
2022-10-23T03:36:26.588Z,96246.41
2022-10-23T03:38:53.522Z,96254.00
2022-10-23T03:41:20.956Z,96254.13
2022-10-23T03:43:47.671Z,96258.22
2022-10-23T03:46:14.329Z,96247.84
2022-10-23T03:48:42.117Z,96237.16
2022-10-23T03:51:09.120Z,96238.75
2022-10-23T03:53:35.734Z,96247.75
2022-10-23T03:56:04.270Z,96257.38
2022-10-23T03:58:33.971Z,96252.94
2022-10-23T04:01:00.648Z,96260.53
2022-10-23T04:03:27.313Z,96259.53
2022-10-23T04:05:53.874Z,96246.41
2022-10-23T04:08:22.274Z,96243.91
2022-10-23T04:10:51.793Z,96245.47
2022-10-23T04:13:21.783Z,96252.84
2022-10-23T04:15:49.982Z,96235.94
2022-10-23T04:18:17.276Z,96236.25
2022-10-23T04:20:44.188Z,96249.06
2022-10-23T04:23:10.895Z,96251.88
2022-10-23T04:25:39.999Z,96246.63
2022-10-23T04:28:07.963Z,96242.56
2022-10-23T04:30:38.013Z,96257.78
2022-10-23T04:33:05.606Z,96257.06
2022-10-23T04:35:32.271Z,96248.63
2022-10-23T04:37:59.621Z,96238.84
2022-10-23T04:40:26.243Z,96248.09
2022-10-23T04:42:54.511Z,96253.81
2022-10-23T04:45:21.350Z,96263.59
2022-10-23T04:47:47.902Z,96253.22
2022-10-23T04:50:15.534Z,96237.16
2022-10-23T04:53:00.724Z,96241.66
2022-10-23T04:55:50.998Z,96254.47
2022-10-23T04:58:26.026Z,96247.59
2022-10-23T05:00:53.223Z,96254.72
2022-10-23T05:03:25.175Z,96243.59
2022-10-23T05:05:55.391Z,96244.47
2022-10-23T05:08:40.224Z,96238.69
2022-10-23T05:11:06.776Z,96233.50
2022-10-23T05:13:38.656Z,96237.19
2022-10-23T05:16:05.608Z,96227.25
2022-10-23T05:18:40.595Z,96217.69
2022-10-23T05:21:13.749Z,96216.66
2022-10-23T05:23:42.285Z,96223.09
2022-10-23T05:26:08.981Z,96235.75
2022-10-23T05:28:36.554Z,96247.44
2022-10-23T05:31:05.150Z,96240.53
2022-10-23T05:33:34.874Z,96226.91
2022-10-23T05:36:01.896Z,96220.38
2022-10-23T05:38:30.496Z,96217.97
2022-10-23T05:40:57.291Z,96222.63
2022-10-23T05:43:24.030Z,96219.28
2022-10-23T05:45:59.535Z,96221.44
2022-10-23T05:48:44.785Z,96216.38
2022-10-23T05:51:29.849Z,96231.41
2022-10-23T05:54:17.508Z,96235.44
2022-10-23T05:56:55.601Z,96235.44
2022-10-23T05:59:29.929Z,96237.16
2022-10-23T06:02:22.433Z,96235.75
2022-10-23T06:04:57.914Z,96229.16
2022-10-23T06:07:40.567Z,96227.97
2022-10-23T06:10:08.029Z,96215.44
2022-10-23T06:12:39.567Z,96217.16
2022-10-23T06:15:06.972Z,96224.94
2022-10-23T06:17:54.126Z,96218.16
2022-10-23T06:20:23.137Z,96219.66
2022-10-23T06:23:02.150Z,96224.31
2022-10-23T06:25:55.859Z,96230.16
2022-10-23T06:28:30.582Z,96219.44
2022-10-23T06:30:58.005Z,96220.00
2022-10-23T06:33:24.586Z,96223.34
2022-10-23T06:35:51.337Z,96225.50
2022-10-23T06:38:17.935Z,96226.69
2022-10-23T06:40:56.894Z,96243.13
2022-10-23T06:43:31.267Z,96253.81
2022-10-23T06:46:20.416Z,96254.03
2022-10-23T06:49:22.365Z,96249.28
2022-10-23T06:51:49.984Z,96253.63
2022-10-23T06:54:20.812Z,96243.88
2022-10-23T06:56:50.093Z,96240.19
2022-10-23T06:59:23.233Z,96241.69
2022-10-23T07:01:52.024Z,96252.41
2022-10-23T07:04:18.630Z,96243.31
2022-10-23T07:06:45.306Z,96244.38
2022-10-23T07:09:11.938Z,96247.41
2022-10-23T07:12:07.522Z,96237.63
2022-10-23T07:14:42.809Z,96237.41
2022-10-23T07:17:09.457Z,96237.50
2022-10-23T07:19:36.190Z,96233.34
2022-10-23T07:22:09.732Z,96239.38
2022-10-23T07:24:53.508Z,96239.28
2022-10-23T07:27:25.461Z,96241.31
2022-10-23T07:29:55.949Z,96240.41
2022-10-23T07:32:24.448Z,96235.31
2022-10-23T07:35:12.396Z,96223.75
2022-10-23T07:37:43.174Z,96215.06
2022-10-23T07:40:10.526Z,96219.00
2022-10-23T07:42:43.207Z,96213.19
2022-10-23T07:45:11.383Z,96208.50
2022-10-23T07:47:41.350Z,96215.16
2022-10-23T07:50:09.579Z,96217.81
2022-10-23T07:52:36.444Z,96213.63
2022-10-23T07:55:10.264Z,96210.94
2022-10-23T07:57:40.152Z,96205.72
2022-10-23T08:00:14.626Z,96202.72
2022-10-23T08:02:41.530Z,96200.69
2022-10-23T08:05:10.270Z,96203.50
2022-10-23T08:07:51.778Z,96195.16
2022-10-23T08:10:18.339Z,96201.56
2022-10-23T08:12:45.603Z,96196.41
2022-10-23T08:15:13.135Z,96199.75
2022-10-23T08:17:51.410Z,96194.94
2022-10-23T08:20:43.182Z,96185.97
2022-10-23T08:23:12.331Z,96176.66
2022-10-23T08:25:40.637Z,96176.56
2022-10-23T08:28:08.968Z,96187.41
2022-10-23T08:30:43.694Z,96169.44
2022-10-23T08:33:11.186Z,96160.09
2022-10-23T08:35:38.442Z,96173.88
2022-10-23T08:38:06.637Z,96174.25
2022-10-23T08:40:38.823Z,96171.59
2022-10-23T08:43:38.876Z,96178.75
2022-10-23T08:46:25.755Z,96162.94
2022-10-23T08:49:13.850Z,96158.00
2022-10-23T08:51:50.202Z,96143.59
2022-10-23T08:54:35.212Z,96136.66
2022-10-23T08:57:09.279Z,96131.13
2022-10-23T08:59:46.393Z,96124.16
2022-10-23T09:02:22.433Z,96123.25
2022-10-23T09:04:51.913Z,96118.09
2022-10-23T09:07:39.264Z,96112.97
2022-10-23T09:10:18.358Z,96114.94
2022-10-23T09:12:45.162Z,96126.81
2022-10-23T09:15:35.303Z,96108.09
2022-10-23T09:18:11.684Z,96105.84
2022-10-23T09:20:41.314Z,96084.84
2022-10-23T09:23:17.730Z,96081.59
2022-10-23T09:25:45.514Z,96087.50
2022-10-23T09:28:25.098Z,96083.38
2022-10-23T09:30:52.311Z,96078.09
2022-10-23T09:33:23.710Z,96068.84
2022-10-23T09:36:05.712Z,96069.41
2022-10-23T09:38:39.742Z,96073.47
2022-10-23T09:41:07.781Z,96048.56
2022-10-23T09:43:34.399Z,96048.47
2022-10-23T09:46:06.504Z,96032.66
2022-10-23T09:48:34.992Z,96011.25
2022-10-23T09:51:04.304Z,95999.44
2022-10-23T09:53:36.854Z,95991.25
2022-10-23T09:56:26.093Z,95984.50
2022-10-23T09:58:58.999Z,95968.53
2022-10-23T10:01:45.239Z,95970.41
2022-10-23T10:04:33.470Z,95957.41
2022-10-23T10:07:02.139Z,95950.66
2022-10-23T10:09:29.021Z,95936.25
2022-10-23T10:12:01.851Z,95934.00
2022-10-23T10:14:46.744Z,95934.06
2022-10-23T10:17:25.333Z,95934.50
2022-10-23T10:20:14.511Z,95928.88
2022-10-23T10:23:04.884Z,95926.72
2022-10-23T10:26:03.870Z,95906.28
2022-10-23T10:28:39.426Z,95894.06
2022-10-23T10:31:30.284Z,95857.31
2022-10-23T10:34:15.512Z,95843.94
2022-10-23T10:36:53.161Z,95835.00
2022-10-23T10:39:47.353Z,95821.63
2022-10-23T10:42:24.743Z,95831.25
2022-10-23T10:45:39.506Z,95823.84
2022-10-23T10:48:14.987Z,95823.44
2022-10-23T10:51:26.137Z,95805.19
2022-10-23T10:54:11.545Z,95791.00
2022-10-23T10:56:40.746Z,95789.50
2022-10-23T10:59:24.692Z,95786.50
2022-10-23T11:02:03.963Z,95777.88
2022-10-23T11:04:36.946Z,95767.09
2022-10-23T11:07:11.548Z,95765.22
2022-10-23T11:09:38.923Z,95753.69
2022-10-23T11:12:05.700Z,95746.63
2022-10-23T11:14:34.364Z,95736.16
2022-10-23T11:17:17.038Z,95738.78
2022-10-23T11:20:22.858Z,95747.03
2022-10-23T11:23:26.702Z,95747.03
2022-10-23T11:26:21.482Z,95756.00
2022-10-23T11:29:21.548Z,95758.31
2022-10-23T11:31:54.392Z,95765.38
2022-10-23T11:34:39.975Z,95767.59
2022-10-23T11:37:09.112Z,95799.78
2022-10-23T11:39:37.745Z,95842.03
2022-10-23T11:42:14.910Z,95819.88
2022-10-23T11:44:49.702Z,95871.56
2022-10-23T11:47:31.297Z,95886.91
2022-10-23T11:50:08.578Z,95910.47
2022-10-23T11:53:09.193Z,95923.19
2022-10-23T11:55:39.744Z,95922.06
2022-10-23T11:58:12.266Z,95926.56
2022-10-23T12:00:49.841Z,95927.28
2022-10-23T12:03:25.605Z,95890.63
2022-10-23T12:05:59.979Z,95891.38
2022-10-23T12:08:30.034Z,95868.19
2022-10-23T12:10:57.198Z,95856.22
2022-10-23T12:13:38.697Z,95853.59
2022-10-23T12:16:07.641Z,95841.19
2022-10-23T12:18:53.181Z,95836.31
2022-10-23T12:21:28.549Z,95854.25
2022-10-23T12:24:23.509Z,95839.44
2022-10-23T12:27:06.379Z,95898.59
2022-10-23T12:29:59.494Z,95943.63
2022-10-23T12:32:46.034Z,95959.72
2022-10-23T12:35:38.353Z,95943.75
2022-10-23T12:38:21.792Z,95982.44
2022-10-23T12:41:01.398Z,95985.00
2022-10-23T12:43:31.795Z,95974.91
2022-10-23T12:46:07.764Z,95990.28
2022-10-23T12:48:34.506Z,96002.34
2022-10-23T12:51:01.087Z,96029.34
2022-10-23T12:53:27.715Z,96037.94
2022-10-23T12:58:49.705Z,96075.25
2022-10-23T13:01:24.154Z,96108.69
2022-10-23T13:03:52.527Z,96095.81
2022-10-23T13:06:19.266Z,96151.47
2022-10-23T13:08:47.944Z,96128.22
2022-10-23T13:11:40.706Z,96132.72
2022-10-23T13:14:13.052Z,96133.06
2022-10-23T13:16:39.697Z,96109.09
2022-10-23T13:19:06.350Z,96112.16
2022-10-23T13:21:33.001Z,96114.72
2022-10-23T13:23:59.659Z,96243.00
2022-10-23T13:26:45.214Z,96168.38
2022-10-23T13:29:20.429Z,96189.00
2022-10-23T13:31:47.351Z,96146.94
2022-10-23T13:34:18.785Z,96133.81
2022-10-23T13:36:53.877Z,96080.88
2022-10-23T13:39:30.259Z,96040.00
2022-10-23T13:42:00.051Z,96029.38
2022-10-23T13:44:26.760Z,96038.88
2022-10-23T13:46:53.339Z,96021.47
2022-10-23T13:49:20.080Z,95971.63
2022-10-23T13:51:56.672Z,95976.19
2022-10-23T13:57:15.873Z,95963.47
2022-10-23T13:59:42.880Z,95961.97
2022-10-23T14:02:20.552Z,95984.19
2022-10-23T14:04:48.281Z,95990.50
2022-10-23T14:07:14.878Z,95980.41
2022-10-23T14:09:41.509Z,95969.88
2022-10-23T14:12:08.111Z,95966.81
2022-10-23T14:14:34.907Z,95965.69
2022-10-23T14:17:01.447Z,95988.91
2022-10-23T14:19:28.033Z,95993.06
2022-10-23T14:21:54.657Z,95988.53
2022-10-23T14:24:21.212Z,96020.06
2022-10-23T14:26:47.847Z,96045.19
2022-10-23T14:29:21.288Z,96059.13
2022-10-23T14:31:49.786Z,96054.97
2022-10-23T14:34:16.858Z,96050.06
2022-10-23T14:36:50.221Z,96048.56
2022-10-23T14:39:17.777Z,96045.22
2022-10-23T14:41:44.404Z,96033.59
2022-10-23T14:44:10.997Z,96029.50
2022-10-23T14:46:38.479Z,96001.38
2022-10-23T14:49:05.709Z,96006.69
2022-10-23T14:51:32.294Z,96005.97
2022-10-23T14:54:04.740Z,95975.97
2022-10-23T14:56:33.546Z,95973.34
2022-10-23T14:59:03.626Z,95972.94
2022-10-23T15:01:31.864Z,95946.00
2022-10-23T15:03:58.812Z,95957.22
2022-10-23T15:06:25.515Z,95967.00
2022-10-23T15:08:55.894Z,95984.97
2022-10-23T15:11:24.206Z,95997.72
2022-10-23T15:13:50.983Z,96009.75
2022-10-23T15:16:17.941Z,95976.78
2022-10-23T15:18:44.595Z,95999.59
2022-10-23T15:21:11.208Z,96014.25
2022-10-23T15:23:40.334Z,96009.06
2022-10-23T15:26:09.873Z,95957.00
2022-10-23T15:28:36.610Z,95951.72
2022-10-23T15:31:03.549Z,95975.31
2022-10-23T15:33:30.182Z,95964.50
2022-10-23T15:35:57.064Z,95960.72
2022-10-23T15:38:24.522Z,95951.78
2022-10-23T15:40:51.060Z,95916.97
2022-10-23T15:43:17.668Z,96014.28
2022-10-23T15:45:45.322Z,96000.44
2022-10-23T15:48:12.044Z,95952.94
2022-10-23T15:50:38.685Z,95944.69
2022-10-23T15:53:05.384Z,95929.75
2022-10-23T15:55:32.123Z,95912.91
2022-10-23T15:58:04.094Z,95895.72
2022-10-23T16:00:30.832Z,95894.25
2022-10-23T16:02:58.029Z,95876.66
2022-10-23T16:05:24.764Z,95856.06
2022-10-23T16:07:51.319Z,95852.34
2022-10-23T16:10:18.129Z,95841.13
2022-10-23T16:12:44.920Z,95863.19
2022-10-23T16:15:11.680Z,95853.50
2022-10-23T16:17:38.216Z,95878.53
2022-10-23T16:20:06.266Z,95902.13
2022-10-23T16:22:32.823Z,95901.78
2022-10-23T16:24:59.432Z,95920.47
2022-10-23T16:27:26.024Z,95942.19
2022-10-23T16:29:52.647Z,95966.88
2022-10-23T16:32:19.469Z,95972.13
2022-10-23T16:34:46.135Z,95937.72
2022-10-23T16:37:12.736Z,95920.50
2022-10-23T16:39:49.854Z,95869.97
2022-10-23T16:42:42.299Z,95858.00
2022-10-23T16:45:17.679Z,95869.59
2022-10-23T16:47:44.231Z,95602.44
2022-10-23T16:50:10.790Z,95509.97
2022-10-23T16:52:38.646Z,95642.91
2022-10-23T16:55:05.698Z,95748.78
2022-10-23T16:57:32.350Z,95784.72
2022-10-23T16:59:58.911Z,95777.97
2022-10-23T17:02:25.662Z,95799.66
2022-10-23T17:04:52.387Z,95799.28
2022-10-23T17:07:19.541Z,95805.28
2022-10-23T17:09:46.840Z,95816.91
2022-10-23T17:12:14.194Z,95861.06
2022-10-23T17:14:40.888Z,95888.00
2022-10-23T17:17:09.760Z,95871.91
2022-10-23T17:19:45.014Z,95876.38
2022-10-23T17:22:13.418Z,95809.44
2022-10-23T17:24:41.261Z,95819.16
2022-10-23T17:27:08.256Z,95812.44
2022-10-23T17:29:35.244Z,95747.38
2022-10-23T17:32:02.009Z,95761.94
2022-10-23T17:34:28.718Z,95859.59
2022-10-23T17:36:56.203Z,95761.94
2022-10-23T17:39:25.500Z,95842.00
2022-10-23T17:41:53.422Z,95838.59
2022-10-23T17:44:20.135Z,95811.31
2022-10-23T17:46:50.142Z,95880.56
2022-10-23T17:49:16.847Z,95774.28
2022-10-23T17:51:43.448Z,95762.56
2022-10-23T17:54:11.884Z,95791.00
2022-10-23T17:56:38.597Z,95774.16
2022-10-23T17:59:12.701Z,95633.44
2022-10-23T18:01:39.958Z,95615.88
2022-10-23T18:04:07.923Z,95583.91
2022-10-23T18:06:37.642Z,95512.94
2022-10-23T18:09:06.115Z,95572.00
2022-10-23T18:11:35.509Z,95474.38
2022-10-23T18:14:04.169Z,95525.72
2022-10-23T18:16:30.898Z,95508.25
2022-10-23T18:18:59.618Z,95450.72
2022-10-23T18:21:26.647Z,95488.84
2022-10-23T18:23:53.550Z,95458.19
2022-10-23T18:26:23.092Z,95433.47
2022-10-23T18:28:56.689Z,95455.13
2022-10-23T18:31:25.520Z,95520.16
2022-10-23T18:33:57.762Z,95484.97
2022-10-23T18:36:28.020Z,95481.19
2022-10-23T18:41:23.735Z,95502.19
2022-10-23T18:43:53.991Z,95535.44
2022-10-23T18:46:21.475Z,95483.47
2022-10-23T18:48:50.687Z,95510.75
2022-10-23T18:51:21.406Z,95528.34
2022-10-23T18:53:48.337Z,95523.50
2022-10-23T18:56:21.844Z,95502.22
2022-10-23T18:58:58.919Z,95492.94
2022-10-23T19:01:27.277Z,95465.69
2022-10-23T19:06:23.655Z,95438.44
2022-10-23T19:08:51.025Z,95447.84
2022-10-23T19:11:19.397Z,95407.84
2022-10-23T19:13:45.994Z,95382.09
2022-10-23T19:16:20.774Z,95367.19
2022-10-23T19:18:50.506Z,95358.63
2022-10-23T19:21:20.369Z,95370.53
2022-10-23T19:23:48.585Z,95376.81
2022-10-23T19:26:15.779Z,95316.28
2022-10-23T19:28:46.852Z,95339.50
2022-10-23T19:31:13.934Z,95334.31
2022-10-23T19:33:40.550Z,95317.13
2022-10-23T19:36:11.090Z,95309.97
2022-10-23T19:38:40.854Z,95289.81
2022-10-23T19:41:07.864Z,95273.78
2022-10-23T19:43:34.563Z,95275.00
2022-10-23T19:46:05.042Z,95325.81
2022-10-23T19:48:34.517Z,95363.13
2022-10-23T19:51:01.236Z,95364.63
2022-10-23T19:53:27.816Z,95348.97
2022-10-23T19:56:05.966Z,95369.84
2022-10-23T19:58:32.726Z,95347.84
2022-10-23T20:00:59.509Z,95331.09
2022-10-23T20:03:26.258Z,95386.00
2022-10-23T20:05:52.845Z,95382.63
2022-10-23T20:08:19.533Z,95380.34
2022-10-23T20:10:47.980Z,95377.72
2022-10-23T20:13:19.995Z,95354.94
2022-10-23T20:15:47.222Z,95353.44
2022-10-23T20:18:13.799Z,95338.50
2022-10-23T20:20:41.495Z,95365.41
2022-10-23T20:23:08.146Z,95374.34
2022-10-23T20:25:34.782Z,95370.59
2022-10-23T20:28:01.443Z,95359.84
2022-10-23T20:30:29.552Z,95344.16
2022-10-23T20:32:56.291Z,95303.53
2022-10-23T20:35:22.948Z,95301.63
2022-10-23T20:37:49.558Z,95308.78
2022-10-23T20:40:18.800Z,95310.25
2022-10-23T20:42:45.491Z,95264.72
2022-10-23T20:45:12.076Z,95275.16
2022-10-23T20:47:38.704Z,95269.97
2022-10-23T20:50:05.658Z,95276.00
2022-10-23T20:54:59.859Z,95312.94
2022-10-23T20:57:26.417Z,95315.13
2022-10-23T20:59:53.256Z,95324.47
2022-10-23T21:02:19.911Z,95325.97
2022-10-23T21:04:47.738Z,95334.56
2022-10-23T21:07:18.220Z,95332.69
2022-10-23T21:09:44.893Z,95391.28
2022-10-23T21:12:11.513Z,95361.03
2022-10-23T21:14:38.165Z,95370.81
2022-10-23T21:17:05.142Z,95452.50
2022-10-23T21:19:31.748Z,95380.53
2022-10-23T21:21:58.300Z,95396.22
2022-10-23T21:24:24.829Z,95392.47
2022-10-23T21:26:51.514Z,95399.56
2022-10-23T21:29:20.366Z,95434.25
2022-10-23T21:31:58.872Z,95412.97
2022-10-23T21:34:26.691Z,95427.91
2022-10-23T21:37:11.889Z,95433.50
2022-10-23T21:39:39.599Z,95438.72
2022-10-23T21:42:06.568Z,95429.44
2022-10-23T21:44:33.237Z,95435.75
2022-10-23T21:46:59.785Z,95429.81
2022-10-23T21:49:26.380Z,95453.28
2022-10-23T21:51:55.062Z,95455.88
2022-10-23T21:54:22.424Z,95450.66
2022-10-23T21:56:53.753Z,95456.66
2022-10-23T21:59:22.894Z,95465.22
2022-10-23T22:01:49.856Z,95466.69
2022-10-23T22:04:18.595Z,95464.50
2022-10-23T22:06:46.827Z,95463.72
2022-10-23T22:09:16.312Z,95467.47
2022-10-23T22:11:43.311Z,95485.34
2022-10-23T22:14:09.998Z,95476.03
2022-10-23T22:16:36.672Z,95484.59
2022-10-23T22:19:03.869Z,95487.19
2022-10-23T22:21:30.775Z,95468.56
2022-10-23T22:23:59.918Z,95472.28
2022-10-23T22:26:38.346Z,95500.63
2022-10-23T22:29:10.861Z,95505.84
2022-10-23T22:31:38.878Z,95525.53
2022-10-23T22:34:18.940Z,95503.22
2022-10-23T22:36:56.112Z,95511.75
2022-10-23T22:39:23.813Z,95493.50
2022-10-23T22:41:50.537Z,95516.56
2022-10-23T22:44:17.278Z,95520.31
2022-10-23T22:46:44.568Z,95510.28
2022-10-23T22:49:11.448Z,95512.09
2022-10-23T22:51:39.739Z,95515.06
2022-10-23T22:54:06.473Z,95493.09
2022-10-23T22:56:34.441Z,95500.19
2022-10-23T22:59:00.995Z,95498.72
2022-10-23T23:01:32.587Z,95502.34
2022-10-23T23:04:08.735Z,95512.44
2022-10-23T23:06:46.972Z,95512.06
2022-10-23T23:09:17.852Z,95510.59
2022-10-23T23:11:51.416Z,95515.38
2022-10-23T23:14:22.029Z,95518.00
2022-10-23T23:16:50.559Z,95512.41
2022-10-23T23:19:17.102Z,95525.03
2022-10-23T23:21:43.653Z,95522.81
2022-10-23T23:24:11.907Z,95513.53
2022-10-23T23:26:38.741Z,95530.25
2022-10-23T23:29:05.306Z,95521.75
2022-10-23T23:31:31.907Z,95526.56
2022-10-23T23:33:58.509Z,95535.84
2022-10-23T23:36:27.714Z,95528.78
2022-10-23T23:38:56.110Z,95527.66
2022-10-23T23:41:24.274Z,95530.59
2022-10-23T23:43:50.866Z,95526.91
2022-10-23T23:46:17.896Z,95513.19
2022-10-23T23:48:48.090Z,95531.03
2022-10-23T23:51:20.398Z,95530.31
2022-10-23T23:53:47.782Z,95536.63
2022-10-23T23:56:14.476Z,95508.06
2022-10-23T23:58:41.099Z,95520.75
