createdAt,value
2018-10-02T00:01:07.077Z,75.16
2018-10-02T00:03:35.231Z,75.77
2018-10-02T00:06:03.247Z,75.89
2018-10-02T00:08:31.248Z,75.83
2018-10-02T00:11:04.663Z,75.85
2018-10-02T00:13:37.976Z,75.67
2018-10-02T00:16:06.638Z,75.78
2018-10-02T00:18:34.803Z,75.89
2018-10-02T00:21:02.806Z,75.94
2018-10-02T00:23:30.833Z,75.77
2018-10-02T00:25:58.846Z,75.38
2018-10-02T00:28:26.835Z,75.86
2018-10-02T00:30:54.886Z,75.80
2018-10-02T00:33:22.958Z,75.54
2018-10-02T00:35:50.977Z,75.62
2018-10-02T00:38:18.979Z,75.63
2018-10-02T00:40:46.994Z,75.52
2018-10-02T00:43:14.993Z,75.31
2018-10-02T00:45:43.006Z,75.50
2018-10-02T00:48:11.016Z,75.36
2018-10-02T00:50:39.017Z,75.42
2018-10-02T00:53:07.028Z,75.45
2018-10-02T00:55:35.059Z,75.18
2018-10-02T00:58:03.223Z,75.04
2018-10-02T01:00:31.223Z,75.25
2018-10-02T01:02:59.231Z,75.21
2018-10-02T01:05:27.240Z,75.48
2018-10-02T01:07:55.255Z,75.54
2018-10-02T01:10:23.286Z,74.92
2018-10-02T01:12:51.303Z,75.58
2018-10-02T01:15:19.295Z,75.13
2018-10-02T01:17:47.315Z,75.30
2018-10-02T01:20:15.311Z,75.90
2018-10-02T01:22:43.303Z,75.66
2018-10-02T01:25:11.302Z,76.03
2018-10-02T01:27:39.322Z,75.72
2018-10-02T01:30:07.388Z,75.99
2018-10-02T01:32:35.627Z,76.04
2018-10-02T01:35:03.792Z,75.70
2018-10-02T01:37:31.799Z,75.55
2018-10-02T01:39:59.814Z,75.68
2018-10-02T01:42:27.824Z,75.86
2018-10-02T01:44:55.822Z,76.14
2018-10-02T01:47:23.818Z,76.54
2018-10-02T01:49:51.832Z,76.26
2018-10-02T01:52:19.830Z,76.48
2018-10-02T01:54:47.826Z,76.34
2018-10-02T01:57:15.842Z,76.40
2018-10-02T01:59:43.859Z,76.24
2018-10-02T02:02:11.858Z,76.22
2018-10-02T02:04:40.027Z,75.88
2018-10-02T02:07:08.031Z,76.07
2018-10-02T02:09:36.042Z,75.77
2018-10-02T02:12:04.962Z,76.02
2018-10-02T02:14:32.982Z,76.11
2018-10-02T02:17:00.986Z,76.24
2018-10-02T02:19:29.150Z,75.86
2018-10-02T02:21:57.160Z,75.82
2018-10-02T02:24:25.155Z,75.93
2018-10-02T02:26:53.188Z,76.05
2018-10-02T02:29:21.187Z,75.79
2018-10-02T02:31:49.175Z,76.13
2018-10-02T02:34:17.215Z,76.19
2018-10-02T02:36:45.221Z,75.92
2018-10-02T02:39:13.211Z,75.54
2018-10-02T02:41:41.215Z,75.46
2018-10-02T02:44:09.223Z,75.44
2018-10-02T02:46:37.210Z,75.48
2018-10-02T02:49:10.640Z,75.10
2018-10-02T02:51:38.650Z,75.69
2018-10-02T02:54:06.687Z,75.39
2018-10-02T02:56:34.691Z,75.23
2018-10-02T02:59:03.514Z,75.19
2018-10-02T03:01:31.535Z,75.54
2018-10-02T03:03:59.920Z,75.14
2018-10-02T03:06:27.958Z,75.17
2018-10-02T03:08:56.287Z,75.05
2018-10-02T03:11:24.293Z,75.36
2018-10-02T03:13:52.291Z,75.01
2018-10-02T03:16:20.607Z,75.15
2018-10-02T03:18:48.611Z,74.75
2018-10-02T03:21:16.685Z,74.55
2018-10-02T03:23:44.703Z,74.57
2018-10-02T03:26:12.882Z,74.71
2018-10-02T03:28:40.897Z,74.21
2018-10-02T03:31:08.972Z,74.07
2018-10-02T03:33:37.010Z,74.05
2018-10-02T03:36:05.083Z,74.20
2018-10-02T03:38:33.168Z,74.10
2018-10-02T03:41:01.167Z,73.97
2018-10-02T03:43:29.299Z,73.89
2018-10-02T03:45:57.310Z,73.43
2018-10-02T03:48:25.534Z,73.50
2018-10-02T03:50:53.832Z,73.62
2018-10-02T03:53:21.891Z,73.17
2018-10-02T03:55:49.911Z,72.87
2018-10-02T03:58:17.919Z,73.13
2018-10-02T04:00:46.132Z,73.04
2018-10-02T04:03:14.223Z,72.63
2018-10-02T04:05:42.275Z,72.63
2018-10-02T04:08:10.283Z,71.98
2018-10-02T04:10:38.298Z,72.77
2018-10-02T04:13:06.817Z,72.32
2018-10-02T04:15:34.759Z,72.78
2018-10-02T04:18:02.970Z,72.36
2018-10-02T04:20:31.104Z,72.38
2018-10-02T04:22:59.127Z,72.36
2018-10-02T04:25:27.143Z,72.22
2018-10-02T04:27:55.178Z,72.69
2018-10-02T04:30:23.158Z,72.36
2018-10-02T04:32:51.171Z,72.33
2018-10-02T04:35:19.190Z,72.08
2018-10-02T04:37:47.211Z,72.46
2018-10-02T04:40:15.222Z,71.95
2018-10-02T04:42:43.223Z,72.27
2018-10-02T04:45:11.235Z,72.29
2018-10-02T04:47:39.270Z,72.77
2018-10-02T04:50:07.531Z,72.38
2018-10-02T04:52:35.578Z,72.50
2018-10-02T04:55:04.719Z,72.75
2018-10-02T04:57:32.657Z,72.40
2018-10-02T05:00:00.731Z,73.48
2018-10-02T05:02:28.866Z,73.26
2018-10-02T05:04:56.819Z,74.03
2018-10-02T05:07:24.838Z,74.19
2018-10-02T05:09:52.856Z,74.04
2018-10-02T05:12:20.965Z,74.30
2018-10-02T05:14:48.980Z,74.97
2018-10-02T05:17:16.977Z,75.07
2018-10-02T05:19:44.984Z,75.35
2018-10-02T05:22:13.057Z,75.54
2018-10-02T05:24:41.141Z,75.68
2018-10-02T05:27:09.200Z,75.79
2018-10-02T05:29:37.164Z,75.67
2018-10-02T05:32:05.343Z,76.12
2018-10-02T05:34:33.408Z,76.30
2018-10-02T05:37:01.483Z,76.56
2018-10-02T05:39:29.564Z,76.17
2018-10-02T05:41:57.636Z,76.41
2018-10-02T05:44:25.992Z,76.87
2018-10-02T05:46:54.001Z,76.59
2018-10-02T05:49:22.023Z,76.77
2018-10-02T05:51:50.225Z,76.99
2018-10-02T05:54:18.236Z,77.25
2018-10-02T05:56:46.375Z,77.46
2018-10-02T05:59:14.597Z,77.29
2018-10-02T06:01:42.617Z,77.81
2018-10-02T06:04:10.872Z,77.27
2018-10-02T06:06:38.973Z,77.92
2018-10-02T06:09:09.076Z,77.66
2018-10-02T06:11:37.315Z,77.42
2018-10-02T06:14:05.789Z,77.72
2018-10-02T06:16:33.838Z,77.72
2018-10-02T06:19:02.244Z,77.84
2018-10-02T06:21:30.289Z,78.04
2018-10-02T06:23:58.539Z,77.65
2018-10-02T06:26:26.592Z,78.24
2018-10-02T06:28:54.731Z,78.06
2018-10-02T06:31:22.755Z,77.84
2018-10-02T06:33:50.792Z,78.29
2018-10-02T06:36:18.795Z,78.59
2018-10-02T06:38:47.709Z,78.31
2018-10-02T06:41:15.714Z,78.42
2018-10-02T06:43:43.747Z,78.18
2018-10-02T06:46:11.832Z,78.76
2018-10-02T06:48:39.842Z,78.45
2018-10-02T06:51:08.178Z,78.21
2018-10-02T06:53:36.528Z,78.30
2018-10-02T06:56:05.045Z,78.34
2018-10-02T06:58:33.080Z,78.63
2018-10-02T07:01:01.113Z,78.01
2018-10-02T07:03:29.124Z,77.64
2018-10-02T07:05:57.256Z,77.84
2018-10-02T07:08:25.293Z,77.80
2018-10-02T07:10:53.311Z,78.10
2018-10-02T07:13:21.332Z,78.09
2018-10-02T07:15:49.536Z,78.01
2018-10-02T07:18:17.551Z,78.40
2018-10-02T07:20:45.678Z,78.62
2018-10-02T07:23:13.601Z,78.83
2018-10-02T07:25:41.619Z,78.67
2018-10-02T07:28:09.653Z,78.64
2018-10-02T07:30:37.722Z,78.86
2018-10-02T07:33:05.788Z,78.93
2018-10-02T07:35:33.695Z,79.19
2018-10-02T07:38:01.732Z,78.73
2018-10-02T07:40:29.736Z,79.14
2018-10-02T07:42:58.585Z,79.13
2018-10-02T07:45:26.596Z,79.24
2018-10-02T07:47:54.788Z,79.73
2018-10-02T07:50:22.830Z,79.18
2018-10-02T07:52:50.791Z,79.52
2018-10-02T07:55:18.811Z,79.77
2018-10-02T07:57:46.832Z,79.91
2018-10-02T08:00:15.116Z,80.03
2018-10-02T08:02:43.142Z,79.70
2018-10-02T08:05:11.286Z,79.63
2018-10-02T08:07:39.253Z,79.61
2018-10-02T08:10:07.274Z,79.46
2018-10-02T08:12:35.291Z,79.33
2018-10-02T08:15:03.559Z,79.19
2018-10-02T08:17:31.603Z,79.32
2018-10-02T08:19:59.697Z,79.27
2018-10-02T08:22:27.592Z,79.33
2018-10-02T08:24:55.992Z,78.95
2018-10-02T08:27:24.081Z,78.83
2018-10-02T08:29:52.108Z,78.69
2018-10-02T08:32:20.068Z,78.63
2018-10-02T08:34:48.076Z,78.09
2018-10-02T08:37:16.163Z,77.83
2018-10-02T08:39:44.172Z,77.66
2018-10-02T08:42:12.180Z,77.55
2018-10-02T08:44:40.439Z,76.97
2018-10-02T08:47:08.436Z,76.93
2018-10-02T08:49:36.467Z,76.95
2018-10-02T08:52:05.102Z,76.42
2018-10-02T08:54:32.988Z,77.05
2018-10-02T08:57:01.003Z,76.02
2018-10-02T08:59:29.035Z,76.62
2018-10-02T09:01:57.048Z,75.69
2018-10-02T09:04:25.067Z,75.53
2018-10-02T09:06:58.410Z,75.34
2018-10-02T09:09:26.614Z,75.90
2018-10-02T09:11:54.680Z,75.27
2018-10-02T09:14:22.708Z,75.48
2018-10-02T09:16:50.785Z,74.93
2018-10-02T09:19:18.888Z,74.73
2018-10-02T09:21:47.137Z,75.59
2018-10-02T09:24:15.084Z,74.87
2018-10-02T09:26:43.116Z,74.61
2018-10-02T09:29:11.194Z,74.48
2018-10-02T09:31:44.644Z,74.32
2018-10-02T09:34:18.191Z,75.45
2018-10-02T09:36:51.522Z,75.34
2018-10-02T09:39:24.900Z,74.86
2018-10-02T09:44:32.664Z,75.68
2018-10-02T09:47:00.852Z,75.65
2018-10-02T09:49:28.868Z,75.57
2018-10-02T09:51:57.013Z,75.62
2018-10-02T09:54:25.053Z,75.43
2018-10-02T09:56:53.201Z,75.81
2018-10-02T09:59:21.179Z,75.54
2018-10-02T10:02:09.778Z,76.87
2018-10-02T10:04:37.816Z,76.50
2018-10-02T10:07:06.005Z,77.14
2018-10-02T10:09:34.041Z,77.52
2018-10-02T10:12:02.079Z,77.85
2018-10-02T10:14:30.120Z,78.03
2018-10-02T10:16:58.206Z,78.34
2018-10-02T10:19:26.361Z,78.85
2018-10-02T10:22:10.342Z,78.55
2018-10-02T10:24:38.479Z,79.11
2018-10-02T10:27:06.839Z,79.11
2018-10-02T10:29:34.926Z,79.42
2018-10-02T10:32:03.383Z,79.57
2018-10-02T10:37:10.971Z,78.78
2018-10-02T10:39:38.988Z,79.87
2018-10-02T10:42:07.067Z,79.97
2018-10-02T10:44:35.108Z,80.06
2018-10-02T10:47:03.503Z,80.56
2018-10-02T10:49:31.464Z,80.23
2018-10-02T10:51:59.557Z,79.78
2018-10-02T10:54:27.596Z,79.97
2018-10-02T10:56:55.663Z,80.73
2018-10-02T10:59:23.687Z,80.41
2018-10-02T11:01:51.819Z,80.30
2018-10-02T11:04:19.859Z,80.61
2018-10-02T11:06:48.012Z,80.79
2018-10-02T11:09:16.081Z,80.67
2018-10-02T11:11:44.044Z,80.63
2018-10-02T11:14:12.373Z,81.04
2018-10-02T11:16:40.556Z,80.95
2018-10-02T11:19:14.977Z,81.05
2018-10-02T11:21:43.017Z,80.53
2018-10-02T11:24:11.240Z,80.83
2018-10-02T11:26:39.272Z,80.94
2018-10-02T11:29:07.364Z,80.83
2018-10-02T11:31:35.467Z,81.00
2018-10-02T11:34:03.494Z,81.12
2018-10-02T11:36:31.540Z,82.14
2018-10-02T11:39:00.155Z,81.53
2018-10-02T11:41:28.195Z,81.39
2018-10-02T11:43:56.461Z,81.41
2018-10-02T11:46:24.429Z,81.83
2018-10-02T11:48:52.536Z,81.70
2018-10-02T11:51:20.611Z,81.80
2018-10-02T11:53:48.627Z,81.68
2018-10-02T11:56:16.640Z,82.19
2018-10-02T11:58:44.671Z,81.32
2018-10-02T12:01:12.770Z,82.48
2018-10-02T12:03:40.716Z,81.77
2018-10-02T12:06:09.320Z,81.87
2018-10-02T12:08:37.360Z,82.05
2018-10-02T12:11:05.468Z,82.67
2018-10-02T12:13:33.759Z,82.28
2018-10-02T12:16:01.915Z,81.86
2018-10-02T12:18:29.931Z,82.16
2018-10-02T12:20:57.961Z,82.18
2018-10-02T12:23:26.135Z,82.43
2018-10-02T12:25:54.383Z,81.89
2018-10-02T12:28:22.460Z,82.59
2018-10-02T12:30:50.524Z,82.58
2018-10-02T12:33:18.540Z,82.33
2018-10-02T12:35:46.783Z,82.91
2018-10-02T12:38:14.857Z,82.90
2018-10-02T12:40:42.952Z,83.08
2018-10-02T12:43:11.307Z,82.60
2018-10-02T12:45:39.380Z,82.85
2018-10-02T12:48:07.472Z,82.36
2018-10-02T12:50:35.532Z,82.30
2018-10-02T12:53:03.599Z,82.08
2018-10-02T12:55:31.672Z,83.02
2018-10-02T12:57:59.756Z,82.92
2018-10-02T13:00:27.803Z,82.44
2018-10-02T13:02:55.820Z,82.55
2018-10-02T13:05:23.944Z,82.30
2018-10-02T13:07:52.067Z,82.07
2018-10-02T13:10:20.100Z,82.21
2018-10-02T13:12:48.162Z,81.49
2018-10-02T13:15:16.240Z,81.88
2018-10-02T13:17:44.600Z,81.52
2018-10-02T13:20:12.611Z,80.46
2018-10-02T13:22:40.643Z,80.22
2018-10-02T13:25:08.697Z,81.07
2018-10-02T13:27:36.697Z,79.95
2018-10-02T13:30:06.078Z,79.61
2018-10-02T13:32:34.126Z,79.90
2018-10-02T13:35:02.209Z,79.05
2018-10-02T13:37:30.248Z,79.85
2018-10-02T13:39:58.267Z,79.46
2018-10-02T13:42:26.288Z,78.94
2018-10-02T13:44:54.317Z,79.92
2018-10-02T13:47:22.345Z,79.07
2018-10-02T13:49:51.138Z,78.77
2018-10-02T13:52:19.312Z,78.08
2018-10-02T13:54:47.696Z,77.65
2018-10-02T13:57:16.503Z,76.98
2018-10-02T13:59:44.533Z,76.69
2018-10-02T14:02:12.636Z,76.97
2018-10-02T14:04:41.351Z,76.33
2018-10-02T14:07:09.586Z,76.41
2018-10-02T14:09:37.607Z,75.82
2018-10-02T14:12:05.633Z,76.50
2018-10-02T14:14:35.467Z,75.95
2018-10-02T14:17:03.495Z,77.03
2018-10-02T14:19:32.466Z,76.24
2018-10-02T14:22:00.772Z,76.63
2018-10-02T14:24:29.271Z,76.25
2018-10-02T14:26:57.291Z,75.51
2018-10-02T14:29:25.424Z,74.92
2018-10-02T14:31:53.463Z,74.69
2018-10-02T14:34:22.096Z,74.74
2018-10-02T14:36:50.100Z,74.41
2018-10-02T14:39:18.276Z,73.56
2018-10-02T14:41:46.382Z,73.65
2018-10-02T14:44:14.472Z,72.95
2018-10-02T14:46:42.528Z,73.22
2018-10-02T14:49:10.549Z,74.04
2018-10-02T14:51:38.676Z,74.11
2018-10-02T14:54:06.756Z,72.33
2018-10-02T14:56:34.788Z,71.76
2018-10-02T14:59:04.168Z,70.43
2018-10-02T15:01:32.195Z,67.10
2018-10-02T15:04:00.216Z,65.10
2018-10-02T15:06:28.255Z,64.46
2018-10-02T15:08:56.388Z,65.02
2018-10-02T15:11:24.449Z,63.38
2018-10-02T15:13:52.484Z,62.57
2018-10-02T15:16:20.499Z,62.35
2018-10-02T15:18:48.525Z,62.63
2018-10-02T15:21:16.544Z,62.48
2018-10-02T15:23:44.567Z,61.40
2018-10-02T15:26:12.875Z,61.59
2018-10-02T15:28:40.964Z,62.19
2018-10-02T15:31:08.993Z,62.47
2018-10-02T15:33:37.392Z,62.77
2018-10-02T15:36:05.424Z,62.76
2018-10-02T15:38:33.464Z,63.25
2018-10-02T15:41:01.922Z,60.62
2018-10-02T15:43:29.948Z,61.78
2018-10-02T15:45:57.980Z,62.33
2018-10-02T15:48:26.024Z,61.96
2018-10-02T15:50:54.089Z,62.86
2018-10-02T15:53:22.085Z,62.94
2018-10-02T15:55:50.109Z,62.40
2018-10-02T15:58:18.135Z,62.27
2018-10-02T16:00:46.480Z,63.96
2018-10-02T16:03:14.525Z,62.80
2018-10-02T16:05:42.541Z,63.66
2018-10-02T16:08:10.585Z,62.46
2018-10-02T16:10:38.612Z,63.38
2018-10-02T16:13:06.824Z,61.61
2018-10-02T16:15:34.859Z,62.39
2018-10-02T16:18:02.925Z,62.31
2018-10-02T16:20:30.918Z,61.49
2018-10-02T16:22:58.935Z,61.80
2018-10-02T16:25:26.961Z,62.36
2018-10-02T16:27:55.000Z,62.48
2018-10-02T16:30:23.015Z,62.56
2018-10-02T16:32:51.068Z,62.34
2018-10-02T16:35:19.093Z,63.02
2018-10-02T16:37:47.117Z,62.61
2018-10-02T16:40:15.132Z,63.58
2018-10-02T16:42:43.303Z,63.82
2018-10-02T16:45:11.352Z,62.35
2018-10-02T16:47:39.427Z,63.02
2018-10-02T16:50:07.460Z,62.38
2018-10-02T16:52:36.387Z,62.61
2018-10-02T16:55:05.292Z,62.99
2018-10-02T16:57:33.319Z,62.74
2018-10-02T17:00:01.472Z,62.69
2018-10-02T17:02:29.564Z,62.67
2018-10-02T17:04:57.581Z,62.92
2018-10-02T17:07:25.748Z,63.71
2018-10-02T17:09:53.780Z,63.44
2018-10-02T17:12:21.796Z,63.68
2018-10-02T17:14:49.846Z,63.92
2018-10-02T17:17:17.867Z,64.44
2018-10-02T17:19:46.537Z,64.76
2018-10-02T17:22:14.577Z,65.45
2018-10-02T17:24:42.779Z,64.54
2018-10-02T17:27:10.928Z,65.03
2018-10-02T17:29:38.947Z,66.05
2018-10-02T17:32:08.044Z,65.53
2018-10-02T17:34:36.082Z,65.13
2018-10-02T17:37:05.247Z,65.48
2018-10-02T17:39:33.264Z,65.51
2018-10-02T17:42:01.288Z,66.53
2018-10-02T17:44:29.317Z,66.52
2018-10-02T17:46:57.407Z,66.54
2018-10-02T17:49:25.450Z,66.67
2018-10-02T17:51:53.436Z,66.58
2018-10-02T17:54:21.644Z,67.03
2018-10-02T17:56:49.660Z,67.34
2018-10-02T17:59:17.692Z,67.23
2018-10-02T18:01:45.876Z,67.08
2018-10-02T18:04:13.897Z,67.03
2018-10-02T18:06:41.912Z,67.54
2018-10-02T18:09:09.952Z,67.88
2018-10-02T18:11:38.288Z,67.63
2018-10-02T18:14:06.323Z,68.06
2018-10-02T18:16:34.352Z,67.98
2018-10-02T18:19:02.476Z,67.49
2018-10-02T18:21:30.528Z,67.18
2018-10-02T18:23:58.772Z,67.39
2018-10-02T18:26:26.859Z,67.42
2018-10-02T18:28:55.056Z,67.32
2018-10-02T18:31:23.159Z,67.20
2018-10-02T18:33:51.472Z,66.65
2018-10-02T18:36:19.524Z,67.38
2018-10-02T18:38:47.579Z,67.07
2018-10-02T18:41:15.612Z,67.11
2018-10-02T18:43:43.659Z,67.88
2018-10-02T18:46:11.700Z,67.31
2018-10-02T18:48:39.748Z,67.08
2018-10-02T18:51:07.760Z,67.26
2018-10-02T18:53:35.799Z,67.17
2018-10-02T18:56:05.063Z,66.98
2018-10-02T18:58:33.088Z,66.74
2018-10-02T19:01:01.162Z,67.21
2018-10-02T19:03:29.228Z,66.82
2018-10-02T19:05:57.312Z,66.45
2018-10-02T19:08:30.696Z,67.19
2018-10-02T19:13:04.904Z,67.00
2018-10-02T19:15:38.180Z,66.75
2018-10-02T19:18:06.218Z,66.98
2018-10-02T19:20:39.609Z,66.93
2018-10-02T19:23:07.640Z,67.31
2018-10-02T19:25:40.928Z,67.83
2018-10-02T19:28:09.107Z,67.94
2018-10-02T19:30:42.380Z,67.22
2018-10-02T19:33:10.408Z,67.40
2018-10-02T19:35:38.436Z,67.47
2018-10-02T19:38:11.878Z,67.45
2018-10-02T19:40:39.928Z,67.53
2018-10-02T19:43:07.948Z,67.71
2018-10-02T19:45:41.225Z,67.39
2018-10-02T19:48:09.260Z,68.05
2018-10-02T19:50:37.297Z,67.92
2018-10-02T19:53:06.317Z,67.72
2018-10-02T19:55:34.323Z,67.88
2018-10-02T19:58:03.245Z,67.74
2018-10-02T20:00:31.273Z,68.11
2018-10-02T20:02:59.448Z,68.06
2018-10-02T20:05:27.492Z,68.09
2018-10-02T20:07:55.516Z,68.00
2018-10-02T20:10:24.429Z,68.01
2018-10-02T20:12:52.452Z,68.35
2018-10-02T20:15:20.741Z,67.93
2018-10-02T20:17:48.768Z,68.16
2018-10-02T20:20:16.816Z,68.31
2018-10-02T20:22:44.916Z,68.68
2018-10-02T20:25:12.948Z,68.44
2018-10-02T20:27:41.112Z,68.54
2018-10-02T20:30:09.147Z,69.62
2018-10-02T20:32:37.178Z,68.82
2018-10-02T20:35:05.201Z,69.10
2018-10-02T20:37:33.226Z,69.08
2018-10-02T20:40:01.236Z,69.28
2018-10-02T20:42:29.259Z,69.16
2018-10-02T20:44:57.290Z,68.95
2018-10-02T20:47:25.311Z,69.24
2018-10-02T20:49:53.872Z,69.54
2018-10-02T20:52:21.904Z,69.81
2018-10-02T20:54:50.520Z,69.63
2018-10-02T20:57:18.559Z,70.03
2018-10-02T20:59:46.604Z,69.51
2018-10-02T21:02:14.777Z,69.72
2018-10-02T21:04:43.801Z,69.91
2018-10-02T21:07:11.828Z,70.47
2018-10-02T21:09:40.016Z,69.94
2018-10-02T21:12:08.040Z,70.40
2018-10-02T21:14:36.044Z,70.59
2018-10-02T21:17:07.132Z,69.83
2018-10-02T21:19:35.184Z,70.45
2018-10-02T21:22:03.223Z,70.33
2018-10-02T21:24:31.268Z,70.39
2018-10-02T21:26:59.284Z,70.74
2018-10-02T21:29:27.822Z,70.80
2018-10-02T21:31:55.896Z,70.76
2018-10-02T21:34:23.912Z,70.83
2018-10-02T21:36:52.078Z,71.13
2018-10-02T21:39:20.099Z,70.79
2018-10-02T21:41:48.116Z,71.53
2018-10-02T21:44:16.149Z,70.82
2018-10-02T21:46:44.160Z,72.18
2018-10-02T21:49:12.194Z,71.97
2018-10-02T21:51:40.197Z,71.19
2018-10-02T21:54:08.223Z,71.66
2018-10-02T21:56:36.275Z,72.00
2018-10-02T21:59:05.620Z,71.42
2018-10-02T22:01:33.683Z,71.54
2018-10-02T22:04:01.713Z,71.80
2018-10-02T22:06:29.740Z,72.10
2018-10-02T22:08:57.764Z,72.15
2018-10-02T22:11:25.784Z,72.93
2018-10-02T22:13:53.791Z,72.69
2018-10-02T22:16:21.808Z,72.73
2018-10-02T22:18:49.845Z,72.47
2018-10-02T22:21:17.859Z,72.55
2018-10-02T22:23:45.893Z,72.67
2018-10-02T22:26:13.916Z,73.23
2018-10-02T22:28:41.947Z,72.59
2018-10-02T22:31:09.964Z,72.69
2018-10-02T22:33:38.053Z,72.78
2018-10-02T22:36:06.015Z,73.02
2018-10-02T22:38:34.048Z,73.08
2018-10-02T22:41:02.060Z,73.26
2018-10-02T22:43:30.088Z,73.78
2018-10-02T22:45:58.095Z,73.23
2018-10-02T22:48:26.116Z,73.59
2018-10-02T22:50:54.144Z,73.27
2018-10-02T22:53:22.164Z,73.68
2018-10-02T22:55:50.196Z,73.45
2018-10-02T22:58:18.216Z,74.14
2018-10-02T23:00:47.381Z,73.76
2018-10-02T23:03:15.627Z,73.23
2018-10-02T23:05:43.691Z,73.81
2018-10-02T23:08:11.702Z,74.03
2018-10-02T23:10:39.716Z,74.11
2018-10-02T23:13:07.787Z,73.97
2018-10-02T23:15:35.810Z,74.04
2018-10-02T23:18:03.992Z,73.96
2018-10-02T23:20:32.016Z,73.79
2018-10-02T23:23:00.045Z,73.81
2018-10-02T23:25:28.057Z,74.29
2018-10-02T23:27:56.072Z,74.39
2018-10-02T23:30:24.116Z,74.17
2018-10-02T23:32:52.133Z,74.46
2018-10-02T23:35:20.156Z,74.51
2018-10-02T23:37:48.173Z,74.79
2018-10-02T23:40:16.355Z,74.22
2018-10-02T23:42:44.363Z,74.21
2018-10-02T23:45:12.405Z,74.49
2018-10-02T23:47:40.435Z,74.38
2018-10-02T23:50:08.469Z,73.89
2018-10-02T23:52:43.179Z,74.05
2018-10-02T23:55:11.197Z,73.52
2018-10-02T23:57:39.223Z,73.62
