createdAt,value
2022-10-06T03:38:09.661Z,98422.66
2022-10-06T03:43:11.408Z,98422.66
2022-10-06T03:48:13.573Z,98424.39
2022-10-06T03:53:15.089Z,98424.39
2022-10-06T03:58:16.836Z,98424.65
2022-10-06T04:03:18.900Z,98424.65
2022-10-06T04:08:20.610Z,98430.64
2022-10-06T04:13:22.463Z,98441.44
2022-10-06T04:18:24.281Z,98441.44
2022-10-06T04:23:26.008Z,98436.38
2022-10-06T04:28:29.628Z,98436.38
2022-10-06T04:33:32.203Z,98438.72
2022-10-06T04:38:34.605Z,98438.72
2022-10-06T04:43:36.297Z,98437.27
2022-10-06T04:48:37.906Z,98437.27
2022-10-06T04:53:39.713Z,98438.35
2022-10-06T04:58:42.455Z,98438.35
2022-10-06T05:03:44.439Z,98435.3
2022-10-06T05:08:47.063Z,98435.3
2022-10-06T05:13:49.412Z,98441.61
2022-10-06T05:18:51.043Z,98441.61
2022-10-06T05:23:52.702Z,98441.3
2022-10-06T05:28:54.513Z,98441.93
2022-10-06T05:33:56.133Z,98441.93
2022-10-06T05:38:58.319Z,98441.73
2022-10-06T05:44:00.141Z,98441.73
2022-10-06T05:49:03.483Z,98442.75
2022-10-06T05:54:05.462Z,98442.75
2022-10-06T05:59:07.235Z,98447.33
2022-10-06T06:04:09.755Z,98447.33
2022-10-06T06:09:12.618Z,98460.33
2022-10-06T06:14:15.154Z,98460.33
2022-10-06T06:19:16.762Z,98475.81
2022-10-06T06:24:18.362Z,98475.81
2022-10-06T06:29:20.114Z,98488.19
2022-10-06T06:34:22.037Z,98488.19
2022-10-06T06:39:24.246Z,98491.39
2022-10-06T06:44:25.814Z,98502.44
2022-10-06T06:49:27.499Z,98502.44
2022-10-06T06:54:29.127Z,98511.28
2022-10-06T06:59:30.845Z,98511.28
2022-10-06T07:04:32.806Z,98522.7
2022-10-06T07:09:34.533Z,98522.7
2022-10-06T07:14:36.619Z,98535.43
2022-10-06T07:19:38.565Z,98535.43
2022-10-06T07:24:41.213Z,98543.88
2022-10-06T07:29:42.915Z,98543.88
2022-10-06T07:34:44.704Z,98552.56
2022-10-06T07:39:46.444Z,98552.56
2022-10-06T07:44:48.081Z,98553.45
2022-10-06T07:49:49.853Z,98553.45
2022-10-06T07:54:53.020Z,98552.12
2022-10-06T08:00:03.689Z,98548.88
2022-10-06T08:05:05.924Z,98548.88
2022-10-06T08:10:07.936Z,98552.66
2022-10-06T08:15:10.026Z,98552.66
2022-10-06T08:20:12.470Z,98563.86
2022-10-06T08:25:15.843Z,98563.86
2022-10-06T08:30:18.455Z,98568.28
2022-10-06T08:35:20.093Z,98568.28
2022-10-06T08:40:22.350Z,98567.1
2022-10-06T08:45:28.686Z,98567.1
2022-10-06T08:50:35.134Z,98562.59
2022-10-06T08:55:38.197Z,98562.59
2022-10-06T09:00:39.859Z,98551.84
2022-10-06T09:05:41.542Z,98551.84
2022-10-06T09:10:45.669Z,98560.66
2022-10-06T09:15:50.325Z,98565.94
2022-10-06T09:20:54.567Z,98565.94
2022-10-06T09:25:56.250Z,98561.22
2022-10-06T09:31:00.521Z,98561.22
2022-10-06T09:36:03.975Z,98582.13
2022-10-06T09:41:05.870Z,98582.13
2022-10-06T09:51:17.970Z,98578.83
2022-10-06T09:56:19.807Z,98575.55
2022-10-06T10:01:23.585Z,98575.55
2022-10-06T10:06:26.615Z,98566.27
2022-10-06T10:11:28.288Z,98566.27
2022-10-06T10:16:31.591Z,98560.7
2022-10-06T10:21:34.434Z,98560.7
2022-10-06T10:26:44.173Z,98564.05
2022-10-06T10:31:49.812Z,98564.05
2022-10-06T10:36:54.029Z,98563.5
2022-10-06T10:41:58.195Z,98560.36
2022-10-06T10:47:05.651Z,98560.36
2022-10-06T10:52:11.781Z,98563.36
2022-10-06T10:57:15.584Z,98563.36
2022-10-06T11:02:19.321Z,98558.03
2022-10-06T11:07:24.734Z,98558.03
2022-10-06T11:17:37.976Z,98552.89
2022-10-06T11:22:42.043Z,98553.63
2022-10-06T11:27:48.923Z,98553.63
2022-10-06T11:37:59.726Z,98550.76
2022-10-06T11:43:04.380Z,98549.55
2022-10-06T12:08:44.784Z,98550.45
2022-10-06T12:19:02.407Z,98558.25
2022-10-06T12:39:25.293Z,98543.77
2022-10-06T12:44:29.413Z,98535.78
2022-10-06T12:49:39.876Z,98535.78
2022-10-06T12:54:43.886Z,98523.66
2022-10-06T12:59:45.867Z,98523.66
2022-10-06T13:09:54.358Z,98528.7
2022-10-06T13:25:14.074Z,98526.39
2022-10-06T13:30:18.042Z,98526.39
2022-10-06T13:35:21.645Z,98527.48
2022-10-06T13:45:33.341Z,98524.17
2022-10-06T13:50:35.996Z,98527.55
2022-10-06T13:55:37.657Z,98527.55
2022-10-06T14:05:45.040Z,98527.59
2022-10-06T14:10:48.103Z,98534.93
2022-10-06T14:15:51.049Z,98534.93
2022-10-06T14:20:53.718Z,98539.58
2022-10-06T14:25:55.358Z,98539.58
2022-10-06T14:30:57.406Z,98547.83
2022-10-06T14:35:59.361Z,98547.83
2022-10-06T14:41:01.445Z,98552.66
2022-10-06T14:46:06.980Z,98552.66
2022-10-06T14:51:09.056Z,98559.95
2022-10-06T14:56:11.636Z,98568.53
2022-10-06T15:01:13.762Z,98568.53
2022-10-06T15:06:15.434Z,98577.81
2022-10-06T15:11:17.283Z,98577.81
2022-10-06T19:01:28.190Z,98679.82
2022-10-06T19:06:35.569Z,98679.82
2022-10-06T19:11:41.739Z,98688.45
2022-10-06T19:16:46.250Z,98691.19
2022-10-06T19:21:49.236Z,98691.19
2022-10-06T19:26:54.269Z,98698.63
2022-10-06T19:31:57.176Z,98698.63
2022-10-06T19:36:59.724Z,98699.47
2022-10-06T19:42:02.023Z,98699.47
2022-10-06T19:47:04.880Z,98713.89
2022-10-06T19:52:07.388Z,98713.89
2022-10-06T19:57:09.299Z,98712.69
2022-10-06T20:02:11.332Z,98712.69
2022-10-06T20:07:13.001Z,98719.16
2022-10-06T20:12:14.730Z,98719.16
2022-10-06T20:17:16.341Z,98733.84
2022-10-06T20:22:17.980Z,98733.84
2022-10-06T20:27:20.057Z,98741.16
2022-10-06T20:32:21.784Z,98738.98
2022-10-06T20:37:23.463Z,98738.98
2022-10-06T20:42:25.191Z,98741.73
2022-10-06T20:47:26.854Z,98741.73
2022-10-06T20:52:28.616Z,98741.73
2022-10-06T21:02:36.431Z,98741.73
2022-10-06T21:07:38.533Z,98741.73
2022-10-06T21:12:40.424Z,98741.73
2022-10-06T21:17:43.485Z,98741.73
2022-10-06T21:22:45.886Z,98741.73
2022-10-06T21:27:48.010Z,98741.73
2022-10-06T21:32:49.906Z,98741.73
2022-10-06T21:37:51.785Z,98741.73
