createdAt,value
2018-08-09T00:01:07.212Z,50.40
2018-08-09T00:03:35.439Z,50.30
2018-08-09T00:06:03.767Z,50.50
2018-08-09T00:08:32.343Z,50.00
2018-08-09T00:11:00.819Z,49.40
2018-08-09T00:13:29.098Z,49.40
2018-08-09T00:15:57.310Z,49.40
2018-08-09T00:18:26.022Z,49.10
2018-08-09T00:20:54.452Z,48.90
2018-08-09T00:23:22.749Z,48.70
2018-08-09T00:25:51.439Z,48.70
2018-08-09T00:28:19.711Z,48.30
2018-08-09T00:30:47.962Z,48.40
2018-08-09T00:33:16.459Z,48.40
2018-08-09T00:35:45.054Z,48.50
2018-08-09T00:38:13.349Z,48.50
2018-08-09T00:40:41.771Z,48.50
2018-08-09T00:43:10.705Z,48.60
2018-08-09T00:45:39.422Z,48.40
2018-08-09T00:48:07.734Z,48.30
2018-08-09T00:50:36.069Z,48.20
2018-08-09T00:53:04.329Z,48.40
2018-08-09T00:55:32.541Z,48.60
2018-08-09T00:58:00.928Z,48.70
2018-08-09T01:00:29.251Z,48.80
2018-08-09T01:02:58.236Z,48.40
2018-08-09T01:05:26.592Z,48.30
2018-08-09T01:07:55.813Z,48.10
2018-08-09T01:10:24.041Z,47.90
2018-08-09T01:12:52.295Z,47.80
2018-08-09T01:15:20.483Z,48.50
2018-08-09T01:17:48.714Z,48.30
2018-08-09T01:20:16.981Z,49.10
2018-08-09T01:22:45.215Z,48.50
2018-08-09T01:25:13.449Z,48.70
2018-08-09T01:27:41.679Z,48.20
2018-08-09T01:30:09.958Z,48.10
2018-08-09T01:32:38.215Z,48.20
2018-08-09T01:35:06.447Z,48.10
2018-08-09T01:37:34.681Z,48.10
2018-08-09T01:40:02.931Z,48.00
2018-08-09T01:42:42.470Z,48.10
2018-08-09T01:45:10.691Z,48.10
2018-08-09T01:47:39.003Z,48.30
2018-08-09T01:50:07.258Z,48.70
2018-08-09T01:52:35.629Z,49.50
2018-08-09T01:55:03.927Z,49.00
2018-08-09T01:57:32.260Z,48.70
2018-08-09T02:00:00.886Z,48.80
2018-08-09T02:02:29.098Z,48.90
2018-08-09T02:04:57.723Z,48.90
2018-08-09T02:07:25.932Z,49.10
2018-08-09T02:09:54.215Z,48.70
2018-08-09T02:12:22.450Z,49.60
2018-08-09T02:14:50.726Z,49.60
2018-08-09T02:17:19.005Z,49.50
2018-08-09T02:19:47.323Z,49.20
2018-08-09T02:22:15.556Z,49.20
2018-08-09T02:24:43.771Z,49.10
2018-08-09T02:27:11.969Z,49.10
2018-08-09T02:29:40.197Z,49.10
2018-08-09T02:32:08.413Z,49.20
2018-08-09T02:34:36.726Z,49.10
2018-08-09T02:37:04.971Z,49.10
2018-08-09T02:39:33.222Z,49.10
2018-08-09T02:42:01.484Z,49.10
2018-08-09T02:44:29.731Z,49.40
2018-08-09T02:46:57.992Z,49.50
2018-08-09T02:49:26.352Z,49.50
2018-08-09T02:51:54.673Z,49.90
2018-08-09T02:54:23.038Z,50.30
2018-08-09T02:56:51.298Z,50.40
2018-08-09T02:59:19.572Z,50.70
2018-08-09T03:01:47.880Z,50.80
2018-08-09T03:04:16.179Z,51.00
2018-08-09T03:06:44.394Z,50.80
2018-08-09T03:09:18.605Z,50.90
2018-08-09T03:11:46.997Z,51.00
2018-08-09T03:14:15.453Z,51.10
2018-08-09T03:16:43.988Z,51.30
2018-08-09T03:19:12.198Z,51.20
2018-08-09T03:21:40.569Z,51.10
2018-08-09T03:24:08.819Z,51.20
2018-08-09T03:26:37.048Z,51.10
2018-08-09T03:29:05.425Z,50.60
2018-08-09T03:31:33.681Z,51.10
2018-08-09T03:34:01.926Z,50.90
2018-08-09T03:36:30.225Z,51.00
2018-08-09T03:38:58.542Z,50.80
2018-08-09T03:41:26.822Z,50.70
2018-08-09T03:43:55.171Z,50.90
2018-08-09T03:46:23.514Z,49.70
2018-08-09T03:48:51.833Z,49.90
2018-08-09T03:51:20.101Z,50.00
2018-08-09T03:53:48.734Z,49.90
2018-08-09T03:56:16.988Z,49.90
2018-08-09T03:58:45.239Z,49.80
2018-08-09T04:01:13.498Z,50.30
2018-08-09T04:03:41.723Z,50.20
2018-08-09T04:06:10.001Z,50.30
2018-08-09T04:08:38.422Z,50.30
2018-08-09T04:11:06.730Z,50.00
2018-08-09T04:13:35.044Z,49.80
2018-08-09T04:16:03.267Z,50.40
2018-08-09T04:18:31.496Z,49.70
2018-08-09T04:20:59.723Z,49.80
2018-08-09T04:23:27.998Z,49.90
2018-08-09T04:25:56.304Z,49.90
2018-08-09T04:28:24.565Z,49.90
2018-08-09T04:30:52.834Z,49.40
2018-08-09T04:33:21.099Z,49.30
2018-08-09T04:35:49.318Z,49.30
2018-08-09T04:38:17.634Z,49.40
2018-08-09T04:40:45.892Z,49.40
2018-08-09T04:43:14.145Z,49.40
2018-08-09T04:45:42.439Z,49.10
2018-08-09T04:48:10.726Z,49.10
2018-08-09T04:50:38.942Z,49.10
2018-08-09T04:53:07.346Z,49.20
2018-08-09T04:55:35.951Z,49.20
2018-08-09T04:58:04.223Z,49.40
2018-08-09T05:00:32.471Z,49.30
2018-08-09T05:03:00.753Z,49.20
2018-08-09T05:05:29.048Z,49.10
2018-08-09T05:07:57.298Z,49.00
2018-08-09T05:10:25.603Z,49.10
2018-08-09T05:12:53.882Z,49.30
2018-08-09T05:15:22.096Z,49.70
2018-08-09T05:17:50.359Z,49.90
2018-08-09T05:20:18.573Z,50.10
2018-08-09T05:22:46.949Z,50.30
2018-08-09T05:25:15.266Z,50.30
2018-08-09T05:27:44.149Z,50.40
2018-08-09T05:30:12.503Z,50.60
2018-08-09T05:32:40.799Z,50.40
2018-08-09T05:35:09.072Z,50.10
2018-08-09T05:37:37.350Z,50.20
2018-08-09T05:40:05.590Z,50.30
2018-08-09T05:42:33.882Z,50.30
2018-08-09T05:45:02.121Z,50.10
2018-08-09T05:47:30.429Z,49.90
2018-08-09T05:49:58.709Z,50.00
2018-08-09T05:52:28.863Z,50.00
2018-08-09T05:54:57.165Z,50.00
2018-08-09T05:57:25.434Z,49.80
2018-08-09T05:59:53.682Z,49.40
2018-08-09T06:02:21.930Z,49.00
2018-08-09T06:04:50.158Z,48.90
2018-08-09T06:07:18.410Z,48.50
2018-08-09T06:09:46.710Z,48.20
2018-08-09T06:12:15.220Z,48.00
2018-08-09T06:14:43.451Z,48.10
2018-08-09T06:17:11.734Z,48.30
2018-08-09T06:19:39.947Z,48.40
2018-08-09T06:22:08.395Z,48.60
2018-08-09T06:24:36.633Z,48.70
2018-08-09T06:27:04.879Z,49.10
2018-08-09T06:29:33.095Z,49.40
2018-08-09T06:32:01.339Z,49.60
2018-08-09T06:34:29.581Z,49.70
2018-08-09T06:36:57.810Z,49.90
2018-08-09T06:39:26.043Z,50.30
2018-08-09T06:41:54.253Z,50.60
2018-08-09T06:44:22.482Z,50.80
2018-08-09T06:46:50.681Z,50.80
2018-08-09T06:49:18.980Z,50.70
2018-08-09T06:51:47.202Z,50.60
2018-08-09T06:54:15.425Z,50.30
2018-08-09T06:56:43.640Z,50.30
2018-08-09T06:59:11.845Z,50.40
2018-08-09T07:01:40.071Z,50.20
2018-08-09T07:04:08.354Z,49.90
2018-08-09T07:06:36.710Z,49.70
2018-08-09T07:09:08.094Z,49.60
2018-08-09T07:11:36.412Z,49.20
2018-08-09T07:14:04.702Z,48.90
2018-08-09T07:16:32.946Z,48.80
2018-08-09T07:19:01.417Z,48.90
2018-08-09T07:21:29.736Z,49.10
2018-08-09T07:23:58.054Z,49.20
2018-08-09T07:26:26.336Z,49.20
2018-08-09T07:28:54.498Z,49.30
2018-08-09T07:31:22.778Z,49.10
2018-08-09T07:33:51.139Z,50.00
2018-08-09T07:36:19.286Z,49.30
2018-08-09T07:38:47.509Z,49.40
2018-08-09T07:41:15.733Z,49.70
2018-08-09T07:43:43.973Z,50.30
2018-08-09T07:46:12.250Z,50.50
2018-08-09T07:48:40.768Z,50.50
2018-08-09T07:51:09.127Z,50.50
2018-08-09T07:53:37.454Z,50.60
2018-08-09T07:56:05.736Z,50.70
2018-08-09T07:58:33.997Z,50.60
2018-08-09T08:01:02.320Z,50.50
2018-08-09T08:03:30.489Z,50.20
2018-08-09T08:05:58.765Z,50.10
2018-08-09T08:08:27.081Z,49.50
2018-08-09T08:10:55.314Z,49.00
2018-08-09T08:13:23.630Z,48.70
2018-08-09T08:15:51.951Z,48.60
2018-08-09T08:18:20.174Z,48.10
2018-08-09T08:20:48.613Z,47.80
2018-08-09T08:23:16.767Z,46.00
2018-08-09T08:25:45.131Z,42.90
2018-08-09T08:28:13.324Z,40.00
2018-08-09T08:30:41.657Z,37.70
2018-08-09T08:33:09.925Z,35.90
2018-08-09T08:35:38.142Z,34.20
2018-08-09T08:38:06.507Z,33.70
2018-08-09T08:40:34.728Z,33.70
2018-08-09T08:43:03.000Z,34.60
2018-08-09T08:45:31.241Z,36.60
2018-08-09T08:47:59.471Z,38.10
2018-08-09T08:50:27.678Z,39.20
2018-08-09T08:52:55.946Z,39.70
2018-08-09T08:55:24.159Z,39.40
2018-08-09T08:57:52.483Z,39.60
2018-08-09T09:00:20.677Z,40.30
2018-08-09T09:02:48.928Z,41.30
2018-08-09T09:05:17.122Z,42.20
2018-08-09T09:07:45.427Z,42.80
2018-08-09T09:10:14.329Z,43.30
2018-08-09T09:12:42.654Z,43.50
2018-08-09T09:15:12.993Z,43.60
2018-08-09T09:17:42.194Z,43.70
2018-08-09T09:20:13.078Z,43.90
2018-08-09T09:22:41.799Z,43.90
2018-08-09T09:25:10.704Z,43.90
2018-08-09T09:27:38.946Z,43.90
2018-08-09T09:30:09.302Z,43.70
2018-08-09T09:32:37.514Z,43.80
2018-08-09T09:35:06.124Z,43.70
2018-08-09T09:37:34.402Z,44.10
2018-08-09T09:40:02.718Z,43.60
2018-08-09T09:42:31.315Z,43.50
2018-08-09T09:44:59.622Z,44.30
2018-08-09T09:47:27.890Z,43.80
2018-08-09T09:49:56.196Z,43.90
2018-08-09T09:52:24.605Z,44.20
2018-08-09T09:54:52.899Z,44.40
2018-08-09T09:57:21.175Z,44.30
2018-08-09T09:59:49.622Z,44.20
2018-08-09T10:02:17.858Z,44.40
2018-08-09T10:04:46.098Z,44.30
2018-08-09T10:07:14.550Z,44.30
2018-08-09T10:09:42.738Z,44.40
2018-08-09T10:12:10.947Z,44.60
2018-08-09T10:14:39.339Z,44.70
2018-08-09T10:17:07.580Z,44.30
2018-08-09T10:19:35.921Z,44.00
2018-08-09T10:22:04.308Z,43.90
2018-08-09T10:24:32.566Z,43.80
2018-08-09T10:27:00.809Z,43.80
2018-08-09T10:29:29.104Z,43.60
2018-08-09T10:31:57.415Z,43.20
2018-08-09T10:34:25.704Z,43.10
2018-08-09T10:36:54.024Z,42.80
2018-08-09T10:39:22.282Z,42.80
2018-08-09T10:41:50.617Z,42.50
2018-08-09T10:44:19.203Z,42.50
2018-08-09T10:46:47.527Z,42.30
2018-08-09T10:49:15.887Z,42.60
2018-08-09T10:51:44.217Z,42.50
2018-08-09T10:54:12.578Z,42.70
2018-08-09T10:56:40.840Z,42.70
2018-08-09T10:59:09.142Z,42.40
2018-08-09T11:01:37.549Z,42.20
2018-08-09T11:04:06.015Z,42.10
2018-08-09T11:06:34.271Z,41.70
2018-08-09T11:09:09.200Z,41.40
2018-08-09T11:11:37.518Z,41.30
2018-08-09T11:14:05.780Z,41.10
2018-08-09T11:16:33.985Z,41.00
2018-08-09T11:19:02.289Z,41.10
2018-08-09T11:21:30.601Z,41.10
2018-08-09T11:23:58.854Z,40.90
2018-08-09T11:26:27.125Z,40.40
2018-08-09T11:28:55.391Z,39.90
2018-08-09T11:31:23.611Z,39.20
2018-08-09T11:33:51.844Z,39.10
2018-08-09T11:36:20.114Z,38.80
2018-08-09T11:38:48.382Z,38.60
2018-08-09T11:41:16.677Z,38.50
2018-08-09T11:43:45.084Z,38.30
2018-08-09T11:46:13.391Z,38.20
2018-08-09T11:48:41.648Z,38.10
2018-08-09T11:51:09.902Z,38.40
2018-08-09T11:53:38.206Z,38.40
2018-08-09T11:56:06.501Z,38.50
2018-08-09T11:58:34.737Z,38.40
2018-08-09T12:01:03.802Z,38.40
2018-08-09T12:03:32.101Z,38.80
2018-08-09T12:06:00.327Z,39.00
2018-08-09T12:08:28.596Z,39.10
2018-08-09T12:10:56.902Z,39.40
2018-08-09T12:13:25.146Z,39.70
2018-08-09T12:15:53.393Z,39.80
2018-08-09T12:18:21.594Z,39.90
2018-08-09T12:20:49.906Z,40.10
2018-08-09T12:23:18.786Z,40.40
2018-08-09T12:25:47.765Z,40.50
2018-08-09T12:28:15.995Z,40.80
2018-08-09T12:30:44.243Z,41.00
2018-08-09T12:33:12.526Z,41.10
2018-08-09T12:35:41.417Z,41.20
2018-08-09T12:38:09.663Z,41.30
2018-08-09T12:40:38.912Z,41.40
2018-08-09T12:43:07.450Z,41.50
2018-08-09T12:45:35.733Z,41.70
2018-08-09T12:48:04.232Z,41.80
2018-08-09T12:50:32.491Z,41.90
2018-08-09T12:53:00.738Z,41.80
2018-08-09T12:55:29.060Z,41.80
2018-08-09T12:57:57.337Z,41.60
2018-08-09T13:00:25.573Z,41.50
2018-08-09T13:02:53.778Z,41.60
2018-08-09T13:05:22.038Z,41.50
2018-08-09T13:07:50.446Z,41.30
2018-08-09T13:10:19.039Z,41.10
2018-08-09T13:12:47.446Z,42.20
2018-08-09T13:15:15.746Z,42.40
2018-08-09T13:17:45.058Z,42.60
2018-08-09T13:20:17.022Z,43.40
2018-08-09T13:22:45.298Z,45.40
2018-08-09T13:25:13.628Z,46.90
2018-08-09T13:27:41.854Z,48.20
2018-08-09T13:30:12.508Z,48.90
2018-08-09T13:32:41.585Z,49.50
2018-08-09T13:35:10.458Z,50.30
2018-08-09T13:37:38.884Z,51.10
2018-08-09T13:40:08.731Z,51.50
2018-08-09T13:42:39.096Z,51.80
2018-08-09T13:45:09.648Z,52.10
2018-08-09T13:47:38.380Z,52.30
2018-08-09T13:50:08.576Z,52.40
2018-08-09T13:52:36.846Z,52.70
2018-08-09T13:55:05.615Z,53.20
2018-08-09T13:57:33.809Z,53.60
2018-08-09T14:00:02.120Z,53.80
2018-08-09T14:02:30.615Z,54.10
2018-08-09T14:04:58.988Z,54.10
2018-08-09T14:07:27.248Z,54.10
2018-08-09T14:09:55.536Z,54.10
2018-08-09T14:12:23.902Z,54.10
2018-08-09T14:14:52.395Z,53.90
2018-08-09T14:17:20.639Z,53.90
2018-08-09T14:19:49.352Z,53.60
2018-08-09T14:22:17.589Z,53.30
2018-08-09T14:24:46.201Z,53.00
2018-08-09T14:27:14.427Z,52.50
2018-08-09T14:29:42.915Z,51.90
2018-08-09T14:32:11.129Z,51.60
2018-08-09T14:34:39.386Z,51.30
2018-08-09T14:37:07.934Z,51.30
2018-08-09T14:39:36.130Z,50.70
2018-08-09T14:42:04.364Z,50.90
2018-08-09T14:44:32.581Z,50.90
2018-08-09T14:47:00.832Z,51.10
2018-08-09T14:49:29.054Z,51.10
2018-08-09T14:51:57.455Z,51.10
2018-08-09T14:54:25.824Z,51.00
2018-08-09T14:56:54.089Z,51.10
2018-08-09T14:59:22.362Z,51.20
2018-08-09T15:01:50.781Z,51.50
2018-08-09T15:04:19.049Z,51.70
2018-08-09T15:06:47.313Z,52.00
2018-08-09T15:09:15.667Z,52.40
2018-08-09T15:11:43.981Z,52.80
2018-08-09T15:14:12.309Z,53.20
2018-08-09T15:16:40.519Z,53.60
2018-08-09T15:19:08.789Z,53.40
2018-08-09T15:21:37.016Z,53.40
2018-08-09T15:24:05.270Z,53.30
2018-08-09T15:26:33.527Z,53.00
2018-08-09T15:29:01.775Z,52.80
2018-08-09T15:31:30.091Z,52.90
2018-08-09T15:33:58.343Z,52.90
2018-08-09T15:36:26.642Z,52.70
2018-08-09T15:38:55.167Z,52.60
2018-08-09T15:41:23.424Z,52.70
2018-08-09T15:43:51.673Z,52.80
2018-08-09T15:46:19.993Z,52.60
2018-08-09T15:48:48.266Z,52.80
2018-08-09T15:51:16.553Z,53.00
2018-08-09T15:53:45.440Z,53.60
2018-08-09T15:56:14.095Z,54.20
2018-08-09T15:58:42.350Z,54.70
2018-08-09T16:01:10.675Z,55.10
2018-08-09T16:03:39.044Z,55.40
2018-08-09T16:06:07.303Z,55.50
2018-08-09T16:08:35.580Z,55.80
2018-08-09T16:11:03.844Z,56.10
2018-08-09T16:13:32.915Z,56.50
2018-08-09T16:16:01.122Z,57.00
2018-08-09T16:18:29.386Z,57.40
2018-08-09T16:20:57.614Z,57.50
2018-08-09T16:23:26.128Z,57.50
2018-08-09T16:25:54.763Z,57.40
2018-08-09T16:28:23.155Z,57.10
2018-08-09T16:30:51.388Z,56.70
2018-08-09T16:33:19.664Z,56.60
2018-08-09T16:35:47.866Z,56.40
2018-08-09T16:38:16.174Z,56.40
2018-08-09T16:40:44.564Z,56.40
2018-08-09T16:43:12.838Z,56.50
2018-08-09T16:45:41.134Z,56.60
2018-08-09T16:48:09.522Z,56.60
2018-08-09T16:50:37.747Z,56.90
2018-08-09T16:53:05.999Z,57.10
2018-08-09T16:55:34.201Z,57.10
2018-08-09T16:58:02.462Z,57.30
2018-08-09T17:00:30.715Z,57.20
2018-08-09T17:02:58.958Z,56.20
2018-08-09T17:05:27.860Z,54.60
2018-08-09T17:07:56.535Z,53.30
2018-08-09T17:10:25.659Z,50.80
2018-08-09T17:12:53.858Z,51.70
2018-08-09T17:15:23.886Z,51.30
2018-08-09T17:17:52.442Z,50.30
2018-08-09T17:20:25.187Z,49.00
2018-08-09T17:22:53.535Z,48.70
2018-08-09T17:25:21.770Z,48.60
2018-08-09T17:27:50.584Z,47.90
2018-08-09T17:30:20.270Z,47.30
2018-08-09T17:32:48.485Z,47.30
2018-08-09T17:35:17.868Z,47.30
2018-08-09T17:37:46.122Z,47.30
2018-08-09T17:40:17.782Z,47.30
2018-08-09T17:42:46.890Z,47.20
2018-08-09T17:45:15.240Z,47.10
2018-08-09T17:47:44.079Z,47.00
2018-08-09T17:50:12.458Z,46.80
2018-08-09T17:52:40.740Z,46.60
2018-08-09T17:55:11.113Z,46.80
2018-08-09T17:57:40.020Z,46.80
2018-08-09T18:00:12.723Z,46.90
2018-08-09T18:02:41.019Z,47.00
2018-08-09T18:05:09.922Z,47.20
2018-08-09T18:07:38.190Z,47.60
2018-08-09T18:10:09.986Z,47.90
2018-08-09T18:12:38.224Z,48.20
2018-08-09T18:15:06.662Z,48.60
2018-08-09T18:17:34.879Z,48.80
2018-08-09T18:20:03.223Z,49.00
2018-08-09T18:22:31.446Z,49.10
2018-08-09T18:24:59.709Z,49.00
2018-08-09T18:27:27.946Z,49.30
2018-08-09T18:29:56.186Z,49.40
2018-08-09T18:32:24.453Z,49.10
2018-08-09T18:34:52.707Z,49.60
2018-08-09T18:37:21.045Z,49.80
2018-08-09T18:39:49.330Z,49.90
2018-08-09T18:42:17.597Z,50.00
2018-08-09T18:44:45.868Z,50.10
2018-08-09T18:47:14.102Z,50.20
2018-08-09T18:49:42.610Z,50.80
2018-08-09T18:52:10.799Z,51.40
2018-08-09T18:54:39.011Z,51.80
2018-08-09T18:57:07.570Z,52.00
2018-08-09T18:59:35.799Z,52.70
2018-08-09T19:02:04.080Z,52.90
2018-08-09T19:04:32.352Z,53.30
2018-08-09T19:07:00.588Z,53.20
2018-08-09T19:09:28.815Z,53.50
2018-08-09T19:12:00.171Z,53.70
2018-08-09T19:14:29.463Z,53.80
2018-08-09T19:16:57.950Z,53.90
2018-08-09T19:19:26.195Z,53.80
2018-08-09T19:21:54.598Z,53.70
2018-08-09T19:24:23.231Z,53.60
2018-08-09T19:26:51.520Z,53.00
2018-08-09T19:29:19.705Z,52.80
2018-08-09T19:31:47.975Z,52.70
2018-08-09T19:34:16.246Z,52.60
2018-08-09T19:36:44.491Z,51.60
2018-08-09T19:39:14.387Z,51.40
2018-08-09T19:41:43.712Z,50.90
2018-08-09T19:44:12.434Z,50.80
2018-08-09T19:46:40.697Z,51.40
2018-08-09T19:49:08.963Z,51.20
2018-08-09T19:51:37.296Z,51.10
2018-08-09T19:54:06.554Z,51.20
2018-08-09T19:56:34.807Z,51.00
2018-08-09T19:59:03.134Z,50.90
2018-08-09T20:01:31.374Z,50.90
2018-08-09T20:04:00.049Z,50.70
2018-08-09T20:06:28.344Z,50.70
2018-08-09T20:08:57.008Z,50.90
2018-08-09T20:11:26.272Z,51.10
2018-08-09T20:13:54.534Z,51.30
2018-08-09T20:16:22.758Z,51.30
2018-08-09T20:18:50.996Z,51.30
2018-08-09T20:21:19.351Z,51.50
2018-08-09T20:23:47.557Z,51.40
2018-08-09T20:26:15.789Z,51.40
2018-08-09T20:28:44.005Z,51.50
2018-08-09T20:31:12.262Z,51.50
2018-08-09T20:33:40.786Z,51.60
2018-08-09T20:36:09.011Z,51.70
2018-08-09T20:38:37.210Z,51.80
2018-08-09T20:41:05.968Z,52.10
2018-08-09T20:43:39.209Z,52.50
2018-08-09T20:46:07.500Z,52.80
2018-08-09T20:48:35.715Z,53.50
2018-08-09T20:51:03.948Z,53.60
2018-08-09T20:53:32.174Z,53.90
2018-08-09T20:56:00.396Z,53.70
2018-08-09T20:58:28.650Z,53.60
2018-08-09T21:00:56.939Z,53.30
2018-08-09T21:03:25.211Z,52.90
2018-08-09T21:05:53.473Z,53.10
2018-08-09T21:08:21.740Z,53.20
2018-08-09T21:10:49.951Z,53.60
2018-08-09T21:13:18.240Z,53.20
2018-08-09T21:15:46.605Z,53.10
2018-08-09T21:18:15.871Z,53.20
2018-08-09T21:20:44.128Z,53.70
2018-08-09T21:23:12.416Z,53.60
2018-08-09T21:25:40.700Z,53.70
2018-08-09T21:28:09.038Z,54.20
2018-08-09T21:30:37.959Z,54.50
2018-08-09T21:33:06.238Z,54.80
2018-08-09T21:35:34.659Z,54.60
2018-08-09T21:38:03.576Z,54.40
2018-08-09T21:40:31.937Z,53.50
2018-08-09T21:43:00.784Z,53.30
2018-08-09T21:45:29.395Z,53.10
2018-08-09T21:47:57.640Z,53.30
2018-08-09T21:50:26.922Z,53.30
2018-08-09T21:52:56.150Z,53.30
2018-08-09T21:55:24.425Z,53.00
2018-08-09T21:57:54.151Z,52.60
2018-08-09T22:00:53.647Z,52.80
2018-08-09T22:03:25.993Z,53.30
2018-08-09T22:05:59.675Z,53.70
2018-08-09T22:08:33.618Z,53.60
2018-08-09T22:11:08.558Z,53.30
2018-08-09T22:13:42.399Z,53.90
2018-08-09T22:16:16.070Z,53.90
2018-08-09T22:18:50.578Z,53.90
2018-08-09T22:21:24.287Z,53.90
2018-08-09T22:23:52.526Z,54.20
2018-08-09T22:26:20.882Z,54.20
2018-08-09T22:28:49.178Z,54.20
2018-08-09T22:31:17.423Z,54.20
2018-08-09T22:33:45.914Z,54.40
2018-08-09T22:36:14.276Z,54.20
2018-08-09T22:38:42.505Z,54.30
2018-08-09T22:41:10.781Z,54.50
2018-08-09T22:43:39.086Z,55.00
2018-08-09T22:46:07.315Z,54.90
2018-08-09T22:48:35.651Z,54.90
2018-08-09T22:51:04.393Z,54.70
2018-08-09T22:53:33.098Z,54.80
2018-08-09T22:56:01.674Z,54.90
2018-08-09T22:58:30.034Z,54.90
2018-08-09T23:00:58.751Z,55.00
2018-08-09T23:03:27.178Z,55.30
2018-08-09T23:05:56.418Z,55.30
2018-08-09T23:08:25.672Z,55.50
2018-08-09T23:10:54.733Z,55.40
2018-08-09T23:13:23.237Z,55.10
2018-08-09T23:30:05.962Z,58.20
2018-08-09T23:32:34.629Z,60.90
2018-08-09T23:35:02.997Z,63.40
2018-08-09T23:37:31.219Z,64.20
2018-08-09T23:39:59.468Z,64.60
2018-08-09T23:42:27.667Z,65.90
2018-08-09T23:44:56.340Z,66.60
2018-08-09T23:47:24.603Z,65.60
2018-08-09T23:49:52.840Z,65.60
2018-08-09T23:52:21.111Z,65.00
2018-08-09T23:54:49.523Z,64.70
2018-08-09T23:57:17.840Z,65.10
2018-08-09T23:59:46.127Z,66.10
