createdAt,value
2022-09-15T00:04:03.229Z,14.15
2022-09-15T00:09:04.866Z,14.15
2022-09-15T00:14:07.183Z,14.13
2022-09-15T00:19:10.664Z,14.11
2022-09-15T00:24:12.084Z,14.08
2022-09-15T00:29:13.394Z,13.99
2022-09-15T00:34:14.706Z,13.97
2022-09-15T00:39:16.493Z,13.90
2022-09-15T00:44:23.942Z,13.90
2022-09-15T00:49:28.171Z,13.91
2022-09-15T00:54:32.325Z,13.90
2022-09-15T00:59:35.101Z,13.79
2022-09-15T01:04:36.499Z,13.81
2022-09-15T01:09:40.188Z,13.81
2022-09-15T01:14:41.521Z,13.80
2022-09-15T01:19:45.877Z,13.74
2022-09-15T01:25:07.550Z,13.70
2022-09-15T01:30:11.987Z,13.78
2022-09-15T01:35:20.181Z,13.74
2022-09-15T01:40:22.935Z,13.70
2022-09-15T01:45:30.508Z,13.79
2022-09-15T01:50:41.653Z,13.70
2022-09-15T01:56:06.289Z,13.70
2022-09-15T02:01:29.711Z,13.69
2022-09-15T02:06:36.690Z,13.63
2022-09-15T02:11:41.725Z,13.57
2022-09-15T02:16:45.962Z,13.63
2022-09-15T02:21:54.815Z,13.58
2022-09-15T02:26:57.594Z,13.58
2022-09-15T02:32:06.807Z,13.61
2022-09-15T02:37:09.636Z,13.62
2022-09-15T02:42:11.181Z,13.56
2022-09-15T02:47:13.442Z,13.53
2022-09-15T02:52:14.784Z,13.53
2022-09-15T02:57:16.484Z,13.50
2022-09-15T03:02:20.549Z,13.55
2022-09-15T03:07:22.070Z,13.48
2022-09-15T03:12:23.696Z,13.45
2022-09-15T03:17:25.284Z,13.45
2022-09-15T03:22:26.605Z,13.48
2022-09-15T03:27:27.943Z,13.47
2022-09-15T03:32:29.285Z,13.53
2022-09-15T03:37:30.617Z,13.62
2022-09-15T03:42:32.305Z,13.45
2022-09-15T03:47:33.637Z,13.42
2022-09-15T03:52:34.975Z,13.44
2022-09-15T03:57:36.300Z,13.46
2022-09-15T04:02:37.631Z,13.54
2022-09-15T04:07:41.991Z,13.54
2022-09-15T04:12:44.325Z,13.42
2022-09-15T04:17:45.855Z,13.48
2022-09-15T04:22:47.147Z,13.43
2022-09-15T04:27:48.453Z,13.20
2022-09-15T04:32:50.096Z,13.06
2022-09-15T04:37:51.600Z,12.88
2022-09-15T04:42:53.830Z,12.80
2022-09-15T04:47:55.156Z,12.69
2022-09-15T04:52:56.575Z,12.63
2022-09-15T04:57:58.099Z,12.60
2022-09-15T05:02:59.764Z,12.58
2022-09-15T05:08:01.392Z,12.59
2022-09-15T05:13:02.767Z,12.64
2022-09-15T05:18:04.161Z,12.68
2022-09-15T05:23:05.478Z,12.69
2022-09-15T05:28:07.724Z,12.76
2022-09-15T05:33:09.033Z,12.88
2022-09-15T05:38:10.353Z,12.86
2022-09-15T05:43:11.665Z,12.82
2022-09-15T05:48:13.024Z,12.82
2022-09-15T05:53:14.337Z,12.85
2022-09-15T05:58:15.648Z,12.90
2022-09-15T06:03:17.085Z,13.01
2022-09-15T06:08:18.437Z,13.11
2022-09-15T06:13:19.810Z,13.26
2022-09-15T06:18:21.126Z,13.39
2022-09-15T06:23:22.451Z,13.57
2022-09-15T06:28:25.010Z,13.76
2022-09-15T06:33:27.219Z,13.86
2022-09-15T06:38:29.055Z,14.18
2022-09-15T06:43:30.939Z,14.26
2022-09-15T06:48:32.333Z,14.29
2022-09-15T06:53:35.102Z,14.93
2022-09-15T06:58:37.098Z,15.69
2022-09-15T07:03:39.211Z,15.33
2022-09-15T07:08:41.027Z,14.69
2022-09-15T07:13:42.684Z,14.25
2022-09-15T07:18:44.773Z,14.29
2022-09-15T07:23:46.925Z,14.22
2022-09-15T07:28:53.676Z,14.64
2022-09-15T07:33:55.516Z,14.72
2022-09-15T07:38:57.290Z,14.63
2022-09-15T07:43:59.912Z,14.82
2022-09-15T07:49:03.018Z,14.80
2022-09-15T07:54:04.861Z,14.74
2022-09-15T07:59:06.177Z,14.93
2022-09-15T08:04:07.496Z,14.68
2022-09-15T08:09:14.486Z,14.64
2022-09-15T08:14:15.800Z,14.81
2022-09-15T08:19:17.109Z,14.87
2022-09-15T08:24:18.489Z,15.01
2022-09-15T08:29:19.875Z,15.44
2022-09-15T08:34:21.609Z,15.58
2022-09-15T08:39:23.068Z,15.92
2022-09-15T08:44:27.388Z,16.89
2022-09-15T08:49:51.450Z,18.24
2022-09-15T08:54:56.950Z,19.32
2022-09-15T08:59:59.645Z,18.51
2022-09-15T09:05:19.591Z,17.52
2022-09-15T09:10:46.663Z,17.06
2022-09-15T09:16:03.874Z,17.54
2022-09-15T09:21:13.447Z,18.18
2022-09-15T09:26:15.458Z,18.76
2022-09-15T09:31:18.963Z,17.87
2022-09-15T09:36:20.915Z,19.30
2022-09-15T09:41:35.429Z,17.61
2022-09-15T09:46:36.781Z,18.23
2022-09-15T09:51:59.914Z,19.09
2022-09-15T09:57:13.169Z,18.60
2022-09-15T10:02:16.134Z,18.15
2022-09-15T10:07:22.765Z,18.42
2022-09-15T10:12:40.560Z,18.15
2022-09-15T10:17:43.919Z,18.31
2022-09-15T10:22:45.333Z,18.47
2022-09-15T10:28:06.907Z,17.70
2022-09-15T10:33:23.843Z,17.24
2022-09-15T10:38:38.815Z,17.29
2022-09-15T10:43:47.863Z,17.96
2022-09-15T10:48:49.282Z,19.88
2022-09-15T10:53:57.650Z,19.49
2022-09-15T10:59:15.038Z,19.73
2022-09-15T11:04:42.806Z,19.97
2022-09-15T11:09:44.113Z,20.70
2022-09-15T11:15:23.787Z,20.59
2022-09-15T11:20:43.930Z,22.14
2022-09-15T11:25:48.716Z,23.04
2022-09-15T11:31:02.759Z,22.03
2022-09-15T11:36:11.128Z,23.84
2022-09-15T11:41:24.659Z,22.56
2022-09-15T11:46:30.153Z,21.58
2022-09-15T11:51:34.724Z,21.89
2022-09-15T11:56:42.655Z,21.11
2022-09-15T12:01:49.016Z,21.21
2022-09-15T12:06:57.026Z,20.66
2022-09-15T12:12:01.885Z,21.17
2022-09-15T12:17:09.739Z,21.65
2022-09-15T12:22:14.073Z,21.76
2022-09-15T12:27:16.835Z,21.20
2022-09-15T12:32:31.968Z,20.91
2022-09-15T12:37:39.746Z,21.23
2022-09-15T12:42:45.543Z,21.00
2022-09-15T12:47:54.617Z,20.86
2022-09-15T12:53:01.348Z,21.24
2022-09-15T12:58:09.864Z,20.98
2022-09-15T13:03:55.351Z,20.80
2022-09-15T13:09:05.961Z,20.28
2022-09-15T13:14:19.080Z,19.77
2022-09-15T13:19:22.388Z,19.56
2022-09-15T13:24:41.708Z,19.81
2022-09-15T13:29:48.124Z,19.60
2022-09-15T13:35:09.683Z,19.75
2022-09-15T13:40:32.820Z,19.78
2022-09-15T13:45:44.926Z,20.12
2022-09-15T13:50:55.534Z,19.79
2022-09-15T13:55:57.299Z,19.56
2022-09-15T14:01:00.543Z,19.75
2022-09-15T14:06:01.998Z,20.13
2022-09-15T14:11:06.767Z,20.34
2022-09-15T14:21:25.985Z,20.04
2022-09-15T14:26:29.906Z,20.06
2022-09-15T14:31:35.942Z,19.58
2022-09-15T14:36:37.313Z,19.83
2022-09-15T14:41:40.055Z,20.16
2022-09-15T14:46:41.384Z,19.96
2022-09-15T14:51:43.633Z,19.55
2022-09-15T14:56:45.719Z,19.53
2022-09-15T15:01:53.200Z,19.48
2022-09-15T15:07:01.760Z,19.04
2022-09-15T15:12:19.165Z,18.97
2022-09-15T15:17:48.896Z,18.79
2022-09-15T15:23:08.772Z,18.48
2022-09-15T15:28:28.555Z,18.29
2022-09-15T15:33:30.038Z,17.70
2022-09-15T15:38:33.850Z,17.68
2022-09-15T15:43:35.420Z,17.44
2022-09-15T15:48:38.212Z,17.17
2022-09-15T15:53:40.051Z,17.13
2022-09-15T15:58:41.351Z,16.89
2022-09-15T16:03:42.631Z,16.60
2022-09-15T16:08:44.741Z,16.33
2022-09-15T16:13:46.928Z,16.16
2022-09-15T16:18:48.783Z,15.98
2022-09-15T16:23:50.097Z,15.98
2022-09-15T16:28:52.177Z,15.80
2022-09-15T16:33:53.706Z,15.82
2022-09-15T16:38:55.086Z,15.88
2022-09-15T16:43:56.563Z,15.78
2022-09-15T16:48:57.907Z,15.71
2022-09-15T16:53:59.470Z,15.55
2022-09-15T16:59:00.925Z,15.54
2022-09-15T17:04:03.253Z,15.46
2022-09-15T17:09:04.862Z,15.50
2022-09-15T17:14:06.168Z,15.47
2022-09-15T17:19:07.475Z,15.35
2022-09-15T17:24:09.139Z,15.36
2022-09-15T17:29:10.458Z,15.38
2022-09-15T17:34:13.960Z,15.33
2022-09-15T17:39:15.271Z,15.31
2022-09-15T17:44:16.585Z,15.15
2022-09-15T17:49:17.883Z,14.95
2022-09-15T17:54:19.512Z,14.86
2022-09-15T17:59:20.825Z,14.82
2022-09-15T18:04:22.129Z,14.80
2022-09-15T18:09:23.428Z,14.82
2022-09-15T18:14:24.741Z,14.83
2022-09-15T18:19:26.451Z,14.77
2022-09-15T18:24:28.413Z,14.73
2022-09-15T18:29:29.703Z,14.66
2022-09-15T18:34:31.118Z,14.64
2022-09-15T18:39:32.432Z,14.63
2022-09-15T18:44:33.730Z,14.70
2022-09-15T18:49:35.052Z,14.56
2022-09-15T18:54:36.391Z,14.56
2022-09-15T18:59:38.795Z,14.52
2022-09-15T19:04:41.385Z,14.51
2022-09-15T19:09:42.682Z,14.49
2022-09-15T19:14:46.580Z,14.51
2022-09-15T19:19:48.183Z,14.50
2022-09-15T19:24:49.487Z,14.43
2022-09-15T19:29:50.833Z,14.40
2022-09-15T19:34:52.193Z,14.35
2022-09-15T19:39:54.125Z,14.36
2022-09-15T19:44:55.589Z,14.49
2022-09-15T19:49:56.968Z,14.52
2022-09-15T19:54:58.272Z,14.51
2022-09-15T19:59:59.590Z,14.45
2022-09-15T20:05:00.882Z,14.37
2022-09-15T20:10:02.651Z,14.40
2022-09-15T20:15:04.275Z,14.45
2022-09-15T20:20:05.804Z,14.55
2022-09-15T20:25:07.230Z,14.55
2022-09-15T20:30:08.864Z,14.47
2022-09-15T20:35:10.281Z,14.44
2022-09-15T20:40:11.617Z,14.44
2022-09-15T20:45:13.023Z,14.40
2022-09-15T20:55:15.819Z,14.27
2022-09-15T21:00:17.225Z,14.33
2022-09-15T21:05:18.533Z,14.38
2022-09-15T21:10:19.848Z,14.36
2022-09-15T21:15:21.151Z,14.27
2022-09-15T21:20:22.466Z,14.16
2022-09-15T21:25:23.962Z,14.29
2022-09-15T21:30:25.264Z,14.19
2022-09-15T21:35:26.587Z,14.16
2022-09-15T21:40:28.136Z,14.08
2022-09-15T21:45:30.106Z,14.08
2022-09-15T21:50:31.428Z,14.02
2022-09-15T21:55:35.592Z,13.97
2022-09-15T22:00:36.945Z,13.95
2022-09-15T22:05:41.659Z,13.91
2022-09-15T22:10:43.453Z,13.89
2022-09-15T22:15:44.759Z,13.78
2022-09-15T22:20:46.190Z,13.77
2022-09-15T22:25:47.477Z,13.69
2022-09-15T22:30:48.772Z,13.60
2022-09-15T22:35:50.130Z,13.65
2022-09-15T22:40:51.621Z,13.67
2022-09-15T22:45:53.880Z,13.69
2022-09-15T22:50:55.250Z,13.65
2022-09-15T22:56:23.189Z,13.58
2022-09-15T23:01:26.389Z,13.52
2022-09-15T23:06:29.446Z,13.47
2022-09-15T23:11:33.234Z,13.42
2022-09-15T23:16:34.661Z,13.42
2022-09-15T23:21:36.629Z,13.41
2022-09-15T23:26:38.071Z,13.46
2022-09-15T23:31:39.474Z,13.48
2022-09-15T23:36:40.833Z,13.59
2022-09-15T23:41:42.143Z,13.60
2022-09-15T23:46:43.513Z,13.45
2022-09-15T23:51:45.317Z,13.45
2022-09-15T23:56:46.620Z,13.42
