createdAt,value
2023-03-28T04:06:59.148Z,2.90
2023-03-28T04:09:27.458Z,3.10
2023-03-28T04:12:02.609Z,2.70
2023-03-28T04:14:30.873Z,4.60
2023-03-28T04:17:23.435Z,2.20
2023-03-28T04:19:51.842Z,3.10
2023-03-28T04:22:20.514Z,2.70
2023-03-28T04:24:53.493Z,2.90
2023-03-28T04:27:46.426Z,6.30
2023-03-28T04:30:18.282Z,2.00
2023-03-28T04:33:18.711Z,3.20
2023-03-28T04:35:48.870Z,4.30
2023-03-28T04:38:20.374Z,3.40
2023-03-28T04:40:58.308Z,2.70
2023-03-28T04:43:45.004Z,5.60
2023-03-28T04:46:13.128Z,3.10
2023-03-28T04:48:41.047Z,3.40
2023-03-28T04:51:09.162Z,3.90
2023-03-28T04:53:39.276Z,5.10
2023-03-28T04:56:26.304Z,4.70
2023-03-28T04:58:55.096Z,5.40
2023-03-28T05:01:27.426Z,6.20
2023-03-28T05:04:26.672Z,7.30
2023-03-28T05:06:55.526Z,6.60
2023-03-28T05:09:24.308Z,6.20
2023-03-28T05:11:52.191Z,6.90
2023-03-28T05:14:20.268Z,4.60
2023-03-28T05:16:51.427Z,4.70
2023-03-28T05:19:36.956Z,4.10
2023-03-28T05:22:08.092Z,5.90
2023-03-28T05:24:37.340Z,4.10
2023-03-28T05:27:10.604Z,5.00
2023-03-28T05:29:38.567Z,4.30
2023-03-28T05:32:07.119Z,4.20
2023-03-28T05:34:36.171Z,4.40
2023-03-28T05:37:04.624Z,3.50
2023-03-28T05:39:44.362Z,5.10
2023-03-28T05:42:13.125Z,3.20
2023-03-28T05:44:41.374Z,2.70
2023-03-28T05:47:41.827Z,7.90
2023-03-28T05:50:10.974Z,6.70
2023-03-28T05:52:39.775Z,3.60
2023-03-28T05:55:08.486Z,5.20
2023-03-28T05:57:36.560Z,11.50
2023-03-28T06:00:14.933Z,7.30
2023-03-28T06:02:52.004Z,5.00
2023-03-28T06:05:22.520Z,7.40
2023-03-28T06:07:51.363Z,6.60
2023-03-28T06:10:20.527Z,5.60
2023-03-28T06:13:12.410Z,11.30
2023-03-28T06:15:40.602Z,7.40
2023-03-28T06:18:08.669Z,7.80
2023-03-28T06:20:39.939Z,6.20
2023-03-28T06:23:07.918Z,4.70
2023-03-28T06:25:35.936Z,4.60
2023-03-28T06:28:04.049Z,5.50
2023-03-28T06:30:32.692Z,9.60
2023-03-28T06:33:03.166Z,5.60
2023-03-28T06:35:31.340Z,11.10
2023-03-28T06:37:59.622Z,8.50
2023-03-28T06:40:28.332Z,7.70
2023-03-28T06:42:56.913Z,16.00
2023-03-28T06:45:40.817Z,9.80
2023-03-28T06:48:12.029Z,12.70
2023-03-28T06:51:17.894Z,8.60
2023-03-28T06:53:46.442Z,7.40
2023-03-28T06:56:14.641Z,7.20
2023-03-28T06:58:42.493Z,7.10
2023-03-28T07:01:12.219Z,6.20
2023-03-28T07:04:05.572Z,5.10
2023-03-28T07:06:35.763Z,4.20
2023-03-28T07:09:06.197Z,4.90
2023-03-28T07:11:55.354Z,6.70
2023-03-28T07:14:23.940Z,6.30
2023-03-28T07:16:52.183Z,4.60
2023-03-28T07:19:20.127Z,4.00
2023-03-28T07:21:48.792Z,7.40
2023-03-28T07:24:16.948Z,3.90
2023-03-28T07:27:13.986Z,3.20
2023-03-28T07:29:43.431Z,8.60
2023-03-28T07:32:12.792Z,2.50
2023-03-28T07:34:40.849Z,3.60
2023-03-28T07:37:10.162Z,3.00
2023-03-28T07:39:54.705Z,6.10
2023-03-28T07:42:24.092Z,5.20
2023-03-28T07:44:51.882Z,6.80
2023-03-28T07:47:20.486Z,8.80
2023-03-28T07:49:48.713Z,6.10
2023-03-28T07:52:17.460Z,3.80
2023-03-28T07:54:45.223Z,3.60
2023-03-28T07:57:13.076Z,4.60
2023-03-28T08:00:13.246Z,2.50
2023-03-28T08:02:44.674Z,5.20
2023-03-28T08:05:13.863Z,4.10
2023-03-28T08:07:46.037Z,4.90
2023-03-28T08:10:14.325Z,3.20
2023-03-28T08:12:42.908Z,3.50
2023-03-28T08:15:11.405Z,9.20
2023-03-28T08:17:39.400Z,3.50
2023-03-28T08:20:10.249Z,5.60
2023-03-28T08:22:55.747Z,5.90
2023-03-28T08:25:42.759Z,11.80
2023-03-28T08:28:11.803Z,11.60
2023-03-28T08:30:39.685Z,2.80
2023-03-28T08:33:07.775Z,5.80
2023-03-28T08:35:37.793Z,5.90
2023-03-28T08:38:11.431Z,6.20
2023-03-28T08:40:50.125Z,5.60
2023-03-28T08:43:46.299Z,3.80
2023-03-28T08:46:18.733Z,3.60
2023-03-28T08:48:48.905Z,14.00
2023-03-28T08:51:32.503Z,5.50
2023-03-28T08:54:25.905Z,12.90
2023-03-28T08:56:57.508Z,14.50
2023-03-28T09:00:09.395Z,12.10
2023-03-28T09:02:37.555Z,8.50
2023-03-28T09:05:22.445Z,3.80
2023-03-28T09:08:19.277Z,4.40
2023-03-28T09:11:12.060Z,3.50
2023-03-28T09:14:17.887Z,4.30
2023-03-28T09:16:57.481Z,6.30
2023-03-28T09:19:48.274Z,8.30
2023-03-28T09:23:00.587Z,7.40
2023-03-28T09:25:46.571Z,5.20
2023-03-28T09:28:51.297Z,2.70
2023-03-28T09:31:27.153Z,3.10
2023-03-28T09:34:00.360Z,5.10
2023-03-28T09:36:49.917Z,5.20
2023-03-28T09:39:58.929Z,5.20
2023-03-28T09:42:40.485Z,6.00
2023-03-28T09:45:53.788Z,4.90
2023-03-28T09:49:00.142Z,3.20
2023-03-28T09:51:31.879Z,2.70
2023-03-28T09:54:05.880Z,5.60
2023-03-28T09:56:38.104Z,3.90
2023-03-28T09:59:28.352Z,5.10
2023-03-28T10:01:58.822Z,3.30
2023-03-28T10:04:39.304Z,3.40
2023-03-28T10:07:31.193Z,3.00
2023-03-28T10:10:21.919Z,5.40
2023-03-28T10:12:58.425Z,7.10
2023-03-28T10:15:33.211Z,6.70
2023-03-28T10:18:21.677Z,6.10
2023-03-28T10:21:13.317Z,4.30
2023-03-28T10:23:47.304Z,9.60
2023-03-28T10:26:22.713Z,3.60
2023-03-28T10:28:54.605Z,4.70
2023-03-28T10:31:29.638Z,5.80
2023-03-28T10:34:26.767Z,6.00
2023-03-28T10:37:01.663Z,4.30
2023-03-28T10:39:43.184Z,3.70
2023-03-28T10:42:45.358Z,2.60
2023-03-28T10:45:40.255Z,3.90
2023-03-28T10:48:12.360Z,2.70
2023-03-28T10:50:49.791Z,4.50
2023-03-28T10:53:38.559Z,6.00
2023-03-28T10:56:14.343Z,10.00
2023-03-28T10:58:59.576Z,6.60
2023-03-28T11:01:43.937Z,8.90
2023-03-28T11:04:51.181Z,4.80
2023-03-28T11:07:44.972Z,5.00
2023-03-28T11:10:44.352Z,3.50
2023-03-28T11:13:45.559Z,4.20
2023-03-28T11:16:34.413Z,5.60
2023-03-28T11:19:48.780Z,6.40
2023-03-28T11:22:26.954Z,5.10
2023-03-28T11:25:01.050Z,2.90
2023-03-28T11:28:03.973Z,8.10
2023-03-28T11:30:41.152Z,4.30
2023-03-28T11:34:00.858Z,4.60
2023-03-28T11:36:36.226Z,4.50
2023-03-28T11:39:24.549Z,5.00
2023-03-28T11:41:53.937Z,6.30
2023-03-28T11:44:38.626Z,2.10
2023-03-28T11:47:21.753Z,4.70
2023-03-28T11:50:04.660Z,2.50
2023-03-28T11:53:06.725Z,2.10
2023-03-28T11:55:49.301Z,6.00
2023-03-28T11:58:33.294Z,4.30
2023-03-28T12:01:02.631Z,4.00
2023-03-28T12:03:56.240Z,2.90
2023-03-28T12:06:52.096Z,3.90
2023-03-28T12:09:54.383Z,5.20
2023-03-28T12:12:27.342Z,4.40
2023-03-28T12:15:02.219Z,6.00
2023-03-28T12:17:57.773Z,4.00
2023-03-28T12:20:35.394Z,1.90
2023-03-28T12:23:33.555Z,3.30
2023-03-28T12:26:36.757Z,3.90
2023-03-28T12:29:21.961Z,4.20
2023-03-28T12:32:00.333Z,7.20
2023-03-28T12:34:38.421Z,4.40
2023-03-28T12:38:22.312Z,3.60
2023-03-28T12:41:00.804Z,6.40
2023-03-28T12:43:52.025Z,2.60
2023-03-28T12:46:30.811Z,4.60
2023-03-28T12:49:07.688Z,1.90
2023-03-28T12:51:40.780Z,2.00
2023-03-28T12:54:22.842Z,2.00
2023-03-28T12:57:01.940Z,4.70
2023-03-28T12:59:38.705Z,2.70
2023-03-28T13:02:17.401Z,2.10
2023-03-28T13:05:26.814Z,4.30
2023-03-28T13:08:09.537Z,4.90
2023-03-28T13:10:43.103Z,5.40
2023-03-28T13:13:23.057Z,4.00
2023-03-28T13:16:22.613Z,2.60
2023-03-28T13:19:10.813Z,5.20
2023-03-28T13:21:54.359Z,4.00
2023-03-28T13:24:24.932Z,4.10
2023-03-28T13:26:55.778Z,5.00
2023-03-28T13:29:44.347Z,2.80
2023-03-28T13:32:16.487Z,4.60
2023-03-28T13:35:01.715Z,4.10
2023-03-28T13:37:47.385Z,6.30
2023-03-28T13:40:44.272Z,3.10
2023-03-28T13:43:37.714Z,1.60
2023-03-28T13:46:16.687Z,4.40
2023-03-28T13:48:49.709Z,4.10
2023-03-28T13:51:22.682Z,7.60
2023-03-28T13:53:50.908Z,4.40
2023-03-28T13:56:31.590Z,7.20
2023-03-28T13:59:03.847Z,3.50
2023-03-28T14:01:54.657Z,3.70
2023-03-28T14:04:34.363Z,18.20
2023-03-28T14:07:02.744Z,6.10
2023-03-28T14:09:35.051Z,3.30
2023-03-28T14:12:08.469Z,4.60
2023-03-28T14:14:45.942Z,5.30
2023-03-28T14:17:18.289Z,4.70
2023-03-28T14:19:50.720Z,4.40
2023-03-28T14:22:25.976Z,6.00
2023-03-28T14:25:01.036Z,9.90
2023-03-28T14:27:45.547Z,8.40
2023-03-28T14:30:32.125Z,15.20
2023-03-28T14:33:07.317Z,8.20
2023-03-28T14:35:36.810Z,14.90
2023-03-28T14:38:08.036Z,8.50
2023-03-28T14:40:41.125Z,15.20
2023-03-28T14:43:13.356Z,2.70
2023-03-28T14:45:44.890Z,6.20
2023-03-28T14:48:19.211Z,12.00
2023-03-28T14:50:50.829Z,22.60
2023-03-28T14:53:26.474Z,10.20
2023-03-28T14:56:01.172Z,8.80
2023-03-28T14:58:31.315Z,12.40
2023-03-28T15:01:02.144Z,19.70
2023-03-28T15:03:39.309Z,3.00
2023-03-28T15:06:14.064Z,12.90
2023-03-28T15:08:44.884Z,9.60
2023-03-28T15:11:19.572Z,5.50
2023-03-28T15:14:09.310Z,31.50
2023-03-28T15:16:41.417Z,48.10
2023-03-28T15:19:22.278Z,28.10
2023-03-28T15:21:59.330Z,17.00
2023-03-28T15:24:28.938Z,26.70
2023-03-28T15:27:01.698Z,90.00
2023-03-28T15:29:35.067Z,37.50
2023-03-28T15:32:14.861Z,10.40
2023-03-28T15:35:04.748Z,20.60
2023-03-28T15:37:44.266Z,7.80
2023-03-28T15:40:43.159Z,37.80
2023-03-28T15:43:26.344Z,25.10
2023-03-28T15:46:02.320Z,13.90
2023-03-28T15:48:36.031Z,30.00
2023-03-28T15:51:24.910Z,7.60
2023-03-28T15:53:53.547Z,13.00
2023-03-28T15:56:37.135Z,42.50
2023-03-28T15:59:14.042Z,40.40
2023-03-28T16:01:42.051Z,26.20
2023-03-28T16:04:27.907Z,29.10
2023-03-28T16:07:10.107Z,52.50
2023-03-28T16:09:43.158Z,34.20
2023-03-28T16:12:14.779Z,52.20
2023-03-28T16:14:53.025Z,18.30
2023-03-28T16:17:45.117Z,35.70
2023-03-28T16:20:27.902Z,25.00
2023-03-28T16:22:59.562Z,17.20
2023-03-28T16:25:28.651Z,33.00
2023-03-28T16:27:56.717Z,22.20
2023-03-28T16:30:52.952Z,56.60
2023-03-28T16:33:21.619Z,44.00
2023-03-28T16:35:49.623Z,66.80
2023-03-28T16:38:17.786Z,72.50
2023-03-28T16:40:46.833Z,63.10
2023-03-28T16:43:16.526Z,31.30
2023-03-28T16:45:49.646Z,68.20
2023-03-28T16:48:17.994Z,64.50
2023-03-28T16:50:53.739Z,15.00
2023-03-28T16:53:22.292Z,32.10
2023-03-28T16:55:51.414Z,48.20
2023-03-28T16:58:19.306Z,100.00
2023-03-28T17:00:48.763Z,116.10
2023-03-28T17:03:17.169Z,114.40
2023-03-28T17:05:45.219Z,60.90
2023-03-28T17:08:13.129Z,55.60
2023-03-28T17:10:45.486Z,79.00
2023-03-28T17:13:13.671Z,89.20
2023-03-28T17:15:42.493Z,44.30
2023-03-28T17:18:11.081Z,80.00
2023-03-28T17:20:39.252Z,59.40
2023-03-28T17:23:07.714Z,43.30
2023-03-28T17:25:48.140Z,56.20
2023-03-28T17:28:24.001Z,62.30
2023-03-28T17:30:52.536Z,65.40
2023-03-28T17:33:21.610Z,51.60
2023-03-28T17:35:49.888Z,46.60
2023-03-28T17:38:17.860Z,30.10
2023-03-28T17:40:47.721Z,57.40
2023-03-28T17:43:16.152Z,51.70
2023-03-28T17:45:44.360Z,47.40
2023-03-28T17:48:12.681Z,44.20
2023-03-28T17:50:40.583Z,101.70
2023-03-28T17:53:08.420Z,78.20
2023-03-28T17:55:36.357Z,49.90
2023-03-28T17:58:04.173Z,45.30
2023-03-28T18:00:32.223Z,99.00
2023-03-28T18:03:00.395Z,894.00
2023-03-28T18:05:41.168Z,254.40
2023-03-28T18:08:09.468Z,162.60
2023-03-28T18:10:39.543Z,157.00
2023-03-28T18:13:08.116Z,131.30
2023-03-28T18:15:36.318Z,96.30
2023-03-28T18:18:05.051Z,101.70
2023-03-28T18:20:33.108Z,109.60
2023-03-28T18:23:01.052Z,114.30
2023-03-28T18:25:32.324Z,80.30
2023-03-28T18:28:01.818Z,77.50
2023-03-28T18:30:30.479Z,68.50
2023-03-28T18:32:59.039Z,96.10
2023-03-28T18:35:27.798Z,70.60
2023-03-28T18:37:57.597Z,74.80
2023-03-28T18:40:25.730Z,66.70
2023-03-28T18:42:53.966Z,61.90
2023-03-28T18:45:21.836Z,72.80
2023-03-28T18:47:49.756Z,161.80
2023-03-28T18:50:17.903Z,447.80
2023-03-28T18:52:46.584Z,253.30
2023-03-28T18:55:14.965Z,452.80
2023-03-28T18:57:42.902Z,507.00
2023-03-28T19:00:20.669Z,382.90
2023-03-28T19:02:49.546Z,336.60
2023-03-28T19:05:18.223Z,410.40
2023-03-28T19:07:46.213Z,205.20
2023-03-28T19:10:14.152Z,70.80
2023-03-28T19:12:42.432Z,341.90
2023-03-28T19:15:12.162Z,982.10
2023-03-28T19:17:40.384Z,908.40
2023-03-28T19:20:12.894Z,930.30
2023-03-28T19:22:41.683Z,1274.60
2023-03-28T19:25:10.233Z,1018.70
2023-03-28T19:27:38.473Z,1208.40
2023-03-28T19:30:09.891Z,802.40
2023-03-28T19:32:38.153Z,765.10
2023-03-28T19:35:06.950Z,588.00
2023-03-28T19:37:35.117Z,533.90
2023-03-28T19:40:08.871Z,410.90
2023-03-28T19:42:36.892Z,402.20
2023-03-28T19:45:06.160Z,376.90
2023-03-28T19:47:33.982Z,341.90
2023-03-28T19:50:04.386Z,331.40
2023-03-28T19:52:32.790Z,324.20
2023-03-28T19:55:00.588Z,288.40
2023-03-28T19:57:28.496Z,206.40
2023-03-28T19:59:56.444Z,282.10
2023-03-28T20:02:24.389Z,207.90
2023-03-28T20:04:52.233Z,188.40
2023-03-28T20:07:21.320Z,161.10
2023-03-28T20:09:49.347Z,130.20
2023-03-28T20:12:18.817Z,127.90
2023-03-28T20:14:47.356Z,132.40
2023-03-28T20:17:15.185Z,129.10
2023-03-28T20:19:44.125Z,129.50
2023-03-28T20:22:11.977Z,106.20
2023-03-28T20:24:39.895Z,123.40
2023-03-28T20:27:07.870Z,119.30
2023-03-28T20:29:36.083Z,85.90
2023-03-28T20:32:05.090Z,338.60
2023-03-28T20:34:33.294Z,276.50
2023-03-28T20:37:01.222Z,214.00
2023-03-28T20:39:34.092Z,189.50
2023-03-28T20:42:05.571Z,154.60
2023-03-28T20:44:38.142Z,114.10
2023-03-28T20:47:08.138Z,132.50
2023-03-28T20:49:38.375Z,170.00
2023-03-28T20:52:08.904Z,144.50
2023-03-28T20:54:36.768Z,150.60
2023-03-28T20:57:04.633Z,163.80
2023-03-28T20:59:34.749Z,99.60
2023-03-28T21:02:05.342Z,90.20
2023-03-28T21:04:33.676Z,78.10
2023-03-28T21:07:02.462Z,95.70
2023-03-28T21:09:30.339Z,90.60
2023-03-28T21:11:58.176Z,73.70
2023-03-28T21:14:26.394Z,51.70
2023-03-28T21:16:54.333Z,55.10
2023-03-28T21:19:22.364Z,83.10
2023-03-28T21:21:50.318Z,187.20
2023-03-28T21:24:18.281Z,149.90
2023-03-28T21:26:46.146Z,180.00
2023-03-28T21:29:13.993Z,203.00
2023-03-28T21:31:41.820Z,162.80
2023-03-28T21:34:10.002Z,88.00
2023-03-28T21:36:37.911Z,69.50
2023-03-28T21:39:05.723Z,84.80
2023-03-28T21:41:37.111Z,269.50
2023-03-28T21:44:05.101Z,274.50
2023-03-28T21:46:32.976Z,389.00
2023-03-28T21:49:00.984Z,343.70
2023-03-28T21:51:30.134Z,277.40
2023-03-28T21:53:58.196Z,773.50
2023-03-28T21:56:26.300Z,611.90
2023-03-28T21:58:54.284Z,499.20
2023-03-28T22:01:22.540Z,316.80
2023-03-28T22:03:50.542Z,265.40
2023-03-28T22:06:19.053Z,239.60
2023-03-28T22:08:52.369Z,215.90
2023-03-28T22:11:29.142Z,176.90
2023-03-28T22:14:02.533Z,161.30
2023-03-28T22:16:34.944Z,172.90
2023-03-28T22:19:04.092Z,154.20
2023-03-28T22:21:32.197Z,140.10
2023-03-28T22:24:03.795Z,133.20
2023-03-28T22:26:31.640Z,140.10
2023-03-28T22:29:00.024Z,107.90
2023-03-28T22:31:28.135Z,125.50
2023-03-28T22:33:56.651Z,119.70
2023-03-28T22:36:24.681Z,110.10
2023-03-28T22:38:54.799Z,159.20
2023-03-28T22:41:23.847Z,223.50
2023-03-28T22:43:51.745Z,198.60
2023-03-28T22:46:20.495Z,188.20
2023-03-28T22:48:54.478Z,230.80
2023-03-28T22:51:25.271Z,259.60
2023-03-28T22:53:55.316Z,189.90
2023-03-28T22:56:24.443Z,156.30
2023-03-28T22:58:53.961Z,157.30
2023-03-28T23:01:23.217Z,141.90
2023-03-28T23:03:52.086Z,146.10
2023-03-28T23:06:20.475Z,157.40
2023-03-28T23:08:48.333Z,174.00
2023-03-28T23:11:16.232Z,172.50
2023-03-28T23:13:44.087Z,172.30
2023-03-28T23:16:12.028Z,310.40
2023-03-28T23:18:39.890Z,261.80
2023-03-28T23:21:08.895Z,189.00
2023-03-28T23:23:36.780Z,147.50
2023-03-28T23:26:04.928Z,171.80
2023-03-28T23:28:32.704Z,142.00
2023-03-28T23:31:01.438Z,178.50
2023-03-28T23:33:29.586Z,305.00
2023-03-28T23:35:57.452Z,187.80
2023-03-28T23:38:25.449Z,194.40
2023-03-28T23:40:53.286Z,196.00
2023-03-28T23:43:21.540Z,186.20
2023-03-28T23:45:49.512Z,181.80
2023-03-28T23:48:18.054Z,370.10
2023-03-28T23:50:45.982Z,341.40
2023-03-28T23:53:14.093Z,264.30
2023-03-28T23:55:41.940Z,267.70
2023-03-28T23:58:09.716Z,222.40
