createdAt,value
2019-04-30T00:00:07.747Z,20.68
2019-04-30T00:01:36.263Z,19.17
2019-04-30T00:02:47.675Z,19.90
2019-04-30T00:04:18.884Z,20.82
2019-04-30T00:05:21.598Z,21.30
2019-04-30T00:06:28.802Z,20.52
2019-04-30T00:07:29.133Z,20.12
2019-04-30T00:08:37.563Z,21.15
2019-04-30T00:09:36.241Z,21.05
2019-04-30T00:10:41.188Z,21.50
2019-04-30T00:11:43.542Z,21.48
2019-04-30T00:12:46.210Z,19.57
2019-04-30T00:13:50.244Z,19.52
2019-04-30T00:14:54.914Z,20.88
2019-04-30T00:16:00.319Z,20.05
2019-04-30T00:17:01.937Z,21.77
2019-04-30T00:18:05.527Z,20.43
2019-04-30T00:19:10.595Z,19.50
2019-04-30T00:20:12.604Z,20.00
2019-04-30T00:21:18.670Z,21.97
2019-04-30T00:22:30.970Z,20.48
2019-04-30T00:23:27.169Z,21.20
2019-04-30T00:24:28.740Z,21.42
2019-04-30T00:25:31.542Z,20.30
2019-04-30T00:26:35.464Z,17.85
2019-04-30T00:27:38.129Z,20.30
2019-04-30T00:28:46.254Z,20.68
2019-04-30T00:29:45.805Z,20.90
2019-04-30T00:30:48.489Z,19.52
2019-04-30T00:31:51.136Z,20.62
2019-04-30T00:32:55.592Z,19.82
2019-04-30T00:34:01.381Z,19.70
2019-04-30T00:35:02.817Z,19.95
2019-04-30T00:36:05.661Z,20.77
2019-04-30T00:37:13.982Z,20.17
2019-04-30T00:38:12.817Z,21.27
2019-04-30T00:39:16.753Z,19.57
2019-04-30T00:40:21.781Z,20.40
2019-04-30T00:41:25.543Z,19.82
2019-04-30T00:42:28.889Z,20.05
2019-04-30T00:43:31.796Z,20.85
2019-04-30T00:44:35.643Z,21.33
2019-04-30T00:45:40.072Z,21.82
2019-04-30T00:46:42.789Z,21.93
2019-04-30T00:47:47.936Z,21.85
2019-04-30T00:48:49.916Z,21.73
2019-04-30T00:49:57.526Z,20.97
2019-04-30T00:50:57.090Z,22.65
2019-04-30T00:51:59.744Z,21.55
2019-04-30T00:53:05.873Z,21.82
2019-04-30T00:54:06.850Z,22.93
2019-04-30T00:55:09.537Z,22.27
2019-04-30T00:56:12.189Z,23.98
2019-04-30T00:57:15.200Z,23.47
2019-04-30T00:58:24.974Z,23.00
2019-04-30T00:59:22.557Z,23.73
2019-04-30T01:00:29.517Z,23.12
2019-04-30T01:01:49.316Z,22.02
2019-04-30T01:03:00.752Z,22.48
2019-04-30T01:04:11.849Z,23.15
2019-04-30T01:05:16.862Z,24.15
2019-04-30T01:06:24.717Z,23.60
2019-04-30T01:07:24.279Z,25.45
2019-04-30T01:08:28.529Z,24.25
2019-04-30T01:09:31.365Z,25.43
2019-04-30T01:10:34.769Z,24.87
2019-04-30T01:11:39.755Z,25.77
2019-04-30T01:12:47.018Z,25.82
2019-04-30T01:13:51.011Z,25.45
2019-04-30T01:14:50.874Z,24.98
2019-04-30T01:15:53.534Z,25.20
2019-04-30T01:16:56.196Z,24.57
2019-04-30T01:17:59.382Z,22.87
2019-04-30T01:19:05.814Z,25.27
2019-04-30T01:20:09.889Z,25.55
2019-04-30T01:21:12.576Z,25.35
2019-04-30T01:22:21.110Z,25.65
2019-04-30T01:23:20.004Z,25.12
2019-04-30T01:24:23.375Z,25.77
2019-04-30T01:25:28.831Z,25.25
2019-04-30T01:26:32.010Z,25.45
2019-04-30T01:27:39.541Z,24.37
2019-04-30T01:28:40.013Z,25.57
2019-04-30T01:29:44.428Z,24.75
2019-04-30T01:30:49.426Z,26.48
2019-04-30T01:31:51.970Z,25.37
2019-04-30T01:32:56.577Z,26.80
2019-04-30T01:33:59.117Z,24.47
2019-04-30T01:35:01.789Z,25.65
2019-04-30T01:36:09.556Z,26.62
2019-04-30T01:37:08.925Z,23.75
2019-04-30T01:38:12.802Z,23.92
2019-04-30T01:39:15.741Z,24.65
2019-04-30T01:40:18.974Z,24.43
2019-04-30T01:41:27.370Z,24.40
2019-04-30T01:42:26.288Z,26.30
2019-04-30T01:43:33.306Z,23.92
2019-04-30T01:44:33.433Z,25.68
2019-04-30T01:45:36.188Z,25.72
2019-04-30T01:46:39.059Z,24.98
2019-04-30T01:47:41.777Z,25.80
2019-04-30T01:48:48.631Z,27.17
2019-04-30T01:49:49.595Z,25.32
2019-04-30T01:50:52.313Z,25.55
2019-04-30T01:51:57.316Z,25.00
2019-04-30T01:52:59.338Z,23.80
2019-04-30T01:54:02.017Z,23.90
2019-04-30T01:55:04.724Z,24.80
2019-04-30T01:56:28.828Z,25.72
2019-04-30T01:57:43.843Z,24.90
2019-04-30T01:58:50.357Z,26.05
2019-04-30T02:00:21.245Z,26.10
2019-04-30T02:01:25.053Z,28.12
2019-04-30T02:02:29.407Z,25.92
2019-04-30T02:03:32.067Z,25.17
2019-04-30T02:04:34.712Z,27.20
2019-04-30T02:05:38.613Z,25.82
2019-04-30T02:06:41.239Z,25.97
2019-04-30T02:07:46.010Z,24.07
2019-04-30T02:08:49.392Z,25.80
2019-04-30T02:09:52.122Z,26.73
2019-04-30T02:10:54.781Z,25.30
2019-04-30T02:11:57.430Z,27.15
2019-04-30T02:13:00.088Z,25.92
2019-04-30T02:14:05.866Z,26.15
2019-04-30T02:15:09.512Z,22.75
2019-04-30T02:16:12.196Z,25.82
2019-04-30T02:17:14.829Z,27.10
2019-04-30T02:18:19.384Z,26.23
2019-04-30T02:19:21.949Z,25.02
2019-04-30T02:20:24.982Z,25.80
2019-04-30T02:21:29.893Z,25.40
2019-04-30T02:22:32.128Z,24.75
2019-04-30T02:23:34.781Z,24.10
2019-04-30T02:24:38.696Z,25.92
2019-04-30T02:25:41.305Z,25.12
2019-04-30T02:26:44.010Z,26.23
2019-04-30T02:27:46.636Z,25.35
2019-04-30T02:28:49.596Z,26.12
2019-04-30T02:29:52.259Z,25.97
2019-04-30T02:30:54.905Z,24.25
2019-04-30T02:32:00.390Z,26.50
2019-04-30T02:33:02.025Z,27.45
2019-04-30T02:34:22.229Z,26.70
2019-04-30T02:35:41.650Z,26.57
2019-04-30T02:36:59.890Z,26.97
2019-04-30T02:38:11.148Z,26.30
2019-04-30T02:39:14.185Z,26.07
2019-04-30T02:40:16.834Z,26.55
2019-04-30T02:41:20.932Z,25.40
2019-04-30T02:42:24.018Z,26.23
2019-04-30T02:43:30.086Z,26.25
2019-04-30T02:44:34.657Z,25.35
2019-04-30T02:45:40.137Z,25.35
2019-04-30T02:46:44.361Z,24.40
2019-04-30T02:47:49.977Z,25.62
2019-04-30T02:48:54.006Z,25.12
2019-04-30T02:50:11.629Z,27.58
2019-04-30T02:51:05.124Z,26.60
2019-04-30T02:52:09.218Z,26.68
2019-04-30T02:53:50.480Z,26.07
2019-04-30T02:54:56.151Z,26.45
2019-04-30T02:55:59.527Z,25.25
2019-04-30T02:57:11.778Z,25.50
2019-04-30T02:58:14.027Z,24.63
2019-04-30T02:59:16.652Z,25.25
2019-04-30T03:00:20.603Z,24.98
2019-04-30T03:01:23.514Z,24.10
2019-04-30T03:02:29.014Z,23.30
2019-04-30T03:03:31.536Z,24.02
2019-04-30T03:04:34.178Z,22.73
2019-04-30T03:05:39.109Z,21.07
2019-04-30T03:06:41.301Z,21.70
2019-04-30T03:07:43.949Z,22.85
2019-04-30T03:08:46.589Z,22.95
2019-04-30T03:09:49.944Z,22.13
2019-04-30T03:10:52.930Z,21.90
2019-04-30T03:11:55.727Z,21.20
2019-04-30T03:12:59.987Z,23.07
2019-04-30T03:14:02.942Z,21.10
2019-04-30T03:15:10.090Z,23.70
2019-04-30T03:16:14.739Z,23.20
2019-04-30T03:17:54.714Z,24.30
2019-04-30T03:19:09.907Z,24.52
2019-04-30T03:20:34.632Z,23.92
2019-04-30T03:21:46.659Z,25.30
2019-04-30T03:22:51.193Z,24.82
2019-04-30T03:23:53.813Z,23.83
2019-04-30T03:24:56.454Z,22.77
2019-04-30T03:25:59.747Z,23.20
2019-04-30T03:27:02.453Z,23.67
2019-04-30T03:28:05.129Z,23.83
2019-04-30T03:29:10.718Z,22.98
2019-04-30T03:30:12.583Z,24.30
2019-04-30T03:31:15.187Z,25.32
2019-04-30T03:32:22.513Z,23.50
2019-04-30T03:33:23.222Z,24.27
2019-04-30T03:34:26.503Z,24.10
2019-04-30T03:35:32.361Z,23.98
2019-04-30T03:36:34.929Z,23.38
2019-04-30T03:37:39.629Z,24.37
2019-04-30T03:38:42.809Z,24.15
2019-04-30T03:39:45.502Z,24.05
2019-04-30T03:40:50.247Z,23.95
2019-04-30T03:41:52.593Z,23.47
2019-04-30T03:42:55.289Z,22.60
2019-04-30T03:44:13.852Z,24.30
2019-04-30T03:45:02.809Z,23.85
2019-04-30T03:46:05.508Z,23.38
2019-04-30T03:47:11.059Z,23.85
2019-04-30T03:48:12.634Z,24.55
2019-04-30T03:49:15.344Z,22.73
2019-04-30T03:50:19.856Z,22.60
2019-04-30T03:51:22.456Z,23.40
2019-04-30T03:52:25.095Z,24.23
2019-04-30T03:53:29.797Z,22.00
2019-04-30T03:54:32.258Z,22.27
2019-04-30T03:55:34.931Z,23.25
2019-04-30T03:56:39.574Z,22.52
2019-04-30T03:57:42.046Z,23.25
2019-04-30T03:58:44.706Z,22.93
2019-04-30T03:59:49.778Z,22.22
2019-04-30T04:01:16.904Z,21.48
2019-04-30T04:02:30.180Z,21.95
2019-04-30T04:03:35.106Z,22.82
2019-04-30T04:04:44.760Z,23.90
2019-04-30T04:05:55.482Z,22.02
2019-04-30T04:07:16.084Z,22.02
2019-04-30T04:08:29.350Z,21.17
2019-04-30T04:09:39.971Z,21.48
2019-04-30T04:10:50.249Z,22.42
2019-04-30T04:11:52.936Z,20.62
2019-04-30T04:12:55.701Z,21.70
2019-04-30T04:13:59.705Z,22.55
2019-04-30T04:15:03.996Z,20.57
2019-04-30T04:16:09.508Z,21.42
2019-04-30T04:17:11.368Z,21.87
2019-04-30T04:18:14.061Z,20.30
2019-04-30T04:19:19.479Z,22.10
2019-04-30T04:20:21.279Z,21.27
2019-04-30T04:21:23.926Z,20.70
2019-04-30T04:22:26.915Z,21.17
2019-04-30T04:23:32.884Z,20.35
2019-04-30T04:24:34.033Z,21.42
2019-04-30T04:25:39.706Z,21.77
2019-04-30T04:26:43.795Z,21.05
2019-04-30T04:27:45.630Z,20.77
2019-04-30T04:28:49.601Z,20.15
2019-04-30T04:29:52.499Z,22.07
2019-04-30T04:30:55.153Z,21.52
2019-04-30T04:32:00.729Z,21.77
2019-04-30T04:33:02.267Z,21.55
2019-04-30T04:34:04.961Z,20.20
2019-04-30T04:35:09.904Z,18.92
2019-04-30T04:36:12.171Z,20.85
2019-04-30T04:37:14.855Z,19.30
2019-04-30T04:38:20.100Z,19.98
2019-04-30T04:39:22.013Z,20.55
2019-04-30T04:40:24.698Z,19.70
2019-04-30T04:41:29.426Z,18.27
2019-04-30T04:42:33.075Z,19.60
2019-04-30T04:43:35.910Z,19.50
2019-04-30T04:44:39.945Z,21.12
2019-04-30T04:45:43.842Z,19.73
2019-04-30T04:46:46.570Z,19.32
2019-04-30T04:47:50.370Z,18.73
2019-04-30T04:48:53.283Z,20.12
2019-04-30T04:49:55.972Z,19.73
2019-04-30T04:51:00.036Z,19.50
2019-04-30T04:52:02.998Z,20.35
2019-04-30T04:53:07.925Z,18.75
2019-04-30T04:54:10.505Z,19.32
2019-04-30T04:55:13.447Z,17.50
2019-04-30T04:56:16.129Z,18.32
2019-04-30T04:57:22.275Z,18.25
2019-04-30T04:58:23.216Z,19.35
2019-04-30T04:59:25.863Z,19.37
2019-04-30T05:00:29.375Z,18.60
2019-04-30T05:01:32.226Z,19.27
2019-04-30T05:03:06.248Z,18.77
2019-04-30T05:04:11.688Z,19.45
2019-04-30T05:05:13.417Z,18.90
2019-04-30T05:06:16.096Z,19.98
2019-04-30T05:07:19.634Z,18.70
2019-04-30T05:08:22.302Z,18.92
2019-04-30T05:09:24.984Z,19.37
2019-04-30T05:10:29.166Z,18.67
2019-04-30T05:11:32.170Z,20.25
2019-04-30T05:12:37.293Z,18.05
2019-04-30T05:13:39.253Z,18.90
2019-04-30T05:14:41.918Z,18.10
2019-04-30T05:15:44.582Z,18.98
2019-04-30T05:16:48.831Z,18.55
2019-04-30T05:17:51.605Z,18.12
2019-04-30T05:18:54.381Z,19.92
2019-04-30T05:19:58.672Z,19.10
2019-04-30T05:21:01.497Z,18.55
2019-04-30T05:22:04.189Z,18.75
2019-04-30T05:23:06.980Z,18.85
2019-04-30T05:24:09.688Z,17.57
2019-04-30T05:25:12.421Z,17.23
2019-04-30T05:26:15.101Z,15.78
2019-04-30T05:27:19.726Z,17.82
2019-04-30T05:28:22.414Z,17.35
2019-04-30T05:29:25.167Z,17.98
2019-04-30T05:30:29.382Z,17.23
2019-04-30T05:31:32.192Z,17.45
2019-04-30T05:32:34.856Z,17.98
2019-04-30T05:33:39.045Z,17.75
2019-04-30T05:34:41.780Z,16.60
2019-04-30T05:35:44.544Z,19.02
2019-04-30T05:36:48.848Z,19.10
2019-04-30T05:37:51.973Z,17.45
2019-04-30T05:38:54.621Z,17.02
2019-04-30T05:39:58.799Z,13.88
2019-04-30T05:41:01.834Z,16.57
2019-04-30T05:42:04.493Z,15.78
2019-04-30T05:43:11.304Z,16.17
2019-04-30T05:44:14.139Z,16.87
2019-04-30T05:45:19.062Z,18.70
2019-04-30T05:46:21.498Z,17.62
2019-04-30T05:47:24.170Z,17.87
2019-04-30T05:48:28.635Z,17.65
2019-04-30T05:49:31.301Z,16.97
2019-04-30T05:50:33.956Z,16.20
2019-04-30T05:51:38.309Z,16.50
2019-04-30T05:52:41.143Z,17.23
2019-04-30T05:53:43.846Z,17.62
2019-04-30T05:54:48.556Z,16.73
2019-04-30T05:55:51.049Z,17.40
2019-04-30T05:56:56.535Z,17.77
2019-04-30T05:58:01.473Z,15.58
2019-04-30T05:59:03.835Z,17.87
2019-04-30T06:00:10.168Z,16.67
2019-04-30T06:01:15.898Z,17.32
2019-04-30T06:02:19.374Z,16.65
2019-04-30T06:03:28.149Z,16.90
2019-04-30T06:04:26.769Z,17.42
2019-04-30T06:05:29.444Z,16.30
2019-04-30T06:06:33.653Z,16.60
2019-04-30T06:07:36.337Z,17.87
2019-04-30T06:08:49.122Z,16.40
2019-04-30T06:10:03.512Z,15.70
2019-04-30T06:11:15.348Z,17.00
2019-04-30T06:12:23.473Z,16.87
2019-04-30T06:13:32.020Z,16.50
2019-04-30T06:14:49.068Z,16.42
2019-04-30T06:16:15.392Z,17.20
2019-04-30T06:17:19.748Z,17.82
2019-04-30T06:18:22.541Z,15.15
2019-04-30T06:19:25.169Z,17.30
2019-04-30T06:20:28.813Z,17.77
2019-04-30T06:21:31.593Z,18.77
2019-04-30T06:22:34.248Z,16.42
2019-04-30T06:23:36.881Z,17.62
2019-04-30T06:24:39.796Z,16.82
2019-04-30T06:25:56.373Z,16.17
2019-04-30T06:26:47.058Z,15.98
2019-04-30T06:27:50.153Z,17.48
2019-04-30T06:28:52.928Z,16.45
2019-04-30T06:29:55.797Z,16.40
2019-04-30T06:30:59.110Z,17.30
2019-04-30T06:32:05.182Z,15.95
2019-04-30T06:33:09.243Z,17.10
2019-04-30T06:34:12.078Z,16.30
2019-04-30T06:35:14.963Z,17.27
2019-04-30T06:36:19.052Z,15.95
2019-04-30T06:37:22.189Z,16.90
2019-04-30T06:38:25.045Z,15.75
2019-04-30T06:39:28.836Z,15.88
2019-04-30T06:40:31.490Z,15.20
2019-04-30T06:41:34.165Z,15.32
2019-04-30T06:42:39.216Z,16.02
2019-04-30T06:43:41.838Z,16.70
2019-04-30T06:44:44.513Z,16.73
2019-04-30T06:45:48.836Z,17.02
2019-04-30T06:46:52.314Z,16.73
2019-04-30T06:47:55.668Z,17.10
2019-04-30T06:48:59.488Z,17.20
2019-04-30T06:50:02.279Z,16.12
2019-04-30T06:51:04.906Z,15.88
2019-04-30T06:52:19.536Z,15.95
2019-04-30T06:53:12.157Z,17.10
2019-04-30T06:54:14.800Z,17.07
2019-04-30T06:55:19.305Z,16.48
2019-04-30T06:56:21.962Z,16.70
2019-04-30T06:57:24.605Z,16.97
2019-04-30T06:58:28.994Z,16.95
2019-04-30T06:59:31.731Z,16.97
2019-04-30T07:00:35.661Z,16.77
2019-04-30T07:01:38.881Z,15.60
2019-04-30T07:02:41.513Z,15.85
2019-04-30T07:03:44.248Z,17.45
2019-04-30T07:04:48.612Z,16.65
2019-04-30T07:05:51.479Z,17.40
2019-04-30T07:06:54.130Z,17.85
2019-04-30T07:08:14.521Z,15.05
2019-04-30T07:09:26.845Z,15.75
2019-04-30T07:10:31.872Z,18.02
2019-04-30T07:11:49.393Z,16.17
2019-04-30T07:13:18.760Z,15.08
2019-04-30T07:14:21.607Z,15.50
2019-04-30T07:15:24.352Z,17.27
2019-04-30T07:16:27.028Z,15.78
2019-04-30T07:17:29.700Z,16.85
2019-04-30T07:18:32.492Z,15.75
2019-04-30T07:19:51.129Z,16.45
2019-04-30T07:20:39.632Z,15.43
2019-04-30T07:21:45.221Z,15.15
2019-04-30T07:22:52.312Z,15.85
2019-04-30T07:23:51.721Z,15.55
2019-04-30T07:24:54.442Z,16.25
2019-04-30T07:25:58.968Z,18.95
2019-04-30T07:27:02.822Z,15.98
2019-04-30T07:28:05.597Z,16.42
2019-04-30T07:29:09.653Z,15.30
2019-04-30T07:30:12.609Z,15.80
2019-04-30T07:31:15.376Z,15.83
2019-04-30T07:32:19.717Z,15.50
2019-04-30T07:33:22.454Z,15.45
2019-04-30T07:34:25.102Z,16.15
2019-04-30T07:35:29.253Z,15.63
2019-04-30T07:36:45.768Z,16.15
2019-04-30T07:37:38.958Z,16.67
2019-04-30T07:38:51.782Z,14.45
2019-04-30T07:39:45.430Z,15.90
2019-04-30T07:40:49.301Z,14.63
2019-04-30T07:41:52.057Z,15.48
2019-04-30T07:42:54.742Z,14.28
2019-04-30T07:43:59.249Z,13.65
2019-04-30T07:45:01.842Z,14.80
2019-04-30T07:46:04.587Z,14.70
2019-04-30T07:47:09.514Z,15.35
2019-04-30T07:48:11.766Z,20.17
2019-04-30T07:49:14.452Z,16.10
2019-04-30T07:50:17.427Z,14.78
2019-04-30T07:51:22.394Z,14.63
2019-04-30T07:52:26.177Z,15.38
2019-04-30T07:53:30.940Z,16.32
2019-04-30T07:54:33.646Z,15.28
2019-04-30T07:55:36.313Z,15.88
2019-04-30T07:56:41.719Z,15.30
2019-04-30T07:57:43.460Z,16.25
2019-04-30T07:58:46.116Z,15.40
2019-04-30T07:59:49.958Z,17.15
2019-04-30T08:00:56.320Z,16.77
2019-04-30T08:02:07.567Z,13.88
2019-04-30T08:03:10.746Z,13.75
2019-04-30T08:04:30.969Z,13.58
2019-04-30T08:05:40.162Z,13.72
2019-04-30T08:06:42.464Z,13.15
2019-04-30T08:07:45.143Z,14.15
2019-04-30T08:08:50.534Z,14.43
2019-04-30T08:09:52.593Z,15.05
2019-04-30T08:10:55.237Z,14.00
2019-04-30T08:11:59.009Z,14.93
2019-04-30T08:13:10.075Z,15.60
2019-04-30T08:14:06.786Z,15.80
2019-04-30T08:15:09.918Z,13.93
2019-04-30T08:16:12.602Z,13.78
2019-04-30T08:17:15.228Z,13.25
2019-04-30T08:18:18.472Z,13.65
2019-04-30T08:19:21.288Z,13.22
2019-04-30T08:20:23.950Z,13.50
2019-04-30T08:21:28.652Z,12.82
2019-04-30T08:22:31.037Z,13.13
2019-04-30T08:23:37.052Z,13.13
2019-04-30T08:24:39.124Z,18.12
2019-04-30T08:25:41.817Z,13.25
2019-04-30T08:26:44.486Z,14.23
2019-04-30T08:27:49.108Z,14.53
2019-04-30T08:28:51.688Z,12.18
2019-04-30T08:29:54.372Z,14.33
2019-04-30T08:30:58.826Z,12.45
2019-04-30T08:32:01.516Z,13.30
2019-04-30T08:33:04.370Z,12.50
2019-04-30T08:34:10.647Z,13.45
2019-04-30T08:35:11.507Z,13.75
2019-04-30T08:36:14.201Z,12.88
2019-04-30T08:37:18.177Z,13.10
2019-04-30T08:38:21.388Z,13.00
2019-04-30T08:39:24.036Z,12.58
2019-04-30T08:40:26.770Z,12.43
2019-04-30T08:41:29.499Z,12.07
2019-04-30T08:42:34.235Z,12.03
2019-04-30T08:43:36.677Z,12.73
2019-04-30T08:44:39.687Z,13.75
2019-04-30T08:45:42.377Z,15.80
2019-04-30T08:46:45.064Z,13.18
2019-04-30T08:47:49.356Z,13.98
2019-04-30T08:48:53.773Z,12.60
2019-04-30T08:49:56.558Z,13.90
2019-04-30T08:50:59.632Z,13.65
2019-04-30T08:52:02.319Z,13.05
2019-04-30T08:53:04.993Z,13.32
2019-04-30T08:54:09.487Z,14.07
2019-04-30T08:55:16.991Z,14.07
2019-04-30T08:56:21.694Z,13.10
2019-04-30T08:57:23.142Z,12.03
2019-04-30T08:58:25.829Z,11.55
2019-04-30T08:59:29.448Z,13.95
2019-04-30T09:00:32.220Z,12.60
2019-04-30T09:01:35.216Z,13.60
2019-04-30T09:02:38.927Z,12.88
2019-04-30T09:03:41.631Z,12.00
2019-04-30T09:04:44.313Z,13.93
2019-04-30T09:06:06.046Z,12.82
2019-04-30T09:07:10.254Z,12.95
2019-04-30T09:08:13.201Z,11.60
2019-04-30T09:09:18.794Z,12.85
2019-04-30T09:10:21.541Z,12.82
2019-04-30T09:11:30.211Z,14.20
2019-04-30T09:12:29.942Z,11.05
2019-04-30T09:13:32.737Z,12.82
2019-04-30T09:14:35.369Z,11.35
2019-04-30T09:15:40.017Z,12.13
2019-04-30T09:16:42.530Z,12.65
2019-04-30T09:17:58.117Z,11.10
2019-04-30T09:18:49.682Z,11.12
2019-04-30T09:19:52.382Z,10.28
2019-04-30T09:21:03.533Z,12.18
2019-04-30T09:21:59.470Z,11.10
2019-04-30T09:23:02.137Z,11.97
2019-04-30T09:24:04.810Z,11.75
2019-04-30T09:25:09.281Z,10.65
2019-04-30T09:26:12.052Z,10.93
2019-04-30T09:27:14.714Z,10.75
2019-04-30T09:28:17.359Z,11.93
2019-04-30T09:29:20.427Z,11.18
2019-04-30T09:30:23.113Z,10.23
2019-04-30T09:31:25.753Z,11.53
2019-04-30T09:32:29.121Z,11.22
2019-04-30T09:33:33.053Z,12.28
2019-04-30T09:34:36.385Z,11.70
2019-04-30T09:35:39.547Z,12.05
2019-04-30T09:36:42.263Z,11.88
2019-04-30T09:37:44.922Z,11.00
2019-04-30T09:38:48.577Z,12.25
2019-04-30T09:39:51.389Z,10.95
2019-04-30T09:40:54.093Z,11.25
2019-04-30T09:41:56.740Z,10.78
2019-04-30T09:43:00.416Z,9.75
2019-04-30T09:44:03.573Z,9.90
2019-04-30T09:45:06.242Z,9.63
2019-04-30T09:46:18.975Z,9.35
2019-04-30T09:47:13.425Z,9.30
2019-04-30T09:48:16.121Z,9.58
2019-04-30T09:49:19.450Z,9.68
2019-04-30T09:50:22.243Z,10.28
2019-04-30T09:51:25.401Z,9.68
2019-04-30T09:52:30.331Z,8.63
2019-04-30T09:53:32.836Z,9.85
2019-04-30T09:54:35.448Z,8.75
2019-04-30T09:55:40.297Z,8.08
2019-04-30T09:56:42.605Z,8.40
2019-04-30T09:57:45.294Z,15.53
2019-04-30T09:58:49.259Z,10.98
2019-04-30T09:59:52.069Z,10.10
2019-04-30T10:00:55.147Z,7.30
2019-04-30T10:01:57.818Z,7.28
2019-04-30T10:03:00.816Z,7.62
2019-04-30T10:04:04.145Z,7.75
2019-04-30T10:05:08.014Z,7.75
2019-04-30T10:06:11.090Z,7.55
2019-04-30T10:07:13.782Z,7.65
2019-04-30T10:08:16.425Z,8.13
2019-04-30T10:09:19.426Z,7.25
2019-04-30T10:10:28.812Z,9.55
2019-04-30T10:11:59.789Z,9.43
2019-04-30T10:13:02.493Z,7.80
2019-04-30T10:14:05.199Z,7.53
2019-04-30T10:15:09.360Z,7.58
2019-04-30T10:16:29.616Z,7.97
2019-04-30T10:17:39.766Z,7.03
2019-04-30T10:18:42.519Z,8.23
2019-04-30T10:19:45.178Z,7.72
2019-04-30T10:20:48.161Z,8.10
2019-04-30T10:21:50.888Z,7.67
2019-04-30T10:22:53.549Z,7.40
2019-04-30T10:24:10.254Z,7.80
2019-04-30T10:25:00.831Z,9.18
2019-04-30T10:26:03.597Z,7.40
2019-04-30T10:27:10.803Z,7.28
2019-04-30T10:28:10.769Z,8.18
2019-04-30T10:29:14.140Z,7.37
2019-04-30T10:30:20.372Z,7.42
2019-04-30T10:31:23.026Z,7.25
2019-04-30T10:32:25.951Z,7.25
2019-04-30T10:33:28.919Z,7.78
2019-04-30T10:34:31.641Z,7.10
2019-04-30T10:35:34.326Z,7.85
2019-04-30T10:36:41.163Z,6.00
2019-04-30T10:37:41.861Z,9.10
2019-04-30T10:38:44.537Z,6.08
2019-04-30T10:39:48.991Z,6.28
2019-04-30T10:40:51.778Z,5.08
2019-04-30T10:41:54.438Z,5.95
2019-04-30T10:42:58.680Z,5.17
2019-04-30T10:44:01.390Z,5.65
2019-04-30T10:45:06.565Z,6.15
2019-04-30T10:46:09.817Z,6.12
2019-04-30T10:47:12.578Z,5.80
2019-04-30T10:48:15.477Z,5.40
2019-04-30T10:49:19.245Z,5.17
2019-04-30T10:50:23.642Z,8.65
2019-04-30T10:51:28.840Z,4.90
2019-04-30T10:52:31.505Z,5.75
2019-04-30T10:53:34.154Z,4.42
2019-04-30T10:54:38.786Z,4.90
2019-04-30T10:55:41.631Z,7.87
2019-04-30T10:56:44.321Z,5.92
2019-04-30T10:57:46.928Z,6.08
2019-04-30T10:58:49.587Z,5.25
2019-04-30T10:59:52.274Z,6.28
2019-04-30T11:00:54.985Z,9.75
2019-04-30T11:01:59.207Z,6.87
2019-04-30T11:03:01.902Z,6.15
2019-04-30T11:04:05.965Z,6.10
2019-04-30T11:05:08.640Z,5.17
2019-04-30T11:06:11.329Z,8.33
2019-04-30T11:07:13.952Z,10.23
2019-04-30T11:08:16.661Z,8.98
2019-04-30T11:09:19.294Z,15.50
2019-04-30T11:10:21.955Z,12.03
2019-04-30T11:11:24.845Z,27.05
2019-04-30T11:12:29.082Z,37.10
2019-04-30T11:13:31.894Z,90.35
2019-04-30T11:14:34.625Z,15.15
2019-04-30T11:15:39.270Z,5.80
2019-04-30T11:16:41.885Z,7.58
2019-04-30T11:17:44.701Z,5.53
2019-04-30T11:18:47.747Z,7.03
2019-04-30T11:19:50.643Z,7.22
2019-04-30T11:20:53.662Z,7.28
2019-04-30T11:21:56.618Z,5.40
2019-04-30T11:22:59.425Z,4.92
2019-04-30T11:24:02.240Z,6.22
2019-04-30T11:25:05.311Z,7.78
2019-04-30T11:26:08.796Z,6.58
2019-04-30T11:27:12.784Z,5.33
2019-04-30T11:28:16.334Z,5.42
2019-04-30T11:29:19.419Z,7.65
2019-04-30T11:30:24.356Z,5.45
2019-04-30T11:31:46.497Z,6.10
2019-04-30T11:32:49.436Z,4.80
2019-04-30T11:33:52.367Z,6.70
2019-04-30T11:34:57.937Z,4.92
2019-04-30T11:36:03.107Z,5.12
2019-04-30T11:37:05.032Z,5.37
2019-04-30T11:38:07.770Z,5.00
2019-04-30T11:39:16.086Z,4.58
2019-04-30T11:40:33.952Z,14.75
2019-04-30T11:41:33.309Z,5.03
2019-04-30T11:42:39.037Z,4.50
2019-04-30T11:43:41.726Z,5.95
2019-04-30T11:44:44.421Z,5.25
2019-04-30T11:46:43.504Z,4.70
2019-04-30T11:47:53.306Z,4.12
2019-04-30T11:48:50.668Z,4.20
2019-04-30T11:49:53.432Z,3.50
2019-04-30T11:50:56.125Z,4.10
2019-04-30T11:51:58.804Z,4.22
2019-04-30T11:53:19.519Z,3.87
2019-04-30T11:54:06.109Z,4.20
2019-04-30T11:55:09.756Z,3.90
2019-04-30T11:56:12.449Z,4.05
2019-04-30T11:57:15.103Z,10.48
2019-04-30T11:58:21.603Z,5.58
2019-04-30T11:59:22.259Z,4.08
2019-04-30T12:00:30.868Z,4.80
2019-04-30T12:01:33.533Z,4.08
2019-04-30T12:02:42.556Z,4.37
2019-04-30T12:03:45.210Z,3.90
2019-04-30T12:04:49.493Z,3.65
2019-04-30T12:05:52.211Z,4.47
2019-04-30T12:06:56.685Z,3.90
2019-04-30T12:08:21.440Z,5.92
2019-04-30T12:09:49.402Z,5.75
2019-04-30T12:11:04.949Z,4.65
2019-04-30T12:12:09.168Z,15.45
2019-04-30T12:13:24.582Z,6.90
2019-04-30T12:14:27.267Z,7.70
2019-04-30T12:15:29.954Z,6.65
2019-04-30T12:16:33.783Z,4.97
2019-04-30T12:17:36.390Z,8.20
2019-04-30T12:18:39.099Z,5.03
2019-04-30T12:19:42.066Z,4.12
2019-04-30T12:20:44.785Z,5.42
2019-04-30T12:21:47.466Z,5.70
2019-04-30T12:22:50.146Z,4.75
2019-04-30T12:23:52.805Z,4.92
2019-04-30T12:25:03.332Z,5.17
2019-04-30T12:26:03.216Z,3.90
2019-04-30T12:27:05.989Z,5.40
2019-04-30T12:28:09.505Z,5.53
2019-04-30T12:29:12.472Z,4.83
2019-04-30T12:30:15.617Z,5.37
2019-04-30T12:31:18.745Z,4.53
2019-04-30T12:32:21.469Z,4.97
2019-04-30T12:33:24.104Z,9.70
2019-04-30T12:34:26.766Z,4.58
2019-04-30T12:35:29.422Z,4.97
2019-04-30T12:36:32.065Z,6.12
2019-04-30T12:37:34.788Z,6.78
2019-04-30T12:38:37.432Z,4.60
2019-04-30T12:39:40.114Z,3.80
2019-04-30T12:40:42.951Z,4.75
2019-04-30T12:41:45.589Z,4.67
2019-04-30T12:42:48.691Z,4.70
2019-04-30T12:43:51.458Z,4.83
2019-04-30T12:44:54.108Z,4.92
2019-04-30T12:46:03.476Z,4.30
2019-04-30T12:47:01.203Z,7.45
2019-04-30T12:48:12.005Z,6.10
2019-04-30T12:49:14.766Z,4.92
2019-04-30T12:50:22.917Z,3.60
2019-04-30T12:51:45.870Z,3.58
2019-04-30T12:52:59.722Z,4.97
2019-04-30T12:54:06.570Z,4.05
2019-04-30T12:55:22.649Z,5.10
2019-04-30T12:56:52.020Z,5.28
2019-04-30T12:57:58.834Z,5.03
2019-04-30T12:58:59.601Z,4.87
2019-04-30T13:00:02.293Z,3.72
2019-04-30T13:01:05.058Z,3.80
2019-04-30T13:02:09.117Z,4.12
2019-04-30T13:03:11.865Z,4.37
2019-04-30T13:04:14.513Z,4.72
2019-04-30T13:05:18.879Z,4.60
2019-04-30T13:06:22.022Z,10.10
2019-04-30T13:07:25.735Z,6.22
2019-04-30T13:08:29.304Z,6.83
2019-04-30T13:09:32.759Z,5.28
2019-04-30T13:10:36.409Z,7.58
2019-04-30T13:11:40.580Z,4.37
2019-04-30T13:12:44.319Z,4.47
2019-04-30T13:13:49.978Z,4.55
2019-04-30T13:14:54.678Z,5.20
2019-04-30T13:15:56.345Z,5.50
2019-04-30T13:17:00.752Z,9.18
2019-04-30T13:18:03.524Z,5.22
2019-04-30T13:19:06.229Z,4.83
2019-04-30T13:20:18.592Z,3.83
2019-04-30T13:21:13.674Z,4.60
2019-04-30T13:22:16.318Z,4.47
2019-04-30T13:23:19.071Z,6.92
2019-04-30T13:24:21.791Z,5.50
2019-04-30T13:25:32.389Z,4.25
2019-04-30T13:26:28.965Z,3.70
2019-04-30T13:27:34.121Z,4.55
2019-04-30T13:28:49.302Z,4.28
2019-04-30T13:30:06.197Z,4.85
2019-04-30T13:31:09.282Z,3.80
2019-04-30T13:32:12.030Z,7.42
2019-04-30T13:33:32.546Z,4.40
2019-04-30T13:34:45.818Z,3.87
2019-04-30T13:35:48.954Z,4.83
2019-04-30T13:36:51.577Z,4.20
2019-04-30T13:38:02.098Z,6.35
2019-04-30T13:39:19.785Z,4.62
2019-04-30T13:40:41.910Z,4.92
2019-04-30T13:41:51.033Z,5.70
2019-04-30T13:42:53.836Z,4.35
2019-04-30T13:44:03.858Z,4.20
2019-04-30T13:45:06.996Z,5.47
2019-04-30T13:46:09.645Z,4.00
2019-04-30T13:47:12.304Z,4.60
2019-04-30T13:48:14.983Z,4.10
2019-04-30T13:49:17.658Z,11.90
2019-04-30T13:50:21.549Z,5.37
2019-04-30T13:51:24.283Z,3.77
2019-04-30T13:52:28.861Z,3.98
2019-04-30T13:53:31.474Z,3.87
2019-04-30T13:54:34.151Z,6.50
2019-04-30T13:55:43.723Z,8.50
2019-04-30T13:56:41.318Z,7.65
2019-04-30T13:57:43.981Z,3.98
2019-04-30T13:58:48.589Z,6.90
2019-04-30T13:59:51.242Z,4.58
2019-04-30T14:00:53.897Z,3.90