createdAt,value
2022-09-22T04:33:49.576Z,12.70
2022-09-22T04:39:05.877Z,12.83
2022-09-22T04:44:13.947Z,12.13
2022-09-22T04:49:43.981Z,12.50
2022-09-22T04:54:53.563Z,12.63
2022-09-22T05:00:00.711Z,12.03
2022-09-22T05:05:17.370Z,11.73
2022-09-22T05:10:23.298Z,11.40
2022-09-22T05:15:33.086Z,11.50
2022-09-22T05:21:21.220Z,12.57
2022-09-22T05:26:33.807Z,11.27
2022-09-22T05:31:40.665Z,12.07
2022-09-22T05:36:50.540Z,11.73
2022-09-22T05:42:07.522Z,11.03
2022-09-22T05:47:13.915Z,11.30
2022-09-22T05:52:23.115Z,11.57
2022-09-22T05:57:35.114Z,10.40
2022-09-22T06:02:47.141Z,10.90
2022-09-22T06:08:04.530Z,7.10
2022-09-22T06:13:13.537Z,6.40
2022-09-22T06:18:24.941Z,7.00
2022-09-22T06:23:29.559Z,7.40
2022-09-22T06:28:35.849Z,8.40
2022-09-22T06:33:39.133Z,9.53
2022-09-22T06:38:42.311Z,10.30
2022-09-22T06:43:48.023Z,8.43
2022-09-22T06:48:57.783Z,9.03
2022-09-22T06:54:04.301Z,7.37
2022-09-22T06:59:11.104Z,5.80
2022-09-22T07:04:23.427Z,5.87
2022-09-22T07:09:26.641Z,5.80
2022-09-22T07:14:35.942Z,5.90
2022-09-22T07:19:39.253Z,6.70
2022-09-22T07:24:43.239Z,7.80
2022-09-22T07:29:48.991Z,8.17
2022-09-22T07:34:54.021Z,6.63
2022-09-22T07:39:57.765Z,6.37
2022-09-22T07:45:13.153Z,5.93
2022-09-22T07:50:20.046Z,7.97
2022-09-22T07:55:25.387Z,5.87
2022-09-22T08:00:33.508Z,6.80
2022-09-22T08:05:36.793Z,6.50
2022-09-22T08:10:39.868Z,6.90
2022-09-22T08:15:43.340Z,11.97
2022-09-22T08:20:46.491Z,6.30
2022-09-22T08:25:50.948Z,6.90
2022-09-22T08:30:55.228Z,5.87
2022-09-22T08:36:04.046Z,6.73
2022-09-22T08:41:49.384Z,5.80
2022-09-22T08:46:55.012Z,6.13
2022-09-22T08:52:04.908Z,6.17
2022-09-22T08:57:40.669Z,5.63
2022-09-22T09:03:11.056Z,3.70
2022-09-22T09:08:22.744Z,3.27
2022-09-22T09:13:42.178Z,3.40
2022-09-22T09:18:51.163Z,2.60
2022-09-22T09:29:22.838Z,2.87
2022-09-22T09:34:29.041Z,2.10
2022-09-22T09:39:37.672Z,2.23
2022-09-22T09:44:40.610Z,2.40
2022-09-22T09:49:44.016Z,2.53
2022-09-22T09:54:49.903Z,2.20
2022-09-22T10:00:32.346Z,1.90
2022-09-22T10:05:37.615Z,2.17
2022-09-22T10:10:41.271Z,2.17
2022-09-22T10:15:44.217Z,2.60
2022-09-22T10:20:46.871Z,2.50
2022-09-22T10:25:53.076Z,2.47
2022-09-22T10:31:03.502Z,2.20
2022-09-22T10:36:12.230Z,2.13
2022-09-22T10:41:24.019Z,2.37
2022-09-22T10:46:49.231Z,2.37
2022-09-22T10:52:29.687Z,1.90
2022-09-22T10:58:07.935Z,1.77
2022-09-22T11:03:32.016Z,1.47
2022-09-22T11:09:18.401Z,1.93
2022-09-22T11:14:21.186Z,1.83
2022-09-22T11:19:40.420Z,1.67
2022-09-22T11:25:00.145Z,2.00
2022-09-22T11:30:22.084Z,1.70
2022-09-22T11:35:43.853Z,2.03
2022-09-22T11:46:42.552Z,2.00
2022-09-22T11:52:08.066Z,1.70
2022-09-22T11:57:17.893Z,1.73
2022-09-22T12:02:28.402Z,1.90
2022-09-22T12:07:37.674Z,2.23
2022-09-22T12:12:43.845Z,3.40
2022-09-22T12:17:57.001Z,4.33
2022-09-22T12:23:57.213Z,5.47
2022-09-22T12:29:01.679Z,5.67
2022-09-22T12:34:14.103Z,5.13
2022-09-22T12:39:24.815Z,4.60
2022-09-22T12:44:43.268Z,5.23
2022-09-22T12:49:56.396Z,6.03
2022-09-22T12:55:21.936Z,5.17
2022-09-22T13:00:41.564Z,4.90
2022-09-22T13:05:47.026Z,4.30
2022-09-22T13:10:55.373Z,4.00
2022-09-22T13:16:09.913Z,4.03
2022-09-22T13:21:16.244Z,3.40
2022-09-22T13:26:38.141Z,2.67
2022-09-22T13:31:52.800Z,4.73
2022-09-22T13:37:04.977Z,4.27
2022-09-22T13:42:31.835Z,5.03
2022-09-22T13:47:35.581Z,2.80
2022-09-22T13:52:39.347Z,2.27
2022-09-22T13:57:42.571Z,2.10
2022-09-22T14:02:46.019Z,3.40
2022-09-22T14:08:10.732Z,4.03
2022-09-22T14:13:41.628Z,3.67
2022-09-22T14:18:46.821Z,4.33
2022-09-22T14:23:51.201Z,4.57
2022-09-22T14:28:55.121Z,5.53
2022-09-22T14:33:58.019Z,4.10
2022-09-22T14:39:10.325Z,3.70
2022-09-22T14:44:42.669Z,4.90
2022-09-22T14:49:45.664Z,5.90
2022-09-22T14:54:48.350Z,2.50
2022-09-22T15:00:14.998Z,2.30
2022-09-22T15:05:37.562Z,3.47
2022-09-22T15:10:40.875Z,4.77
2022-09-22T15:15:49.977Z,4.87
2022-09-22T15:20:59.694Z,4.80
2022-09-22T15:26:06.522Z,3.03
2022-09-22T15:31:13.912Z,2.97
2022-09-22T15:36:20.072Z,2.87
2022-09-22T15:41:22.682Z,3.00
2022-09-22T15:46:33.844Z,2.40
2022-09-22T15:51:36.753Z,3.53
2022-09-22T15:56:41.985Z,9.77
2022-09-22T16:01:45.883Z,2.57
2022-09-22T16:06:59.419Z,3.23
2022-09-22T16:12:03.307Z,3.80
2022-09-22T16:17:07.650Z,3.60
2022-09-22T16:22:10.312Z,3.10
2022-09-22T16:27:13.244Z,2.90
2022-09-22T16:32:16.647Z,3.03
2022-09-22T16:37:20.413Z,3.13
2022-09-22T16:42:24.011Z,3.80
2022-09-22T16:47:29.705Z,4.33
2022-09-22T16:52:34.186Z,4.70
2022-09-22T16:57:39.588Z,3.97
2022-09-22T17:02:43.987Z,4.80
2022-09-22T17:07:49.895Z,5.33
2022-09-22T17:12:54.287Z,6.53
2022-09-22T17:17:57.096Z,6.00
2022-09-22T17:23:00.956Z,6.37
2022-09-22T17:28:04.028Z,5.57
2022-09-22T17:33:08.076Z,5.70
2022-09-22T17:38:11.188Z,7.40
2022-09-22T17:43:15.495Z,8.43
2022-09-22T17:48:36.984Z,11.33
2022-09-22T17:54:01.851Z,10.50
2022-09-22T17:59:04.945Z,8.80
2022-09-22T18:04:07.831Z,8.80
2022-09-22T18:09:10.577Z,9.20
2022-09-22T18:14:13.697Z,10.03
2022-09-22T18:19:16.425Z,10.47
2022-09-22T18:24:19.686Z,11.50
2022-09-22T18:29:22.417Z,9.67
2022-09-22T18:34:27.473Z,10.30
2022-09-22T18:39:31.300Z,9.90
2022-09-22T18:44:35.230Z,10.40
2022-09-22T18:49:40.750Z,10.20
2022-09-22T18:54:43.903Z,10.27
2022-09-22T18:59:47.298Z,9.47
2022-09-22T19:04:51.299Z,10.77
2022-09-22T19:09:54.027Z,10.17
2022-09-22T19:14:57.463Z,11.37
2022-09-22T19:20:00.195Z,10.77
2022-09-22T19:25:06.375Z,10.57
2022-09-22T19:30:11.553Z,12.13
2022-09-22T19:35:14.527Z,11.43
2022-09-22T19:40:18.978Z,12.03
2022-09-22T19:45:23.915Z,12.23
2022-09-22T19:50:26.664Z,12.40
2022-09-22T19:55:29.470Z,12.00
2022-09-22T20:00:32.373Z,11.47
2022-09-22T20:05:37.317Z,12.03
2022-09-22T20:10:39.924Z,11.73
2022-09-22T20:15:42.596Z,11.93
2022-09-22T20:20:45.454Z,11.90
2022-09-22T20:25:49.405Z,12.73
2022-09-22T20:30:52.160Z,12.20
2022-09-22T20:35:55.775Z,11.83
2022-09-22T20:41:02.846Z,13.00
2022-09-22T20:46:05.729Z,12.97
2022-09-22T20:51:08.923Z,12.73
2022-09-22T20:56:12.292Z,13.97
2022-09-22T21:01:16.989Z,14.37
2022-09-22T21:06:19.785Z,13.43
2022-09-22T21:11:23.059Z,13.03
2022-09-22T21:16:26.002Z,14.20
2022-09-22T21:21:31.102Z,12.90
2022-09-22T21:26:34.087Z,12.00
2022-09-22T21:31:37.371Z,11.53
2022-09-22T21:36:40.092Z,10.97
2022-09-22T21:41:42.826Z,11.20
2022-09-22T21:46:47.590Z,10.40
2022-09-22T21:51:50.445Z,9.73
2022-09-22T21:56:53.326Z,9.53
2022-09-22T22:01:56.005Z,9.73
2022-09-22T22:06:58.721Z,9.40
2022-09-22T22:12:01.479Z,9.10
2022-09-22T22:17:06.754Z,9.10
2022-09-22T22:22:09.654Z,9.90
2022-09-22T22:27:13.676Z,9.23
2022-09-22T22:32:16.581Z,9.47
2022-09-22T22:37:19.906Z,9.13
2022-09-22T22:42:22.821Z,10.70
2022-09-22T22:47:25.626Z,10.27
2022-09-22T22:52:28.450Z,12.10
2022-09-22T22:57:31.270Z,11.10
2022-09-22T23:02:33.885Z,13.10
2022-09-22T23:07:36.475Z,12.60
2022-09-22T23:12:40.325Z,12.47
2022-09-22T23:17:43.108Z,12.67
2022-09-22T23:22:45.835Z,13.23
2022-09-22T23:27:48.765Z,12.70
