createdAt,value
2022-09-03T00:01:19.135Z,14.37
2022-09-03T00:03:51.601Z,14.30
2022-09-03T00:06:24.974Z,14.27
2022-09-03T00:09:00.052Z,14.22
2022-09-03T00:11:33.370Z,14.29
2022-09-03T00:14:06.794Z,14.42
2022-09-03T00:16:51.079Z,14.09
2022-09-03T00:19:23.372Z,14.13
2022-09-03T00:21:58.548Z,13.90
2022-09-03T00:24:32.041Z,14.04
2022-09-03T00:27:04.486Z,14.08
2022-09-03T00:29:38.862Z,13.91
2022-09-03T00:32:15.408Z,13.97
2022-09-03T00:34:46.400Z,13.83
2022-09-03T00:37:15.567Z,13.82
2022-09-03T00:39:44.651Z,13.53
2022-09-03T00:42:30.066Z,13.69
2022-09-03T00:45:12.073Z,13.80
2022-09-03T00:47:53.712Z,13.92
2022-09-03T00:50:33.643Z,13.21
2022-09-03T00:53:10.019Z,13.11
2022-09-03T00:55:47.540Z,13.73
2022-09-03T00:58:44.350Z,13.55
2022-09-03T01:01:20.079Z,13.66
2022-09-03T01:04:00.753Z,13.62
2022-09-03T01:06:39.877Z,13.46
2022-09-03T01:09:26.950Z,13.62
2022-09-03T01:12:02.455Z,13.59
2022-09-03T01:14:45.274Z,13.66
2022-09-03T01:17:21.635Z,13.58
2022-09-03T01:20:11.279Z,13.45
2022-09-03T01:23:21.062Z,13.32
2022-09-03T01:25:55.810Z,13.21
2022-09-03T01:28:39.062Z,12.91
2022-09-03T01:31:17.732Z,13.20
2022-09-03T01:33:53.744Z,13.24
2022-09-03T01:36:29.750Z,13.21
2022-09-03T01:39:01.880Z,13.15
2022-09-03T01:42:01.945Z,12.88
2022-09-03T01:44:44.657Z,12.98
2022-09-03T01:47:23.549Z,12.88
2022-09-03T01:49:59.494Z,12.79
2022-09-03T01:52:46.684Z,12.91
2022-09-03T01:55:30.879Z,12.90
2022-09-03T01:58:03.401Z,12.91
2022-09-03T02:00:35.699Z,12.94
2022-09-03T02:03:08.860Z,12.87
2022-09-03T02:05:36.873Z,12.66
2022-09-03T02:08:06.889Z,12.81
2022-09-03T02:10:39.807Z,12.88
2022-09-03T02:13:11.725Z,12.91
2022-09-03T02:15:45.769Z,12.87
2022-09-03T02:18:19.759Z,12.66
2022-09-03T02:20:49.156Z,10.91
2022-09-03T02:23:17.984Z,12.55
2022-09-03T02:25:57.226Z,12.49
2022-09-03T02:28:25.769Z,11.97
2022-09-03T02:30:56.856Z,12.46
2022-09-03T02:33:25.118Z,12.39
2022-09-03T02:35:54.325Z,12.26
2022-09-03T02:38:26.873Z,12.20
2022-09-03T02:40:55.997Z,12.29
2022-09-03T02:43:28.729Z,12.30
2022-09-03T02:46:02.863Z,12.16
2022-09-03T02:48:31.266Z,12.11
2022-09-03T02:50:59.226Z,12.23
2022-09-03T02:53:28.539Z,12.12
2022-09-03T02:56:00.674Z,12.21
2022-09-03T02:58:31.560Z,11.99
2022-09-03T03:01:01.350Z,11.92
2022-09-03T03:03:30.440Z,11.53
2022-09-03T03:06:01.778Z,11.89
2022-09-03T03:08:32.228Z,11.88
2022-09-03T03:11:00.877Z,11.86
2022-09-03T03:13:30.622Z,11.85
2022-09-03T03:16:01.372Z,11.88
2022-09-03T03:18:30.689Z,11.69
2022-09-03T03:20:58.652Z,11.59
2022-09-03T03:23:26.587Z,11.66
2022-09-03T03:25:54.645Z,11.48
2022-09-03T03:28:22.807Z,11.51
2022-09-03T03:30:51.157Z,11.52
2022-09-03T03:33:20.776Z,11.51
2022-09-03T03:35:50.023Z,11.63
2022-09-03T03:38:18.018Z,11.57
2022-09-03T03:40:46.083Z,11.59
2022-09-03T03:43:14.230Z,11.46
2022-09-03T03:45:42.223Z,11.37
2022-09-03T03:48:10.284Z,11.36
2022-09-03T03:50:39.748Z,11.30
2022-09-03T03:53:07.659Z,10.96
2022-09-03T03:55:36.453Z,11.15
2022-09-03T03:58:04.503Z,11.24
2022-09-03T04:00:34.443Z,11.24
2022-09-03T04:03:02.406Z,11.03
2022-09-03T04:05:33.513Z,11.12
2022-09-03T04:08:04.351Z,11.08
2022-09-03T04:10:32.419Z,11.06
2022-09-03T04:13:01.028Z,10.88
2022-09-03T04:15:29.175Z,10.81
2022-09-03T04:17:57.359Z,10.90
2022-09-03T04:20:25.501Z,10.94
2022-09-03T04:22:53.633Z,10.82
2022-09-03T04:25:22.917Z,10.95
2022-09-03T04:27:53.023Z,10.49
2022-09-03T04:30:21.447Z,10.58
2022-09-03T04:32:53.673Z,10.82
2022-09-03T04:35:22.995Z,10.90
2022-09-03T04:37:50.983Z,10.88
2022-09-03T04:40:19.055Z,10.42
2022-09-03T04:42:48.361Z,10.80
2022-09-03T04:45:18.770Z,10.44
2022-09-03T04:47:56.699Z,10.77
2022-09-03T04:50:25.205Z,10.93
2022-09-03T04:53:07.126Z,10.93
2022-09-03T04:55:36.768Z,11.05
2022-09-03T04:58:07.712Z,11.00
2022-09-03T05:00:37.503Z,11.05
2022-09-03T05:03:05.916Z,11.09
2022-09-03T05:05:34.523Z,11.05
2022-09-03T05:08:03.071Z,10.96
2022-09-03T05:10:31.841Z,10.87
2022-09-03T05:13:02.745Z,11.08
2022-09-03T05:15:33.116Z,11.15
2022-09-03T05:18:01.964Z,11.23
2022-09-03T05:20:31.288Z,11.34
2022-09-03T05:23:02.941Z,11.30
2022-09-03T05:25:32.089Z,11.46
2022-09-03T05:28:01.067Z,11.47
2022-09-03T05:30:29.281Z,11.62
2022-09-03T05:32:59.307Z,11.62
2022-09-03T05:35:28.650Z,11.61
2022-09-03T05:37:59.471Z,12.05
2022-09-03T05:40:27.520Z,12.09
2022-09-03T05:42:59.885Z,12.12
2022-09-03T05:45:29.844Z,12.66
2022-09-03T05:48:01.148Z,12.78
2022-09-03T05:50:29.110Z,13.09
2022-09-03T05:52:57.043Z,13.17
2022-09-03T05:55:24.936Z,13.55
2022-09-03T05:57:53.375Z,13.61
2022-09-03T06:00:22.267Z,13.81
2022-09-03T06:02:52.696Z,14.02
2022-09-03T06:05:22.349Z,14.15
2022-09-03T06:07:50.534Z,14.53
2022-09-03T06:10:22.366Z,14.81
2022-09-03T06:12:53.358Z,14.92
2022-09-03T06:15:21.324Z,15.17
2022-09-03T06:17:49.400Z,15.24
2022-09-03T06:20:17.561Z,15.10
2022-09-03T06:22:53.487Z,15.60
2022-09-03T06:25:21.914Z,15.49
2022-09-03T06:27:50.738Z,15.81
2022-09-03T06:30:19.016Z,15.79
2022-09-03T06:32:47.431Z,15.41
2022-09-03T06:35:15.644Z,16.12
2022-09-03T06:37:44.286Z,16.01
2022-09-03T06:40:14.144Z,16.38
2022-09-03T06:42:43.823Z,16.43
2022-09-03T06:45:14.670Z,16.62
2022-09-03T06:47:42.724Z,16.64
2022-09-03T06:50:11.061Z,16.67
2022-09-03T06:52:38.934Z,16.69
2022-09-03T06:55:07.933Z,16.98
2022-09-03T06:57:37.295Z,17.03
2022-09-03T07:00:06.667Z,17.07
2022-09-03T07:02:34.540Z,17.07
2022-09-03T07:05:02.615Z,16.71
2022-09-03T07:07:30.520Z,17.20
2022-09-03T07:09:58.799Z,17.36
2022-09-03T07:12:26.790Z,17.43
2022-09-03T07:14:56.124Z,17.68
2022-09-03T07:17:24.078Z,17.67
2022-09-03T07:19:52.093Z,17.70
2022-09-03T07:22:20.082Z,17.92
2022-09-03T07:24:47.951Z,17.88
2022-09-03T07:27:15.936Z,18.06
2022-09-03T07:29:43.858Z,18.26
2022-09-03T07:32:13.312Z,18.45
2022-09-03T07:34:41.429Z,18.31
2022-09-03T07:37:09.675Z,18.65
2022-09-03T07:39:37.723Z,18.72
2022-09-03T07:42:08.754Z,18.99
2022-09-03T07:44:36.771Z,18.83
2022-09-03T07:47:04.936Z,18.93
2022-09-03T07:49:34.497Z,18.72
2022-09-03T07:52:03.034Z,18.71
2022-09-03T07:54:31.807Z,18.21
2022-09-03T07:56:59.818Z,18.81
2022-09-03T07:59:28.022Z,18.92
2022-09-03T08:01:56.071Z,18.97
2022-09-03T08:04:23.923Z,19.11
2022-09-03T08:06:55.847Z,19.12
2022-09-03T08:09:24.011Z,18.99
2022-09-03T08:11:52.019Z,18.97
2022-09-03T08:14:20.048Z,19.01
2022-09-03T08:16:49.002Z,19.26
2022-09-03T08:19:18.688Z,19.24
2022-09-03T08:21:46.812Z,19.46
2022-09-03T08:24:17.819Z,19.47
2022-09-03T08:26:51.384Z,18.89
2022-09-03T08:29:20.811Z,19.88
2022-09-03T08:31:48.945Z,19.89
2022-09-03T08:34:17.769Z,20.05
2022-09-03T08:36:47.144Z,20.01
2022-09-03T08:39:17.995Z,20.19
2022-09-03T08:42:14.804Z,20.30
2022-09-03T08:44:48.082Z,20.34
2022-09-03T08:47:20.792Z,20.11
2022-09-03T08:49:54.450Z,20.43
2022-09-03T08:52:27.635Z,20.32
2022-09-03T08:55:16.118Z,20.19
2022-09-03T08:57:48.078Z,20.55
2022-09-03T09:00:17.607Z,20.55
2022-09-03T09:03:16.739Z,20.63
2022-09-03T09:05:52.369Z,20.34
2022-09-03T09:08:33.043Z,20.53
2022-09-03T09:11:09.804Z,20.59
2022-09-03T09:13:44.043Z,20.39
2022-09-03T09:16:19.176Z,20.74
2022-09-03T09:18:57.804Z,20.78
2022-09-03T09:21:30.268Z,20.90
2022-09-03T09:24:03.284Z,20.93
2022-09-03T09:26:33.181Z,21.04
2022-09-03T09:29:10.177Z,20.65
2022-09-03T09:31:39.301Z,21.17
2022-09-03T09:34:09.580Z,20.73
2022-09-03T09:36:42.913Z,21.16
2022-09-03T09:39:11.593Z,20.73
2022-09-03T09:41:40.943Z,20.84
2022-09-03T09:44:08.856Z,20.89
2022-09-03T09:46:40.967Z,20.89
2022-09-03T09:49:26.318Z,21.10
2022-09-03T09:52:03.133Z,21.31
2022-09-03T09:54:31.531Z,21.20
2022-09-03T09:57:06.758Z,21.26
2022-09-03T09:59:37.963Z,21.19
2022-09-03T10:02:13.827Z,21.34
2022-09-03T10:04:51.263Z,21.07
2022-09-03T10:07:26.829Z,21.53
2022-09-03T10:10:06.959Z,21.63
2022-09-03T10:12:40.430Z,21.74
2022-09-03T10:15:22.920Z,21.72
2022-09-03T10:17:58.630Z,21.64
2022-09-03T10:20:37.293Z,21.79
2022-09-03T10:23:14.754Z,21.98
2022-09-03T10:25:53.693Z,21.84
2022-09-03T10:28:26.887Z,21.93
2022-09-03T10:31:19.329Z,22.02
2022-09-03T10:33:55.377Z,22.09
2022-09-03T10:36:26.572Z,21.67
2022-09-03T10:39:00.101Z,22.08
2022-09-03T10:41:42.272Z,22.17
2022-09-03T10:44:27.137Z,22.26
2022-09-03T10:47:10.626Z,22.03
2022-09-03T10:49:51.747Z,22.09
2022-09-03T10:52:28.993Z,22.34
2022-09-03T10:55:12.513Z,22.13
2022-09-03T10:57:49.623Z,22.29
2022-09-03T11:00:20.464Z,22.31
2022-09-03T11:03:10.470Z,22.39
2022-09-03T11:05:42.687Z,22.42
2022-09-03T11:08:18.763Z,22.53
2022-09-03T11:10:51.636Z,22.83
2022-09-03T11:13:26.175Z,22.90
2022-09-03T11:16:00.525Z,22.85
2022-09-03T11:18:34.998Z,22.91
2022-09-03T11:21:12.342Z,22.70
2022-09-03T11:23:43.907Z,22.85
2022-09-03T11:26:14.892Z,22.88
2022-09-03T11:28:51.687Z,22.91
2022-09-03T11:31:34.467Z,22.25
2022-09-03T11:34:08.262Z,22.64
2022-09-03T11:36:41.093Z,22.55
2022-09-03T11:39:19.880Z,22.73
2022-09-03T11:41:59.399Z,22.93
2022-09-03T11:44:44.811Z,23.14
2022-09-03T11:47:25.853Z,23.00
2022-09-03T11:50:05.898Z,23.20
2022-09-03T11:52:40.306Z,23.25
2022-09-03T11:55:09.569Z,23.20
2022-09-03T11:57:43.432Z,23.43
2022-09-03T12:00:13.789Z,23.14
2022-09-03T12:02:50.128Z,23.01
2022-09-03T12:05:34.845Z,22.97
2022-09-03T12:08:24.223Z,23.18
2022-09-03T12:11:06.131Z,22.44
2022-09-03T12:13:48.204Z,22.85
2022-09-03T12:16:32.137Z,22.88
2022-09-03T12:19:10.221Z,23.19
2022-09-03T12:21:41.561Z,23.30
2022-09-03T12:24:13.563Z,23.09
2022-09-03T12:26:42.878Z,22.79
2022-09-03T12:29:27.927Z,23.39
2022-09-03T12:31:57.570Z,23.49
2022-09-03T12:34:27.354Z,23.61
2022-09-03T12:36:56.081Z,23.30
2022-09-03T12:42:22.314Z,23.46
2022-09-03T12:44:50.593Z,23.78
2022-09-03T12:47:36.890Z,23.58
2022-09-03T12:50:11.225Z,23.52
2022-09-03T12:52:43.783Z,23.35
2022-09-03T12:55:27.457Z,23.68
2022-09-03T12:58:02.888Z,23.40
2022-09-03T13:00:33.905Z,23.45
2022-09-03T13:03:06.542Z,23.49
2022-09-03T13:05:42.370Z,23.47
2022-09-03T13:08:15.566Z,23.66
2022-09-03T13:10:44.861Z,23.66
2022-09-03T13:13:22.718Z,23.78
2022-09-03T13:16:24.482Z,23.69
2022-09-03T13:19:02.497Z,23.84
2022-09-03T13:21:40.611Z,23.62
2022-09-03T13:24:38.573Z,23.74
2022-09-03T13:27:18.315Z,23.82
2022-09-03T13:30:07.068Z,23.89
2022-09-03T13:32:46.449Z,23.98
2022-09-03T13:35:24.835Z,23.86
2022-09-03T13:38:02.050Z,23.71
2022-09-03T13:40:37.702Z,23.75
2022-09-03T13:43:26.832Z,23.90
2022-09-03T13:45:59.576Z,23.92
2022-09-03T13:48:50.628Z,23.91
2022-09-03T13:51:23.762Z,24.13
2022-09-03T13:54:05.611Z,24.08
2022-09-03T13:56:49.547Z,23.97
2022-09-03T13:59:26.400Z,24.01
2022-09-03T14:02:09.940Z,24.03
2022-09-03T14:04:50.247Z,23.22
2022-09-03T14:07:23.214Z,24.00
2022-09-03T14:10:03.247Z,23.92
2022-09-03T14:12:44.249Z,23.79
2022-09-03T14:15:19.913Z,23.88
2022-09-03T14:17:55.244Z,24.04
2022-09-03T14:20:27.051Z,23.97
2022-09-03T14:23:00.682Z,23.62
2022-09-03T14:25:30.363Z,23.81
2022-09-03T14:28:16.153Z,23.92
2022-09-03T14:30:55.596Z,23.90
2022-09-03T14:33:33.227Z,23.96
2022-09-03T14:36:13.662Z,24.06
2022-09-03T14:38:58.955Z,24.06
2022-09-03T14:41:45.397Z,24.01
2022-09-03T14:44:36.120Z,23.78
2022-09-03T14:47:19.615Z,24.03
2022-09-03T14:50:04.309Z,23.94
2022-09-03T14:52:50.324Z,23.91
2022-09-03T14:56:02.619Z,23.77
2022-09-03T14:59:00.289Z,23.71
2022-09-03T15:01:38.754Z,23.75
2022-09-03T15:04:34.249Z,23.77
2022-09-03T15:07:17.302Z,23.75
2022-09-03T15:09:54.472Z,23.65
2022-09-03T15:12:26.439Z,23.67
2022-09-03T15:14:56.862Z,23.69
2022-09-03T15:17:43.062Z,23.74
2022-09-03T15:20:23.745Z,23.74
2022-09-03T15:23:21.638Z,23.76
2022-09-03T15:26:06.098Z,23.96
2022-09-03T15:28:42.802Z,23.93
2022-09-03T15:31:20.772Z,23.94
2022-09-03T15:33:58.543Z,23.96
2022-09-03T15:36:29.215Z,23.76
2022-09-03T15:39:01.645Z,23.84
2022-09-03T15:41:36.930Z,23.82
2022-09-03T15:44:09.871Z,23.85
2022-09-03T15:46:54.631Z,23.82
2022-09-03T15:49:32.758Z,23.86
2022-09-03T15:52:09.548Z,23.72
2022-09-03T15:54:44.076Z,23.72
2022-09-03T15:57:16.836Z,23.54
2022-09-03T15:59:55.651Z,23.47
2022-09-03T16:02:33.590Z,23.42
2022-09-03T16:05:14.150Z,23.48
2022-09-03T16:08:06.364Z,23.43
2022-09-03T16:10:42.656Z,23.45
2022-09-03T16:13:28.758Z,23.25
2022-09-03T16:16:03.232Z,23.41
2022-09-03T16:18:35.889Z,23.42
2022-09-03T16:21:10.731Z,23.40
2022-09-03T16:23:46.481Z,23.30
2022-09-03T16:26:21.868Z,22.99
2022-09-03T16:28:54.250Z,23.28
2022-09-03T16:31:37.173Z,23.31
2022-09-03T16:34:18.539Z,23.19
2022-09-03T16:36:59.295Z,23.18
2022-09-03T16:39:40.575Z,22.90
2022-09-03T16:42:19.438Z,23.03
2022-09-03T16:44:58.657Z,22.82
2022-09-03T16:47:36.246Z,23.03
2022-09-03T16:50:17.160Z,23.08
2022-09-03T16:53:01.727Z,22.93
2022-09-03T16:55:45.181Z,22.84
2022-09-03T16:58:23.166Z,22.91
2022-09-03T17:01:06.836Z,22.86
2022-09-03T17:04:03.726Z,22.87
2022-09-03T17:06:49.202Z,22.80
2022-09-03T17:09:33.537Z,22.89
2022-09-03T17:12:12.231Z,22.84
2022-09-03T17:14:54.717Z,22.82
2022-09-03T17:17:38.485Z,22.76
2022-09-03T17:20:14.305Z,22.54
2022-09-03T17:22:53.951Z,22.63
2022-09-03T17:25:35.531Z,22.73
2022-09-03T17:28:25.174Z,22.64
2022-09-03T17:30:58.789Z,22.55
2022-09-03T17:33:49.365Z,22.58
2022-09-03T17:36:21.245Z,22.42
2022-09-03T17:39:16.862Z,22.41
2022-09-03T17:41:53.229Z,22.12
2022-09-03T17:44:35.107Z,22.21
2022-09-03T17:47:22.397Z,22.18
2022-09-03T17:49:55.781Z,22.01
2022-09-03T17:52:32.216Z,21.93
2022-09-03T17:55:03.755Z,22.03
2022-09-03T17:57:41.565Z,21.91
2022-09-03T18:00:12.202Z,21.87
2022-09-03T18:02:44.616Z,21.81
2022-09-03T18:05:22.225Z,21.63
2022-09-03T18:07:55.769Z,21.36
2022-09-03T18:10:32.051Z,21.44
2022-09-03T18:13:13.726Z,21.56
2022-09-03T18:15:54.231Z,21.50
2022-09-03T18:18:28.133Z,21.44
2022-09-03T18:21:24.365Z,20.15
2022-09-03T18:24:19.563Z,21.20
2022-09-03T18:27:11.372Z,21.19
2022-09-03T18:30:07.819Z,21.06
2022-09-03T18:32:53.051Z,20.91
2022-09-03T18:35:38.589Z,20.65
2022-09-03T18:38:24.236Z,20.70
2022-09-03T18:41:17.159Z,20.48
2022-09-03T18:44:11.687Z,20.24
2022-09-03T18:50:22.362Z,20.02
2022-09-03T18:53:14.874Z,19.92
2022-09-03T18:56:12.116Z,19.82
2022-09-03T18:59:08.544Z,19.75
2022-09-03T19:01:57.516Z,19.40
2022-09-03T19:04:57.679Z,19.49
2022-09-03T19:07:53.316Z,19.46
2022-09-03T19:10:48.107Z,19.29
2022-09-03T19:13:46.173Z,19.30
2022-09-03T19:16:40.128Z,19.17
2022-09-03T19:19:43.730Z,19.29
2022-09-03T19:22:35.990Z,19.05
2022-09-03T19:25:24.835Z,18.97
2022-09-03T19:28:25.752Z,18.46
2022-09-03T19:31:31.895Z,18.52
2022-09-03T19:34:23.355Z,18.53
2022-09-03T19:37:17.784Z,18.47
2022-09-03T19:40:22.053Z,18.53
2022-09-03T19:43:14.091Z,18.12
2022-09-03T19:46:08.565Z,18.24
2022-09-03T19:49:05.375Z,18.18
2022-09-03T19:51:56.721Z,18.21
2022-09-03T19:54:46.045Z,18.08
2022-09-03T19:57:35.903Z,17.87
2022-09-03T20:00:31.301Z,17.98
2022-09-03T20:03:21.057Z,17.77
2022-09-03T20:06:10.937Z,17.55
2022-09-03T20:08:56.467Z,17.58
2022-09-03T20:11:27.718Z,17.35
2022-09-03T20:14:17.061Z,17.29
2022-09-03T20:16:54.245Z,17.23
2022-09-03T20:19:35.093Z,17.45
2022-09-03T20:22:14.647Z,17.31
2022-09-03T20:24:56.443Z,17.35
2022-09-03T20:27:35.847Z,17.30
2022-09-03T20:30:07.806Z,17.14
2022-09-03T20:32:53.542Z,17.12
2022-09-03T20:35:36.796Z,17.15
2022-09-03T20:38:20.308Z,17.01
2022-09-03T20:40:56.981Z,17.12
2022-09-03T20:43:47.957Z,17.01
2022-09-03T20:46:33.837Z,16.84
2022-09-03T20:49:12.998Z,16.80
2022-09-03T20:51:46.422Z,16.76
2022-09-03T20:54:20.345Z,16.59
2022-09-03T20:57:05.649Z,16.62
2022-09-03T20:59:48.256Z,16.62
2022-09-03T21:02:29.152Z,16.39
2022-09-03T21:05:09.032Z,16.44
2022-09-03T21:08:05.526Z,16.27
2022-09-03T21:10:41.542Z,16.16
2022-09-03T21:13:20.829Z,16.08
2022-09-03T21:15:58.340Z,16.16
2022-09-03T21:18:40.090Z,15.66
2022-09-03T21:21:20.164Z,16.17
2022-09-03T21:23:55.296Z,16.04
2022-09-03T21:26:27.748Z,16.01
2022-09-03T21:29:03.386Z,15.96
2022-09-03T21:31:38.747Z,15.76
2022-09-03T21:34:17.392Z,15.76
2022-09-03T21:36:47.459Z,15.64
2022-09-03T21:39:20.556Z,15.66
2022-09-03T21:41:56.944Z,15.58
2022-09-03T21:44:38.319Z,15.63
2022-09-03T21:47:10.016Z,15.60
2022-09-03T21:49:43.337Z,15.54
2022-09-03T21:52:16.426Z,15.56
2022-09-03T21:54:44.368Z,15.53
2022-09-03T21:57:26.161Z,15.48
2022-09-03T22:00:17.663Z,15.48
2022-09-03T22:02:47.191Z,15.48
2022-09-03T22:05:18.463Z,15.62
2022-09-03T22:08:04.162Z,15.06
2022-09-03T22:10:36.111Z,15.41
2022-09-03T22:13:16.706Z,15.40
2022-09-03T22:15:48.163Z,15.40
2022-09-03T22:18:28.574Z,14.74
2022-09-03T22:21:03.938Z,15.22
2022-09-03T22:23:43.747Z,15.07
2022-09-03T22:26:31.240Z,15.05
2022-09-03T22:29:06.834Z,14.92
2022-09-03T22:31:49.660Z,14.87
2022-09-03T22:34:40.083Z,14.87
2022-09-03T22:37:18.415Z,14.76
2022-09-03T22:39:48.100Z,14.71
2022-09-03T22:42:41.805Z,14.76
2022-09-03T22:45:30.843Z,14.87
2022-09-03T22:48:13.089Z,14.84
2022-09-03T22:50:49.201Z,14.87
2022-09-03T22:53:28.037Z,14.51
2022-09-03T22:56:02.769Z,14.82
2022-09-03T22:58:34.571Z,14.74
2022-09-03T23:01:08.508Z,14.71
2022-09-03T23:03:42.087Z,14.62
2022-09-03T23:06:16.627Z,14.55
2022-09-03T23:08:50.131Z,14.54
2022-09-03T23:11:27.532Z,14.39
2022-09-03T23:14:00.470Z,14.49
2022-09-03T23:16:35.427Z,14.43
2022-09-03T23:21:53.034Z,14.39
2022-09-03T23:24:28.907Z,14.31
2022-09-03T23:26:57.205Z,14.01
2022-09-03T23:29:29.126Z,13.86
2022-09-03T23:31:58.308Z,14.12
2022-09-03T23:34:27.293Z,13.32
2022-09-03T23:37:33.082Z,12.93
2022-09-03T23:40:26.190Z,14.10
2022-09-03T23:43:13.229Z,13.78
2022-09-03T23:45:47.016Z,13.98
2022-09-03T23:48:26.354Z,13.95
2022-09-03T23:51:09.159Z,13.92
2022-09-03T23:53:52.025Z,13.68
2022-09-03T23:56:40.744Z,13.79
2022-09-03T23:59:15.495Z,13.32
