createdAt,value
2018-05-14T00:01:29.740Z,177.67
2018-05-14T00:03:58.064Z,180.77
2018-05-14T00:06:27.256Z,194.80
2018-05-14T00:08:55.762Z,183.97
2018-05-14T00:11:24.081Z,196.70
2018-05-14T00:13:52.395Z,185.57
2018-05-14T00:16:21.468Z,200.60
2018-05-14T00:18:49.766Z,205.03
2018-05-14T00:21:18.817Z,198.80
2018-05-14T00:23:47.149Z,222.03
2018-05-14T00:26:15.394Z,216.47
2018-05-14T00:28:43.693Z,224.37
2018-05-14T00:31:12.769Z,227.47
2018-05-14T00:33:41.080Z,216.73
2018-05-14T00:36:10.129Z,224.87
2018-05-14T00:38:38.437Z,215.13
2018-05-14T00:41:07.545Z,223.57
2018-05-14T00:43:36.615Z,220.13
2018-05-14T00:46:04.932Z,211.43
2018-05-14T00:48:36.506Z,232.20
2018-05-14T00:51:04.828Z,229.13
2018-05-14T00:53:33.498Z,245.40
2018-05-14T00:56:02.615Z,251.60
2018-05-14T00:58:30.924Z,238.00
2018-05-14T01:00:59.238Z,238.27
2018-05-14T01:03:27.546Z,242.70
2018-05-14T01:05:55.888Z,219.83
2018-05-14T01:08:24.233Z,251.03
2018-05-14T01:10:53.298Z,253.57
2018-05-14T01:13:21.586Z,355.70
2018-05-14T01:15:50.658Z,361.87
2018-05-14T01:18:18.971Z,326.20
2018-05-14T01:20:48.054Z,273.80
2018-05-14T01:23:17.104Z,352.23
2018-05-14T01:25:45.399Z,389.83
2018-05-14T01:28:13.740Z,350.57
2018-05-14T01:30:41.989Z,343.23
2018-05-14T01:33:11.049Z,333.17
2018-05-14T01:35:40.123Z,402.53
2018-05-14T01:38:08.442Z,380.77
2018-05-14T01:40:37.089Z,397.53
2018-05-14T01:43:05.390Z,351.57
2018-05-14T01:45:33.702Z,318.27
2018-05-14T01:48:02.755Z,307.93
2018-05-14T01:50:31.055Z,322.73
2018-05-14T01:53:00.131Z,456.70
2018-05-14T01:55:28.470Z,302.57
2018-05-14T01:57:56.777Z,337.23
2018-05-14T02:00:25.065Z,286.37
2018-05-14T02:02:53.349Z,505.67
2018-05-14T02:05:21.683Z,450.07
2018-05-14T02:07:50.005Z,419.53
2018-05-14T02:10:18.343Z,408.70
2018-05-14T02:12:46.653Z,299.00
2018-05-14T02:15:14.958Z,300.03
2018-05-14T02:17:44.023Z,329.60
2018-05-14T02:20:12.353Z,295.40
2018-05-14T02:22:40.884Z,409.63
2018-05-14T02:25:09.187Z,592.90
2018-05-14T02:27:38.305Z,329.13
2018-05-14T02:30:06.628Z,255.57
2018-05-14T02:32:34.960Z,418.10
2018-05-14T02:35:03.294Z,377.53
2018-05-14T02:37:31.581Z,361.60
2018-05-14T02:39:59.903Z,371.97
2018-05-14T02:42:28.450Z,330.33
2018-05-14T02:44:56.832Z,510.80
2018-05-14T02:47:25.182Z,401.97
2018-05-14T02:49:53.471Z,480.13
2018-05-14T02:52:21.819Z,338.93
2018-05-14T02:54:50.316Z,295.80
2018-05-14T02:57:18.599Z,446.97
2018-05-14T02:59:46.986Z,393.60
2018-05-14T03:02:15.317Z,497.40
2018-05-14T03:04:44.037Z,452.27
2018-05-14T03:07:12.359Z,481.23
2018-05-14T03:09:40.679Z,387.87
2018-05-14T03:12:08.960Z,344.37
2018-05-14T03:14:37.252Z,397.67
2018-05-14T03:17:05.556Z,472.50
2018-05-14T03:19:35.318Z,509.07
2018-05-14T03:22:03.612Z,361.10
2018-05-14T03:24:31.944Z,386.73
2018-05-14T03:27:01.006Z,338.10
2018-05-14T03:29:29.309Z,403.97
2018-05-14T03:31:58.420Z,237.47
2018-05-14T03:34:26.740Z,436.93
2018-05-14T03:36:55.074Z,435.00
2018-05-14T03:39:23.393Z,358.97
2018-05-14T03:41:51.788Z,310.27
2018-05-14T03:44:20.134Z,335.77
2018-05-14T03:46:48.555Z,484.67
2018-05-14T03:49:16.882Z,279.30
2018-05-14T03:51:45.201Z,256.77
2018-05-14T03:54:13.511Z,238.43
2018-05-14T03:56:42.627Z,250.47
2018-05-14T03:59:28.777Z,216.57
2018-05-14T04:05:18.552Z,229.90
2018-05-14T04:07:48.091Z,205.40
2018-05-14T04:10:16.396Z,218.73
2018-05-14T04:12:44.716Z,195.17
2018-05-14T04:15:13.061Z,244.73
2018-05-14T04:17:42.114Z,176.10
2018-05-14T04:20:10.428Z,203.07
2018-05-14T04:22:39.706Z,189.57
2018-05-14T04:25:08.016Z,143.67
2018-05-14T04:27:37.122Z,187.37
2018-05-14T04:30:05.443Z,163.53
2018-05-14T04:32:33.760Z,155.10
2018-05-14T04:35:02.855Z,127.37
2018-05-14T04:37:32.115Z,112.93
2018-05-14T04:40:00.389Z,96.37
2018-05-14T04:42:28.670Z,94.53
2018-05-14T04:44:56.997Z,89.63
2018-05-14T04:47:25.317Z,82.90
2018-05-14T04:49:53.578Z,90.93
2018-05-14T04:52:21.899Z,84.43
2018-05-14T04:54:50.672Z,72.70
2018-05-14T04:57:19.161Z,81.13
2018-05-14T04:59:47.460Z,71.60
2018-05-14T05:02:16.562Z,68.63
2018-05-14T05:04:44.886Z,70.10
2018-05-14T05:07:13.216Z,72.87
2018-05-14T05:09:42.254Z,64.73
2018-05-14T05:12:10.597Z,58.30
2018-05-14T05:14:38.885Z,55.57
2018-05-14T05:17:07.252Z,52.10
2018-05-14T05:19:35.519Z,46.00
2018-05-14T05:22:04.560Z,47.27
2018-05-14T05:24:32.885Z,48.20
2018-05-14T05:27:01.942Z,41.40
2018-05-14T05:29:30.270Z,43.67
2018-05-14T05:31:59.313Z,41.93
2018-05-14T05:34:27.690Z,39.77
2018-05-14T05:36:56.416Z,36.83
2018-05-14T05:39:24.749Z,35.73
2018-05-14T05:41:53.040Z,33.77
2018-05-14T05:44:21.387Z,37.47
2018-05-14T05:46:49.680Z,36.30
2018-05-14T05:49:18.609Z,36.57
2018-05-14T05:51:48.069Z,37.00
2018-05-14T05:54:18.381Z,34.23
2018-05-14T05:56:47.425Z,32.73
2018-05-14T05:59:17.376Z,32.70
2018-05-14T06:01:46.521Z,30.27
2018-05-14T06:04:15.765Z,30.90
2018-05-14T06:06:44.081Z,28.83
2018-05-14T06:09:12.374Z,28.23
2018-05-14T06:11:40.755Z,27.57
2018-05-14T06:14:09.071Z,28.27
2018-05-14T06:16:38.144Z,26.73
2018-05-14T06:19:06.438Z,26.37
2018-05-14T06:21:39.770Z,25.90
2018-05-14T06:24:08.138Z,24.73
2018-05-14T06:26:36.483Z,25.90
2018-05-14T06:29:04.781Z,25.73
2018-05-14T06:31:33.886Z,25.70
2018-05-14T06:34:02.193Z,26.67
2018-05-14T06:36:30.489Z,25.27
2018-05-14T06:38:58.977Z,24.80
2018-05-14T06:41:27.618Z,22.57
2018-05-14T06:43:55.941Z,22.83
2018-05-14T06:46:24.237Z,21.67
2018-05-14T06:48:52.536Z,22.47
2018-05-14T06:51:21.631Z,20.37
2018-05-14T06:53:50.013Z,20.00
2018-05-14T06:56:18.313Z,19.70
2018-05-14T06:58:46.600Z,20.47
2018-05-14T07:01:14.916Z,21.00
2018-05-14T07:03:43.242Z,21.35
2018-05-14T07:06:11.559Z,18.05
2018-05-14T07:08:39.881Z,16.37
2018-05-14T07:11:08.907Z,18.37
2018-05-14T07:13:37.228Z,16.75
2018-05-14T07:16:05.597Z,18.77
2018-05-14T07:18:33.893Z,18.15
2018-05-14T07:21:03.257Z,17.48
2018-05-14T07:23:31.742Z,17.20
2018-05-14T07:26:00.052Z,17.00
2018-05-14T07:28:29.108Z,16.30
2018-05-14T07:30:58.069Z,16.55
2018-05-14T07:33:26.355Z,16.70
2018-05-14T07:35:54.667Z,16.45
2018-05-14T07:38:23.008Z,16.52
2018-05-14T07:40:51.341Z,17.30
2018-05-14T07:43:19.648Z,17.00
2018-05-14T07:45:48.060Z,16.77
2018-05-14T07:48:16.421Z,15.95
2018-05-14T07:50:44.827Z,17.02
2018-05-14T07:53:13.127Z,15.30
2018-05-14T07:55:41.456Z,15.75
2018-05-14T07:58:09.896Z,17.67
2018-05-14T08:00:38.226Z,17.50
2018-05-14T08:03:07.118Z,16.65
2018-05-14T08:05:35.517Z,16.00
2018-05-14T08:08:03.870Z,15.38
2018-05-14T08:10:32.183Z,14.87
2018-05-14T08:13:00.515Z,14.45
2018-05-14T08:15:28.834Z,16.30
2018-05-14T08:17:57.164Z,13.73
2018-05-14T08:20:26.285Z,14.23
2018-05-14T08:22:54.626Z,13.73
2018-05-14T08:25:23.662Z,14.70
2018-05-14T08:27:51.964Z,15.43
2018-05-14T08:30:20.253Z,14.85
2018-05-14T08:32:48.553Z,16.02
2018-05-14T08:35:17.615Z,16.05
2018-05-14T08:37:45.960Z,16.70
2018-05-14T08:40:14.267Z,18.15
2018-05-14T08:42:42.592Z,16.40
2018-05-14T08:45:11.960Z,16.80
2018-05-14T08:47:40.297Z,14.32
2018-05-14T08:50:08.677Z,12.63
2018-05-14T08:52:36.946Z,13.93
2018-05-14T08:55:05.256Z,15.98
2018-05-14T08:57:33.556Z,14.47
2018-05-14T09:00:01.860Z,15.23
2018-05-14T09:02:30.147Z,13.50
2018-05-14T09:04:58.455Z,12.97
2018-05-14T09:07:26.730Z,13.77
2018-05-14T09:09:55.068Z,12.60
2018-05-14T09:12:24.116Z,12.43
2018-05-14T09:14:52.428Z,12.25
2018-05-14T09:17:20.720Z,10.88
2018-05-14T09:19:49.050Z,10.45
2018-05-14T09:22:18.098Z,12.25
2018-05-14T09:24:46.417Z,12.18
2018-05-14T09:27:15.145Z,10.05
2018-05-14T09:29:44.234Z,10.75
2018-05-14T09:32:12.538Z,9.50
2018-05-14T09:34:40.979Z,9.68
2018-05-14T09:37:09.990Z,11.25
2018-05-14T09:39:38.264Z,9.55
2018-05-14T09:42:07.354Z,8.98
2018-05-14T09:44:35.705Z,8.35
2018-05-14T09:47:04.759Z,10.50
2018-05-14T09:49:33.090Z,8.32
2018-05-14T09:52:01.417Z,8.70
2018-05-14T09:54:29.725Z,7.30
2018-05-14T09:56:58.066Z,10.38
2018-05-14T09:59:27.113Z,11.80
2018-05-14T10:01:55.416Z,10.25
2018-05-14T10:04:23.719Z,12.05
2018-05-14T10:06:52.043Z,7.75
2018-05-14T10:09:20.369Z,5.32
2018-05-14T10:11:49.418Z,8.45
2018-05-14T10:14:17.823Z,9.65
2018-05-14T10:16:46.112Z,7.30
2018-05-14T10:19:15.207Z,8.20
2018-05-14T10:21:44.231Z,8.85
2018-05-14T10:24:12.531Z,6.53
2018-05-14T10:26:40.821Z,7.55
2018-05-14T10:29:09.092Z,5.55
2018-05-14T10:31:37.414Z,6.05
2018-05-14T10:34:06.474Z,9.90
2018-05-14T10:36:35.505Z,7.25
2018-05-14T10:39:05.317Z,6.53
2018-05-14T10:41:34.376Z,10.40
2018-05-14T10:44:02.664Z,9.60
2018-05-14T10:46:31.006Z,7.85
2018-05-14T10:48:59.306Z,5.80
2018-05-14T10:51:27.611Z,4.32
2018-05-14T10:53:55.895Z,5.03
2018-05-14T10:56:24.946Z,4.75
2018-05-14T10:58:53.282Z,6.85
2018-05-14T11:01:21.956Z,5.20
2018-05-14T11:03:50.999Z,5.87
2018-05-14T11:06:19.293Z,6.07
2018-05-14T11:08:47.603Z,5.85
2018-05-14T11:11:18.851Z,6.72
2018-05-14T11:13:47.911Z,11.87
2018-05-14T11:16:16.244Z,4.63
2018-05-14T11:18:45.308Z,8.40
2018-05-14T11:21:13.597Z,4.00
2018-05-14T11:23:42.640Z,5.03
2018-05-14T11:26:10.958Z,4.60
2018-05-14T11:28:39.282Z,5.37
2018-05-14T11:31:07.582Z,3.90
2018-05-14T11:33:35.865Z,5.40
2018-05-14T11:36:04.228Z,4.90
2018-05-14T11:38:32.510Z,6.87
2018-05-14T11:41:00.797Z,8.30
2018-05-14T11:43:29.098Z,3.23
2018-05-14T11:45:57.388Z,9.90
2018-05-14T11:48:26.759Z,4.53
2018-05-14T11:50:55.156Z,4.60
2018-05-14T11:53:23.406Z,5.73
2018-05-14T11:55:51.669Z,6.07
2018-05-14T11:58:19.958Z,5.47
2018-05-14T12:00:48.252Z,4.40
2018-05-14T12:03:16.580Z,5.03
2018-05-14T12:05:44.836Z,4.83
2018-05-14T12:08:13.929Z,5.13
2018-05-14T12:10:43.061Z,6.17
2018-05-14T12:13:11.416Z,7.37
2018-05-14T12:15:40.464Z,6.03
2018-05-14T12:18:08.862Z,9.67
2018-05-14T12:20:37.863Z,4.80
2018-05-14T12:23:06.185Z,4.63
2018-05-14T12:25:34.518Z,5.63
2018-05-14T12:28:02.836Z,5.90
2018-05-14T12:30:31.166Z,6.07
2018-05-14T12:32:59.496Z,5.50
2018-05-14T12:35:28.039Z,6.63
2018-05-14T12:37:56.375Z,5.87
2018-05-14T12:40:24.660Z,5.13
2018-05-14T12:42:53.004Z,7.57
2018-05-14T12:45:21.316Z,4.33
2018-05-14T12:47:49.642Z,8.43
2018-05-14T12:50:18.710Z,6.77
2018-05-14T12:52:47.023Z,4.57
2018-05-14T12:55:16.122Z,4.17
2018-05-14T12:57:45.059Z,6.43
2018-05-14T13:00:13.385Z,5.07
2018-05-14T13:02:41.776Z,6.07
2018-05-14T13:05:12.891Z,4.03
2018-05-14T13:07:41.308Z,5.40
2018-05-14T13:10:09.628Z,7.43
2018-05-14T13:12:37.922Z,6.73
2018-05-14T13:15:06.251Z,5.73
2018-05-14T13:17:34.576Z,5.00
2018-05-14T13:20:02.956Z,5.70
2018-05-14T13:22:31.410Z,5.37
2018-05-14T13:25:00.737Z,4.67
2018-05-14T13:27:29.064Z,6.80
2018-05-14T13:29:57.398Z,5.93
2018-05-14T13:32:25.707Z,5.30
2018-05-14T13:34:53.957Z,12.40
2018-05-14T13:37:22.309Z,6.73
2018-05-14T13:39:50.831Z,5.80
2018-05-14T13:42:19.211Z,5.23
2018-05-14T13:44:48.348Z,7.63
2018-05-14T13:47:16.799Z,5.67
2018-05-14T13:49:45.836Z,4.97
2018-05-14T13:52:14.194Z,5.50
2018-05-14T13:54:42.533Z,9.03
2018-05-14T13:57:14.421Z,7.33
2018-05-14T13:59:43.453Z,6.73
2018-05-14T14:02:11.760Z,6.67
2018-05-14T14:04:40.845Z,4.13
2018-05-14T14:07:09.138Z,6.03
2018-05-14T14:09:38.556Z,6.10
2018-05-14T14:12:06.908Z,8.87
2018-05-14T14:14:35.189Z,5.53
2018-05-14T14:17:03.534Z,7.63
2018-05-14T14:19:31.777Z,5.90
2018-05-14T14:22:00.067Z,5.37
2018-05-14T14:24:28.527Z,6.60
2018-05-14T14:26:56.753Z,7.07
2018-05-14T14:29:25.053Z,5.73
2018-05-14T14:31:53.330Z,6.87
2018-05-14T14:34:21.654Z,6.80
2018-05-14T14:36:49.929Z,5.50
2018-05-14T14:39:18.220Z,5.43
2018-05-14T14:41:46.552Z,9.27
2018-05-14T14:44:15.649Z,5.97
2018-05-14T14:46:44.724Z,4.23
2018-05-14T14:49:13.037Z,6.70
2018-05-14T14:51:42.069Z,7.87
2018-05-14T14:54:10.372Z,8.37
2018-05-14T14:56:38.745Z,5.87
2018-05-14T14:59:07.239Z,4.40
2018-05-14T15:01:35.536Z,7.70
2018-05-14T15:04:04.593Z,8.23
2018-05-14T15:06:32.909Z,6.60
2018-05-14T15:09:01.992Z,7.77
2018-05-14T15:11:31.112Z,6.40
2018-05-14T15:13:59.395Z,7.03
2018-05-14T15:16:27.705Z,10.03
2018-05-14T15:18:55.980Z,5.73
2018-05-14T15:21:24.280Z,7.30
2018-05-14T15:23:52.605Z,9.00
2018-05-14T15:26:20.908Z,8.60
2018-05-14T15:28:49.145Z,6.60
2018-05-14T15:31:17.507Z,6.27
2018-05-14T15:33:46.270Z,6.87
2018-05-14T15:36:14.624Z,5.80
2018-05-14T15:38:43.711Z,6.77
2018-05-14T15:41:12.099Z,6.23
2018-05-14T15:43:40.408Z,6.40
2018-05-14T15:46:08.728Z,6.20
2018-05-14T15:48:37.030Z,9.17
2018-05-14T15:51:05.360Z,5.10
2018-05-14T15:53:33.679Z,7.70
2018-05-14T15:56:02.004Z,11.80
2018-05-14T15:58:30.327Z,10.13
2018-05-14T16:00:58.659Z,5.73
2018-05-14T16:03:26.989Z,8.30
2018-05-14T16:05:55.311Z,7.77
2018-05-14T16:08:23.650Z,8.93
2018-05-14T16:10:51.969Z,9.57
2018-05-14T16:13:20.262Z,5.03
2018-05-14T16:15:48.593Z,7.07
2018-05-14T16:18:16.932Z,5.33
2018-05-14T16:20:46.206Z,6.03
2018-05-14T16:23:14.476Z,7.80
2018-05-14T16:25:42.764Z,7.67
2018-05-14T16:28:11.119Z,7.03
2018-05-14T16:30:40.169Z,5.57
2018-05-14T16:33:09.274Z,8.90
2018-05-14T16:35:37.577Z,7.50
2018-05-14T16:38:05.911Z,7.43
2018-05-14T16:40:35.018Z,7.70
2018-05-14T16:43:04.070Z,9.07
2018-05-14T16:45:32.376Z,10.17
2018-05-14T16:48:01.429Z,6.33
2018-05-14T16:50:30.514Z,7.37
2018-05-14T16:52:58.849Z,4.40
2018-05-14T16:55:27.932Z,5.63
2018-05-14T16:57:56.343Z,7.20
2018-05-14T17:00:24.576Z,4.73
2018-05-14T17:02:53.005Z,8.47
2018-05-14T17:05:21.325Z,5.97
2018-05-14T17:07:49.631Z,7.03
2018-05-14T17:10:18.201Z,8.20
2018-05-14T17:12:46.412Z,8.30
2018-05-14T17:15:14.691Z,5.60
2018-05-14T17:17:43.048Z,7.50
2018-05-14T17:20:12.205Z,13.00
2018-05-14T17:22:40.519Z,9.13
2018-05-14T17:25:09.572Z,6.27
2018-05-14T17:27:41.733Z,6.60
2018-05-14T17:30:10.063Z,5.30
2018-05-14T17:32:39.129Z,7.60
2018-05-14T17:35:07.429Z,7.77
2018-05-14T17:37:35.752Z,5.67
2018-05-14T17:40:04.028Z,7.33
2018-05-14T17:42:32.324Z,5.80
2018-05-14T17:45:00.650Z,9.20
2018-05-14T17:47:29.773Z,7.13
2018-05-14T17:49:58.101Z,4.87
2018-05-14T17:52:26.423Z,8.10
2018-05-14T17:54:55.044Z,5.50
2018-05-14T17:57:23.391Z,11.20
2018-05-14T17:59:51.694Z,7.00
2018-05-14T18:02:20.029Z,8.03
2018-05-14T18:04:48.346Z,8.07
2018-05-14T18:07:16.660Z,7.53
2018-05-14T18:09:44.975Z,7.90
2018-05-14T18:12:22.385Z,7.33
2018-05-14T18:14:50.779Z,5.23
2018-05-14T18:17:19.157Z,10.70
2018-05-14T18:19:52.990Z,8.63
2018-05-14T18:22:26.061Z,9.37
2018-05-14T18:25:00.044Z,6.47
2018-05-14T18:27:31.918Z,6.83
2018-05-14T18:30:05.819Z,7.67
2018-05-14T18:32:34.127Z,9.17
2018-05-14T18:35:07.957Z,7.43
2018-05-14T18:37:37.042Z,7.67
2018-05-14T18:40:05.397Z,6.83
2018-05-14T18:42:33.707Z,11.73
2018-05-14T18:45:02.795Z,6.03
2018-05-14T18:47:31.109Z,5.33
2018-05-14T18:49:59.807Z,7.03
2018-05-14T18:52:28.120Z,8.07
2018-05-14T18:54:56.454Z,8.83
2018-05-14T18:57:24.748Z,4.27
2018-05-14T18:59:53.670Z,10.03
2018-05-14T19:02:22.017Z,8.43
2018-05-14T19:04:50.313Z,5.33
2018-05-14T19:07:18.601Z,8.53
2018-05-14T19:09:47.049Z,7.83
2018-05-14T19:12:15.369Z,5.90
2018-05-14T19:17:49.949Z,6.57
2018-05-14T19:20:18.295Z,5.97
2018-05-14T19:22:52.282Z,5.30
2018-05-14T19:25:20.684Z,5.10
2018-05-14T19:27:56.220Z,5.57
2018-05-14T19:30:25.356Z,9.30
2018-05-14T19:32:53.759Z,8.53
2018-05-14T19:35:27.898Z,6.47
2018-05-14T19:37:56.190Z,11.67
2018-05-14T19:40:30.033Z,9.87
2018-05-14T19:42:59.327Z,13.67
2018-05-14T19:45:28.407Z,8.67
2018-05-14T19:47:56.710Z,9.13
2018-05-14T19:50:25.907Z,6.10
2018-05-14T19:52:54.974Z,8.27
2018-05-14T19:55:23.269Z,8.60
2018-05-14T19:57:52.416Z,9.17
2018-05-14T20:00:20.702Z,7.83
2018-05-14T20:02:49.002Z,8.57
2018-05-14T20:05:17.320Z,8.70
2018-05-14T20:07:47.110Z,9.10
2018-05-14T20:10:15.419Z,6.47
2018-05-14T20:12:43.826Z,6.87
2018-05-14T20:15:12.117Z,6.87
2018-05-14T20:17:40.434Z,6.43
2018-05-14T20:20:08.806Z,4.33
2018-05-14T20:22:37.049Z,7.30
2018-05-14T20:25:05.345Z,9.37
2018-05-14T20:27:33.688Z,6.57
2018-05-14T20:30:01.977Z,4.63
2018-05-14T20:32:30.263Z,7.53
2018-05-14T20:34:59.468Z,6.47
2018-05-14T20:37:27.827Z,5.77
2018-05-14T20:39:56.149Z,8.20
2018-05-14T20:42:25.264Z,7.50
2018-05-14T20:44:53.570Z,9.30
2018-05-14T20:47:21.894Z,6.13
2018-05-14T20:49:51.075Z,12.23
2018-05-14T20:52:19.449Z,13.97
2018-05-14T20:54:47.767Z,4.53
2018-05-14T20:57:16.920Z,6.37
2018-05-14T20:59:45.371Z,10.67
2018-05-14T21:02:13.714Z,7.97
2018-05-14T21:04:42.979Z,5.83
2018-05-14T21:07:11.433Z,6.07
2018-05-14T21:09:39.754Z,9.33
2018-05-14T21:12:08.204Z,10.30
2018-05-14T21:14:36.802Z,7.60
2018-05-14T21:17:05.150Z,7.30
2018-05-14T21:19:33.491Z,7.40
2018-05-14T21:22:01.869Z,8.20
2018-05-14T21:24:31.002Z,10.77
2018-05-14T21:26:59.363Z,5.73
2018-05-14T21:29:28.452Z,13.53
2018-05-14T21:31:57.533Z,9.37
2018-05-14T21:34:26.645Z,8.27
2018-05-14T21:36:54.998Z,9.50
2018-05-14T21:39:23.359Z,13.17
2018-05-14T21:41:51.736Z,4.40
2018-05-14T21:44:20.035Z,9.07
2018-05-14T21:46:48.434Z,9.27
2018-05-14T21:49:18.394Z,5.83
2018-05-14T21:51:46.724Z,9.47
2018-05-14T21:54:15.798Z,6.27
2018-05-14T21:56:44.107Z,9.70
2018-05-14T21:59:12.474Z,8.43
2018-05-14T22:01:45.724Z,6.63
2018-05-14T22:04:14.881Z,6.47
2018-05-14T22:06:43.181Z,7.60
2018-05-14T22:09:11.606Z,8.37
2018-05-14T22:11:39.929Z,10.77
2018-05-14T22:14:08.214Z,8.63
2018-05-14T22:16:36.503Z,11.17
2018-05-14T22:19:04.821Z,10.73
2018-05-14T22:21:33.116Z,6.90
2018-05-14T22:24:02.182Z,7.00
2018-05-14T22:26:30.486Z,7.17
2018-05-14T22:28:58.827Z,8.00
2018-05-14T22:31:27.131Z,12.60
2018-05-14T22:36:29.765Z,11.40
2018-05-14T22:38:58.115Z,9.13
2018-05-14T22:41:26.539Z,8.80
2018-05-14T22:43:54.884Z,10.13
2018-05-14T22:46:23.908Z,7.57
2018-05-14T22:48:52.218Z,11.50
2018-05-14T22:51:20.678Z,7.50
2018-05-14T22:53:49.782Z,8.97
2018-05-14T22:56:18.060Z,9.80
2018-05-14T22:58:46.349Z,7.53
2018-05-14T23:01:14.642Z,6.87
2018-05-14T23:03:42.946Z,8.93
2018-05-14T23:06:11.263Z,20.70
2018-05-14T23:11:14.188Z,6.43
2018-05-14T23:13:42.537Z,8.53
2018-05-14T23:16:10.849Z,6.80
2018-05-14T23:18:39.971Z,6.73
2018-05-14T23:21:09.031Z,9.77
2018-05-14T23:23:37.312Z,12.10
2018-05-14T23:26:05.615Z,8.63
2018-05-14T23:28:34.747Z,13.50
2018-05-14T23:31:03.054Z,8.90
2018-05-14T23:33:31.346Z,6.63
2018-05-14T23:35:59.650Z,8.23
2018-05-14T23:38:28.744Z,9.60
2018-05-14T23:40:57.792Z,5.47
2018-05-14T23:43:26.067Z,8.67
2018-05-14T23:45:55.229Z,9.27
2018-05-14T23:48:23.426Z,10.00
2018-05-14T23:50:51.715Z,5.73
2018-05-14T23:53:19.994Z,5.10
2018-05-14T23:55:48.317Z,7.30
2018-05-14T23:58:17.392Z,10.50
