createdAt,value
2019-03-12T00:01:37.959Z,99.90
2019-03-12T00:03:42.752Z,99.90
2019-03-12T00:05:47.731Z,99.90
2019-03-12T00:07:52.491Z,99.90
2019-03-12T00:09:57.257Z,99.90
2019-03-12T00:12:02.726Z,99.90
2019-03-12T00:14:07.537Z,99.90
2019-03-12T00:16:12.299Z,99.90
2019-03-12T00:18:17.110Z,99.90
2019-03-12T00:20:22.236Z,99.90
2019-03-12T00:22:27.367Z,99.90
2019-03-12T00:24:32.906Z,99.90
2019-03-12T00:26:38.048Z,99.90
2019-03-12T00:28:43.279Z,99.90
2019-03-12T00:30:48.067Z,99.90
2019-03-12T00:32:55.579Z,99.90
2019-03-12T00:35:00.016Z,99.90
2019-03-12T00:37:04.796Z,99.90
2019-03-12T00:39:09.589Z,99.90
2019-03-12T00:41:14.804Z,99.90
2019-03-12T00:43:19.556Z,99.90
2019-03-12T00:45:24.356Z,99.90
2019-03-12T00:47:29.476Z,99.90
2019-03-12T00:49:34.296Z,99.90
2019-03-12T00:51:40.106Z,99.90
2019-03-12T00:53:44.840Z,99.90
2019-03-12T00:55:49.638Z,99.90
2019-03-12T00:57:54.362Z,99.90
2019-03-12T00:59:59.102Z,99.90
2019-03-12T01:02:04.042Z,99.90
2019-03-12T01:04:08.748Z,99.90
2019-03-12T01:06:14.064Z,99.90
2019-03-12T01:08:23.293Z,99.90
2019-03-12T01:10:28.533Z,99.90
2019-03-12T01:12:34.391Z,99.90
2019-03-12T01:14:39.207Z,99.90
2019-03-12T01:16:45.379Z,99.90
2019-03-12T01:18:50.340Z,99.90
2019-03-12T01:20:55.039Z,99.90
2019-03-12T01:23:11.499Z,99.90
2019-03-12T01:25:16.742Z,99.90
2019-03-12T01:27:21.843Z,99.90
2019-03-12T01:29:26.995Z,99.90
2019-03-12T01:31:31.844Z,99.90
2019-03-12T01:33:36.996Z,99.90
2019-03-12T01:35:41.816Z,99.90
2019-03-12T01:37:46.508Z,99.90
2019-03-12T01:39:51.326Z,99.90
2019-03-12T01:41:56.158Z,99.90
2019-03-12T01:44:00.878Z,99.90
2019-03-12T01:46:06.105Z,99.90
2019-03-12T01:48:10.834Z,99.90
2019-03-12T01:50:15.623Z,99.90
2019-03-12T01:52:20.439Z,99.90
2019-03-12T01:54:25.145Z,99.90
2019-03-12T01:56:29.883Z,99.90
2019-03-12T01:58:34.778Z,99.90
2019-03-12T02:00:39.543Z,99.90
2019-03-12T02:02:44.340Z,99.90
2019-03-12T02:04:49.121Z,99.90
2019-03-12T02:06:57.474Z,99.90
2019-03-12T02:09:02.883Z,99.90
2019-03-12T02:11:07.655Z,99.90
2019-03-12T02:13:12.728Z,99.90
2019-03-12T02:15:17.985Z,99.90
2019-03-12T02:17:22.818Z,99.90
2019-03-12T02:19:27.636Z,99.90
2019-03-12T02:21:32.462Z,99.90
2019-03-12T02:23:37.352Z,99.90
2019-03-12T02:25:42.151Z,99.90
2019-03-12T02:27:46.882Z,99.90
2019-03-12T02:29:51.674Z,99.90
2019-03-12T02:31:56.839Z,99.90
2019-03-12T02:34:01.532Z,99.90
2019-03-12T02:36:06.684Z,99.90
2019-03-12T02:38:11.456Z,99.90
2019-03-12T02:40:17.120Z,99.90
2019-03-12T02:42:21.937Z,99.90
2019-03-12T02:44:27.028Z,99.90
2019-03-12T02:46:31.836Z,99.90
2019-03-12T02:48:37.025Z,99.90
2019-03-12T02:50:42.494Z,99.90
2019-03-12T02:52:47.313Z,99.90
2019-03-12T02:54:52.390Z,99.90
2019-03-12T02:56:57.173Z,99.90
2019-03-12T02:59:02.339Z,99.90
2019-03-12T03:01:07.093Z,99.90
2019-03-12T03:03:11.925Z,99.90
2019-03-12T03:05:17.297Z,99.90
2019-03-12T03:07:41.026Z,99.90
2019-03-12T03:09:46.035Z,99.90
2019-03-12T03:11:51.409Z,99.90
2019-03-12T03:13:57.558Z,99.90
2019-03-12T03:16:02.414Z,99.90
2019-03-12T03:18:07.220Z,99.90
2019-03-12T03:20:12.244Z,99.90
2019-03-12T03:22:17.500Z,99.90
2019-03-12T03:24:22.268Z,99.90
2019-03-12T03:26:27.082Z,99.90
2019-03-12T03:28:31.853Z,99.90
2019-03-12T03:30:37.112Z,99.90
2019-03-12T03:32:42.439Z,99.90
2019-03-12T03:34:47.783Z,99.90
2019-03-12T03:36:52.638Z,99.90
2019-03-12T03:38:57.495Z,99.90
2019-03-12T03:41:02.544Z,99.90
2019-03-12T03:43:07.676Z,99.90
2019-03-12T03:45:12.588Z,99.90
2019-03-12T03:47:19.927Z,99.90
2019-03-12T03:49:25.818Z,99.90
2019-03-12T03:51:30.325Z,99.90
2019-03-12T03:53:35.150Z,99.90
2019-03-12T03:55:39.931Z,99.90
2019-03-12T03:57:44.994Z,99.90
2019-03-12T03:59:49.764Z,99.90
2019-03-12T04:01:59.135Z,99.90
2019-03-12T04:04:04.105Z,99.90
2019-03-12T04:06:09.673Z,99.90
2019-03-12T04:08:14.634Z,99.90
2019-03-12T04:10:19.660Z,99.90
2019-03-12T04:12:24.811Z,99.90
2019-03-12T04:14:30.017Z,99.90
2019-03-12T04:16:34.923Z,99.90
2019-03-12T04:18:41.999Z,99.90
2019-03-12T04:20:47.336Z,99.90
2019-03-12T04:22:52.272Z,99.90
2019-03-12T04:25:00.628Z,99.90
2019-03-12T04:27:06.043Z,99.90
2019-03-12T04:29:11.366Z,99.90
2019-03-12T04:31:16.374Z,99.90
2019-03-12T04:33:55.411Z,99.90
2019-03-12T04:36:01.467Z,99.90
2019-03-12T04:38:07.323Z,99.90
2019-03-12T04:40:13.448Z,99.90
2019-03-12T04:42:22.100Z,99.90
2019-03-12T04:44:27.514Z,99.90
2019-03-12T04:46:32.523Z,99.90
2019-03-12T04:48:37.658Z,99.90
2019-03-12T04:50:47.430Z,99.90
2019-03-12T04:53:02.500Z,99.90
2019-03-12T04:55:10.672Z,99.90
2019-03-12T04:57:15.767Z,99.90
2019-03-12T04:59:21.713Z,99.90
2019-03-12T05:01:28.309Z,99.90
2019-03-12T05:03:33.221Z,99.90
2019-03-12T05:05:38.225Z,99.90
2019-03-12T05:07:48.122Z,99.90
2019-03-12T05:09:54.722Z,99.90
2019-03-12T05:12:02.355Z,99.90
2019-03-12T05:14:43.142Z,99.90
2019-03-12T05:16:48.069Z,99.90
2019-03-12T05:18:53.107Z,99.90
2019-03-12T05:20:58.431Z,99.90
2019-03-12T05:23:03.241Z,99.90
2019-03-12T05:25:09.604Z,99.90
2019-03-12T05:27:14.839Z,99.90
2019-03-12T05:29:20.111Z,99.90
2019-03-12T05:31:25.539Z,99.90
2019-03-12T05:33:31.240Z,99.90
2019-03-12T05:35:36.569Z,99.90
2019-03-12T05:37:41.396Z,99.90
2019-03-12T05:39:46.249Z,99.90
2019-03-12T05:41:51.521Z,99.90
2019-03-12T05:43:56.281Z,99.90
2019-03-12T05:46:01.081Z,99.90
2019-03-12T05:48:06.484Z,99.90
2019-03-12T05:50:11.908Z,99.90
2019-03-12T05:52:16.779Z,99.90
2019-03-12T05:54:21.978Z,99.90
2019-03-12T05:56:27.123Z,99.90
2019-03-12T05:58:32.841Z,99.90
2019-03-12T06:00:37.928Z,99.90
2019-03-12T06:02:42.763Z,99.90
2019-03-12T06:04:48.111Z,99.90
2019-03-12T06:06:53.345Z,99.90
2019-03-12T06:09:02.745Z,99.90
2019-03-12T06:11:35.170Z,99.90
2019-03-12T06:13:40.717Z,99.90
2019-03-12T06:15:45.598Z,99.90
2019-03-12T06:17:50.725Z,99.90
2019-03-12T06:19:55.680Z,99.90
2019-03-12T06:22:00.575Z,99.90
2019-03-12T06:24:05.536Z,99.90
2019-03-12T06:26:11.122Z,99.90
2019-03-12T06:28:16.367Z,99.90
2019-03-12T06:30:21.123Z,99.90
2019-03-12T06:32:53.934Z,99.90
2019-03-12T06:35:14.682Z,99.90
2019-03-12T06:37:30.997Z,99.90
2019-03-12T06:39:54.015Z,99.90
2019-03-12T06:42:07.565Z,99.90
2019-03-12T06:44:22.508Z,99.90
2019-03-12T06:46:46.168Z,99.90
2019-03-12T06:49:01.460Z,99.90
2019-03-12T06:51:25.511Z,99.90
2019-03-12T06:53:48.310Z,99.90
2019-03-12T06:56:01.452Z,99.90
2019-03-12T06:58:25.194Z,99.90
2019-03-12T07:00:49.229Z,99.90
2019-03-12T07:03:15.827Z,99.90
2019-03-12T07:05:45.764Z,99.90
2019-03-12T07:08:06.349Z,99.90
2019-03-12T07:10:32.726Z,99.90
2019-03-12T07:12:47.544Z,99.90
2019-03-12T07:15:02.837Z,99.90
2019-03-12T07:17:26.952Z,99.90
2019-03-12T07:19:53.353Z,99.90
2019-03-12T07:22:17.064Z,99.90
2019-03-12T07:24:37.247Z,99.90
2019-03-12T07:26:48.614Z,99.90
2019-03-12T07:29:11.140Z,99.90
2019-03-12T07:31:38.156Z,99.90
2019-03-12T07:34:02.138Z,99.90
2019-03-12T07:36:25.200Z,99.90
2019-03-12T07:38:51.602Z,99.90
2019-03-12T07:41:32.486Z,99.90
2019-03-12T07:43:51.276Z,99.90
2019-03-12T07:46:20.937Z,99.90
2019-03-12T07:48:38.913Z,99.90
2019-03-12T07:51:21.406Z,99.90
2019-03-12T07:53:38.796Z,99.90
2019-03-12T07:56:05.184Z,99.90
2019-03-12T07:58:35.789Z,99.90
2019-03-12T08:00:59.260Z,99.90
2019-03-12T08:03:28.897Z,99.90
2019-03-12T08:05:51.573Z,99.90
2019-03-12T08:08:24.282Z,99.90
2019-03-12T08:10:52.506Z,99.90
2019-03-12T08:13:15.985Z,99.90
2019-03-12T08:15:40.063Z,99.90
2019-03-12T08:18:06.939Z,99.90
2019-03-12T08:20:25.698Z,99.90
2019-03-12T08:22:47.831Z,99.90
2019-03-12T08:25:08.748Z,99.90
2019-03-12T08:27:31.244Z,99.90
2019-03-12T08:29:56.948Z,99.90
2019-03-12T08:32:17.212Z,99.90
2019-03-12T08:34:28.391Z,99.90
2019-03-12T08:36:46.760Z,99.90
2019-03-12T08:39:02.504Z,99.90
2019-03-12T08:41:38.555Z,99.90
2019-03-12T08:43:53.042Z,99.90
2019-03-12T08:46:18.318Z,99.90
2019-03-12T08:48:59.882Z,99.90
2019-03-12T08:51:26.989Z,99.90
2019-03-12T08:53:42.568Z,99.90
2019-03-12T08:56:06.763Z,99.90
2019-03-12T08:58:42.490Z,99.90
2019-03-12T09:01:12.508Z,99.90
2019-03-12T09:03:29.249Z,99.90
2019-03-12T09:05:52.812Z,99.90
2019-03-12T09:08:17.755Z,99.90
2019-03-12T09:10:47.899Z,99.90
2019-03-12T09:13:11.494Z,99.90
2019-03-12T09:15:33.717Z,99.90
2019-03-12T09:18:03.367Z,99.90
2019-03-12T09:20:33.731Z,99.90
2019-03-12T09:22:44.417Z,99.90
2019-03-12T09:25:11.678Z,99.90
2019-03-12T09:27:42.098Z,99.90
2019-03-12T09:30:08.760Z,99.90
2019-03-12T09:32:32.414Z,99.90
2019-03-12T09:34:56.087Z,99.90
2019-03-12T09:37:10.719Z,99.90
2019-03-12T09:39:34.869Z,99.90
2019-03-12T09:41:55.235Z,99.90
2019-03-12T09:44:29.445Z,99.90
2019-03-12T09:46:42.024Z,99.90
2019-03-12T09:48:52.070Z,99.90
2019-03-12T09:51:08.233Z,99.90
2019-03-12T09:53:27.557Z,99.90
2019-03-12T09:56:06.636Z,99.90
2019-03-12T09:58:27.361Z,99.90
2019-03-12T10:00:43.026Z,99.90
2019-03-12T10:03:05.590Z,99.90
2019-03-12T10:05:26.363Z,99.90
2019-03-12T10:07:50.015Z,99.90
2019-03-12T10:10:19.666Z,99.90
2019-03-12T10:12:45.122Z,99.90
2019-03-12T10:15:07.340Z,99.90
2019-03-12T10:17:33.972Z,99.90
2019-03-12T10:20:16.107Z,99.90
2019-03-12T10:22:39.767Z,99.90
2019-03-12T10:24:55.461Z,99.90
2019-03-12T10:27:27.984Z,99.90
2019-03-12T10:29:42.082Z,99.70
2019-03-12T10:32:08.505Z,99.80
2019-03-12T10:34:38.532Z,99.90
2019-03-12T10:36:52.659Z,99.70
2019-03-12T10:39:48.344Z,99.20
2019-03-12T10:42:22.313Z,99.70
2019-03-12T10:44:37.335Z,99.90
2019-03-12T10:46:50.074Z,99.90
2019-03-12T10:48:54.779Z,99.90
2019-03-12T10:50:59.913Z,99.90
2019-03-12T10:53:04.776Z,99.90
2019-03-12T10:55:13.642Z,99.90
2019-03-12T10:57:16.899Z,99.90
2019-03-12T10:59:21.643Z,99.90
2019-03-12T11:01:26.515Z,99.90
2019-03-12T11:03:31.239Z,99.90
2019-03-12T11:05:45.183Z,99.90
2019-03-12T11:07:42.929Z,99.90
2019-03-12T11:09:47.598Z,99.80
2019-03-12T11:11:52.778Z,99.70
2019-03-12T11:13:57.564Z,99.90
2019-03-12T11:16:02.310Z,99.90
2019-03-12T11:18:07.111Z,99.90
2019-03-12T11:20:13.164Z,99.90
2019-03-12T11:22:17.910Z,99.90
2019-03-12T11:24:22.656Z,99.40
2019-03-12T11:26:27.430Z,99.80
2019-03-12T11:28:32.340Z,98.50
2019-03-12T11:30:37.095Z,98.00
2019-03-12T11:32:41.905Z,98.20
2019-03-12T11:34:46.675Z,98.00
2019-03-12T11:36:51.423Z,98.30
2019-03-12T11:38:56.616Z,98.40
2019-03-12T11:41:01.714Z,97.20
2019-03-12T11:43:06.643Z,95.90
2019-03-12T11:45:16.094Z,96.10
2019-03-12T11:47:18.391Z,96.90
2019-03-12T11:49:23.150Z,96.20
2019-03-12T11:51:27.905Z,95.20
2019-03-12T11:53:32.665Z,95.20
2019-03-12T11:55:37.821Z,96.00
2019-03-12T11:57:42.994Z,95.40
2019-03-12T11:59:47.802Z,95.50
2019-03-12T12:01:52.531Z,95.60
2019-03-12T12:03:57.613Z,94.10
2019-03-12T12:06:02.364Z,93.10
2019-03-12T12:08:07.588Z,94.30
2019-03-12T12:10:13.159Z,93.50
2019-03-12T12:12:17.825Z,94.70
2019-03-12T12:14:22.673Z,93.70
2019-03-12T12:16:27.585Z,93.00
2019-03-12T12:18:32.362Z,93.00
2019-03-12T12:20:37.139Z,93.10
2019-03-12T12:22:41.924Z,93.70
2019-03-12T12:24:46.797Z,93.50
2019-03-12T12:26:51.681Z,92.80
2019-03-12T12:28:56.416Z,93.50
2019-03-12T12:31:01.223Z,92.30
2019-03-12T12:33:06.123Z,92.20
2019-03-12T12:35:10.878Z,92.70
2019-03-12T12:37:15.670Z,92.00
2019-03-12T12:39:20.407Z,92.50
2019-03-12T12:41:25.201Z,90.70
2019-03-12T12:43:29.999Z,91.20
2019-03-12T12:45:34.798Z,91.30
2019-03-12T12:47:39.566Z,90.60
2019-03-12T12:49:44.683Z,90.70
2019-03-12T12:51:49.425Z,90.70
2019-03-12T12:53:54.184Z,90.00
2019-03-12T12:55:59.266Z,90.40
2019-03-12T12:58:04.040Z,89.60
2019-03-12T13:00:12.356Z,90.40
2019-03-12T13:02:17.057Z,90.60
2019-03-12T13:04:21.857Z,90.30
2019-03-12T13:06:26.688Z,90.50
2019-03-12T13:08:31.814Z,90.60
2019-03-12T13:10:36.990Z,90.30
2019-03-12T13:12:41.773Z,91.20
2019-03-12T13:14:46.472Z,90.80
2019-03-12T13:16:51.643Z,89.90
2019-03-12T13:18:56.417Z,90.40
2019-03-12T13:21:01.208Z,90.70
2019-03-12T13:23:06.048Z,90.70
2019-03-12T13:25:11.027Z,90.50
2019-03-12T13:27:16.095Z,91.10
2019-03-12T13:29:21.012Z,91.50
2019-03-12T13:31:25.847Z,90.60
2019-03-12T13:33:30.620Z,88.90
2019-03-12T13:35:35.380Z,89.70
2019-03-12T13:37:40.252Z,88.80
2019-03-12T13:39:45.010Z,90.00
2019-03-12T13:41:49.834Z,86.70
2019-03-12T13:44:03.958Z,86.40
2019-03-12T13:46:08.791Z,85.60
2019-03-12T13:48:14.515Z,89.40
2019-03-12T13:50:19.279Z,86.40
2019-03-12T13:52:24.045Z,85.60
2019-03-12T13:54:29.020Z,87.40
2019-03-12T13:56:33.787Z,86.60
2019-03-12T13:58:38.491Z,85.80
2019-03-12T14:00:43.641Z,85.90
2019-03-12T14:02:48.424Z,86.10
2019-03-12T14:04:53.225Z,85.70
2019-03-12T14:06:57.953Z,86.80
2019-03-12T14:09:03.107Z,87.80
2019-03-12T14:11:08.482Z,89.80
2019-03-12T14:13:13.769Z,90.60
2019-03-12T14:15:20.990Z,90.60
2019-03-12T14:17:25.740Z,90.30
2019-03-12T14:19:30.460Z,88.90
2019-03-12T14:21:40.256Z,90.00
2019-03-12T14:23:51.355Z,89.70
2019-03-12T14:25:56.332Z,89.50
2019-03-12T14:28:03.581Z,90.00
2019-03-12T14:30:09.318Z,89.50
2019-03-12T14:32:14.037Z,90.00
2019-03-12T14:34:19.158Z,88.80
2019-03-12T14:36:23.869Z,90.00
2019-03-12T14:38:28.550Z,89.80
2019-03-12T14:40:33.847Z,89.90
2019-03-12T14:42:38.655Z,88.70
2019-03-12T14:44:43.442Z,90.60
2019-03-12T14:46:48.198Z,90.20
2019-03-12T14:48:55.378Z,90.50
2019-03-12T14:51:00.329Z,89.70
2019-03-12T14:53:17.326Z,86.90
2019-03-12T14:55:14.025Z,87.30
2019-03-12T14:57:19.320Z,86.80
2019-03-12T14:59:24.053Z,87.10
2019-03-12T15:01:28.786Z,88.20
2019-03-12T15:03:33.841Z,88.90
2019-03-12T15:05:39.146Z,90.00
2019-03-12T15:07:43.945Z,90.20
2019-03-12T15:09:49.474Z,89.90
2019-03-12T15:11:55.250Z,89.20
2019-03-12T15:14:00.095Z,89.10
2019-03-12T15:16:04.873Z,87.80
2019-03-12T15:18:10.420Z,87.70
2019-03-12T15:20:15.309Z,87.90
2019-03-12T15:22:20.087Z,87.40
2019-03-12T15:24:25.377Z,87.40
2019-03-12T15:26:30.214Z,86.80
2019-03-12T15:28:35.073Z,86.30
2019-03-12T15:30:40.557Z,84.40
2019-03-12T15:32:45.319Z,84.20
2019-03-12T15:34:50.009Z,84.40
2019-03-12T15:36:54.927Z,85.30
2019-03-12T15:38:59.795Z,86.40
2019-03-12T15:41:04.950Z,86.70
2019-03-12T15:43:09.970Z,87.30
2019-03-12T15:45:18.400Z,87.40
2019-03-12T15:47:23.167Z,86.90
2019-03-12T15:49:37.794Z,88.10
2019-03-12T15:51:47.947Z,88.80
2019-03-12T15:53:54.812Z,87.80
2019-03-12T15:55:59.540Z,89.20
2019-03-12T15:58:04.342Z,88.20
2019-03-12T16:00:09.689Z,88.00
2019-03-12T16:02:14.431Z,88.70
2019-03-12T16:04:19.213Z,89.70
2019-03-12T16:06:26.363Z,90.00
2019-03-12T16:08:32.380Z,89.40
2019-03-12T16:10:37.479Z,90.40
2019-03-12T16:12:44.306Z,90.40
2019-03-12T16:14:48.775Z,91.10
2019-03-12T16:16:53.903Z,92.20
2019-03-12T16:18:58.689Z,92.60
2019-03-12T16:21:03.435Z,92.70
2019-03-12T16:23:08.670Z,92.40
2019-03-12T16:25:13.817Z,92.50
2019-03-12T16:27:18.748Z,92.10
2019-03-12T16:29:23.620Z,92.40
2019-03-12T16:31:28.688Z,92.60
2019-03-12T16:33:33.948Z,92.00
2019-03-12T16:35:38.999Z,92.00
2019-03-12T16:37:44.267Z,92.00
2019-03-12T16:39:49.102Z,92.10
2019-03-12T16:41:54.306Z,91.60
2019-03-12T16:44:02.892Z,91.20
2019-03-12T16:46:13.389Z,91.30
2019-03-12T16:48:18.521Z,91.10
2019-03-12T16:50:25.573Z,90.70
2019-03-12T16:52:30.905Z,90.80
2019-03-12T16:54:35.808Z,90.30
2019-03-12T16:56:45.159Z,90.90
2019-03-12T16:58:47.291Z,90.60
2019-03-12T17:00:53.085Z,90.90
2019-03-12T17:02:58.127Z,90.50
2019-03-12T17:05:04.438Z,90.60
2019-03-12T17:07:09.299Z,90.90
2019-03-12T17:09:14.445Z,89.90
2019-03-12T17:11:19.319Z,90.10
2019-03-12T17:13:24.325Z,90.60
2019-03-12T17:15:29.441Z,90.90
2019-03-12T17:17:34.500Z,91.10
2019-03-12T17:19:39.576Z,91.20
2019-03-12T17:21:45.676Z,90.70
2019-03-12T17:23:52.025Z,90.50
2019-03-12T17:25:57.097Z,91.20
2019-03-12T17:28:02.236Z,91.40
2019-03-12T17:30:12.800Z,91.50
2019-03-12T17:32:17.622Z,91.40
2019-03-12T17:34:35.098Z,91.40
2019-03-12T17:36:31.142Z,91.90
2019-03-12T17:38:45.928Z,92.20
2019-03-12T17:40:42.552Z,92.20
2019-03-12T17:42:47.377Z,92.50
2019-03-12T17:44:52.267Z,92.00
2019-03-12T17:46:57.080Z,92.30
2019-03-12T17:49:02.282Z,92.60
2019-03-12T17:51:07.181Z,91.80
2019-03-12T17:53:11.973Z,92.00
2019-03-12T17:55:16.932Z,91.50
2019-03-12T17:57:21.802Z,91.10
2019-03-12T17:59:32.673Z,90.40
2019-03-12T18:01:37.634Z,90.40
2019-03-12T18:03:42.675Z,90.30
2019-03-12T18:05:47.500Z,90.80
2019-03-12T18:07:52.372Z,90.70
2019-03-12T18:09:57.361Z,91.20
2019-03-12T18:12:02.418Z,91.20
2019-03-12T18:14:07.249Z,91.10
2019-03-12T18:16:12.101Z,91.00
2019-03-12T18:18:17.178Z,91.10
2019-03-12T18:20:22.255Z,90.80
2019-03-12T18:22:27.660Z,91.00
2019-03-12T18:24:34.515Z,90.70
2019-03-12T18:26:39.429Z,90.90
2019-03-12T18:31:52.319Z,91.10
2019-03-12T18:34:22.102Z,90.80
2019-03-12T18:36:34.292Z,91.70
2019-03-12T18:38:39.799Z,91.70
2019-03-12T18:41:39.517Z,91.70
2019-03-12T18:43:46.765Z,91.90
2019-03-12T18:45:52.814Z,91.80
2019-03-12T18:47:59.098Z,91.70
2019-03-12T18:50:11.428Z,91.60
2019-03-12T18:52:37.363Z,91.40
2019-03-12T18:54:48.935Z,92.70
2019-03-12T18:56:53.947Z,93.60
2019-03-12T18:59:21.699Z,94.40
2019-03-12T19:01:26.845Z,94.40
2019-03-12T19:03:32.830Z,94.70
2019-03-12T19:06:10.217Z,96.20
2019-03-12T19:08:15.751Z,96.90
2019-03-12T19:10:22.005Z,96.30
2019-03-12T19:12:27.682Z,96.70
2019-03-12T19:17:51.619Z,97.40
2019-03-12T19:19:56.363Z,97.20
2019-03-12T19:22:15.419Z,97.30
2019-03-12T19:24:20.768Z,97.20
2019-03-12T19:26:30.064Z,97.50
2019-03-12T19:28:35.499Z,97.80
2019-03-12T19:34:35.231Z,99.70
2019-03-12T19:37:05.713Z,99.90
2019-03-12T19:39:13.389Z,99.90
2019-03-12T19:41:18.727Z,99.90
2019-03-12T19:43:23.608Z,99.90
2019-03-12T19:45:28.531Z,99.90
2019-03-12T19:47:33.502Z,99.90
2019-03-12T19:49:38.702Z,99.90
2019-03-12T19:51:45.756Z,99.90
2019-03-12T19:53:51.324Z,99.90
2019-03-12T19:55:56.379Z,99.90
2019-03-12T19:58:03.214Z,99.90
2019-03-12T20:00:10.111Z,99.90
2019-03-12T20:02:16.723Z,99.90
2019-03-12T20:04:21.816Z,99.90
2019-03-12T20:06:37.958Z,99.90
2019-03-12T20:08:51.020Z,99.90
2019-03-12T20:11:48.294Z,99.90
2019-03-12T20:14:43.624Z,99.90
2019-03-12T20:17:35.084Z,99.90
2019-03-12T20:20:49.283Z,99.90
2019-03-12T20:23:52.611Z,99.90
2019-03-12T20:26:32.654Z,99.90
2019-03-12T20:29:12.373Z,99.90
2019-03-12T20:31:54.499Z,99.90
2019-03-12T20:34:46.555Z,99.90
2019-03-12T20:37:37.491Z,99.90
2019-03-12T20:40:25.108Z,99.90
2019-03-12T20:43:06.213Z,99.90
2019-03-12T20:45:56.476Z,99.90
2019-03-12T20:48:48.235Z,99.90
2019-03-12T20:51:42.207Z,99.90
2019-03-12T20:54:24.811Z,99.90
2019-03-12T20:57:21.044Z,99.90
2019-03-12T21:00:03.665Z,99.90
2019-03-12T21:03:05.168Z,99.90
2019-03-12T21:05:50.190Z,99.90
2019-03-12T21:08:53.776Z,99.90
2019-03-12T21:11:37.481Z,99.90
2019-03-12T21:14:24.608Z,99.90
2019-03-12T21:17:27.111Z,99.90
2019-03-12T21:20:17.989Z,99.90
2019-03-12T21:22:59.417Z,99.90
2019-03-12T21:25:57.072Z,99.90
2019-03-12T21:28:37.657Z,99.90
2019-03-12T21:30:45.976Z,99.90
2019-03-12T21:32:52.633Z,99.90
2019-03-12T21:34:57.592Z,99.90
2019-03-12T21:37:02.518Z,99.90
2019-03-12T21:39:10.253Z,99.90
2019-03-12T21:41:15.240Z,99.90
2019-03-12T21:43:20.022Z,99.90
2019-03-12T21:45:25.932Z,99.90
2019-03-12T21:47:31.620Z,99.90
2019-03-12T21:49:38.116Z,99.90
2019-03-12T21:51:43.323Z,99.90
2019-03-12T21:53:48.014Z,99.90
2019-03-12T21:55:53.204Z,99.90
2019-03-12T21:57:58.459Z,99.90
2019-03-12T22:00:03.531Z,99.90
2019-03-12T22:02:14.322Z,99.90
2019-03-12T22:04:19.988Z,99.90
2019-03-12T22:06:25.658Z,99.90
2019-03-12T22:08:30.537Z,99.90
2019-03-12T22:10:35.390Z,99.90
2019-03-12T22:12:40.579Z,99.90
2019-03-12T22:14:45.820Z,99.90
2019-03-12T22:16:52.996Z,99.90
2019-03-12T22:18:57.849Z,99.90
2019-03-12T22:21:02.622Z,99.90
2019-03-12T22:23:31.047Z,99.90
2019-03-12T22:25:35.940Z,99.90
2019-03-12T22:27:40.718Z,99.90
2019-03-12T22:29:45.741Z,99.90
2019-03-12T22:32:05.748Z,99.90
2019-03-12T22:34:11.966Z,99.90
2019-03-12T22:36:16.920Z,99.90
2019-03-12T22:38:22.177Z,99.90
2019-03-12T22:40:27.134Z,99.90
2019-03-12T22:42:32.716Z,99.90
2019-03-12T22:44:37.502Z,99.90
2019-03-12T22:46:42.500Z,99.90
2019-03-12T22:48:47.385Z,99.90
2019-03-12T22:50:52.315Z,99.90
2019-03-12T22:52:57.175Z,99.90
2019-03-12T22:55:04.124Z,99.90
2019-03-12T22:57:10.274Z,99.90
2019-03-12T22:59:15.028Z,99.90
2019-03-12T23:01:19.972Z,99.90
2019-03-12T23:03:28.188Z,99.90
2019-03-12T23:05:33.398Z,99.90
2019-03-12T23:07:44.037Z,99.90
2019-03-12T23:09:50.066Z,99.90
2019-03-12T23:12:09.027Z,99.90
2019-03-12T23:14:15.374Z,99.90
2019-03-12T23:16:24.895Z,99.90
2019-03-12T23:18:30.680Z,99.90
2019-03-12T23:20:37.634Z,99.90
2019-03-12T23:22:44.448Z,99.90
2019-03-12T23:24:57.509Z,99.90
2019-03-12T23:27:11.249Z,99.90
2019-03-12T23:29:17.941Z,99.90
2019-03-12T23:31:26.129Z,99.90
2019-03-12T23:33:31.244Z,99.90
2019-03-12T23:35:36.820Z,99.90
2019-03-12T23:37:42.956Z,99.90
2019-03-12T23:39:47.758Z,99.90
2019-03-12T23:41:52.729Z,99.90
2019-03-12T23:43:58.111Z,99.90
2019-03-12T23:46:02.951Z,99.90
2019-03-12T23:48:08.482Z,99.90
2019-03-12T23:50:15.038Z,99.90
2019-03-12T23:52:21.484Z,99.90
2019-03-12T23:54:26.891Z,99.90
2019-03-12T23:56:31.946Z,99.90
2019-03-12T23:58:36.783Z,99.90
