createdAt,value
2023-02-15T00:00:40.256Z,1.83
2023-02-15T00:05:40.212Z,1.87
2023-02-15T00:10:40.192Z,1.72
2023-02-15T00:15:40.134Z,1.64
2023-02-15T00:20:40.035Z,1.72
2023-02-15T00:25:39.993Z,1.69
2023-02-15T00:30:40.114Z,1.62
2023-02-15T00:35:39.823Z,1.54
2023-02-15T00:40:39.822Z,1.44
2023-02-15T00:45:39.779Z,1.39
2023-02-15T00:50:39.777Z,1.40
2023-02-15T00:55:39.582Z,1.37
2023-02-15T01:00:39.508Z,1.29
2023-02-15T01:05:39.472Z,1.29
2023-02-15T01:10:39.374Z,1.24
2023-02-15T01:15:39.346Z,1.24
2023-02-15T01:20:39.318Z,1.24
2023-02-15T01:25:39.154Z,1.10
2023-02-15T01:30:39.144Z,1.16
2023-02-15T01:35:39.096Z,1.16
2023-02-15T01:40:39.047Z,1.25
2023-02-15T01:45:38.934Z,1.21
2023-02-15T01:50:38.885Z,1.25
2023-02-15T01:55:38.787Z,1.25
2023-02-15T02:00:38.793Z,1.25
2023-02-15T02:05:38.644Z,1.28
2023-02-15T02:10:38.669Z,1.26
2023-02-15T02:15:38.560Z,1.32
2023-02-15T02:20:38.488Z,1.32
2023-02-15T02:25:38.383Z,1.43
2023-02-15T02:30:38.599Z,1.47
2023-02-15T02:35:38.254Z,1.54
2023-02-15T02:40:38.229Z,1.58
2023-02-15T02:45:38.181Z,1.60
2023-02-15T02:50:38.069Z,1.61
2023-02-15T02:55:38.001Z,1.60
2023-02-15T03:00:37.969Z,1.54
2023-02-15T03:05:37.968Z,1.62
2023-02-15T03:10:37.858Z,1.52
2023-02-15T03:15:37.870Z,1.36
2023-02-15T03:20:37.849Z,1.26
2023-02-15T03:25:37.756Z,1.29
2023-02-15T03:30:37.636Z,1.28
2023-02-15T03:35:37.605Z,1.26
2023-02-15T03:40:37.636Z,1.25
2023-02-15T03:45:37.376Z,1.21
2023-02-15T03:50:37.370Z,1.10
2023-02-15T03:55:37.246Z,0.90
2023-02-15T04:00:37.190Z,0.86
2023-02-15T04:05:37.115Z,0.79
2023-02-15T04:10:37.066Z,0.89
2023-02-15T04:15:37.004Z,0.78
2023-02-15T04:20:36.898Z,0.49
2023-02-15T04:25:36.858Z,0.34
2023-02-15T04:30:36.820Z,0.34
2023-02-15T04:35:36.741Z,0.09
2023-02-15T04:40:36.716Z,0.15
2023-02-15T04:45:36.670Z,0.27
2023-02-15T04:50:36.522Z,0.21
2023-02-15T04:55:36.492Z,0.16
2023-02-15T05:00:36.431Z,0.23
2023-02-15T05:05:36.330Z,0.18
2023-02-15T05:10:36.326Z,0.27
2023-02-15T05:15:36.189Z,0.41
2023-02-15T05:20:36.147Z,0.64
2023-02-15T05:25:36.064Z,0.78
2023-02-15T05:30:36.117Z,0.96
2023-02-15T05:35:35.979Z,0.92
2023-02-15T05:40:35.872Z,0.97
2023-02-15T05:45:35.837Z,1.08
2023-02-15T05:50:35.788Z,1.10
2023-02-15T05:55:35.714Z,1.24
2023-02-15T06:00:38.011Z,1.34
2023-02-15T06:05:35.608Z,1.44
2023-02-15T06:10:35.496Z,1.39
2023-02-15T06:15:35.485Z,1.42
2023-02-15T06:20:35.378Z,1.46
2023-02-15T06:25:36.635Z,1.51
2023-02-15T06:30:35.280Z,1.55
2023-02-15T06:35:35.281Z,1.65
2023-02-15T06:40:35.118Z,1.76
2023-02-15T06:45:35.071Z,1.82
2023-02-15T06:50:35.003Z,1.98
2023-02-15T06:55:35.106Z,2.23
2023-02-15T07:00:35.514Z,2.48
2023-02-15T07:05:34.801Z,3.00
2023-02-15T07:10:34.763Z,3.53
2023-02-15T07:15:34.637Z,4.07
2023-02-15T07:20:36.629Z,4.42
2023-02-15T07:25:34.500Z,4.69
2023-02-15T07:30:34.630Z,4.95
2023-02-15T07:35:34.415Z,5.09
2023-02-15T07:40:34.377Z,5.31
2023-02-15T07:45:34.283Z,5.41
2023-02-15T07:50:34.253Z,5.43
2023-02-15T07:55:34.164Z,5.71
2023-02-15T08:00:34.056Z,5.68
2023-02-15T08:05:34.025Z,5.66
2023-02-15T08:10:33.966Z,5.68
2023-02-15T08:15:33.867Z,5.49
2023-02-15T08:20:33.816Z,5.75
2023-02-15T08:25:33.722Z,5.68
2023-02-15T08:30:36.136Z,5.50
2023-02-15T08:35:33.695Z,5.60
2023-02-15T08:40:33.544Z,5.55
2023-02-15T08:45:33.477Z,5.52
2023-02-15T08:50:33.422Z,5.48
2023-02-15T08:55:33.330Z,5.57
2023-02-15T09:00:33.286Z,5.56
2023-02-15T09:05:33.220Z,5.59
2023-02-15T09:10:33.154Z,5.60
2023-02-15T09:15:33.360Z,5.68
2023-02-15T09:20:33.186Z,5.71
2023-02-15T09:25:32.976Z,5.88
2023-02-15T09:30:33.036Z,5.82
2023-02-15T09:35:32.797Z,6.01
2023-02-15T09:40:32.770Z,5.98
2023-02-15T09:45:32.683Z,6.18
2023-02-15T09:50:32.627Z,6.30
2023-02-15T09:55:32.668Z,6.50
2023-02-15T10:00:32.496Z,6.50
2023-02-15T10:05:32.433Z,6.48
2023-02-15T10:10:32.378Z,6.48
2023-02-15T10:15:32.309Z,6.54
2023-02-15T10:20:32.229Z,6.59
2023-02-15T10:25:32.189Z,6.59
2023-02-15T10:30:32.656Z,6.65
2023-02-15T10:35:32.075Z,6.79
2023-02-15T10:40:31.990Z,6.94
2023-02-15T10:45:31.922Z,6.87
2023-02-15T10:50:31.846Z,6.87
2023-02-15T10:55:31.812Z,7.02
2023-02-15T11:00:31.716Z,7.15
2023-02-15T11:05:31.665Z,7.23
2023-02-15T11:10:31.605Z,7.31
2023-02-15T11:15:31.524Z,7.38
2023-02-15T11:20:31.476Z,7.38
2023-02-15T11:25:31.403Z,7.31
2023-02-15T11:30:31.376Z,7.41
2023-02-15T11:35:31.255Z,7.44
2023-02-15T11:40:31.190Z,7.55
2023-02-15T11:45:31.122Z,7.60
2023-02-15T11:50:31.048Z,7.66
2023-02-15T11:55:31.025Z,7.72
2023-02-15T12:00:30.934Z,7.79
2023-02-15T12:05:30.861Z,7.87
2023-02-15T12:10:30.785Z,7.96
2023-02-15T12:15:30.732Z,7.94
2023-02-15T12:20:30.674Z,7.87
2023-02-15T12:25:30.624Z,7.97
2023-02-15T12:30:30.605Z,8.07
2023-02-15T12:35:30.463Z,7.96
2023-02-15T12:40:31.716Z,7.92
2023-02-15T12:45:30.339Z,7.93
2023-02-15T12:50:34.558Z,7.94
2023-02-15T12:55:30.225Z,8.14
2023-02-15T13:00:30.196Z,8.20
2023-02-15T13:05:30.136Z,8.20
2023-02-15T13:10:30.068Z,8.18
2023-02-15T13:15:29.990Z,8.14
2023-02-15T13:20:29.873Z,8.22
2023-02-15T13:25:29.804Z,8.26
2023-02-15T13:30:29.810Z,8.33
2023-02-15T13:35:29.698Z,8.28
2023-02-15T13:40:29.668Z,8.26
2023-02-15T13:45:29.624Z,8.22
2023-02-15T13:50:29.487Z,8.21
2023-02-15T13:55:29.413Z,8.11
2023-02-15T14:00:29.511Z,8.08
2023-02-15T14:05:29.325Z,8.04
2023-02-15T14:10:29.263Z,8.07
2023-02-15T14:15:29.157Z,8.10
2023-02-15T14:20:29.091Z,7.97
2023-02-15T14:25:29.525Z,7.87
2023-02-15T14:30:29.308Z,7.74
2023-02-15T14:35:28.901Z,7.50
2023-02-15T14:40:29.077Z,7.41
2023-02-15T14:45:28.803Z,7.37
2023-02-15T14:50:28.999Z,7.20
2023-02-15T14:55:28.841Z,7.12
2023-02-15T15:00:28.713Z,7.04
2023-02-15T15:05:28.543Z,7.08
2023-02-15T15:10:28.463Z,7.27
2023-02-15T15:15:28.523Z,7.09
2023-02-15T15:20:28.328Z,6.90
2023-02-15T15:25:28.304Z,6.72
2023-02-15T15:30:28.219Z,6.47
2023-02-15T15:35:28.203Z,6.25
2023-02-15T15:40:28.066Z,6.25
2023-02-15T15:45:28.014Z,5.85
2023-02-15T15:50:27.991Z,5.64
2023-02-15T15:55:28.365Z,5.46
2023-02-15T16:00:27.755Z,5.27
2023-02-15T16:05:27.727Z,5.12
2023-02-15T16:10:27.741Z,4.92
2023-02-15T16:15:28.614Z,4.70
2023-02-15T16:20:27.595Z,4.46
2023-02-15T16:25:27.579Z,4.33
2023-02-15T16:30:27.633Z,4.22
2023-02-15T16:35:27.430Z,4.04
2023-02-15T16:40:27.258Z,3.90
2023-02-15T16:45:27.286Z,3.71
2023-02-15T16:50:27.120Z,3.65
2023-02-15T16:55:27.143Z,3.52
2023-02-15T17:00:27.088Z,3.43
2023-02-15T17:05:26.947Z,3.33
2023-02-15T17:10:27.022Z,3.30
2023-02-15T17:15:26.828Z,3.18
2023-02-15T17:20:26.886Z,3.16
2023-02-15T17:25:26.739Z,3.28
2023-02-15T17:30:26.671Z,3.10
2023-02-15T17:35:26.563Z,2.98
2023-02-15T17:40:26.513Z,2.95
2023-02-15T17:45:26.485Z,2.92
2023-02-15T17:50:26.462Z,2.87
2023-02-15T17:55:26.339Z,2.91
2023-02-15T18:00:26.296Z,2.82
2023-02-15T18:05:26.194Z,2.69
2023-02-15T18:10:26.265Z,2.67
2023-02-15T18:15:26.171Z,2.69
2023-02-15T18:20:26.226Z,2.66
2023-02-15T18:25:25.903Z,2.70
2023-02-15T18:30:26.014Z,2.66
2023-02-15T18:35:25.762Z,2.61
2023-02-15T18:40:25.811Z,2.55
2023-02-15T18:45:25.647Z,2.53
2023-02-15T18:50:25.603Z,2.51
2023-02-15T18:55:25.526Z,2.48
2023-02-15T19:00:25.565Z,2.45
2023-02-15T19:05:25.412Z,2.45
2023-02-15T19:10:25.376Z,2.45
2023-02-15T19:15:25.318Z,2.40
2023-02-15T19:20:25.198Z,2.31
2023-02-15T19:25:25.304Z,2.31
2023-02-15T19:30:25.372Z,2.35
2023-02-15T19:35:25.242Z,2.33
2023-02-15T19:40:25.038Z,2.27
2023-02-15T19:45:24.962Z,2.22
2023-02-15T19:50:24.874Z,2.20
2023-02-15T19:55:24.773Z,2.17
2023-02-15T20:00:24.684Z,2.13
2023-02-15T20:05:24.803Z,2.10
2023-02-15T20:10:24.585Z,2.13
2023-02-15T20:15:24.572Z,2.13
2023-02-15T20:20:24.483Z,2.09
2023-02-15T20:25:24.376Z,2.10
2023-02-15T20:30:24.390Z,2.09
2023-02-15T20:35:24.337Z,2.09
2023-02-15T20:40:24.426Z,2.06
2023-02-15T20:45:24.144Z,2.06
2023-02-15T20:50:24.191Z,2.04
2023-02-15T20:55:24.076Z,2.09
2023-02-15T21:00:23.952Z,2.08
2023-02-15T21:05:23.874Z,2.06
2023-02-15T21:10:23.814Z,1.99
2023-02-15T21:15:23.772Z,1.98
2023-02-15T21:20:23.685Z,2.04
2023-02-15T21:25:23.653Z,2.04
2023-02-15T21:30:23.757Z,2.08
2023-02-15T21:35:23.610Z,2.04
2023-02-15T21:40:23.452Z,2.02
2023-02-15T21:45:23.446Z,2.02
2023-02-15T21:50:23.292Z,2.01
2023-02-15T21:55:23.252Z,1.94
2023-02-15T22:00:23.335Z,1.93
2023-02-15T22:05:23.115Z,1.91
2023-02-15T22:10:23.105Z,1.89
2023-02-15T22:15:22.991Z,1.90
2023-02-15T22:20:22.930Z,1.89
2023-02-15T22:25:22.845Z,1.83
2023-02-15T22:30:22.817Z,1.82
2023-02-15T22:35:22.760Z,1.83
2023-02-15T22:40:22.711Z,1.80
2023-02-15T22:45:22.585Z,1.89
2023-02-15T22:50:22.579Z,1.89
2023-02-15T22:55:22.494Z,1.85
2023-02-15T23:00:22.420Z,1.76
2023-02-15T23:05:22.483Z,1.85
2023-02-15T23:10:22.351Z,1.85
2023-02-15T23:15:22.288Z,1.82
2023-02-15T23:20:22.159Z,1.79
2023-02-15T23:25:22.152Z,1.79
2023-02-15T23:30:22.095Z,1.72
2023-02-15T23:35:21.936Z,1.69
2023-02-15T23:40:21.878Z,1.71
2023-02-15T23:45:21.807Z,1.69
2023-02-15T23:50:21.784Z,1.57
2023-02-15T23:55:21.724Z,1.61
