createdAt,value
2018-06-01T00:00:03.181Z,16.99
2018-06-01T00:01:03.173Z,16.97
2018-06-01T00:02:03.176Z,16.94
2018-06-01T00:03:03.166Z,16.92
2018-06-01T00:04:02.905Z,16.82
2018-06-01T00:05:02.914Z,16.88
2018-06-01T00:06:03.156Z,16.9
2018-06-01T00:07:03.094Z,16.85
2018-06-01T00:08:02.893Z,16.88
2018-06-01T00:09:02.892Z,16.84
2018-06-01T00:10:03.224Z,16.81
2018-06-01T00:11:03.148Z,16.74
2018-06-01T00:12:03.161Z,16.8
2018-06-01T00:13:02.620Z,16.8
2018-06-01T00:14:02.875Z,16.82
2018-06-01T00:15:02.868Z,16.76
2018-06-01T00:16:02.867Z,16.87
2018-06-01T00:17:02.872Z,16.81
2018-06-01T00:18:03.131Z,16.77
2018-06-01T00:19:03.124Z,16.72
2018-06-01T00:20:03.121Z,16.72
2018-06-01T00:21:03.117Z,16.7
2018-06-01T00:22:02.844Z,16.72
2018-06-01T00:23:02.847Z,16.67
2018-06-01T00:24:02.843Z,16.69
2018-06-01T00:25:02.868Z,16.66
2018-06-01T00:26:02.835Z,16.7
2018-06-01T00:27:03.089Z,16.54
2018-06-01T00:28:02.573Z,16.63
2018-06-01T00:29:02.823Z,16.59
2018-06-01T00:30:02.824Z,16.62
2018-06-01T00:31:02.825Z,16.54
2018-06-01T00:32:03.084Z,16.62
2018-06-01T00:33:02.552Z,16.54
2018-06-01T00:34:02.811Z,16.57
2018-06-01T00:35:03.062Z,16.51
2018-06-01T00:36:02.808Z,16.48
2018-06-01T00:37:03.073Z,16.44
2018-06-01T00:38:02.537Z,16.44
2018-06-01T00:39:03.055Z,16.39
2018-06-01T00:40:02.528Z,16.44
2018-06-01T00:41:03.037Z,16.44
2018-06-01T00:42:02.782Z,16.44
2018-06-01T00:43:03.041Z,16.36
2018-06-01T00:44:03.055Z,16.36
2018-06-01T00:45:03.047Z,16.32
2018-06-01T00:46:03.027Z,16.39
2018-06-01T00:47:02.501Z,16.34
2018-06-01T00:48:02.503Z,16.33
2018-06-01T00:49:03.010Z,16.36
2018-06-01T00:50:02.788Z,16.27
2018-06-01T00:51:02.497Z,16.36
2018-06-01T00:52:03.019Z,16.32
2018-06-01T00:53:02.996Z,16.3
2018-06-01T00:54:03.000Z,16.32
2018-06-01T00:55:02.730Z,16.32
2018-06-01T00:56:02.987Z,16.39
2018-06-01T00:57:02.983Z,16.4
2018-06-01T00:58:02.517Z,16.39
2018-06-01T00:59:02.976Z,16.48
2018-06-01T01:00:02.989Z,16.48
2018-06-01T01:01:02.972Z,16.45
2018-06-01T01:02:02.706Z,16.44
2018-06-01T01:03:02.990Z,16.47
2018-06-01T01:04:02.695Z,16.45
2018-06-01T01:05:02.692Z,16.47
2018-06-01T01:06:02.949Z,16.51
2018-06-01T01:07:02.960Z,16.51
2018-06-01T01:08:02.704Z,16.52
2018-06-01T01:09:02.950Z,16.54
2018-06-01T01:10:02.935Z,16.48
2018-06-01T01:11:02.681Z,16.47
2018-06-01T01:12:02.676Z,16.52
2018-06-01T01:13:02.675Z,16.47
2018-06-01T01:14:02.920Z,16.49
2018-06-01T01:15:02.659Z,16.44
2018-06-01T01:16:02.913Z,16.55
2018-06-01T01:17:02.913Z,16.42
2018-06-01T01:18:02.903Z,16.51
2018-06-01T01:19:02.384Z,16.44
2018-06-01T01:20:02.641Z,16.54
2018-06-01T01:21:02.378Z,16.51
2018-06-01T01:22:02.895Z,16.45
2018-06-01T01:23:02.829Z,16.47
2018-06-01T01:24:02.890Z,16.45
2018-06-01T01:25:02.619Z,16.52
2018-06-01T01:26:02.942Z,16.49
2018-06-01T01:27:02.616Z,16.4
2018-06-01T01:28:02.351Z,16.47
2018-06-01T01:29:03.056Z,16.44
2018-06-01T01:30:02.627Z,16.45
2018-06-01T01:31:02.598Z,16.42
2018-06-01T01:32:02.339Z,16.37
2018-06-01T01:33:02.847Z,16.32
2018-06-01T01:34:02.592Z,16.4
2018-06-01T01:35:02.588Z,16.29
2018-06-01T01:36:02.580Z,16.32
2018-06-01T01:37:02.578Z,16.27
2018-06-01T01:38:02.580Z,16.29
2018-06-01T01:39:02.573Z,16.29
2018-06-01T01:40:02.566Z,16.3
2018-06-01T01:41:02.826Z,16.32
2018-06-01T01:42:02.562Z,16.29
2018-06-01T01:43:02.819Z,16.34
2018-06-01T01:44:02.808Z,16.32
2018-06-01T01:45:02.808Z,16.32
2018-06-01T01:46:02.800Z,16.37
2018-06-01T01:47:02.804Z,16.39
2018-06-01T01:48:02.801Z,16.44
2018-06-01T01:49:02.793Z,16.37
2018-06-01T01:50:02.529Z,16.54
2018-06-01T01:51:02.263Z,16.42
2018-06-01T01:52:02.802Z,16.54
2018-06-01T01:53:02.782Z,16.48
2018-06-01T01:54:02.775Z,16.52
2018-06-01T01:55:02.779Z,16.48
2018-06-01T01:56:02.508Z,16.47
2018-06-01T01:57:02.510Z,16.54
2018-06-01T01:58:02.763Z,16.52
2018-06-01T01:59:02.495Z,16.52
2018-06-01T02:00:02.494Z,16.57
2018-06-01T02:01:02.493Z,16.59
2018-06-01T02:02:02.743Z,16.57
2018-06-01T02:03:02.742Z,16.55
2018-06-01T02:04:02.740Z,16.54
2018-06-01T02:05:02.738Z,16.55
2018-06-01T02:06:02.733Z,16.57
2018-06-01T02:07:02.468Z,16.47
2018-06-01T02:08:02.725Z,16.48
2018-06-01T02:09:02.202Z,16.47
2018-06-01T02:10:02.730Z,16.48
2018-06-01T02:11:02.716Z,16.48
2018-06-01T02:12:02.713Z,16.51
2018-06-01T02:13:02.707Z,16.48
2018-06-01T02:14:02.451Z,16.52
2018-06-01T02:15:02.179Z,16.47
2018-06-01T02:16:02.439Z,16.48
2018-06-01T02:17:02.432Z,16.51
2018-06-01T02:18:02.688Z,16.49
2018-06-01T02:19:02.682Z,16.48
2018-06-01T02:20:02.437Z,16.47
2018-06-01T02:21:02.158Z,16.47
2018-06-01T02:22:02.420Z,16.51
2018-06-01T02:23:02.411Z,16.47
2018-06-01T02:24:02.667Z,16.45
2018-06-01T02:25:02.662Z,16.4
2018-06-01T02:26:02.671Z,16.42
2018-06-01T02:27:02.394Z,16.34
2018-06-01T02:28:02.660Z,16.33
2018-06-01T02:29:02.388Z,16.48
2018-06-01T02:30:02.387Z,16.32
2018-06-01T02:31:02.637Z,16.33
2018-06-01T02:32:02.639Z,16.45
2018-06-01T02:33:02.372Z,16.33
2018-06-01T02:34:02.634Z,16.29
2018-06-01T02:35:02.629Z,16.27
2018-06-01T02:36:02.628Z,16.27
2018-06-01T02:37:02.632Z,16.29
2018-06-01T02:38:02.617Z,16.34
2018-06-01T02:39:02.093Z,16.3
2018-06-01T02:40:02.348Z,16.33
2018-06-01T02:41:02.609Z,16.29
2018-06-01T02:42:02.594Z,16.36
2018-06-01T02:43:02.616Z,16.4
2018-06-01T02:44:02.635Z,16.32
2018-06-01T02:45:02.600Z,16.36
2018-06-01T02:46:02.592Z,16.27
2018-06-01T02:47:02.328Z,16.32
2018-06-01T02:48:02.318Z,16.27
2018-06-01T02:49:02.594Z,16.26
2018-06-01T02:50:02.566Z,16.22
2018-06-01T02:51:02.319Z,16.36
2018-06-01T02:52:02.050Z,16.29
2018-06-01T02:53:02.049Z,16.34
2018-06-01T02:54:02.301Z,16.34
2018-06-01T02:55:02.296Z,16.37
2018-06-01T02:56:02.543Z,16.37
2018-06-01T02:57:02.284Z,16.4
2018-06-01T02:58:02.301Z,16.48
2018-06-01T02:59:02.534Z,16.48
2018-06-01T03:00:02.560Z,16.47
2018-06-01T03:01:02.534Z,16.48
2018-06-01T03:02:02.531Z,16.62
2018-06-01T03:03:02.538Z,16.52
2018-06-01T03:04:02.264Z,16.59
2018-06-01T03:05:02.261Z,16.69
2018-06-01T03:06:02.276Z,16.63
2018-06-01T03:07:02.506Z,16.63
2018-06-01T03:08:02.509Z,16.66
2018-06-01T03:09:02.253Z,16.63
2018-06-01T03:10:02.244Z,16.69
2018-06-01T03:11:02.238Z,16.76
2018-06-01T03:12:02.233Z,16.77
2018-06-01T03:13:02.226Z,16.77
2018-06-01T03:14:02.491Z,16.87
2018-06-01T03:15:02.482Z,16.8
2018-06-01T03:16:02.474Z,16.94
2018-06-01T03:17:02.214Z,16.99
2018-06-01T03:18:02.233Z,16.9
2018-06-01T03:19:02.208Z,16.94
2018-06-01T03:20:02.464Z,17
2018-06-01T03:21:02.195Z,16.95
2018-06-01T03:22:02.204Z,17.02
2018-06-01T03:23:02.451Z,16.9
2018-06-01T03:24:02.447Z,16.94
2018-06-01T03:25:02.436Z,16.95
2018-06-01T03:26:01.939Z,16.97
2018-06-01T03:27:02.440Z,17.06
2018-06-01T03:28:02.192Z,17
2018-06-01T03:29:01.910Z,16.95
2018-06-01T03:30:02.424Z,16.94
2018-06-01T03:31:02.173Z,17.05
2018-06-01T03:32:02.428Z,16.95
2018-06-01T03:33:01.897Z,17
2018-06-01T03:34:02.415Z,16.99
2018-06-01T03:35:02.424Z,17.05
2018-06-01T03:36:02.400Z,17.05
2018-06-01T03:37:02.140Z,16.95
2018-06-01T03:38:02.397Z,17.07
2018-06-01T03:39:02.402Z,17.06
2018-06-01T03:40:02.135Z,17.1
2018-06-01T03:41:02.385Z,17.03
2018-06-01T03:42:02.378Z,17.12
2018-06-01T03:43:02.121Z,17.05
2018-06-01T03:44:02.115Z,17.1
2018-06-01T03:45:02.117Z,17.15
2018-06-01T03:46:02.365Z,17.18
2018-06-01T03:47:02.105Z,17.27
2018-06-01T03:48:02.361Z,17.22
2018-06-01T03:49:02.099Z,17.45
2018-06-01T03:50:02.361Z,17.35
2018-06-01T03:51:02.348Z,17.47
2018-06-01T03:52:02.568Z,17.57
2018-06-01T03:53:01.836Z,17.58
2018-06-01T03:54:02.080Z,17.62
2018-06-01T03:55:02.086Z,17.63
2018-06-01T03:56:02.342Z,17.69
2018-06-01T03:57:02.094Z,17.74
2018-06-01T03:58:02.351Z,17.81
2018-06-01T03:59:02.069Z,17.8
2018-06-01T04:00:02.066Z,17.84
2018-06-01T04:01:02.064Z,17.84
2018-06-01T04:02:02.314Z,17.95
2018-06-01T04:03:02.160Z,17.98
2018-06-01T04:04:02.313Z,18.01
2018-06-01T04:05:02.312Z,18.02
2018-06-01T04:06:02.049Z,18.11
2018-06-01T04:07:01.789Z,18.17
2018-06-01T04:08:02.045Z,18.36
2018-06-01T04:09:02.292Z,18.23
2018-06-01T04:10:02.034Z,18.24
2018-06-01T04:11:02.296Z,18.38
2018-06-01T04:12:02.304Z,18.35
2018-06-01T04:13:02.031Z,18.44
2018-06-01T04:14:02.021Z,18.42
2018-06-01T04:15:02.029Z,18.53
2018-06-01T04:16:02.282Z,18.54
2018-06-01T04:17:02.329Z,18.5
2018-06-01T04:18:02.279Z,18.54
2018-06-01T04:19:01.756Z,18.5
2018-06-01T04:20:02.267Z,18.54
2018-06-01T04:21:02.013Z,18.51
2018-06-01T04:22:02.262Z,18.54
2018-06-01T04:23:02.012Z,18.54
2018-06-01T04:24:02.003Z,18.51
2018-06-01T04:25:02.053Z,18.5
2018-06-01T04:26:02.267Z,18.47
2018-06-01T04:27:02.251Z,18.45
2018-06-01T04:28:02.251Z,18.51
2018-06-01T04:29:02.249Z,18.49
2018-06-01T04:30:01.990Z,18.53
2018-06-01T04:31:02.249Z,18.57
2018-06-01T04:32:01.992Z,18.53
2018-06-01T04:33:01.981Z,18.66
2018-06-01T04:34:01.723Z,18.65
2018-06-01T04:35:01.979Z,18.63
2018-06-01T04:36:01.977Z,18.61
2018-06-01T04:37:01.975Z,18.69
2018-06-01T04:38:02.235Z,18.59
2018-06-01T04:39:01.972Z,18.63
2018-06-01T04:40:01.977Z,18.6
2018-06-01T04:41:01.964Z,18.61
2018-06-01T04:42:02.223Z,18.71
2018-06-01T04:43:01.964Z,18.57
2018-06-01T04:44:01.974Z,18.61
2018-06-01T04:45:02.218Z,18.63
2018-06-01T04:46:02.218Z,18.66
2018-06-01T04:47:02.215Z,18.65
2018-06-01T04:48:01.954Z,18.72
2018-06-01T04:49:02.208Z,18.6
2018-06-01T04:50:01.950Z,18.61
2018-06-01T04:51:02.202Z,18.68
2018-06-01T04:52:02.198Z,18.69
2018-06-01T04:53:01.685Z,18.66
2018-06-01T04:54:01.943Z,18.54
2018-06-01T04:55:01.952Z,18.65
2018-06-01T04:56:01.941Z,18.6
2018-06-01T04:57:02.201Z,18.65
2018-06-01T04:58:01.930Z,18.63
2018-06-01T04:59:01.930Z,18.65
2018-06-01T05:00:02.187Z,18.63
2018-06-01T05:01:01.925Z,18.71
2018-06-01T05:02:01.927Z,18.6
2018-06-01T05:03:01.925Z,18.59
2018-06-01T05:04:02.185Z,18.61
2018-06-01T05:05:02.179Z,18.69
2018-06-01T05:06:02.174Z,18.63
2018-06-01T05:07:02.169Z,18.54
2018-06-01T05:08:02.180Z,18.65
2018-06-01T05:09:01.909Z,18.66
2018-06-01T05:10:01.910Z,18.71
2018-06-01T05:11:01.903Z,18.57
2018-06-01T05:12:02.164Z,18.68
2018-06-01T05:13:01.906Z,18.69
2018-06-01T05:14:02.184Z,18.59
2018-06-01T05:15:02.173Z,18.54
2018-06-01T05:16:02.154Z,18.49
2018-06-01T05:17:01.895Z,18.53
2018-06-01T05:18:02.156Z,18.54
2018-06-01T05:19:02.155Z,18.53
2018-06-01T05:20:02.164Z,18.53
2018-06-01T05:21:01.885Z,18.49
2018-06-01T05:22:01.883Z,18.5
2018-06-01T05:23:02.137Z,18.41
2018-06-01T05:24:02.146Z,18.36
2018-06-01T05:25:02.136Z,18.44
2018-06-01T05:26:02.135Z,18.41
2018-06-01T05:27:01.870Z,18.38
2018-06-01T05:28:01.873Z,18.29
2018-06-01T05:29:02.130Z,18.26
2018-06-01T05:30:01.610Z,18.26
2018-06-01T05:31:02.123Z,18.34
2018-06-01T05:32:02.125Z,18.24
2018-06-01T05:33:02.117Z,18.31
2018-06-01T05:34:02.114Z,18.31
2018-06-01T05:35:02.125Z,18.27
2018-06-01T05:36:01.856Z,18.21
2018-06-01T05:37:01.849Z,18.23
2018-06-01T05:38:01.848Z,18.19
2018-06-01T05:39:01.847Z,18.32
2018-06-01T05:40:01.843Z,18.21
2018-06-01T05:41:01.844Z,18.29
2018-06-01T05:42:02.124Z,18.29
2018-06-01T05:43:01.846Z,18.27
2018-06-01T05:44:02.093Z,18.29
2018-06-01T05:45:02.113Z,18.19
2018-06-01T05:46:01.829Z,18.17
2018-06-01T05:47:02.091Z,18.23
2018-06-01T05:48:01.823Z,18.21
2018-06-01T05:49:01.565Z,18.21
2018-06-01T05:50:01.824Z,18.2
2018-06-01T05:51:02.079Z,18.23
2018-06-01T05:52:01.816Z,18.2
2018-06-01T05:53:02.082Z,18.26
2018-06-01T05:54:02.085Z,18.19
2018-06-01T05:55:01.553Z,18.2
2018-06-01T05:56:01.807Z,18.16
2018-06-01T05:57:02.081Z,18.2
2018-06-01T05:58:01.544Z,18.1
2018-06-01T05:59:01.800Z,18.06
2018-06-01T06:00:02.063Z,18.01
2018-06-01T06:01:02.050Z,18.01
2018-06-01T06:02:01.796Z,18.05
2018-06-01T06:03:01.813Z,17.96
2018-06-01T06:04:01.793Z,17.98
2018-06-01T06:05:01.784Z,17.98
2018-06-01T06:06:02.037Z,17.98
2018-06-01T06:07:01.811Z,17.9
2018-06-01T06:08:02.040Z,17.87
2018-06-01T06:09:01.778Z,17.88
2018-06-01T06:10:01.781Z,17.83
2018-06-01T06:11:02.025Z,17.88
2018-06-01T06:12:02.032Z,17.87
2018-06-01T06:13:01.789Z,17.81
2018-06-01T06:14:01.981Z,17.84
2018-06-01T06:15:01.504Z,17.84
2018-06-01T06:16:01.756Z,17.83
2018-06-01T06:17:01.752Z,17.87
2018-06-01T06:18:02.024Z,17.9
2018-06-01T06:19:01.747Z,17.92
2018-06-01T06:20:01.752Z,17.96
2018-06-01T06:21:02.003Z,17.95
2018-06-01T06:22:01.975Z,18.05
2018-06-01T06:23:01.993Z,17.96
2018-06-01T06:24:02.001Z,17.98
2018-06-01T06:25:01.997Z,18.1
2018-06-01T06:26:01.474Z,18.08
2018-06-01T06:27:01.724Z,18.19
2018-06-01T06:28:01.722Z,18.23
2018-06-01T06:29:01.984Z,18.34
2018-06-01T06:30:01.981Z,18.26
2018-06-01T06:31:01.723Z,18.36
2018-06-01T06:32:01.970Z,18.36
2018-06-01T06:33:01.974Z,18.44
2018-06-01T06:34:01.711Z,18.51
2018-06-01T06:35:01.972Z,18.57
2018-06-01T06:36:01.960Z,18.51
2018-06-01T06:37:01.959Z,18.54
2018-06-01T06:38:01.955Z,18.61
2018-06-01T06:39:01.698Z,18.68
2018-06-01T06:40:01.953Z,18.68
2018-06-01T06:41:01.953Z,18.78
2018-06-01T06:42:01.717Z,18.87
2018-06-01T06:43:01.434Z,18.78
2018-06-01T06:44:01.681Z,18.91
2018-06-01T06:45:01.945Z,19.1
2018-06-01T06:46:01.681Z,19.13
2018-06-01T06:47:01.677Z,19.2
2018-06-01T06:48:01.420Z,19.42
2018-06-01T06:49:01.672Z,19.6
2018-06-01T06:50:01.688Z,19.63
2018-06-01T06:51:01.412Z,19.65
2018-06-01T06:52:02.146Z,19.89
2018-06-01T06:53:01.675Z,19.97
2018-06-01T06:54:01.668Z,20.08
2018-06-01T06:55:01.661Z,20.19
2018-06-01T06:56:01.660Z,20.23
2018-06-01T06:57:01.925Z,20.44
2018-06-01T06:58:01.675Z,20.63
2018-06-01T06:59:01.916Z,20.71
2018-06-01T07:00:01.664Z,20.9
2018-06-01T07:01:01.651Z,20.96
2018-06-01T07:02:01.915Z,21.11
2018-06-01T07:03:01.653Z,21.18
2018-06-01T07:04:01.908Z,21.18
2018-06-01T07:05:02.118Z,21.27
2018-06-01T07:06:01.919Z,21.4
2018-06-01T07:07:01.912Z,21.53
2018-06-01T07:08:01.394Z,21.68
2018-06-01T07:09:01.903Z,21.7
2018-06-01T07:10:01.910Z,21.64
2018-06-01T07:11:01.903Z,21.71
2018-06-01T07:12:01.647Z,21.66
2018-06-01T07:13:01.907Z,21.73
2018-06-01T07:14:01.907Z,21.74
2018-06-01T07:15:01.645Z,21.89
2018-06-01T07:16:01.922Z,21.96
2018-06-01T07:17:01.653Z,22.09
2018-06-01T07:18:01.650Z,22.45
2018-06-01T07:19:01.911Z,22.88
2018-06-01T07:20:01.902Z,23.38
2018-06-01T07:21:02.104Z,23.72
2018-06-01T07:22:01.646Z,24.14
2018-06-01T07:23:01.649Z,24.39
2018-06-01T07:24:01.908Z,24.64
2018-06-01T07:25:01.653Z,24.8
2018-06-01T07:26:01.910Z,24.7
2018-06-01T07:27:01.907Z,24.51
2018-06-01T07:28:01.905Z,24.11
2018-06-01T07:29:01.656Z,23.87
2018-06-01T07:30:01.916Z,23.72
2018-06-01T07:31:01.907Z,23.45
2018-06-01T07:32:01.934Z,23.52
2018-06-01T07:33:01.918Z,23.34
2018-06-01T07:34:01.936Z,23.14
2018-06-01T07:35:01.401Z,22.96
2018-06-01T07:36:01.659Z,22.91
2018-06-01T07:37:01.933Z,22.78
2018-06-01T07:38:01.925Z,22.76
2018-06-01T07:39:01.404Z,22.52
2018-06-01T07:40:01.662Z,22.57
2018-06-01T07:41:01.930Z,22.67
2018-06-01T07:42:01.922Z,22.63
2018-06-01T07:43:01.935Z,23.14
2018-06-01T07:44:01.682Z,23.4
2018-06-01T07:45:01.927Z,23.7
2018-06-01T07:46:01.677Z,24.08
2018-06-01T07:47:02.159Z,24.7
2018-06-01T07:48:01.935Z,25.22
2018-06-01T07:49:01.937Z,25.78
2018-06-01T07:50:01.423Z,26.22
2018-06-01T07:51:01.700Z,26.41
2018-06-01T07:52:01.942Z,26.37
2018-06-01T07:53:01.945Z,26.37
2018-06-01T07:54:01.687Z,26.53
2018-06-01T07:55:01.691Z,26.76
2018-06-01T07:56:01.707Z,26.81
2018-06-01T07:57:02.177Z,26.78
2018-06-01T07:58:01.957Z,26.75
2018-06-01T07:59:01.977Z,26.67
2018-06-01T08:00:01.984Z,26.59
2018-06-01T08:01:01.996Z,26.54
2018-06-01T08:02:01.473Z,26.35
2018-06-01T08:03:01.713Z,26.31
2018-06-01T08:04:01.724Z,26.17
2018-06-01T08:05:01.719Z,25.88
2018-06-01T08:06:01.720Z,25.64
2018-06-01T08:07:01.989Z,25.56
2018-06-01T08:08:01.988Z,25.45
2018-06-01T08:09:02.011Z,25.26
2018-06-01T08:10:02.023Z,25.26
2018-06-01T08:11:01.738Z,25.09
2018-06-01T08:12:02.001Z,25.02
2018-06-01T08:13:02.026Z,25.09
2018-06-01T08:14:01.751Z,25.01
2018-06-01T08:15:01.764Z,24.97
2018-06-01T08:16:01.760Z,24.86
2018-06-01T08:17:02.038Z,24.86
2018-06-01T08:18:02.023Z,24.69
2018-06-01T08:19:02.037Z,24.69
2018-06-01T08:20:01.768Z,24.69
2018-06-01T08:21:02.045Z,24.83
2018-06-01T08:22:02.035Z,24.85
2018-06-01T08:23:02.041Z,25
2018-06-01T08:24:02.061Z,25.02
2018-06-01T08:25:02.050Z,24.97
2018-06-01T08:26:01.794Z,24.93
2018-06-01T08:27:01.568Z,24.96
2018-06-01T08:28:01.534Z,24.96
2018-06-01T08:29:02.054Z,25
2018-06-01T08:30:01.796Z,24.86
2018-06-01T08:31:01.818Z,24.9
2018-06-01T08:32:01.810Z,24.87
2018-06-01T08:33:02.061Z,24.85
2018-06-01T08:34:01.817Z,24.89
2018-06-01T08:35:02.071Z,24.83
2018-06-01T08:36:02.077Z,24.85
2018-06-01T08:37:01.820Z,24.86
2018-06-01T08:38:01.842Z,24.87
2018-06-01T08:39:02.086Z,24.92
2018-06-01T08:40:02.092Z,24.87
2018-06-01T08:41:01.850Z,24.96
2018-06-01T08:42:02.097Z,25.02
2018-06-01T08:43:02.098Z,25.14
2018-06-01T08:44:01.841Z,25.09
2018-06-01T08:45:01.866Z,25.12
2018-06-01T08:46:01.851Z,25.05
2018-06-01T08:47:02.103Z,24.97
2018-06-01T08:48:01.849Z,24.86
2018-06-01T08:49:01.864Z,24.67
2018-06-01T08:50:01.602Z,24.44
2018-06-01T08:51:01.860Z,24.46
2018-06-01T08:52:02.119Z,24.34
2018-06-01T08:53:02.351Z,24.33
2018-06-01T08:54:01.630Z,24.4
2018-06-01T08:55:02.128Z,24.54
2018-06-01T08:56:02.202Z,24.64
2018-06-01T08:57:01.883Z,24.77
2018-06-01T08:58:01.881Z,24.66
2018-06-01T08:59:02.094Z,24.75
2018-06-01T09:00:01.887Z,24.7
2018-06-01T09:01:01.890Z,24.71
2018-06-01T09:02:02.171Z,24.54
2018-06-01T09:03:01.894Z,24.49
2018-06-01T09:04:01.900Z,24.58
2018-06-01T09:05:01.916Z,24.42
2018-06-01T09:06:01.919Z,24.63
2018-06-01T09:07:02.161Z,24.85
2018-06-01T09:08:02.161Z,25.02
2018-06-01T09:09:02.163Z,25.08
2018-06-01T09:10:02.254Z,25.09
2018-06-01T09:11:02.173Z,25.26
2018-06-01T09:12:01.914Z,25.29
2018-06-01T09:13:02.176Z,25.34
2018-06-01T09:14:01.661Z,25.39
2018-06-01T09:15:01.921Z,25.49
2018-06-01T09:16:01.955Z,25.56
2018-06-01T09:17:02.186Z,25.59
2018-06-01T09:18:01.975Z,25.62
2018-06-01T09:19:01.934Z,25.63
2018-06-01T09:20:02.196Z,25.6
2018-06-01T09:21:01.938Z,25.67
2018-06-01T09:22:02.200Z,25.64
2018-06-01T09:23:01.948Z,25.79
2018-06-01T09:24:01.945Z,25.81
2018-06-01T09:25:02.207Z,25.75
2018-06-01T09:26:02.224Z,25.78
2018-06-01T09:27:02.215Z,25.76
2018-06-01T09:28:01.703Z,25.88
2018-06-01T09:29:02.225Z,25.76
2018-06-01T09:30:02.025Z,25.66
2018-06-01T09:31:02.227Z,25.63
2018-06-01T09:32:01.973Z,25.49
2018-06-01T09:33:01.982Z,25.48
2018-06-01T09:34:01.977Z,25.33
2018-06-01T09:35:01.945Z,25.07
2018-06-01T09:36:01.992Z,25.01
2018-06-01T09:37:02.261Z,24.9
2018-06-01T09:38:02.282Z,24.85
2018-06-01T09:39:02.257Z,24.67
2018-06-01T09:40:01.994Z,24.58
2018-06-01T09:41:01.738Z,24.61
2018-06-01T09:42:02.260Z,24.59
2018-06-01T09:43:02.264Z,24.67
2018-06-01T09:44:01.745Z,24.7
2018-06-01T09:45:01.812Z,24.89
2018-06-01T09:46:02.264Z,24.87
2018-06-01T09:47:02.266Z,25.05
2018-06-01T09:48:02.015Z,25.11
2018-06-01T09:49:02.278Z,25.2
2018-06-01T09:50:02.230Z,25.24
2018-06-01T09:51:02.019Z,25.3
2018-06-01T09:52:02.292Z,25.3
2018-06-01T09:53:02.031Z,25.47
2018-06-01T09:54:02.289Z,25.38
2018-06-01T09:55:02.294Z,25.27
2018-06-01T09:56:02.349Z,25.11
2018-06-01T09:57:02.295Z,25.11
2018-06-01T09:58:02.305Z,25.08
2018-06-01T09:59:02.048Z,25.12
2018-06-01T10:00:02.308Z,25.17
2018-06-01T10:01:02.301Z,25.24
2018-06-01T10:02:02.060Z,25.24
2018-06-01T10:03:02.340Z,25.33
2018-06-01T10:04:02.313Z,25.39
2018-06-01T10:05:02.503Z,25.48
2018-06-01T10:06:01.807Z,25.74
2018-06-01T10:07:02.341Z,25.84
2018-06-01T10:08:02.334Z,26.04
2018-06-01T10:09:02.068Z,26.01
2018-06-01T10:10:02.077Z,26.26
2018-06-01T10:11:02.333Z,26.34
2018-06-01T10:12:02.342Z,26.38
2018-06-01T10:13:02.347Z,26.42
2018-06-01T10:14:02.348Z,26.54
2018-06-01T10:15:01.837Z,26.6
2018-06-01T10:16:02.093Z,26.63
2018-06-01T10:17:02.120Z,26.71
2018-06-01T10:18:02.102Z,26.76
2018-06-01T10:19:02.269Z,26.84
2018-06-01T10:20:02.375Z,26.89
2018-06-01T10:21:02.378Z,26.87
2018-06-01T10:22:02.597Z,26.93
2018-06-01T10:23:02.116Z,26.89
2018-06-01T10:24:02.398Z,26.81
2018-06-01T10:25:01.869Z,26.81
2018-06-01T10:26:02.391Z,26.79
2018-06-01T10:27:02.137Z,26.67
2018-06-01T10:28:02.395Z,26.6
2018-06-01T10:29:02.398Z,26.45
2018-06-01T10:30:02.406Z,26.26
2018-06-01T10:31:01.889Z,26.01
2018-06-01T10:32:02.433Z,25.96
2018-06-01T10:33:02.550Z,25.86
2018-06-01T10:34:02.655Z,25.84
2018-06-01T10:35:02.430Z,25.76
2018-06-01T10:36:02.421Z,25.75
2018-06-01T10:37:02.462Z,25.76
2018-06-01T10:38:02.181Z,25.75
2018-06-01T10:39:02.177Z,25.71
2018-06-01T10:40:02.200Z,25.67
2018-06-01T10:41:02.404Z,25.71
2018-06-01T10:42:01.930Z,25.63
2018-06-01T10:43:02.453Z,25.49
2018-06-01T10:44:02.420Z,25.39
2018-06-01T10:45:02.458Z,25.24
2018-06-01T10:46:02.465Z,25.34
2018-06-01T10:47:02.460Z,25.27
2018-06-01T10:48:02.467Z,25.26
2018-06-01T10:49:01.950Z,25.3
2018-06-01T10:50:02.220Z,25.27
2018-06-01T10:51:02.217Z,25.3
2018-06-01T10:52:02.476Z,25.22
2018-06-01T10:53:01.971Z,25.22
2018-06-01T10:54:02.230Z,25.19
2018-06-01T10:55:02.228Z,25.11
2018-06-01T10:56:02.492Z,25.08
2018-06-01T10:57:02.234Z,25.15
2018-06-01T10:58:02.254Z,25.12
2018-06-01T10:59:02.503Z,25.09
2018-06-01T11:00:02.507Z,25.09
2018-06-01T11:01:02.517Z,25.07
2018-06-01T11:02:02.258Z,25.05
2018-06-01T11:03:02.510Z,25.11
2018-06-01T11:04:02.522Z,25.24
2018-06-01T11:05:02.533Z,25.2
2018-06-01T11:06:02.524Z,25.23
2018-06-01T11:07:02.268Z,25.11
2018-06-01T11:08:02.532Z,25.14
2018-06-01T11:09:02.525Z,25.19
2018-06-01T11:10:02.275Z,25.09
2018-06-01T11:11:02.533Z,25.12
2018-06-01T11:12:02.549Z,25.09
2018-06-01T11:13:02.304Z,25.09
2018-06-01T11:14:02.543Z,25.02
2018-06-01T11:15:02.543Z,24.94
2018-06-01T11:16:02.544Z,25.05
2018-06-01T11:17:02.553Z,25.01
2018-06-01T11:18:02.294Z,24.9
2018-06-01T11:19:02.298Z,24.87
2018-06-01T11:20:02.569Z,24.97
2018-06-01T11:21:02.787Z,24.86
2018-06-01T11:22:02.551Z,24.9
2018-06-01T11:23:02.563Z,24.89
2018-06-01T11:24:02.315Z,24.87
2018-06-01T11:25:02.309Z,24.8
2018-06-01T11:26:02.312Z,24.8
2018-06-01T11:27:02.447Z,24.67
2018-06-01T11:28:02.316Z,24.74
2018-06-01T11:29:02.322Z,24.66
2018-06-01T11:30:02.648Z,24.67
2018-06-01T11:31:02.613Z,24.56
2018-06-01T11:32:02.623Z,24.66
2018-06-01T11:33:02.421Z,24.7
2018-06-01T11:34:02.335Z,24.86
2018-06-01T11:35:02.420Z,24.87
2018-06-01T11:36:02.081Z,25.01
2018-06-01T11:37:02.601Z,24.92
2018-06-01T11:38:02.357Z,25.07
2018-06-01T11:39:02.363Z,25
2018-06-01T11:40:02.347Z,25.01
2018-06-01T11:41:02.644Z,25.07
2018-06-01T11:42:02.351Z,25.05
2018-06-01T11:43:02.615Z,24.94
2018-06-01T11:44:02.358Z,25.02
2018-06-01T11:45:02.630Z,25.15
2018-06-01T11:46:02.389Z,25.04
2018-06-01T11:47:02.374Z,25.01
2018-06-01T11:48:02.113Z,24.96
2018-06-01T11:49:02.372Z,24.94
2018-06-01T11:50:02.631Z,25.08
2018-06-01T11:51:02.116Z,25.05
2018-06-01T11:52:02.643Z,25.15
2018-06-01T11:53:02.119Z,25.15
2018-06-01T11:54:02.660Z,25.08
2018-06-01T11:55:02.390Z,25.05
2018-06-01T11:56:02.647Z,24.97
2018-06-01T11:57:02.398Z,25.07
2018-06-01T11:58:02.657Z,25.09
2018-06-01T11:59:02.649Z,25.15
2018-06-01T12:00:02.662Z,25.29
2018-06-01T12:01:02.399Z,25.33
2018-06-01T12:02:02.761Z,25.27
2018-06-01T12:03:02.413Z,25.38
2018-06-01T12:04:02.413Z,25.44
2018-06-01T12:05:02.713Z,25.52
2018-06-01T12:06:02.416Z,25.56
2018-06-01T12:07:02.683Z,25.89
2018-06-01T12:08:02.425Z,25.96
2018-06-01T12:09:02.430Z,26.07
2018-06-01T12:10:02.689Z,26.09
2018-06-01T12:11:03.053Z,26.01
2018-06-01T12:12:02.701Z,26.06
2018-06-01T12:13:02.197Z,26.06
2018-06-01T12:14:02.445Z,25.94
2018-06-01T12:15:02.703Z,25.88
2018-06-01T12:16:02.456Z,25.75
2018-06-01T12:17:02.454Z,25.62
2018-06-01T12:18:02.465Z,25.6
2018-06-01T12:19:02.710Z,25.48
2018-06-01T12:20:02.720Z,25.48
2018-06-01T12:21:02.725Z,25.34
2018-06-01T12:22:02.740Z,25.45
2018-06-01T12:23:02.729Z,25.56
2018-06-01T12:24:02.475Z,25.59
2018-06-01T12:25:02.476Z,25.67
2018-06-01T12:26:02.523Z,25.67
2018-06-01T12:27:02.749Z,25.51
2018-06-01T12:28:02.752Z,25.32
2018-06-01T12:29:02.768Z,25.26
2018-06-01T12:30:02.492Z,25.22
2018-06-01T12:31:02.243Z,25.34
2018-06-01T12:32:02.769Z,25.56
2018-06-01T12:33:02.511Z,25.62
2018-06-01T12:34:02.511Z,25.81
2018-06-01T12:35:02.795Z,25.82
2018-06-01T12:36:02.783Z,25.86
2018-06-01T12:37:02.788Z,25.7
2018-06-01T12:38:02.520Z,25.56
2018-06-01T12:39:02.526Z,25.51
2018-06-01T12:40:02.553Z,25.57
2018-06-01T12:41:02.270Z,25.57
2018-06-01T12:42:02.279Z,25.52
2018-06-01T12:43:02.801Z,25.51
2018-06-01T12:44:02.540Z,25.38
2018-06-01T12:45:02.798Z,25.51
2018-06-01T12:46:02.566Z,25.6
2018-06-01T12:47:02.806Z,25.64
2018-06-01T12:48:02.561Z,25.62
2018-06-01T12:49:02.562Z,25.57
2018-06-01T12:50:02.826Z,25.56
2018-06-01T12:51:02.577Z,25.49
2018-06-01T12:52:02.833Z,25.29
2018-06-01T12:53:02.317Z,25.33
2018-06-01T12:54:02.965Z,25.27
2018-06-01T12:55:02.573Z,25.22