createdAt,value
2018-10-12T00:01:04.364Z,22.73
2018-10-12T00:03:31.854Z,23.20
2018-10-12T00:05:59.330Z,22.93
2018-10-12T00:08:26.607Z,22.43
2018-10-12T00:10:53.881Z,22.23
2018-10-12T00:13:21.289Z,22.13
2018-10-12T00:15:48.783Z,22.73
2018-10-12T00:18:16.079Z,22.77
2018-10-12T00:20:43.510Z,22.20
2018-10-12T00:23:10.795Z,21.60
2018-10-12T00:25:38.098Z,22.33
2018-10-12T00:28:05.762Z,20.73
2018-10-12T00:30:33.063Z,20.63
2018-10-12T00:33:00.315Z,21.17
2018-10-12T00:35:27.618Z,21.50
2018-10-12T00:37:54.898Z,22.30
2018-10-12T00:40:22.181Z,22.90
2018-10-12T00:42:50.575Z,22.97
2018-10-12T00:45:18.021Z,22.10
2018-10-12T00:47:49.905Z,21.07
2018-10-12T00:50:17.363Z,22.53
2018-10-12T00:52:44.626Z,22.63
2018-10-12T00:55:11.950Z,22.37
2018-10-12T00:57:39.389Z,22.20
2018-10-12T01:00:06.748Z,21.87
2018-10-12T01:02:34.039Z,21.53
2018-10-12T01:05:01.456Z,21.63
2018-10-12T01:07:28.735Z,20.90
2018-10-12T01:09:56.051Z,22.33
2018-10-12T01:12:30.195Z,23.17
2018-10-12T01:14:57.872Z,22.43
2018-10-12T01:17:25.433Z,23.27
2018-10-12T01:19:53.010Z,23.50
2018-10-12T01:22:20.347Z,22.13
2018-10-12T01:24:47.702Z,22.73
2018-10-12T01:27:15.150Z,23.43
2018-10-12T01:29:42.508Z,23.00
2018-10-12T01:32:14.378Z,24.23
2018-10-12T01:34:41.981Z,24.57
2018-10-12T01:37:09.285Z,23.57
2018-10-12T01:39:36.604Z,24.83
2018-10-12T01:42:04.128Z,23.17
2018-10-12T01:44:31.412Z,24.37
2018-10-12T01:46:58.745Z,23.20
2018-10-12T01:49:26.300Z,24.90
2018-10-12T01:51:53.625Z,25.37
2018-10-12T01:54:20.943Z,25.93
2018-10-12T01:56:48.343Z,23.47
2018-10-12T01:59:15.651Z,24.77
2018-10-12T02:01:42.933Z,25.80
2018-10-12T02:04:10.326Z,26.77
2018-10-12T02:06:37.622Z,24.47
2018-10-12T02:09:05.739Z,23.93
2018-10-12T02:11:33.083Z,25.77
2018-10-12T02:14:00.349Z,26.17
2018-10-12T02:16:27.779Z,25.83
2018-10-12T02:18:55.188Z,27.60
2018-10-12T02:21:22.469Z,26.97
2018-10-12T02:23:49.757Z,27.13
2018-10-12T02:26:17.162Z,27.93
2018-10-12T02:28:44.425Z,26.20
2018-10-12T02:31:11.719Z,27.37
2018-10-12T02:33:39.117Z,27.73
2018-10-12T02:36:06.494Z,27.37
2018-10-12T02:38:33.830Z,27.33
2018-10-12T02:41:01.267Z,26.60
2018-10-12T02:43:28.558Z,27.33
2018-10-12T02:45:55.860Z,27.73
2018-10-12T02:48:23.277Z,27.30
2018-10-12T02:50:50.593Z,27.90
2018-10-12T02:53:17.963Z,26.93
2018-10-12T02:55:45.721Z,28.37
2018-10-12T02:58:12.990Z,27.37
2018-10-12T03:00:40.279Z,27.27
2018-10-12T03:03:07.673Z,28.23
2018-10-12T03:05:34.974Z,28.43
2018-10-12T03:08:02.283Z,27.43
2018-10-12T03:10:29.665Z,28.00
2018-10-12T03:12:56.940Z,28.27
2018-10-12T03:15:24.229Z,27.87
2018-10-12T03:17:51.614Z,26.73
2018-10-12T03:20:19.062Z,27.83
2018-10-12T03:22:46.462Z,27.07
2018-10-12T03:25:13.962Z,27.40
2018-10-12T03:27:53.042Z,28.80
2018-10-12T03:30:20.603Z,28.83
2018-10-12T03:32:48.003Z,29.10
2018-10-12T03:35:15.765Z,30.23
2018-10-12T03:37:43.363Z,29.83
2018-10-12T03:40:10.741Z,28.47
2018-10-12T03:42:38.140Z,28.60
2018-10-12T03:45:05.670Z,28.73
2018-10-12T03:47:33.208Z,29.47
2018-10-12T03:50:00.556Z,28.83
2018-10-12T03:52:27.968Z,28.20
2018-10-12T03:54:55.346Z,28.50
2018-10-12T03:57:22.772Z,28.27
2018-10-12T03:59:50.178Z,29.47
2018-10-12T04:02:17.483Z,29.40
2018-10-12T04:04:44.807Z,28.80
2018-10-12T04:07:12.267Z,30.17
2018-10-12T04:09:39.561Z,27.87
2018-10-12T04:12:06.827Z,28.27
2018-10-12T04:14:34.449Z,28.33
2018-10-12T04:17:01.784Z,28.10
2018-10-12T04:19:29.108Z,28.80
2018-10-12T04:21:56.574Z,29.03
2018-10-12T04:24:23.824Z,28.90
2018-10-12T04:26:51.133Z,30.27
2018-10-12T04:29:18.463Z,28.97
2018-10-12T04:31:45.827Z,28.63
2018-10-12T04:34:13.121Z,28.77
2018-10-12T04:36:40.538Z,28.60
2018-10-12T04:40:19.644Z,27.77
2018-10-12T04:42:46.980Z,28.03
2018-10-12T04:45:14.343Z,29.70
2018-10-12T04:47:42.227Z,28.20
2018-10-12T04:50:09.704Z,30.00
2018-10-12T04:52:37.026Z,28.53
2018-10-12T04:55:04.332Z,29.07
2018-10-12T04:57:31.788Z,29.43
2018-10-12T04:59:59.088Z,28.03
2018-10-12T05:02:26.410Z,29.10
2018-10-12T05:04:53.849Z,28.80
2018-10-12T05:07:21.153Z,30.47
2018-10-12T05:09:48.471Z,29.67
2018-10-12T05:12:15.864Z,30.53
2018-10-12T05:14:43.135Z,30.67
2018-10-12T05:17:10.489Z,30.10
2018-10-12T05:19:37.856Z,28.33
2018-10-12T05:22:05.461Z,30.83
2018-10-12T05:24:32.925Z,29.67
2018-10-12T05:27:00.668Z,28.83
2018-10-12T05:29:27.960Z,31.83
2018-10-12T05:31:55.250Z,30.40
2018-10-12T05:34:22.749Z,31.53
2018-10-12T05:36:50.059Z,31.30
2018-10-12T05:39:17.451Z,28.43
2018-10-12T05:41:44.939Z,28.87
2018-10-12T05:44:12.211Z,30.73
2018-10-12T05:46:42.066Z,30.13
2018-10-12T05:49:21.828Z,29.13
2018-10-12T05:51:49.647Z,28.97
2018-10-12T05:54:17.003Z,29.60
2018-10-12T05:56:44.751Z,28.43
2018-10-12T05:59:12.752Z,29.67
2018-10-12T06:01:40.163Z,30.37
2018-10-12T06:04:07.556Z,29.47
2018-10-12T06:06:34.931Z,28.80
2018-10-12T06:09:02.688Z,28.63
2018-10-12T06:11:30.055Z,29.30
2018-10-12T06:13:57.367Z,29.07
2018-10-12T06:16:24.687Z,28.07
2018-10-12T06:18:52.119Z,28.43
2018-10-12T06:21:19.418Z,29.13
2018-10-12T06:23:46.775Z,27.83
2018-10-12T06:26:14.695Z,28.53
2018-10-12T06:28:41.979Z,26.50
2018-10-12T06:31:10.908Z,26.63
2018-10-12T06:33:38.271Z,27.80
2018-10-12T06:36:10.973Z,27.87
2018-10-12T06:38:38.344Z,27.13
2018-10-12T06:41:08.177Z,27.10
2018-10-12T06:43:35.427Z,26.93
2018-10-12T06:46:02.863Z,28.00
2018-10-12T06:48:30.256Z,27.03
2018-10-12T06:50:57.507Z,25.40
2018-10-12T06:53:24.872Z,25.73
2018-10-12T06:55:52.123Z,24.30
2018-10-12T06:58:19.491Z,25.87
2018-10-12T07:00:46.960Z,26.27
2018-10-12T07:03:14.294Z,25.70
2018-10-12T07:05:41.672Z,25.10
2018-10-12T07:08:09.195Z,25.47
2018-10-12T07:10:36.492Z,24.83
2018-10-12T07:13:04.379Z,24.63
2018-10-12T07:15:31.839Z,24.20
2018-10-12T07:17:59.116Z,25.37
2018-10-12T07:20:26.513Z,24.03
2018-10-12T07:22:54.039Z,24.53
2018-10-12T07:25:21.269Z,25.23
2018-10-12T07:27:48.553Z,23.80
2018-10-12T07:30:15.923Z,23.73
2018-10-12T07:32:43.204Z,25.03
2018-10-12T07:35:10.465Z,24.90
2018-10-12T07:37:37.957Z,24.37
2018-10-12T07:40:05.548Z,23.87
2018-10-12T07:42:32.865Z,24.63
2018-10-12T07:45:00.183Z,24.47
2018-10-12T07:47:27.541Z,24.40
2018-10-12T07:49:54.792Z,22.73
2018-10-12T07:52:22.229Z,23.97
2018-10-12T07:54:49.459Z,24.23
2018-10-12T07:57:16.719Z,23.40
2018-10-12T07:59:44.972Z,23.43
2018-10-12T08:02:12.943Z,23.70
2018-10-12T08:04:41.238Z,22.73
2018-10-12T08:07:09.084Z,23.50
2018-10-12T08:09:36.989Z,23.80
2018-10-12T08:12:04.389Z,22.37
2018-10-12T08:14:31.863Z,24.23
2018-10-12T08:16:59.745Z,22.57
2018-10-12T08:19:27.055Z,24.13
2018-10-12T08:21:54.483Z,22.87
2018-10-12T08:24:21.759Z,24.83
2018-10-12T08:26:49.211Z,22.40
2018-10-12T08:29:16.476Z,22.97
2018-10-12T08:31:43.755Z,23.20
2018-10-12T08:34:16.500Z,22.03
2018-10-12T08:36:43.913Z,23.13
2018-10-12T08:39:12.310Z,21.03
2018-10-12T08:41:39.649Z,21.33
2018-10-12T08:44:07.090Z,21.97
2018-10-12T08:46:34.733Z,21.57
2018-10-12T08:49:01.987Z,22.50
2018-10-12T08:51:29.515Z,21.90
2018-10-12T08:53:56.755Z,21.67
2018-10-12T08:56:24.103Z,21.00
2018-10-12T08:58:51.463Z,21.97
2018-10-12T09:01:18.707Z,21.33
2018-10-12T09:03:46.129Z,22.00
2018-10-12T09:06:20.111Z,22.17
2018-10-12T09:08:47.339Z,23.03
2018-10-12T09:11:14.564Z,22.63
2018-10-12T09:13:41.931Z,22.43
2018-10-12T09:16:09.247Z,21.97
2018-10-12T09:18:36.529Z,20.27
2018-10-12T09:21:03.939Z,21.20
2018-10-12T09:23:31.415Z,20.90
2018-10-12T09:25:58.767Z,21.13
2018-10-12T09:28:26.167Z,22.47
2018-10-12T09:30:53.488Z,19.53
2018-10-12T09:33:20.765Z,22.77
2018-10-12T09:35:48.348Z,21.07
2018-10-12T09:38:15.771Z,20.83
2018-10-12T09:40:43.110Z,21.50
2018-10-12T09:43:11.051Z,21.90
2018-10-12T09:45:38.336Z,21.77
2018-10-12T09:48:05.740Z,22.13
2018-10-12T09:50:33.135Z,21.90
2018-10-12T09:53:00.399Z,21.50
2018-10-12T09:55:27.659Z,21.10
2018-10-12T09:57:55.107Z,20.23
2018-10-12T10:00:28.051Z,21.23
2018-10-12T10:03:02.910Z,21.30
2018-10-12T10:05:30.382Z,21.67
2018-10-12T10:07:57.837Z,21.07
2018-10-12T10:10:25.120Z,21.90
2018-10-12T10:12:52.375Z,21.10
2018-10-12T10:15:19.714Z,21.93
2018-10-12T10:17:47.151Z,21.47
2018-10-12T10:20:14.407Z,20.97
2018-10-12T10:22:41.632Z,21.13
2018-10-12T10:25:09.136Z,21.30
2018-10-12T10:27:36.396Z,22.73
2018-10-12T10:30:03.692Z,20.73
2018-10-12T10:32:31.141Z,21.63
2018-10-12T10:34:58.376Z,20.70
2018-10-12T10:37:25.638Z,20.73
2018-10-12T10:39:53.104Z,21.70
2018-10-12T10:42:20.436Z,22.00
2018-10-12T10:44:47.699Z,21.30
2018-10-12T10:47:15.080Z,20.10
2018-10-12T10:49:42.329Z,20.70
2018-10-12T10:52:09.615Z,21.13
2018-10-12T10:54:37.177Z,21.53
2018-10-12T10:57:05.616Z,20.30
2018-10-12T10:59:34.501Z,20.97
2018-10-12T11:02:01.900Z,20.60
2018-10-12T11:04:30.057Z,20.53
2018-10-12T11:06:57.400Z,21.03
2018-10-12T11:09:24.768Z,20.07
2018-10-12T11:11:52.024Z,20.73
2018-10-12T11:14:19.275Z,20.60
2018-10-12T11:16:46.664Z,20.87
2018-10-12T11:19:13.934Z,21.77
2018-10-12T11:21:41.224Z,20.50
2018-10-12T11:24:08.781Z,20.50
2018-10-12T11:26:36.681Z,21.93
2018-10-12T11:29:04.011Z,20.37
2018-10-12T11:31:31.434Z,21.60
2018-10-12T11:33:59.413Z,21.90
2018-10-12T11:36:26.857Z,21.70
2018-10-12T11:38:54.240Z,19.97
2018-10-12T11:41:22.324Z,20.40
2018-10-12T11:43:49.593Z,20.40
2018-10-12T11:46:17.036Z,21.30
2018-10-12T11:48:44.443Z,21.77
2018-10-12T11:51:11.675Z,22.20
2018-10-12T11:53:39.061Z,21.10
2018-10-12T11:56:06.341Z,22.63
2018-10-12T11:58:34.527Z,21.53
2018-10-12T12:01:02.018Z,21.80
2018-10-12T12:03:29.210Z,21.53
2018-10-12T12:05:56.504Z,22.30
2018-10-12T12:08:23.963Z,21.30
2018-10-12T12:10:55.840Z,21.37
2018-10-12T12:13:23.256Z,22.13
2018-10-12T12:15:50.664Z,21.13
2018-10-12T12:18:17.943Z,20.93
2018-10-12T12:20:45.253Z,20.63
2018-10-12T12:23:12.599Z,20.77
2018-10-12T12:25:40.482Z,21.03
2018-10-12T12:28:08.007Z,20.83
2018-10-12T12:30:35.958Z,21.73
2018-10-12T12:33:03.900Z,21.40
2018-10-12T12:35:31.444Z,19.70
2018-10-12T12:37:59.228Z,21.13
2018-10-12T12:40:26.468Z,19.50
2018-10-12T12:42:53.724Z,20.83
2018-10-12T12:45:21.199Z,21.03
2018-10-12T12:47:48.616Z,20.77
2018-10-12T12:50:15.775Z,20.97
2018-10-12T12:52:43.864Z,21.60
2018-10-12T12:55:12.203Z,21.60
2018-10-12T12:57:41.536Z,21.07
2018-10-12T13:00:09.241Z,21.23
2018-10-12T13:02:38.461Z,20.90
2018-10-12T13:05:05.728Z,20.53
2018-10-12T13:07:33.092Z,20.77
2018-10-12T13:10:00.418Z,20.03
2018-10-12T13:12:27.691Z,22.10
2018-10-12T13:14:55.071Z,21.07
2018-10-12T13:17:22.340Z,20.73
2018-10-12T13:19:49.654Z,21.23
2018-10-12T13:22:17.647Z,21.60
2018-10-12T13:24:44.947Z,20.47
2018-10-12T13:27:12.199Z,20.90
2018-10-12T13:29:39.575Z,20.67
2018-10-12T13:32:06.871Z,21.57
2018-10-12T13:34:34.084Z,20.83
2018-10-12T13:39:40.658Z,21.13
2018-10-12T13:42:08.019Z,21.30
2018-10-12T13:44:35.270Z,22.77
2018-10-12T13:47:02.510Z,22.00
2018-10-12T13:49:30.004Z,23.70
2018-10-12T13:51:57.270Z,22.80
2018-10-12T13:54:24.569Z,21.03
2018-10-12T13:56:56.911Z,21.43
2018-10-12T13:59:24.507Z,22.77
2018-10-12T14:01:53.653Z,21.40
2018-10-12T14:04:21.127Z,20.30
2018-10-12T14:06:49.233Z,20.57
2018-10-12T14:09:16.517Z,20.53
2018-10-12T14:11:43.797Z,21.23
2018-10-12T14:14:11.030Z,21.17
2018-10-12T14:16:38.256Z,19.57
2018-10-12T14:19:05.887Z,20.97
2018-10-12T14:21:32.870Z,20.90
2018-10-12T14:24:00.092Z,21.10
2018-10-12T14:26:27.448Z,21.77
2018-10-12T14:28:54.687Z,21.70
2018-10-12T14:31:22.009Z,21.40
2018-10-12T14:33:49.320Z,21.43
2018-10-12T14:36:16.584Z,22.00
2018-10-12T14:38:43.915Z,23.07
2018-10-12T14:41:11.263Z,21.87
2018-10-12T14:43:38.537Z,22.57
2018-10-12T14:46:05.822Z,21.90
2018-10-12T14:48:34.519Z,22.70
2018-10-12T14:51:07.973Z,22.33
2018-10-12T14:53:35.681Z,23.67
2018-10-12T14:56:02.762Z,22.37
2018-10-12T14:58:32.278Z,22.87
2018-10-12T15:01:00.704Z,23.93
2018-10-12T15:03:28.235Z,21.73
2018-10-12T15:05:55.440Z,22.93
2018-10-12T15:08:22.912Z,22.73
2018-10-12T15:10:50.131Z,23.90
2018-10-12T15:13:17.366Z,22.37
2018-10-12T15:15:44.806Z,23.37
2018-10-12T15:18:12.034Z,23.97
2018-10-12T15:20:39.263Z,24.17
2018-10-12T15:23:06.653Z,25.13
2018-10-12T15:25:34.729Z,23.60
2018-10-12T15:28:01.913Z,24.47
2018-10-12T15:30:29.312Z,24.03
2018-10-12T15:32:56.559Z,24.13
2018-10-12T15:35:23.872Z,23.57
2018-10-12T15:37:51.142Z,24.73
2018-10-12T15:40:18.409Z,23.57
2018-10-12T15:42:45.666Z,23.03
2018-10-12T15:45:14.845Z,24.20
2018-10-12T15:47:42.107Z,24.13
2018-10-12T15:50:09.375Z,24.93
2018-10-12T15:52:36.793Z,25.60
2018-10-12T15:55:04.119Z,25.47
2018-10-12T15:57:31.908Z,27.40
2018-10-12T15:59:59.267Z,25.47
2018-10-12T16:02:26.508Z,26.60
2018-10-12T16:04:53.805Z,27.33
2018-10-12T16:07:21.228Z,27.63
2018-10-12T16:09:50.140Z,27.70
2018-10-12T16:12:18.211Z,27.93
2018-10-12T16:14:45.644Z,27.37
2018-10-12T16:17:12.912Z,28.70
2018-10-12T16:19:40.151Z,27.83
2018-10-12T16:22:07.889Z,26.90
2018-10-12T16:24:35.136Z,27.83
2018-10-12T16:27:02.434Z,28.30
2018-10-12T16:29:29.851Z,28.87
2018-10-12T16:31:57.087Z,29.10
2018-10-12T16:34:24.292Z,29.53
2018-10-12T16:36:51.619Z,28.63
2018-10-12T16:39:18.865Z,29.33
2018-10-12T16:41:46.162Z,29.20
2018-10-12T16:44:13.521Z,27.57
2018-10-12T16:46:41.543Z,28.83
2018-10-12T16:49:08.771Z,29.37
2018-10-12T16:51:36.098Z,29.20
2018-10-12T16:54:03.552Z,30.47
2018-10-12T16:56:31.862Z,28.00
2018-10-12T16:59:05.833Z,29.47
2018-10-12T17:01:34.682Z,29.97
2018-10-12T17:04:02.019Z,29.30
2018-10-12T17:06:29.379Z,31.53
2018-10-12T17:08:56.655Z,32.10
2018-10-12T17:11:24.184Z,31.53
2018-10-12T17:13:51.403Z,31.73
2018-10-12T17:16:18.652Z,32.33
2018-10-12T17:18:52.285Z,31.80
2018-10-12T17:21:19.535Z,32.60
2018-10-12T17:23:46.772Z,33.20
2018-10-12T17:26:14.171Z,32.23
2018-10-12T17:28:54.096Z,31.53
2018-10-12T17:31:26.487Z,31.17
2018-10-12T17:34:27.039Z,30.70
2018-10-12T17:37:02.565Z,31.20
2018-10-12T17:39:38.978Z,32.17
2018-10-12T17:42:27.232Z,31.87
2018-10-12T17:44:56.820Z,32.63
2018-10-12T17:50:48.361Z,31.83
2018-10-12T17:53:17.908Z,32.10
2018-10-12T17:55:45.196Z,32.33
2018-10-12T17:58:12.528Z,33.27
2018-10-12T18:00:39.780Z,34.63
2018-10-12T18:03:07.031Z,33.70
2018-10-12T18:05:34.388Z,34.83
2018-10-12T18:08:01.655Z,34.57
2018-10-12T18:10:28.921Z,34.50
2018-10-12T18:12:56.295Z,34.83
2018-10-12T18:15:23.705Z,35.57
2018-10-12T18:17:51.036Z,34.60
2018-10-12T18:20:18.395Z,36.63
2018-10-12T18:22:45.647Z,36.30
2018-10-12T18:25:12.866Z,35.37
2018-10-12T18:27:40.235Z,36.20
2018-10-12T18:30:07.709Z,34.70
2018-10-12T18:32:34.988Z,34.93
2018-10-12T18:35:02.360Z,36.57
2018-10-12T18:37:29.610Z,34.97
2018-10-12T18:39:56.819Z,35.90
2018-10-12T18:42:24.378Z,36.13
2018-10-12T18:44:51.738Z,36.20
2018-10-12T18:47:22.789Z,36.17
2018-10-12T18:49:55.882Z,37.00
2018-10-12T18:52:26.128Z,36.03
2018-10-12T18:54:59.315Z,36.47
2018-10-12T18:57:29.138Z,36.43
2018-10-12T18:59:56.552Z,37.77
2018-10-12T19:02:23.927Z,34.90
2018-10-12T19:04:51.359Z,34.30
2018-10-12T19:07:20.322Z,37.60
2018-10-12T19:09:49.707Z,37.83
2018-10-12T19:12:23.222Z,37.27
2018-10-12T19:14:55.194Z,36.33
2018-10-12T19:17:27.582Z,36.47
2018-10-12T19:19:57.541Z,36.10
2018-10-12T19:22:30.743Z,36.73
2018-10-12T19:24:59.910Z,36.10
2018-10-12T19:27:30.772Z,35.37
2018-10-12T19:30:07.045Z,34.97
2018-10-12T19:32:34.330Z,35.80
2018-10-12T19:35:01.669Z,36.40
2018-10-12T19:37:29.331Z,35.07
2018-10-12T19:39:57.036Z,34.87
2018-10-12T19:42:24.714Z,35.63
2018-10-12T19:44:53.897Z,35.43
2018-10-12T19:47:21.414Z,34.73
2018-10-12T19:49:48.695Z,36.37
2018-10-12T19:52:16.087Z,34.63
2018-10-12T19:54:44.068Z,37.03
2018-10-12T19:57:11.403Z,35.63
2018-10-12T19:59:38.709Z,36.33
2018-10-12T20:02:05.935Z,34.80
2018-10-12T20:04:33.215Z,34.70
2018-10-12T20:07:00.911Z,35.50
2018-10-12T20:09:28.195Z,35.30
2018-10-12T20:11:55.441Z,34.20
2018-10-12T20:14:22.790Z,37.50
2018-10-12T20:16:50.028Z,35.73
2018-10-12T20:19:17.257Z,35.40
2018-10-12T20:21:44.627Z,35.07
2018-10-12T20:24:11.926Z,34.50
2018-10-12T20:26:39.188Z,35.70
2018-10-12T20:29:06.592Z,35.37
2018-10-12T20:31:33.914Z,35.60
2018-10-12T20:34:01.099Z,34.60
2018-10-12T20:36:28.571Z,34.27
2018-10-12T20:38:55.798Z,34.97
2018-10-12T20:41:23.034Z,34.50
2018-10-12T20:43:50.384Z,35.13
2018-10-12T20:46:17.618Z,35.17
2018-10-12T20:48:45.006Z,33.97
2018-10-12T20:51:12.382Z,33.53
2018-10-12T20:53:39.639Z,34.73
2018-10-12T20:56:07.186Z,34.57
2018-10-12T20:58:34.550Z,33.97
2018-10-12T21:01:01.802Z,35.00
2018-10-12T21:03:29.062Z,34.17
2018-10-12T21:05:56.492Z,34.23
2018-10-12T21:08:23.728Z,32.73
2018-10-12T21:10:50.940Z,35.20
2018-10-12T21:13:18.280Z,35.53
2018-10-12T21:15:45.497Z,34.93
2018-10-12T21:18:12.722Z,35.13
2018-10-12T21:20:39.998Z,33.60
2018-10-12T21:23:07.360Z,35.90
2018-10-12T21:25:34.574Z,35.27
2018-10-12T21:28:02.018Z,35.03
2018-10-12T21:30:29.251Z,34.00
2018-10-12T21:32:57.274Z,35.03
2018-10-12T21:35:24.907Z,35.03
2018-10-12T21:37:52.291Z,34.73
2018-10-12T21:40:19.618Z,35.43
2018-10-12T21:42:46.927Z,35.43
2018-10-12T21:45:14.182Z,35.27
2018-10-12T21:47:41.415Z,34.03
2018-10-12T21:50:08.799Z,33.30
2018-10-12T21:52:36.019Z,32.67
2018-10-12T21:55:03.439Z,33.00
2018-10-12T21:57:30.816Z,34.30
2018-10-12T21:59:58.139Z,33.43
2018-10-12T22:02:26.027Z,32.93
2018-10-12T22:04:53.392Z,32.03
2018-10-12T22:07:20.681Z,33.00
2018-10-12T22:09:47.858Z,32.57
2018-10-12T22:12:15.211Z,32.80
2018-10-12T22:14:42.471Z,31.77
2018-10-12T22:17:09.748Z,32.10
2018-10-12T22:19:37.090Z,31.57
2018-10-12T22:22:04.323Z,30.43
2018-10-12T22:24:31.611Z,31.10
2018-10-12T22:26:58.984Z,31.93
2018-10-12T22:29:26.223Z,31.70
2018-10-12T22:31:53.510Z,32.77
2018-10-12T22:34:20.791Z,32.50
2018-10-12T22:36:48.051Z,31.77
2018-10-12T22:39:15.467Z,32.73
2018-10-12T22:41:42.751Z,33.10
2018-10-12T22:44:10.042Z,33.93
2018-10-12T22:46:37.282Z,32.70
2018-10-12T22:49:11.270Z,33.17
2018-10-12T22:51:45.537Z,32.33
2018-10-12T22:54:12.907Z,32.53
2018-10-12T22:56:40.131Z,32.97
2018-10-12T22:59:07.526Z,32.60
2018-10-12T23:01:34.890Z,33.00
2018-10-12T23:04:02.158Z,32.17
2018-10-12T23:06:29.446Z,32.43
2018-10-12T23:08:56.802Z,32.20
2018-10-12T23:11:24.041Z,31.77
2018-10-12T23:13:51.322Z,32.07
2018-10-12T23:16:18.636Z,31.77
2018-10-12T23:18:45.971Z,32.77
2018-10-12T23:21:13.290Z,32.13
2018-10-12T23:23:40.592Z,31.77
2018-10-12T23:26:07.826Z,31.00
2018-10-12T23:28:35.055Z,31.50
2018-10-12T23:31:02.433Z,33.03
2018-10-12T23:33:41.168Z,31.80
2018-10-12T23:36:08.562Z,30.70
2018-10-12T23:38:35.864Z,31.07
2018-10-12T23:41:03.102Z,32.17
2018-10-12T23:43:30.337Z,31.57
2018-10-12T23:45:57.586Z,30.97
2018-10-12T23:48:24.852Z,28.87
2018-10-12T23:50:52.115Z,29.33
2018-10-12T23:53:19.355Z,28.93
2018-10-12T23:55:46.708Z,27.83
2018-10-12T23:58:14.108Z,29.53
