createdAt,value
2024-04-14T00:02:36.650Z,100341.00
2024-04-14T00:05:08.442Z,100359.57
2024-04-14T00:08:04.944Z,100358.00
2024-04-14T00:10:51.310Z,100356.59
2024-04-14T00:13:28.995Z,100351.09
2024-04-14T00:16:05.723Z,100351.20
2024-04-14T00:18:45.103Z,100342.29
2024-04-14T00:21:24.002Z,100342.02
2024-04-14T00:23:59.669Z,100335.38
2024-04-14T00:26:28.837Z,100335.71
2024-04-14T00:29:33.478Z,100329.75
2024-04-14T00:32:03.692Z,100323.96
2024-04-14T00:34:30.272Z,100322.59
2024-04-14T00:37:02.632Z,100324.52
2024-04-14T00:39:37.494Z,100326.33
2024-04-14T00:42:19.170Z,100309.30
2024-04-14T00:45:10.558Z,100324.46
2024-04-14T00:47:44.022Z,100316.35
2024-04-14T00:50:17.900Z,100312.96
2024-04-14T00:52:47.863Z,100310.73
2024-04-14T00:55:41.140Z,100310.11
2024-04-14T00:58:18.800Z,100302.80
2024-04-14T01:00:59.200Z,100286.94
2024-04-14T01:03:30.824Z,100292.66
2024-04-14T01:06:02.644Z,100293.30
2024-04-14T01:08:32.671Z,100286.63
2024-04-14T01:11:37.995Z,100283.63
2024-04-14T01:14:01.983Z,100284.12
2024-04-14T01:17:15.694Z,100276.59
2024-04-14T01:19:36.293Z,100274.71
2024-04-14T01:22:05.835Z,100277.78
2024-04-14T01:24:48.146Z,100272.55
2024-04-14T01:27:43.716Z,100246.61
2024-04-14T01:30:21.243Z,100262.02
2024-04-14T01:32:57.673Z,100261.85
2024-04-14T01:35:53.137Z,100259.50
2024-04-14T01:38:32.652Z,100256.89
2024-04-14T01:41:03.414Z,100254.30
2024-04-14T01:43:51.685Z,100248.64
2024-04-14T01:46:32.864Z,100247.46
2024-04-14T01:49:03.484Z,100243.92
2024-04-14T01:51:36.651Z,100242.52
2024-04-14T01:54:27.143Z,100234.73
2024-04-14T01:57:01.954Z,100234.55
2024-04-14T01:59:53.672Z,100219.39
2024-04-14T02:02:31.900Z,100224.75
2024-04-14T02:05:07.790Z,100211.40
2024-04-14T02:08:03.044Z,100205.61
2024-04-14T02:10:42.885Z,100206.17
2024-04-14T02:13:25.678Z,100205.73
2024-04-14T02:16:13.155Z,100201.25
2024-04-14T02:20:03.624Z,100199.66
2024-04-14T02:21:55.202Z,100200.00
2024-04-14T02:24:37.636Z,100195.65
2024-04-14T02:27:21.443Z,100194.47
2024-04-14T02:30:04.519Z,100194.66
2024-04-14T02:32:39.122Z,100199.27
2024-04-14T02:35:09.895Z,100195.98
2024-04-14T02:37:49.855Z,100189.42
2024-04-14T02:40:27.061Z,100182.08
2024-04-14T02:42:55.837Z,100176.29
2024-04-14T02:45:34.457Z,100181.88
2024-04-14T02:48:09.608Z,100179.96
2024-04-14T02:50:46.339Z,100178.83
2024-04-14T02:54:26.920Z,100175.67
2024-04-14T02:56:07.388Z,100179.23
2024-04-14T02:58:54.980Z,100170.79
2024-04-14T03:01:36.563Z,100168.13
2024-04-14T03:04:22.411Z,100164.21
2024-04-14T03:07:25.314Z,100168.15
2024-04-14T03:10:16.441Z,100144.61
2024-04-14T03:13:06.521Z,100152.11
2024-04-14T03:15:37.560Z,100150.55
2024-04-14T03:18:13.968Z,100151.58
2024-04-14T03:20:46.808Z,100144.64
2024-04-14T03:23:31.574Z,100145.72
2024-04-14T03:26:43.816Z,100143.07
2024-04-14T03:29:48.612Z,100137.41
2024-04-14T03:32:19.617Z,100130.02
2024-04-14T03:34:53.556Z,100130.21
2024-04-14T03:38:02.357Z,100128.64
2024-04-14T03:40:40.537Z,100122.06
2024-04-14T03:43:35.850Z,100124.70
2024-04-14T03:46:35.383Z,100130.95
2024-04-14T03:49:07.299Z,100124.77
2024-04-14T03:52:04.401Z,100118.38
2024-04-14T03:54:53.817Z,100118.73
2024-04-14T03:57:41.326Z,100121.93
2024-04-14T04:00:37.161Z,100119.17
2024-04-14T04:03:15.797Z,100116.77
2024-04-14T04:06:02.720Z,100120.53
2024-04-14T04:08:46.314Z,100118.93
2024-04-14T04:11:23.335Z,100116.95
2024-04-14T04:14:02.447Z,100116.83
2024-04-14T04:16:52.241Z,100112.30
2024-04-14T04:20:22.624Z,100112.92
2024-04-14T04:23:08.920Z,100110.20
2024-04-14T04:25:33.771Z,100112.31
2024-04-14T04:28:15.663Z,100103.94
2024-04-14T04:30:58.267Z,100115.23
2024-04-14T04:33:34.906Z,100113.84
2024-04-14T04:36:09.492Z,100117.52
2024-04-14T04:39:08.062Z,100119.64
2024-04-14T04:41:52.792Z,100123.17
2024-04-14T04:44:41.208Z,100121.92
2024-04-14T04:47:21.065Z,100120.12
2024-04-14T04:50:28.651Z,100123.02
2024-04-14T04:52:58.883Z,100114.52
2024-04-14T04:55:32.440Z,100130.60
2024-04-14T04:58:49.543Z,100131.67
2024-04-14T05:01:22.899Z,100104.78
2024-04-14T05:04:40.789Z,100098.15
2024-04-14T05:07:27.349Z,100123.17
2024-04-14T05:10:21.113Z,100116.77
2024-04-14T05:13:09.162Z,100120.14
2024-04-14T05:16:05.590Z,100114.57
2024-04-14T05:18:56.542Z,100116.08
2024-04-14T05:22:15.402Z,100120.02
2024-04-14T05:25:08.192Z,100123.26
2024-04-14T05:27:45.395Z,100123.59
2024-04-14T05:30:35.424Z,100123.59
2024-04-14T05:33:26.063Z,100117.86
2024-04-14T05:36:21.775Z,100113.64
2024-04-14T05:39:18.069Z,100123.73
2024-04-14T05:42:06.469Z,100126.23
2024-04-14T05:44:49.691Z,100112.93
2024-04-14T05:47:37.137Z,100108.16
2024-04-14T05:51:12.621Z,100134.52
2024-04-14T05:53:44.626Z,100135.94
2024-04-14T05:56:37.028Z,100133.89
2024-04-14T05:59:36.075Z,100128.80
2024-04-14T06:02:11.323Z,100128.03
2024-04-14T06:04:53.367Z,100123.72
2024-04-14T06:07:25.182Z,100131.44
2024-04-14T06:10:07.402Z,100113.98
2024-04-14T06:13:13.427Z,100125.95
2024-04-14T06:15:41.576Z,100129.48
2024-04-14T06:18:11.647Z,100134.52
2024-04-14T06:20:55.564Z,100140.02
2024-04-14T06:23:49.857Z,100127.42
2024-04-14T06:29:43.854Z,100143.48
2024-04-14T06:32:34.920Z,100142.48
2024-04-14T06:35:08.016Z,100147.88
2024-04-14T06:37:57.141Z,100138.63
2024-04-14T06:40:33.400Z,100142.31
2024-04-14T06:43:08.376Z,100145.41
2024-04-14T06:45:57.997Z,100137.89
2024-04-14T06:48:45.238Z,100134.48
2024-04-14T06:51:28.828Z,100144.08
2024-04-14T06:54:25.848Z,100146.58
2024-04-14T06:57:26.883Z,100152.86
2024-04-14T07:00:15.602Z,100140.95
2024-04-14T07:03:16.070Z,100150.28
2024-04-14T07:05:56.932Z,100141.19
2024-04-14T07:08:49.281Z,100145.49
2024-04-14T07:11:20.452Z,100146.05
2024-04-14T07:14:06.183Z,100145.01
2024-04-14T07:16:46.432Z,100149.06
2024-04-14T07:19:21.003Z,100153.04
2024-04-14T07:22:59.281Z,100146.64
2024-04-14T07:25:30.940Z,100148.34
2024-04-14T07:28:02.465Z,100145.68
2024-04-14T07:31:01.922Z,100150.52
2024-04-14T07:34:17.541Z,100147.83
2024-04-14T07:36:47.660Z,100153.10
2024-04-14T07:40:25.238Z,100159.89
2024-04-14T07:46:02.043Z,100151.01
2024-04-14T07:46:20.199Z,100144.02
2024-04-14T07:48:50.602Z,100155.33
2024-04-14T07:51:29.757Z,100156.30
2024-04-14T07:54:04.398Z,100147.33
2024-04-14T07:56:45.163Z,100144.29
2024-04-14T07:59:29.543Z,100141.63
2024-04-14T08:02:00.555Z,100142.98
2024-04-14T08:04:35.977Z,100147.02
2024-04-14T08:07:14.204Z,100146.80
2024-04-14T08:09:57.080Z,100156.77
2024-04-14T08:12:31.361Z,100148.11
2024-04-14T08:14:58.381Z,100162.79
2024-04-14T08:17:47.126Z,100173.48
2024-04-14T08:20:16.230Z,100154.02
2024-04-14T08:22:45.413Z,100140.69
2024-04-14T08:25:23.789Z,100156.03
2024-04-14T08:27:52.539Z,100164.09
2024-04-14T08:30:37.050Z,100151.98
2024-04-14T08:33:10.191Z,100144.79
2024-04-14T08:35:47.363Z,100148.36
2024-04-14T08:38:23.165Z,100142.07
2024-04-14T08:41:06.375Z,100143.50
2024-04-14T08:43:58.266Z,100140.90
2024-04-14T08:46:38.824Z,100152.98
2024-04-14T08:49:10.350Z,100150.76
2024-04-14T08:51:53.862Z,100141.13
2024-04-14T08:54:53.294Z,100145.01
2024-04-14T08:57:53.915Z,100128.42
2024-04-14T09:01:58.797Z,100150.36
2024-04-14T09:04:37.936Z,100157.08
2024-04-14T09:07:20.650Z,100171.17
2024-04-14T09:10:09.537Z,100159.38
2024-04-14T09:13:02.872Z,100158.52
2024-04-14T09:15:50.148Z,100171.08
2024-04-14T09:18:33.643Z,100158.55
2024-04-14T09:21:27.502Z,100158.77
2024-04-14T09:24:38.549Z,100147.14
2024-04-14T09:27:29.857Z,100161.66
2024-04-14T09:30:19.365Z,100160.23
2024-04-14T09:33:40.416Z,100151.76
2024-04-14T09:36:44.478Z,100160.64
2024-04-14T09:39:55.910Z,100161.92
2024-04-14T09:42:41.002Z,100178.36
2024-04-14T09:45:26.782Z,100159.92
2024-04-14T09:48:03.386Z,100185.05
2024-04-14T09:50:57.794Z,100177.10
2024-04-14T09:53:44.934Z,100169.45
2024-04-14T09:56:28.843Z,100191.77
2024-04-14T09:59:02.583Z,100166.58
2024-04-14T10:02:02.999Z,100174.54
2024-04-14T10:08:09.261Z,100153.23
2024-04-14T10:11:28.270Z,100169.43
2024-04-14T10:14:17.847Z,100173.75
2024-04-14T10:17:01.770Z,100167.39
2024-04-14T10:21:11.999Z,100161.55
2024-04-14T10:23:31.568Z,100145.49
2024-04-14T10:26:47.553Z,100169.91
2024-04-14T10:29:52.605Z,100157.63
2024-04-14T10:32:38.155Z,100172.67
2024-04-14T10:35:19.427Z,100184.78
2024-04-14T10:37:56.619Z,100169.84
2024-04-14T10:41:00.058Z,100173.92
2024-04-14T10:43:46.707Z,100167.93
2024-04-14T10:53:59.284Z,100176.20
2024-04-14T10:56:26.555Z,100179.16
2024-04-14T10:58:53.127Z,100180.66
2024-04-14T11:01:19.666Z,100175.27
2024-04-14T11:03:47.705Z,100165.27
2024-04-14T11:06:14.722Z,100169.73
2024-04-14T11:08:41.727Z,100153.08
2024-04-14T11:11:09.565Z,100158.45
2024-04-14T11:13:36.121Z,100166.04
2024-04-14T11:16:04.066Z,100168.33
2024-04-14T11:18:30.927Z,100160.59
2024-04-14T11:20:58.117Z,100164.69
2024-04-14T11:23:24.947Z,100149.02
2024-04-14T11:25:51.666Z,100154.98
2024-04-14T11:28:20.750Z,100164.17
2024-04-14T11:30:47.503Z,100153.08
2024-04-14T11:33:14.599Z,100155.68
2024-04-14T11:35:41.184Z,100163.38
2024-04-14T11:38:07.808Z,100166.28
2024-04-14T11:40:34.641Z,100161.44
2024-04-14T11:43:01.031Z,100165.63
2024-04-14T11:45:27.421Z,100168.95
2024-04-14T11:47:54.012Z,100174.73
2024-04-14T11:50:21.540Z,100172.63
2024-04-14T11:52:49.152Z,100170.20
2024-04-14T11:55:16.438Z,100166.53
2024-04-14T11:57:42.873Z,100173.02
2024-04-14T12:00:09.702Z,100168.42
2024-04-14T12:02:43.037Z,100161.81
2024-04-14T12:05:09.478Z,100160.59
2024-04-14T12:07:36.609Z,100170.35
2024-04-14T12:10:03.491Z,100171.10
2024-04-14T12:12:31.777Z,100159.64
2024-04-14T12:14:58.139Z,100169.73
2024-04-14T12:17:24.794Z,100158.84
2024-04-14T12:19:51.709Z,100162.69
2024-04-14T12:22:18.673Z,100156.80
2024-04-14T12:24:45.625Z,100147.16
2024-04-14T12:27:12.063Z,100146.52
2024-04-14T12:29:40.570Z,100141.59
2024-04-14T12:32:08.126Z,100141.65
2024-04-14T12:34:35.195Z,100140.98
2024-04-14T12:37:02.106Z,100151.88
2024-04-14T12:39:31.889Z,100141.32
2024-04-14T12:42:01.409Z,100154.76
2024-04-14T12:44:27.911Z,100140.48
2024-04-14T12:46:54.596Z,100146.66
2024-04-14T12:49:26.591Z,100138.14
2024-04-14T12:52:00.869Z,100138.04
2024-04-14T12:54:27.710Z,100140.52
2024-04-14T12:56:54.187Z,100129.83
2024-04-14T12:59:20.792Z,100130.73
2024-04-14T13:01:47.488Z,100137.09
2024-04-14T13:04:14.161Z,100134.66
2024-04-14T13:06:40.854Z,100142.79
2024-04-14T13:09:07.291Z,100144.64
2024-04-14T13:11:33.732Z,100146.63
2024-04-14T13:14:00.165Z,100145.34
2024-04-14T13:16:26.645Z,100140.06
2024-04-14T13:18:54.708Z,100144.88
2024-04-14T13:21:21.231Z,100152.14
2024-04-14T13:23:48.531Z,100145.06
2024-04-14T13:26:15.466Z,100141.73
2024-04-14T13:29:07.149Z,100137.86
2024-04-14T13:31:33.693Z,100128.39
2024-04-14T13:34:00.170Z,100127.27
2024-04-14T13:36:26.624Z,100125.77
2024-04-14T13:38:52.926Z,100131.61
2024-04-14T13:41:21.151Z,100133.66
2024-04-14T13:43:51.132Z,100129.48
2024-04-14T13:46:17.754Z,100133.91
2024-04-14T13:48:45.261Z,100132.39
2024-04-14T13:51:12.836Z,100132.59
2024-04-14T13:53:42.548Z,100123.61
2024-04-14T13:56:08.892Z,100115.88
2024-04-14T13:58:35.849Z,100120.03
2024-04-14T14:01:02.494Z,100122.32
2024-04-14T14:03:30.064Z,100122.31
2024-04-14T14:05:58.871Z,100135.45
2024-04-14T14:08:28.878Z,100116.45
2024-04-14T14:10:55.621Z,100121.83
2024-04-14T14:13:27.676Z,100123.77
2024-04-14T14:15:57.234Z,100112.66
2024-04-14T14:18:25.061Z,100122.52
2024-04-14T14:20:52.795Z,100110.80
2024-04-14T14:23:19.540Z,100125.95
2024-04-14T14:25:46.097Z,100120.42
2024-04-14T14:28:13.388Z,100124.06
2024-04-14T14:30:40.874Z,100111.52
2024-04-14T14:33:33.582Z,100100.34
2024-04-14T14:36:18.819Z,100112.38
2024-04-14T14:38:45.331Z,100101.48
2024-04-14T14:41:11.760Z,100105.94
2024-04-14T14:43:38.217Z,100106.11
2024-04-14T14:46:04.841Z,100112.77
2024-04-14T14:48:32.161Z,100116.77
2024-04-14T14:51:01.173Z,100104.98
2024-04-14T14:53:30.128Z,100104.02
2024-04-14T14:55:56.635Z,100108.98
2024-04-14T14:58:24.336Z,100103.20
2024-04-14T15:00:53.540Z,100111.01
2024-04-14T15:03:20.627Z,100102.52
2024-04-14T15:05:47.023Z,100116.73
2024-04-14T15:08:15.347Z,100105.73
2024-04-14T15:10:46.712Z,100102.75
2024-04-14T15:13:17.770Z,100120.23
2024-04-14T15:16:00.923Z,100112.39
2024-04-14T15:18:27.876Z,100112.75
2024-04-14T15:20:54.197Z,100116.16
2024-04-14T15:23:22.004Z,100131.30
2024-04-14T15:25:48.384Z,100124.15
2024-04-14T15:28:25.410Z,100125.19
2024-04-14T15:30:57.866Z,100132.78
2024-04-14T15:33:24.835Z,100124.52
2024-04-14T15:35:51.151Z,100131.45
2024-04-14T15:38:21.033Z,100122.31
2024-04-14T15:40:51.977Z,100110.48
2024-04-14T15:43:18.318Z,100108.05
2024-04-14T15:45:45.011Z,100104.77
2024-04-14T15:48:11.894Z,100088.41
2024-04-14T15:50:39.085Z,100096.34
2024-04-14T15:53:08.434Z,100092.98
2024-04-14T15:55:38.667Z,100113.04
2024-04-14T15:58:07.920Z,100106.75
2024-04-14T16:00:34.885Z,100102.13
2024-04-14T16:03:02.083Z,100100.04
2024-04-14T16:05:28.797Z,100102.55
2024-04-14T16:07:58.284Z,100100.27
2024-04-14T16:10:28.234Z,100107.19
2024-04-14T16:12:54.735Z,100110.25
2024-04-14T16:15:21.069Z,100112.52
2024-04-14T16:17:47.610Z,100108.71
2024-04-14T16:20:14.223Z,100106.20
2024-04-14T16:22:40.561Z,100109.55
2024-04-14T16:25:09.226Z,100105.15
2024-04-14T16:27:35.762Z,100105.19
2024-04-14T16:30:02.113Z,100105.79
2024-04-14T16:32:30.648Z,100102.02
2024-04-14T16:34:57.928Z,100108.67
2024-04-14T16:37:25.108Z,100105.59
2024-04-14T16:39:51.929Z,100101.67
2024-04-14T16:42:18.557Z,100100.94
2024-04-14T16:44:44.899Z,100104.59
2024-04-14T16:47:11.554Z,100098.23
2024-04-14T16:49:43.537Z,100097.98
2024-04-14T16:52:10.084Z,100092.08
2024-04-14T16:54:36.794Z,100091.88
2024-04-14T16:57:04.104Z,100096.61
2024-04-14T16:59:31.051Z,100094.25
2024-04-14T17:01:57.399Z,100089.34
2024-04-14T17:04:26.247Z,100093.95
2024-04-14T17:06:56.098Z,100096.83
2024-04-14T17:09:23.104Z,100096.19
2024-04-14T17:11:59.207Z,100101.25
2024-04-14T17:14:26.195Z,100108.65
2024-04-14T17:16:52.751Z,100104.52
2024-04-14T17:19:19.326Z,100103.80
2024-04-14T17:21:46.152Z,100107.15
2024-04-14T17:24:12.539Z,100111.14
2024-04-14T17:26:39.038Z,100109.64
2024-04-14T17:29:07.287Z,100110.77
2024-04-14T17:31:35.360Z,100110.55
2024-04-14T17:34:04.816Z,100117.55
2024-04-14T17:36:31.445Z,100121.23
2024-04-14T17:38:57.818Z,100130.86
2024-04-14T17:41:24.723Z,100131.83
2024-04-14T17:43:54.579Z,100132.35
2024-04-14T17:46:20.903Z,100132.33
2024-04-14T17:48:47.366Z,100137.95
2024-04-14T17:51:13.847Z,100145.80
2024-04-14T17:53:43.059Z,100146.70
2024-04-14T17:56:10.898Z,100148.84
2024-04-14T17:58:38.467Z,100149.52
2024-04-14T18:01:05.121Z,100155.35
2024-04-14T18:03:32.729Z,100159.30
2024-04-14T18:05:59.348Z,100162.19
2024-04-14T18:08:25.698Z,100159.08
2024-04-14T18:10:52.421Z,100159.62
2024-04-14T18:13:18.935Z,100162.96
2024-04-14T18:15:45.245Z,100159.62
2024-04-14T18:18:11.813Z,100165.96
2024-04-14T18:20:38.467Z,100162.96
2024-04-14T18:23:06.006Z,100157.97
2024-04-14T18:25:34.568Z,100166.79
2024-04-14T18:28:01.164Z,100169.69
2024-04-14T18:30:28.214Z,100171.96
2024-04-14T18:32:55.781Z,100176.63
2024-04-14T18:35:22.259Z,100175.33
2024-04-14T18:37:48.538Z,100181.64
2024-04-14T18:40:15.113Z,100190.55
2024-04-14T18:42:42.056Z,100192.45
2024-04-14T18:45:08.369Z,100191.88
2024-04-14T18:47:36.716Z,100195.30
2024-04-14T18:50:03.174Z,100192.65
2024-04-14T18:52:31.735Z,100194.55
2024-04-14T18:54:58.071Z,100191.29
2024-04-14T18:57:24.824Z,100190.71
2024-04-14T18:59:51.106Z,100186.00
2024-04-14T19:02:19.098Z,100191.46
2024-04-14T19:04:46.712Z,100199.09
2024-04-14T19:07:13.050Z,100202.59
2024-04-14T19:09:40.836Z,100202.17
2024-04-14T19:12:10.707Z,100201.05
2024-04-14T19:14:37.883Z,100200.41
2024-04-14T19:17:04.327Z,100202.65
2024-04-14T19:19:30.814Z,100206.52
2024-04-14T19:21:57.216Z,100203.81
2024-04-14T19:24:23.536Z,100197.31
2024-04-14T19:26:49.862Z,100204.22
2024-04-14T19:29:16.281Z,100207.95
2024-04-14T19:31:45.340Z,100212.52
2024-04-14T19:34:12.564Z,100216.34
2024-04-14T19:36:39.016Z,100214.50
2024-04-14T19:39:05.361Z,100212.26
2024-04-14T19:41:33.279Z,100216.00
2024-04-14T19:44:04.722Z,100212.39
2024-04-14T19:46:31.004Z,100208.58
2024-04-14T19:48:57.570Z,100204.89
2024-04-14T19:51:25.925Z,100195.81
2024-04-14T19:53:52.236Z,100197.23
2024-04-14T19:56:18.837Z,100203.39
2024-04-14T19:58:45.191Z,100208.17
2024-04-14T20:01:11.548Z,100203.05
2024-04-14T20:03:38.035Z,100211.11
2024-04-14T20:06:04.537Z,100212.89
2024-04-14T20:08:30.986Z,100214.67
2024-04-14T20:10:57.473Z,100213.95
2024-04-14T20:13:23.889Z,100212.65
2024-04-14T20:15:50.366Z,100206.23
2024-04-14T20:18:16.791Z,100205.86
2024-04-14T20:20:46.065Z,100211.91
2024-04-14T20:23:13.887Z,100211.71
2024-04-14T20:25:40.405Z,100206.38
2024-04-14T20:28:06.738Z,100203.33
2024-04-14T20:30:33.110Z,100203.98
2024-04-14T20:32:59.611Z,100205.31
2024-04-14T20:35:26.032Z,100203.60
2024-04-14T20:37:52.517Z,100199.91
2024-04-14T20:40:19.328Z,100192.36
2024-04-14T20:42:45.639Z,100194.88
2024-04-14T20:45:12.392Z,100193.11
2024-04-14T20:47:39.241Z,100192.15
2024-04-14T20:50:06.052Z,100189.56
2024-04-14T20:52:34.201Z,100186.25
2024-04-14T20:55:03.420Z,100189.66
2024-04-14T20:57:30.314Z,100187.42
2024-04-14T20:59:57.390Z,100186.48
2024-04-14T21:02:23.821Z,100190.14
2024-04-14T21:04:51.768Z,100192.48
2024-04-14T21:07:18.905Z,100191.64
2024-04-14T21:09:46.069Z,100189.61
2024-04-14T21:12:15.108Z,100184.39
2024-04-14T21:14:42.151Z,100187.11
2024-04-14T21:17:09.020Z,100189.18
2024-04-14T21:19:35.313Z,100182.92
2024-04-14T21:22:01.860Z,100179.34
2024-04-14T21:24:28.242Z,100189.96
2024-04-14T21:26:54.550Z,100188.98
2024-04-14T21:29:21.157Z,100190.97
2024-04-14T21:31:47.532Z,100185.23
2024-04-14T21:34:15.764Z,100181.95
2024-04-14T21:36:44.526Z,100183.03
2024-04-14T21:39:10.868Z,100189.20
2024-04-14T21:41:37.237Z,100197.13
2024-04-14T21:44:03.983Z,100199.70
2024-04-14T21:46:30.368Z,100198.57
2024-04-14T21:48:56.626Z,100191.53
2024-04-14T21:51:23.972Z,100192.02
2024-04-14T21:53:51.697Z,100181.36
2024-04-14T21:56:18.059Z,100176.69
2024-04-14T21:58:44.542Z,100174.04
2024-04-14T22:01:11.602Z,100171.30
2024-04-14T22:03:38.119Z,100164.41
2024-04-14T22:06:04.639Z,100163.19
2024-04-14T22:08:30.966Z,100157.26
2024-04-14T22:10:59.899Z,100156.31
2024-04-14T22:13:31.615Z,100153.01
2024-04-14T22:15:57.963Z,100151.39
2024-04-14T22:18:24.414Z,100151.20
2024-04-14T22:20:50.857Z,100151.41
2024-04-14T22:23:17.151Z,100149.09
2024-04-14T22:25:45.841Z,100146.48
2024-04-14T22:28:12.453Z,100143.86
2024-04-14T22:30:39.059Z,100146.95
2024-04-14T22:33:08.038Z,100143.48
2024-04-14T22:35:34.996Z,100146.69
2024-04-14T22:38:01.752Z,100149.63
2024-04-14T22:40:28.241Z,100147.21
2024-04-14T22:42:54.878Z,100148.66
2024-04-14T22:45:21.378Z,100141.94
2024-04-14T22:47:47.804Z,100142.33
2024-04-14T22:50:14.769Z,100140.73
2024-04-14T22:52:42.682Z,100132.13
2024-04-14T22:55:12.328Z,100129.13
2024-04-14T22:57:38.705Z,100127.35
2024-04-14T23:00:07.919Z,100122.32
2024-04-14T23:02:34.629Z,100123.91
2024-04-14T23:05:01.176Z,100119.23
2024-04-14T23:07:27.518Z,100119.06
2024-04-14T23:09:54.226Z,100113.04
2024-04-14T23:12:20.797Z,100108.55
2024-04-14T23:14:49.484Z,100099.98
2024-04-14T23:17:16.188Z,100096.75
2024-04-14T23:19:42.844Z,100087.08
2024-04-14T23:22:09.268Z,100087.48
2024-04-14T23:24:35.819Z,100085.34
2024-04-14T23:27:02.149Z,100078.26
2024-04-14T23:29:28.653Z,100072.58
2024-04-14T23:31:54.985Z,100073.48
2024-04-14T23:34:22.606Z,100069.01
2024-04-14T23:36:53.651Z,100066.07
2024-04-14T23:39:20.591Z,100059.49
2024-04-14T23:41:47.429Z,100059.38
2024-04-14T23:44:14.181Z,100056.27
2024-04-14T23:46:40.675Z,100051.97
2024-04-14T23:49:07.691Z,100049.96
2024-04-14T23:51:34.217Z,100052.67
2024-04-14T23:54:02.826Z,100049.49
2024-04-14T23:56:29.257Z,100043.98
2024-04-14T23:58:55.568Z,100040.85
