createdAt,value
2022-08-29T00:00:21.967Z,49.32
2022-08-29T00:05:32.569Z,49.45
2022-08-29T00:10:39.762Z,49.55
2022-08-29T00:15:46.937Z,49.37
2022-08-29T00:20:54.122Z,49.36
2022-08-29T00:26:01.323Z,49.43
2022-08-29T00:31:08.513Z,49.54
2022-08-29T00:36:15.783Z,49.63
2022-08-29T00:41:22.950Z,49.72
2022-08-29T00:46:30.157Z,49.70
2022-08-29T00:51:37.334Z,49.77
2022-08-29T00:56:44.625Z,49.89
2022-08-29T01:01:51.833Z,49.92
2022-08-29T01:07:01.090Z,49.99
2022-08-29T01:12:08.289Z,50.03
2022-08-29T01:17:15.546Z,50.12
2022-08-29T01:22:22.762Z,50.18
2022-08-29T01:27:29.920Z,50.37
2022-08-29T01:32:37.102Z,50.42
2022-08-29T01:37:44.307Z,50.61
2022-08-29T01:42:51.505Z,50.79
2022-08-29T01:48:02.965Z,50.64
2022-08-29T01:53:05.835Z,50.64
2022-08-29T01:58:16.478Z,50.65
2022-08-29T02:03:23.548Z,50.63
2022-08-29T02:08:30.811Z,50.73
2022-08-29T02:13:41.036Z,50.77
2022-08-29T02:18:48.317Z,50.80
2022-08-29T02:23:55.600Z,50.83
2022-08-29T02:29:05.592Z,50.92
2022-08-29T02:34:12.776Z,50.93
2022-08-29T02:39:19.961Z,50.89
2022-08-29T02:44:27.144Z,50.96
2022-08-29T02:49:34.526Z,50.94
2022-08-29T02:54:41.566Z,50.85
2022-08-29T02:59:48.811Z,50.85
2022-08-29T03:04:55.995Z,50.91
2022-08-29T03:10:03.167Z,50.94
2022-08-29T03:15:10.357Z,51.11
2022-08-29T03:20:17.737Z,51.17
2022-08-29T03:25:24.929Z,51.19
2022-08-29T03:30:32.156Z,51.16
2022-08-29T03:35:39.408Z,51.13
2022-08-29T03:40:46.695Z,51.08
2022-08-29T03:45:53.847Z,51.09
2022-08-29T03:51:01.052Z,51.05
2022-08-29T03:56:08.341Z,51.06
2022-08-29T04:01:15.571Z,51.04
2022-08-29T04:06:22.806Z,50.99
2022-08-29T04:11:29.997Z,51.02
2022-08-29T04:16:37.246Z,50.97
2022-08-29T04:21:44.376Z,50.86
2022-08-29T04:26:51.650Z,50.88
2022-08-29T04:31:58.814Z,50.93
2022-08-29T04:37:06.001Z,50.91
2022-08-29T04:42:18.241Z,50.90
2022-08-29T04:47:21.103Z,50.86
2022-08-29T04:52:28.359Z,50.87
2022-08-29T04:57:35.579Z,50.92
2022-08-29T05:02:42.756Z,50.94
2022-08-29T05:07:51.579Z,50.89
2022-08-29T05:12:58.842Z,50.97
2022-08-29T05:18:11.505Z,51.12
2022-08-29T05:23:18.706Z,50.98
2022-08-29T05:28:25.895Z,51.11
2022-08-29T05:33:33.349Z,51.23
2022-08-29T05:38:40.610Z,51.46
2022-08-29T05:43:47.852Z,51.51
2022-08-29T05:48:55.256Z,51.66
2022-08-29T05:54:02.523Z,52.08
2022-08-29T05:59:09.782Z,52.41
2022-08-29T06:04:17.075Z,52.66
2022-08-29T06:09:24.270Z,52.06
2022-08-29T06:14:31.453Z,52.43
2022-08-29T06:19:38.630Z,53.03
2022-08-29T06:24:49.350Z,52.11
2022-08-29T06:30:00.102Z,52.58
2022-08-29T06:35:03.952Z,52.66
2022-08-29T06:40:13.166Z,53.91
2022-08-29T06:45:20.417Z,54.76
2022-08-29T06:50:27.699Z,54.28
2022-08-29T06:55:35.171Z,54.83
2022-08-29T07:00:46.150Z,55.05
2022-08-29T07:05:49.764Z,55.66
2022-08-29T07:10:57.302Z,54.12
2022-08-29T07:16:09.149Z,54.34
2022-08-29T07:21:20.339Z,55.13
2022-08-29T07:26:23.598Z,55.41
2022-08-29T07:31:31.243Z,54.92
2022-08-29T07:36:38.016Z,54.62
2022-08-29T07:41:45.300Z,53.74
2022-08-29T07:46:52.536Z,55.10
2022-08-29T07:51:59.749Z,55.72
2022-08-29T07:57:07.150Z,55.98
2022-08-29T08:02:14.670Z,56.68
2022-08-29T08:07:21.695Z,56.49
2022-08-29T08:12:28.970Z,56.76
2022-08-29T08:17:36.169Z,56.92
2022-08-29T08:22:43.326Z,57.68
2022-08-29T08:27:50.505Z,56.99
2022-08-29T08:32:57.895Z,56.84
2022-08-29T08:38:05.096Z,56.41
2022-08-29T08:43:12.271Z,56.30
2022-08-29T08:48:19.499Z,56.13
2022-08-29T08:53:26.731Z,55.94
2022-08-29T08:58:33.907Z,55.97
2022-08-29T09:03:41.131Z,55.67
2022-08-29T09:08:48.385Z,55.59
2022-08-29T09:13:55.563Z,55.55
2022-08-29T09:19:02.763Z,55.35
2022-08-29T09:24:09.937Z,55.32
2022-08-29T09:29:17.349Z,53.94
2022-08-29T09:34:24.505Z,54.50
2022-08-29T09:39:31.766Z,54.31
2022-08-29T09:44:39.095Z,54.43
2022-08-29T09:49:46.266Z,54.12
2022-08-29T09:54:53.660Z,54.32
2022-08-29T10:00:00.858Z,54.83
2022-08-29T10:05:13.057Z,55.10
2022-08-29T10:10:16.621Z,55.21
2022-08-29T10:15:47.018Z,55.26
2022-08-29T10:20:31.347Z,55.96
2022-08-29T10:25:38.597Z,55.55
2022-08-29T10:30:45.853Z,55.60
2022-08-29T10:35:54.731Z,55.50
2022-08-29T10:41:00.253Z,55.72
2022-08-29T10:46:07.580Z,55.22
2022-08-29T10:51:14.798Z,55.04
2022-08-29T10:56:21.974Z,55.51
2022-08-29T11:01:29.265Z,55.20
2022-08-29T11:11:43.826Z,54.76
2022-08-29T11:16:51.049Z,54.49
2022-08-29T11:21:58.226Z,54.65
2022-08-29T11:27:05.469Z,54.36
2022-08-29T11:32:16.312Z,54.87
2022-08-29T11:37:23.524Z,54.81
2022-08-29T11:47:41.044Z,54.37
2022-08-29T11:52:45.135Z,54.02
2022-08-29T11:57:52.411Z,54.08
2022-08-29T12:02:59.597Z,54.34
2022-08-29T12:08:33.331Z,54.01
2022-08-29T12:13:14.227Z,53.70
2022-08-29T12:18:21.331Z,54.85
2022-08-29T12:23:28.441Z,54.40
2022-08-29T12:28:35.641Z,54.33
2022-08-29T12:33:42.805Z,54.30
2022-08-29T12:38:50.274Z,54.38
2022-08-29T12:43:57.478Z,53.92
2022-08-29T12:49:04.677Z,53.83
2022-08-29T12:54:11.952Z,53.75
2022-08-29T12:59:19.140Z,53.78
2022-08-29T13:04:30.977Z,53.52
2022-08-29T13:09:33.606Z,53.44
2022-08-29T13:14:40.800Z,53.25
2022-08-29T13:19:47.994Z,53.25
2022-08-29T13:24:55.197Z,53.25
2022-08-29T13:30:02.381Z,52.96
2022-08-29T13:35:09.630Z,52.91
2022-08-29T13:40:17.596Z,52.97
2022-08-29T13:45:24.826Z,52.82
2022-08-29T13:50:32.134Z,52.88
2022-08-29T13:55:39.185Z,52.72
2022-08-29T14:00:46.616Z,52.61
2022-08-29T14:05:53.567Z,52.58
2022-08-29T14:11:00.761Z,52.45
2022-08-29T14:16:08.034Z,52.42
2022-08-29T14:21:15.212Z,52.35
2022-08-29T14:26:22.397Z,52.17
2022-08-29T14:31:29.688Z,52.09
2022-08-29T14:36:43.470Z,51.90
2022-08-29T14:41:46.353Z,51.83
2022-08-29T14:46:53.551Z,51.64
2022-08-29T14:52:00.747Z,51.44
2022-08-29T14:57:07.903Z,51.50
2022-08-29T15:02:15.260Z,51.32
2022-08-29T15:07:22.272Z,51.07
2022-08-29T15:12:29.489Z,51.10
2022-08-29T15:17:36.684Z,50.86
2022-08-29T15:22:43.884Z,50.74
2022-08-29T15:27:51.127Z,50.68
2022-08-29T15:32:58.333Z,50.47
2022-08-29T15:38:05.506Z,50.45
2022-08-29T15:43:12.686Z,50.17
2022-08-29T15:48:19.869Z,50.20
2022-08-29T15:53:27.055Z,49.97
2022-08-29T15:58:36.448Z,49.78
2022-08-29T16:03:43.631Z,49.64
2022-08-29T16:08:55.324Z,49.62
2022-08-29T16:14:24.578Z,49.50
2022-08-29T16:19:05.285Z,49.02
2022-08-29T16:24:12.468Z,49.31
2022-08-29T16:29:26.254Z,47.79
2022-08-29T16:34:26.848Z,47.34
2022-08-29T16:39:34.023Z,48.43
2022-08-29T16:44:41.217Z,47.89
2022-08-29T16:49:48.499Z,48.30
2022-08-29T16:54:55.688Z,48.23
2022-08-29T17:00:03.358Z,48.46
2022-08-29T17:05:10.534Z,48.13
2022-08-29T17:10:17.754Z,48.77
2022-08-29T17:15:24.962Z,48.82
2022-08-29T17:20:36.824Z,48.32
2022-08-29T17:25:39.288Z,48.72
2022-08-29T17:30:46.530Z,49.93
2022-08-29T17:35:54.179Z,51.05
2022-08-29T17:41:01.345Z,50.86
2022-08-29T17:46:08.656Z,50.22
2022-08-29T17:51:15.789Z,51.78
2022-08-29T17:56:22.891Z,51.59
2022-08-29T18:01:32.504Z,51.26
2022-08-29T18:06:37.385Z,50.79
2022-08-29T18:11:44.612Z,50.35
2022-08-29T18:16:53.406Z,49.83
2022-08-29T18:22:01.860Z,49.09
2022-08-29T18:27:09.067Z,48.83
2022-08-29T18:32:16.414Z,48.65
2022-08-29T18:37:23.630Z,48.69
2022-08-29T18:42:40.384Z,48.86
2022-08-29T18:47:38.060Z,49.95
2022-08-29T18:52:45.279Z,50.12
2022-08-29T18:57:52.605Z,50.00
2022-08-29T19:02:59.847Z,49.74
2022-08-29T19:08:07.044Z,50.43
2022-08-29T19:13:14.464Z,50.55
2022-08-29T19:18:21.589Z,50.69
2022-08-29T19:23:29.192Z,50.72
2022-08-29T19:28:36.753Z,51.08
2022-08-29T19:33:49.927Z,51.13
2022-08-29T19:38:57.169Z,51.00
2022-08-29T19:44:04.863Z,50.57
2022-08-29T19:49:12.134Z,50.44
2022-08-29T19:54:19.411Z,50.28
2022-08-29T19:59:26.649Z,50.48
2022-08-29T20:04:33.902Z,50.81
2022-08-29T20:09:41.175Z,50.78
2022-08-29T20:14:50.055Z,50.74
2022-08-29T20:19:57.236Z,50.77
2022-08-29T20:25:04.522Z,51.10
2022-08-29T20:30:11.704Z,50.87
2022-08-29T20:35:18.888Z,50.04
2022-08-29T20:40:26.205Z,49.04
2022-08-29T20:45:35.567Z,49.19
2022-08-29T20:50:42.761Z,49.23
2022-08-29T20:55:50.014Z,49.66
2022-08-29T21:00:57.287Z,50.13
2022-08-29T21:06:04.430Z,50.07
2022-08-29T21:11:14.529Z,50.11
2022-08-29T21:16:18.839Z,50.13
2022-08-29T21:21:28.985Z,50.02
2022-08-29T21:26:36.266Z,49.64
2022-08-29T21:31:43.530Z,49.79
2022-08-29T21:36:50.748Z,49.88
2022-08-29T21:41:57.953Z,50.31
2022-08-29T21:47:05.201Z,50.39
2022-08-29T21:52:12.333Z,50.55
2022-08-29T21:57:19.491Z,50.56
2022-08-29T22:02:26.769Z,50.86
2022-08-29T22:07:33.869Z,50.48
2022-08-29T22:12:41.048Z,50.78
2022-08-29T22:17:48.211Z,50.67
2022-08-29T22:22:55.413Z,50.23
2022-08-29T22:28:02.592Z,50.16
2022-08-29T22:33:16.308Z,50.31
2022-08-29T22:38:18.783Z,49.98
2022-08-29T22:43:25.929Z,50.31
2022-08-29T22:48:33.143Z,49.75
2022-08-29T22:53:40.331Z,49.81
2022-08-29T22:58:47.591Z,49.37
2022-08-29T23:03:54.797Z,49.73
2022-08-29T23:09:01.985Z,49.58
2022-08-29T23:14:09.157Z,49.21
2022-08-29T23:19:16.426Z,49.06
2022-08-29T23:24:23.618Z,49.64
2022-08-29T23:29:30.794Z,48.98
2022-08-29T23:34:37.983Z,48.93
2022-08-29T23:39:45.178Z,48.88
2022-08-29T23:44:52.375Z,48.99
2022-08-29T23:49:59.553Z,49.03
2022-08-29T23:55:06.792Z,49.16
