createdAt,value
2019-04-11T00:00:06.879Z,0.00
2019-04-11T00:01:05.979Z,0.00
2019-04-11T00:02:06.638Z,0.00
2019-04-11T00:03:05.601Z,0.00
2019-04-11T00:04:06.085Z,0.00
2019-04-11T00:05:06.421Z,0.00
2019-04-11T00:06:05.597Z,0.00
2019-04-11T00:07:05.887Z,0.00
2019-04-11T00:08:05.970Z,0.00
2019-04-11T00:09:06.085Z,0.00
2019-04-11T00:10:06.250Z,0.00
2019-04-11T00:11:05.934Z,0.00
2019-04-11T00:12:06.335Z,0.00
2019-04-11T00:13:17.277Z,0.00
2019-04-11T00:14:07.428Z,0.00
2019-04-11T00:15:06.391Z,0.00
2019-04-11T00:16:06.778Z,0.00
2019-04-11T00:17:05.802Z,0.00
2019-04-11T00:18:06.138Z,0.00
2019-04-11T00:19:05.458Z,0.00
2019-04-11T00:20:05.417Z,0.00
2019-04-11T00:21:06.651Z,0.00
2019-04-11T00:22:05.663Z,0.00
2019-04-11T00:23:06.091Z,0.00
2019-04-11T00:24:05.404Z,0.00
2019-04-11T00:25:05.388Z,0.00
2019-04-11T00:26:06.489Z,0.00
2019-04-11T00:27:05.634Z,0.00
2019-04-11T00:28:05.724Z,0.00
2019-04-11T00:29:05.947Z,0.00
2019-04-11T00:30:05.966Z,0.00
2019-04-11T00:31:06.352Z,0.00
2019-04-11T00:32:08.778Z,0.00
2019-04-11T00:33:05.713Z,0.00
2019-04-11T00:34:05.276Z,0.00
2019-04-11T00:35:05.256Z,0.00
2019-04-11T00:36:06.286Z,0.00
2019-04-11T00:37:05.263Z,0.00
2019-04-11T00:38:05.542Z,0.00
2019-04-11T00:39:05.578Z,0.00
2019-04-11T00:40:05.205Z,0.00
2019-04-11T00:41:05.835Z,0.00
2019-04-11T00:42:06.173Z,0.00
2019-04-11T00:43:05.278Z,0.00
2019-04-11T00:44:06.267Z,0.00
2019-04-11T00:45:05.441Z,0.00
2019-04-11T00:46:05.138Z,0.00
2019-04-11T00:47:05.131Z,0.00
2019-04-11T00:48:05.822Z,0.00
2019-04-11T00:49:06.210Z,0.00
2019-04-11T00:50:05.644Z,0.00
2019-04-11T00:51:05.086Z,0.00
2019-04-11T00:52:05.081Z,0.00
2019-04-11T00:53:05.590Z,0.00
2019-04-11T00:54:05.086Z,0.00
2019-04-11T00:55:05.114Z,0.00
2019-04-11T00:56:06.130Z,0.00
2019-04-11T00:57:05.024Z,0.00
2019-04-11T00:58:05.556Z,0.00
2019-04-11T00:59:05.860Z,0.00
2019-04-11T01:00:05.048Z,0.00
2019-04-11T01:01:04.989Z,0.00
2019-04-11T01:02:05.172Z,0.00
2019-04-11T01:03:06.200Z,0.00
2019-04-11T01:04:04.960Z,0.00
2019-04-11T01:05:05.470Z,0.00
2019-04-11T01:06:05.785Z,0.00
2019-04-11T01:07:04.924Z,0.00
2019-04-11T01:08:05.233Z,0.00
2019-04-11T01:09:04.906Z,0.00
2019-04-11T01:10:04.882Z,0.00
2019-04-11T01:11:05.786Z,0.00
2019-04-11T01:12:04.915Z,0.00
2019-04-11T01:13:05.106Z,0.00
2019-04-11T01:14:05.681Z,0.00
2019-04-11T01:15:05.001Z,0.00
2019-04-11T01:16:05.077Z,0.00
2019-04-11T01:17:06.140Z,0.00
2019-04-11T01:18:05.590Z,0.00
2019-04-11T01:19:04.786Z,0.00
2019-04-11T01:20:04.953Z,0.00
2019-04-11T01:21:04.771Z,0.00
2019-04-11T01:22:05.749Z,0.00
2019-04-11T01:23:04.856Z,0.00
2019-04-11T01:24:04.773Z,0.00
2019-04-11T01:25:04.726Z,0.00
2019-04-11T01:26:05.308Z,0.00
2019-04-11T01:27:05.601Z,0.00
2019-04-11T01:28:04.719Z,0.00
2019-04-11T01:29:04.682Z,0.00
2019-04-11T01:30:04.730Z,0.00
2019-04-11T01:31:05.239Z,0.00
2019-04-11T01:32:04.647Z,0.00
2019-04-11T01:33:04.654Z,0.00
2019-04-11T01:34:04.626Z,0.00
2019-04-11T01:35:04.821Z,0.00
2019-04-11T01:36:04.883Z,0.00
2019-04-11T01:37:04.597Z,0.00
2019-04-11T01:38:04.595Z,0.00
2019-04-11T01:39:05.183Z,0.00
2019-04-11T01:40:05.525Z,0.00
2019-04-11T01:41:04.582Z,0.00
2019-04-11T01:42:04.868Z,0.00
2019-04-11T01:43:04.540Z,0.00
2019-04-11T01:44:07.120Z,0.00
2019-04-11T01:45:05.375Z,0.00
2019-04-11T01:46:05.592Z,0.00
2019-04-11T01:47:04.658Z,0.00
2019-04-11T01:48:04.530Z,0.00
2019-04-11T01:49:04.467Z,0.00
2019-04-11T01:50:04.961Z,0.00
2019-04-11T01:51:05.356Z,0.00
2019-04-11T01:52:05.019Z,0.00
2019-04-11T01:53:04.641Z,0.00
2019-04-11T01:54:05.637Z,0.00
2019-04-11T01:55:04.404Z,0.00
2019-04-11T01:56:05.100Z,0.00
2019-04-11T01:57:05.428Z,0.00
2019-04-11T01:58:04.661Z,0.00
2019-04-11T01:59:04.908Z,0.00
2019-04-11T02:00:04.407Z,0.00
2019-04-11T02:01:04.340Z,0.00
2019-04-11T02:02:05.389Z,0.00
2019-04-11T02:03:04.319Z,0.00
2019-04-11T02:04:04.306Z,0.00
2019-04-11T02:05:04.883Z,0.00
2019-04-11T02:06:05.412Z,0.00
2019-04-11T02:07:04.606Z,0.00
2019-04-11T02:08:04.266Z,0.00
2019-04-11T02:09:04.256Z,0.00
2019-04-11T02:10:04.361Z,0.00
2019-04-11T02:11:05.381Z,0.00
2019-04-11T02:12:04.276Z,0.00
2019-04-11T02:13:04.220Z,0.00
2019-04-11T02:14:10.941Z,0.00
2019-04-11T02:15:06.115Z,0.00
2019-04-11T02:16:05.016Z,0.00
2019-04-11T02:17:04.331Z,0.00
2019-04-11T02:18:05.364Z,0.00
2019-04-11T02:19:04.146Z,0.00
2019-04-11T02:20:04.852Z,0.00
2019-04-11T02:21:05.192Z,0.00
2019-04-11T02:22:04.219Z,0.00
2019-04-11T02:23:04.642Z,0.00
2019-04-11T02:24:04.157Z,0.00
2019-04-11T02:25:04.089Z,0.00
2019-04-11T02:26:05.017Z,0.00
2019-04-11T02:27:04.065Z,0.00
2019-04-11T02:28:04.429Z,0.00
2019-04-11T02:29:04.055Z,0.00
2019-04-11T02:30:04.646Z,0.00
2019-04-11T02:31:05.410Z,0.00
2019-04-11T02:32:05.442Z,0.00
2019-04-11T02:33:04.700Z,0.00
2019-04-11T02:34:05.876Z,0.00
2019-04-11T02:35:05.142Z,0.00
2019-04-11T02:36:05.264Z,0.00
2019-04-11T02:37:05.037Z,0.00
2019-04-11T02:38:04.953Z,0.00
2019-04-11T02:39:09.809Z,0.00
2019-04-11T02:40:07.136Z,0.00
2019-04-11T02:41:05.956Z,0.00
2019-04-11T02:42:04.158Z,0.00
2019-04-11T02:43:04.921Z,0.00
2019-04-11T02:44:05.746Z,0.00
2019-04-11T02:45:22.680Z,0.00
2019-04-11T02:46:14.304Z,0.00
2019-04-11T02:47:09.438Z,0.00
2019-04-11T02:48:05.865Z,0.00
2019-04-11T02:49:03.826Z,0.00
2019-04-11T02:50:05.637Z,0.00
2019-04-11T02:51:06.910Z,0.00
2019-04-11T02:52:03.794Z,0.00
2019-04-11T02:53:05.062Z,0.00
2019-04-11T02:54:04.727Z,0.00
2019-04-11T02:55:05.633Z,0.00
2019-04-11T02:56:03.754Z,0.00
2019-04-11T02:57:03.755Z,0.00
2019-04-11T02:58:05.614Z,0.00
2019-04-11T02:59:05.200Z,0.00
2019-04-11T03:00:04.451Z,0.00
2019-04-11T03:01:06.978Z,0.00
2019-04-11T03:02:04.661Z,0.00
2019-04-11T03:03:05.710Z,0.00
2019-04-11T03:04:04.931Z,0.00
2019-04-11T03:05:05.523Z,0.00
2019-04-11T03:06:04.443Z,0.00
2019-04-11T03:07:03.979Z,0.00
2019-04-11T03:08:07.990Z,0.00
2019-04-11T03:09:04.682Z,0.00
2019-04-11T03:10:04.931Z,0.00
2019-04-11T03:11:05.327Z,0.00
2019-04-11T03:12:05.182Z,0.00
2019-04-11T03:13:04.848Z,0.00
2019-04-11T03:14:04.128Z,0.00
2019-04-11T03:15:21.129Z,0.00
2019-04-11T03:16:19.251Z,0.00
2019-04-11T03:17:14.098Z,0.00
2019-04-11T03:18:08.658Z,0.00
2019-04-11T03:19:18.351Z,0.00
2019-04-11T03:20:18.784Z,0.00
2019-04-11T03:21:09.043Z,0.00
2019-04-11T03:22:05.567Z,0.00
2019-04-11T03:23:07.488Z,0.00
2019-04-11T03:24:06.348Z,0.00
2019-04-11T03:25:05.370Z,0.00
2019-04-11T03:26:05.177Z,0.00
2019-04-11T03:27:04.934Z,0.00
2019-04-11T03:28:04.957Z,0.00
2019-04-11T03:29:04.165Z,0.00
2019-04-11T03:30:06.748Z,0.00
2019-04-11T03:31:33.067Z,0.00
2019-04-11T03:32:49.343Z,0.00
2019-04-11T03:37:00.085Z,0.00
2019-04-11T03:37:30.248Z,0.00
2019-04-11T03:38:33.187Z,0.00
2019-04-11T03:39:21.744Z,0.00
2019-04-11T03:40:22.608Z,0.00
2019-04-11T03:41:22.012Z,0.00
2019-04-11T03:42:21.941Z,0.00
2019-04-11T03:43:20.139Z,0.00
2019-04-11T03:44:14.390Z,0.00
2019-04-11T03:45:31.100Z,0.00
2019-04-11T03:46:25.044Z,0.00
2019-04-11T03:47:16.664Z,0.00
2019-04-11T03:48:18.145Z,0.00
2019-04-11T03:49:19.544Z,0.00
2019-04-11T03:50:10.732Z,0.00
2019-04-11T03:51:04.803Z,0.00
2019-04-11T03:52:03.686Z,0.00
2019-04-11T03:53:04.769Z,0.00
2019-04-11T03:54:03.165Z,0.00
2019-04-11T03:55:05.923Z,0.00
2019-04-11T03:56:03.863Z,0.00
2019-04-11T03:57:03.626Z,0.00
2019-04-11T03:58:03.781Z,0.00
2019-04-11T03:59:04.089Z,0.00
2019-04-11T04:00:04.246Z,0.00
2019-04-11T04:01:05.864Z,0.00
2019-04-11T04:02:05.801Z,0.00
2019-04-11T04:03:04.571Z,0.00
2019-04-11T04:04:03.444Z,0.00
2019-04-11T04:05:03.929Z,0.00
2019-04-11T04:06:04.447Z,0.00
2019-04-11T04:07:04.769Z,0.00
2019-04-11T04:08:04.550Z,0.00
2019-04-11T04:09:03.210Z,0.00
2019-04-11T04:10:05.025Z,0.00
2019-04-11T04:11:04.022Z,0.00
2019-04-11T04:12:02.969Z,0.00
2019-04-11T04:13:04.836Z,0.00
2019-04-11T04:14:04.219Z,0.00
2019-04-11T04:15:05.931Z,4.00
2019-04-11T04:16:12.140Z,0.00
2019-04-11T04:17:06.245Z,0.00
2019-04-11T04:18:03.558Z,4.00
2019-04-11T04:19:04.763Z,0.00
2019-04-11T04:20:04.862Z,4.00
2019-04-11T04:21:04.245Z,4.00
2019-04-11T04:22:03.157Z,4.00
2019-04-11T04:23:03.305Z,4.00
2019-04-11T04:24:04.047Z,8.00
2019-04-11T04:25:04.279Z,12.00
2019-04-11T04:26:03.145Z,12.00
2019-04-11T04:27:04.625Z,12.00
2019-04-11T04:28:03.157Z,20.00
2019-04-11T04:29:04.477Z,24.00
2019-04-11T04:30:05.327Z,28.00
2019-04-11T04:31:04.443Z,32.00
2019-04-11T04:32:03.091Z,36.00
2019-04-11T04:33:02.933Z,48.00
2019-04-11T04:34:03.859Z,52.00
2019-04-11T04:35:06.356Z,64.00
2019-04-11T04:36:04.867Z,72.00
2019-04-11T04:37:05.623Z,84.00
2019-04-11T04:38:03.052Z,96.00
2019-04-11T04:39:04.204Z,112.00
2019-04-11T04:40:20.331Z,128.00
2019-04-11T04:41:16.307Z,148.00
2019-04-11T04:42:08.153Z,168.00
2019-04-11T04:43:07.103Z,188.00
2019-04-11T04:44:04.307Z,212.00
2019-04-11T04:45:03.280Z,240.00
2019-04-11T04:46:17.071Z,268.00
2019-04-11T04:47:13.631Z,300.00
2019-04-11T04:48:08.471Z,336.00
2019-04-11T04:49:04.766Z,368.00
2019-04-11T04:50:04.562Z,404.00
2019-04-11T04:51:07.464Z,444.00
2019-04-11T04:52:04.129Z,484.00
2019-04-11T04:53:02.783Z,528.00
2019-04-11T04:54:03.957Z,572.00
2019-04-11T04:55:04.501Z,620.00
2019-04-11T04:56:02.743Z,668.00
2019-04-11T04:57:02.995Z,720.00
2019-04-11T04:58:02.467Z,776.00
2019-04-11T04:59:02.845Z,824.00
2019-04-11T05:00:04.838Z,880.00
2019-04-11T05:01:04.207Z,936.00
2019-04-11T05:02:04.041Z,996.00
2019-04-11T05:03:02.647Z,1052.00
2019-04-11T05:04:02.405Z,1108.00
2019-04-11T05:05:04.285Z,1172.00
2019-04-11T05:06:03.956Z,1232.00
2019-04-11T05:07:03.262Z,1296.00
2019-04-11T05:08:02.892Z,1360.00
2019-04-11T05:09:02.351Z,1420.00
2019-04-11T05:10:03.226Z,1488.00
2019-04-11T05:11:02.835Z,1552.00
2019-04-11T05:12:03.445Z,1620.00
2019-04-11T05:13:03.579Z,1680.00
2019-04-11T05:14:03.009Z,1744.00
2019-04-11T05:15:03.670Z,1808.00
2019-04-11T05:16:09.574Z,1872.00
2019-04-11T05:17:03.261Z,1940.00
2019-04-11T05:18:02.250Z,2004.00
2019-04-11T05:19:02.312Z,2072.00
2019-04-11T05:20:03.007Z,2136.00
2019-04-11T05:21:03.249Z,2204.00
2019-04-11T05:22:02.214Z,2272.00
2019-04-11T05:23:02.193Z,2332.00
2019-04-11T05:24:02.202Z,2400.00
2019-04-11T05:25:03.504Z,2464.00
2019-04-11T05:26:03.400Z,2532.00
2019-04-11T05:27:02.153Z,2596.00
2019-04-11T05:28:02.276Z,2664.00
2019-04-11T05:29:02.718Z,2728.00
2019-04-11T05:30:02.947Z,2796.00
2019-04-11T05:31:02.569Z,2860.00
2019-04-11T05:32:03.090Z,2928.00
2019-04-11T05:33:02.089Z,2992.00
2019-04-11T05:34:02.082Z,3056.00
2019-04-11T05:35:02.913Z,3124.00
2019-04-11T05:36:02.064Z,3188.00
2019-04-11T05:37:02.341Z,3248.00
2019-04-11T05:38:02.045Z,3316.00
2019-04-11T05:39:02.363Z,3380.00
2019-04-11T05:40:03.096Z,3440.00
2019-04-11T05:41:02.211Z,3508.00
2019-04-11T05:42:03.055Z,3572.00
2019-04-11T05:43:02.037Z,3632.00
2019-04-11T05:44:04.291Z,3696.00
2019-04-11T05:45:03.169Z,3760.00
2019-04-11T05:46:03.637Z,3812.00
2019-04-11T05:47:05.607Z,3868.00
2019-04-11T05:48:03.098Z,3920.00
2019-04-11T05:49:02.630Z,3976.00
2019-04-11T05:50:07.579Z,4028.00
2019-04-11T05:51:02.899Z,4080.00
2019-04-11T05:52:02.125Z,4124.00
2019-04-11T05:53:03.666Z,4172.00
2019-04-11T05:54:06.138Z,4220.00
2019-04-11T05:55:03.071Z,4264.00
2019-04-11T05:56:01.844Z,4300.00
2019-04-11T05:57:03.083Z,4348.00
2019-04-11T05:58:05.906Z,4400.00
2019-04-11T05:59:02.807Z,4444.00
2019-04-11T06:00:01.794Z,4488.00
2019-04-11T06:01:01.867Z,4536.00
2019-04-11T06:02:06.470Z,4588.00
2019-04-11T06:03:03.794Z,4636.00
2019-04-11T06:04:02.056Z,4680.00
2019-04-11T06:05:02.867Z,4720.00
2019-04-11T06:06:02.959Z,4760.00
2019-04-11T06:07:01.807Z,4808.00
2019-04-11T06:08:02.515Z,4840.00
2019-04-11T06:09:02.231Z,4888.00
2019-04-11T06:10:06.019Z,4924.00
2019-04-11T06:11:04.319Z,4960.00
2019-04-11T06:12:01.673Z,5008.00
2019-04-11T06:13:02.523Z,5060.00
2019-04-11T06:14:03.887Z,5096.00
2019-04-11T06:15:02.086Z,5128.00
2019-04-11T06:16:02.952Z,5180.00
2019-04-11T06:17:01.850Z,5228.00
2019-04-11T06:18:02.687Z,5276.00
2019-04-11T06:19:01.626Z,5312.00
2019-04-11T06:20:02.117Z,5364.00
2019-04-11T06:21:01.942Z,5412.00
2019-04-11T06:22:01.564Z,5460.00
2019-04-11T06:23:03.310Z,5512.00
2019-04-11T06:24:01.538Z,5564.00
2019-04-11T06:25:03.249Z,5612.00
2019-04-11T06:26:02.268Z,5664.00
2019-04-11T06:27:01.507Z,5688.00
2019-04-11T06:28:02.090Z,5716.00
2019-04-11T06:29:04.888Z,5788.00
2019-04-11T06:30:03.392Z,5836.00
2019-04-11T06:31:01.474Z,5860.00
2019-04-11T06:32:01.471Z,5896.00
2019-04-11T06:33:02.540Z,5956.00
2019-04-11T06:34:01.435Z,6012.00
2019-04-11T06:35:01.896Z,6016.00
2019-04-11T06:36:02.149Z,6044.00
2019-04-11T06:37:01.444Z,6080.00
2019-04-11T06:38:02.534Z,6112.00
2019-04-11T06:39:01.381Z,6148.00
2019-04-11T06:40:02.512Z,6200.00
2019-04-11T06:41:01.983Z,6272.00
2019-04-11T06:42:01.405Z,6324.00
2019-04-11T06:43:01.481Z,6372.00
2019-04-11T06:44:02.579Z,6392.00
2019-04-11T06:45:02.141Z,6432.00
2019-04-11T06:46:01.305Z,6500.00
2019-04-11T06:47:02.637Z,6516.00
2019-04-11T06:48:01.335Z,6556.00
2019-04-11T06:49:02.419Z,6588.00
2019-04-11T06:50:01.270Z,6624.00
2019-04-11T06:51:01.833Z,6692.00
2019-04-11T06:52:02.202Z,6740.00
2019-04-11T06:53:02.310Z,6792.00
2019-04-11T06:54:01.261Z,6852.00
2019-04-11T06:55:02.461Z,6912.00
2019-04-11T06:56:01.752Z,6932.00
2019-04-11T06:57:01.268Z,6996.00
2019-04-11T06:58:01.174Z,7024.00
2019-04-11T06:59:01.712Z,7060.00
2019-04-11T07:00:01.186Z,7108.00
2019-04-11T07:01:01.351Z,7156.00
2019-04-11T07:02:09.742Z,7220.00
2019-04-11T07:03:03.402Z,7256.00
2019-04-11T07:04:01.111Z,7328.00
2019-04-11T07:05:02.402Z,7380.00
2019-04-11T07:06:01.133Z,7428.00
2019-04-11T07:07:02.030Z,7452.00
2019-04-11T07:08:02.106Z,7460.00
2019-04-11T07:09:01.087Z,7504.00
2019-04-11T07:10:02.073Z,7564.00
2019-04-11T07:11:01.049Z,7592.00
2019-04-11T07:12:01.365Z,7620.00
2019-04-11T07:13:01.012Z,7652.00
2019-04-11T07:14:01.893Z,7660.00
2019-04-11T07:15:02.450Z,7672.00
2019-04-11T07:16:00.985Z,7720.00
2019-04-11T07:17:05.692Z,7776.00
2019-04-11T07:18:04.700Z,7800.00
2019-04-11T07:19:02.866Z,7848.00
2019-04-11T07:20:00.939Z,7864.00
2019-04-11T07:21:00.929Z,7860.00
2019-04-11T07:22:00.920Z,7884.00
2019-04-11T07:23:01.583Z,7920.00
2019-04-11T07:24:00.957Z,7928.00
2019-04-11T07:25:01.948Z,7904.00
2019-04-11T07:26:00.871Z,7952.00
2019-04-11T07:27:00.981Z,7988.00
2019-04-11T07:28:01.499Z,8020.00
2019-04-11T07:29:00.841Z,8040.00
2019-04-11T07:30:00.889Z,8052.00
2019-04-11T07:31:00.820Z,8112.00
2019-04-11T07:32:00.972Z,8112.00
2019-04-11T07:33:02.153Z,8144.00
2019-04-11T07:34:00.880Z,8160.00
2019-04-11T07:35:02.172Z,8172.00
2019-04-11T07:36:01.706Z,8212.00
2019-04-11T07:37:00.756Z,8232.00
2019-04-11T07:38:01.098Z,8284.00
2019-04-11T07:39:01.047Z,8300.00
2019-04-11T07:40:00.859Z,8320.00
2019-04-11T07:41:00.781Z,8344.00
2019-04-11T07:42:01.095Z,8336.00
2019-04-11T07:43:05.842Z,8336.00
2019-04-11T07:44:01.677Z,8356.00
2019-04-11T07:45:00.805Z,8356.00
2019-04-11T07:46:00.656Z,8376.00
2019-04-11T07:47:12.886Z,8376.00
2019-04-11T07:48:02.742Z,8404.00
2019-04-11T07:49:01.609Z,8440.00
2019-04-11T07:50:00.610Z,8472.00
2019-04-11T07:51:01.904Z,8480.00
2019-04-11T07:52:00.594Z,8496.00
2019-04-11T07:53:01.980Z,8500.00
2019-04-11T07:54:00.629Z,8520.00
2019-04-11T07:55:00.585Z,8528.00
2019-04-11T07:56:02.493Z,8560.00
2019-04-11T07:57:01.616Z,8592.00
2019-04-11T07:58:00.529Z,8612.00
2019-04-11T07:59:00.842Z,8608.00
2019-04-11T08:00:00.562Z,8628.00
2019-04-11T08:01:01.465Z,8648.00
2019-04-11T08:02:01.551Z,8672.00
2019-04-11T08:03:00.471Z,8680.00
2019-04-11T08:04:01.567Z,8708.00
2019-04-11T08:05:00.453Z,8708.00
2019-04-11T08:06:00.924Z,8716.00
2019-04-11T08:07:00.434Z,8728.00
2019-04-11T08:08:00.649Z,8744.00
2019-04-11T08:09:00.455Z,8768.00
2019-04-11T08:10:00.394Z,8756.00
2019-04-11T08:11:00.382Z,8808.00
2019-04-11T08:12:00.830Z,8840.00
2019-04-11T08:13:00.365Z,8848.00
2019-04-11T08:14:00.351Z,8868.00
2019-04-11T08:15:01.480Z,8892.00
2019-04-11T08:16:00.328Z,8892.00
2019-04-11T08:17:01.556Z,8908.00
2019-04-11T08:18:00.367Z,8932.00
2019-04-11T08:19:01.390Z,8944.00
2019-04-11T08:20:00.289Z,8944.00
2019-04-11T08:21:00.273Z,8964.00
2019-04-11T08:22:00.882Z,8992.00
2019-04-11T08:23:00.254Z,9000.00
2019-04-11T08:24:00.354Z,9012.00
2019-04-11T08:25:00.857Z,9024.00
2019-04-11T08:26:00.223Z,9052.00
2019-04-11T08:27:00.926Z,9056.00
2019-04-11T08:28:03.039Z,9052.00
2019-04-11T08:29:08.434Z,9084.00
2019-04-11T08:30:02.532Z,9116.00
2019-04-11T08:31:01.287Z,9140.00
2019-04-11T08:32:00.455Z,9168.00
2019-04-11T08:33:00.393Z,9132.00
2019-04-11T08:34:00.134Z,9136.00
2019-04-11T08:35:00.137Z,9192.00
2019-04-11T08:36:00.142Z,9204.00
2019-04-11T08:37:00.100Z,9156.00
2019-04-11T08:38:01.088Z,9192.00
2019-04-11T08:39:00.645Z,9188.00
2019-04-11T08:40:00.072Z,9224.00
2019-04-11T08:41:01.023Z,9264.00
2019-04-11T08:42:01.048Z,9280.00
2019-04-11T08:43:00.037Z,9276.00
2019-04-11T08:44:00.027Z,9300.00
2019-04-11T08:45:00.490Z,9360.00
2019-04-11T08:46:00.002Z,9188.00
2019-04-11T08:47:01.019Z,9316.00
2019-04-11T08:48:00.290Z,9372.00
2019-04-11T08:48:59.998Z,9472.00
2019-04-11T08:49:59.958Z,9548.00
2019-04-11T08:51:00.948Z,9556.00
2019-04-11T08:52:00.051Z,9680.00
2019-04-11T08:53:00.382Z,9780.00
2019-04-11T08:53:59.948Z,9872.00
2019-04-11T08:54:59.910Z,9636.00
2019-04-11T08:56:01.906Z,9396.00
2019-04-11T08:57:01.211Z,9872.00
2019-04-11T08:58:00.324Z,10124.00
2019-04-11T08:59:00.639Z,10208.00
2019-04-11T09:00:00.003Z,10732.00
2019-04-11T09:01:00.682Z,11168.00
2019-04-11T09:02:00.412Z,11332.00
2019-04-11T09:02:59.821Z,11248.00
2019-04-11T09:04:06.766Z,8916.00
2019-04-11T09:05:08.484Z,9824.00
2019-04-11T09:06:02.698Z,9404.00
2019-04-11T09:07:01.019Z,10764.00
2019-04-11T09:08:00.175Z,11208.00
2019-04-11T09:08:59.777Z,12028.00
2019-04-11T09:09:59.863Z,12508.00
2019-04-11T09:11:00.198Z,12552.00
2019-04-11T09:12:00.409Z,12660.00
2019-04-11T09:13:00.615Z,13200.00
2019-04-11T09:13:59.850Z,13848.00
2019-04-11T09:15:00.266Z,13900.00
2019-04-11T09:15:59.673Z,13400.00
2019-04-11T09:16:59.711Z,12824.00
2019-04-11T09:18:04.716Z,11972.00
2019-04-11T09:19:02.193Z,10488.00
2019-04-11T09:19:59.632Z,11284.00
2019-04-11T09:21:00.121Z,10208.00
2019-04-11T09:22:00.447Z,11912.00
2019-04-11T09:22:59.654Z,12428.00
2019-04-11T09:23:59.835Z,12832.00
2019-04-11T09:24:59.575Z,13136.00
2019-04-11T09:25:59.599Z,13020.00
2019-04-11T09:27:00.367Z,12416.00
2019-04-11T09:28:00.691Z,11864.00
2019-04-11T09:28:59.866Z,11560.00
2019-04-11T09:29:59.528Z,11328.00
2019-04-11T09:30:59.507Z,11080.00
2019-04-11T09:32:00.119Z,10844.00
2019-04-11T09:33:00.320Z,10780.00
2019-04-11T09:33:59.590Z,10752.00
2019-04-11T09:34:59.816Z,10772.00
2019-04-11T09:35:59.709Z,10792.00
2019-04-11T09:36:59.441Z,10788.00
2019-04-11T09:38:00.157Z,10820.00
2019-04-11T09:38:59.425Z,10748.00
2019-04-11T09:39:59.456Z,10620.00
2019-04-11T09:41:00.470Z,10520.00
2019-04-11T09:41:59.391Z,10468.00
2019-04-11T09:42:59.680Z,10372.00
2019-04-11T09:44:00.161Z,10308.00
2019-04-11T09:44:59.459Z,10220.00
2019-04-11T09:45:59.811Z,10220.00
2019-04-11T09:46:59.391Z,10248.00
2019-04-11T09:48:09.403Z,10272.00
2019-04-11T09:49:00.310Z,10288.00
2019-04-11T09:50:00.065Z,10312.00
2019-04-11T09:50:59.290Z,10320.00
2019-04-11T09:52:00.336Z,10352.00
2019-04-11T09:52:59.296Z,10332.00
2019-04-11T09:53:59.289Z,10380.00
2019-04-11T09:54:59.253Z,10548.00
2019-04-11T09:55:59.240Z,10576.00
2019-04-11T09:57:00.227Z,10688.00
2019-04-11T09:58:00.144Z,9964.00
2019-04-11T09:59:00.237Z,10640.00
2019-04-11T09:59:59.217Z,10448.00
2019-04-11T10:00:59.418Z,10680.00
2019-04-11T10:02:00.304Z,10988.00
2019-04-11T10:02:59.160Z,11084.00
2019-04-11T10:03:59.454Z,10992.00
2019-04-11T10:05:01.223Z,10736.00
2019-04-11T10:05:59.146Z,10532.00
2019-04-11T10:06:59.212Z,10368.00
2019-04-11T10:07:59.997Z,10312.00
2019-04-11T10:08:59.757Z,10300.00
2019-04-11T10:10:00.196Z,10272.00
2019-04-11T10:10:59.659Z,10264.00
2019-04-11T10:11:59.169Z,10248.00
2019-04-11T10:12:59.051Z,10296.00
2019-04-11T10:13:59.605Z,10340.00
2019-04-11T10:14:59.038Z,10352.00
2019-04-11T10:15:59.786Z,10388.00
2019-04-11T10:17:00.168Z,10444.00
2019-04-11T10:17:59.104Z,10488.00
2019-04-11T10:18:59.813Z,10592.00
2019-04-11T10:20:00.243Z,10660.00
2019-04-11T10:20:59.229Z,10804.00
2019-04-11T10:21:58.956Z,10856.00
2019-04-11T10:22:58.979Z,10848.00
2019-04-11T10:23:59.011Z,10876.00
2019-04-11T10:24:58.968Z,10908.00
2019-04-11T10:25:59.352Z,10932.00
2019-04-11T10:26:58.906Z,10948.00
2019-04-11T10:27:58.896Z,11028.00
2019-04-11T10:29:00.168Z,11108.00
2019-04-11T10:29:59.036Z,11148.00
2019-04-11T10:30:58.931Z,11124.00
2019-04-11T10:31:59.071Z,11144.00
2019-04-11T10:32:59.408Z,11208.00
2019-04-11T10:33:59.561Z,11244.00
2019-04-11T10:34:59.695Z,11316.00
2019-04-11T10:35:58.947Z,11384.00
2019-04-11T10:36:59.166Z,11416.00
2019-04-11T10:37:58.781Z,11512.00
2019-04-11T10:38:58.770Z,11552.00
2019-04-11T10:40:00.023Z,11644.00
2019-04-11T10:40:58.800Z,11720.00
2019-04-11T10:41:58.897Z,11776.00
2019-04-11T10:42:58.729Z,11772.00
2019-04-11T10:43:59.439Z,11772.00
2019-04-11T10:44:58.706Z,11808.00
2019-04-11T10:45:58.853Z,11864.00
2019-04-11T10:46:59.780Z,11852.00
2019-04-11T10:47:58.701Z,11892.00
2019-04-11T10:48:58.665Z,11988.00
2019-04-11T10:49:58.811Z,12204.00
2019-04-11T10:50:58.644Z,12396.00
2019-04-11T10:51:58.630Z,12492.00
2019-04-11T10:52:58.662Z,12532.00
2019-04-11T10:53:59.660Z,12600.00
2019-04-11T10:54:58.596Z,12644.00
2019-04-11T10:55:58.620Z,12676.00
2019-04-11T10:56:58.574Z,12660.00
2019-04-11T10:57:58.563Z,12684.00
2019-04-11T10:58:59.548Z,12588.00
2019-04-11T10:59:58.702Z,12488.00
2019-04-11T11:00:59.597Z,12400.00
2019-04-11T11:01:58.520Z,12276.00
2019-04-11T11:02:58.511Z,12248.00
2019-04-11T11:03:59.032Z,12392.00
2019-04-11T11:04:59.040Z,12408.00
2019-04-11T11:05:59.584Z,12560.00
2019-04-11T11:06:58.468Z,12656.00
2019-04-11T11:07:59.289Z,12668.00
2019-04-11T11:08:58.569Z,12972.00
2019-04-11T11:09:58.766Z,13096.00
2019-04-11T11:10:59.676Z,13260.00
2019-04-11T11:11:58.852Z,13452.00
2019-04-11T11:12:59.391Z,13524.00
2019-04-11T11:13:58.467Z,13444.00
2019-04-11T11:14:58.779Z,13468.00
2019-04-11T11:15:58.364Z,13532.00
2019-04-11T11:16:58.888Z,13660.00
2019-04-11T11:18:31.978Z,14532.00
2019-04-11T11:19:24.531Z,18240.00
2019-04-11T11:20:10.703Z,20032.00
2019-04-11T11:21:02.634Z,21504.00
2019-04-11T11:22:00.423Z,21696.00
2019-04-11T11:22:58.329Z,21856.00
2019-04-11T11:23:58.586Z,23296.00
2019-04-11T11:24:58.276Z,14412.00
2019-04-11T11:25:58.542Z,11584.00
2019-04-11T11:27:00.587Z,14252.00
2019-04-11T11:27:58.233Z,26080.00
2019-04-11T11:29:02.793Z,25536.00
2019-04-11T11:30:01.632Z,24064.00
2019-04-11T11:30:58.455Z,24448.00
2019-04-11T11:31:58.191Z,25824.00
2019-04-11T11:32:58.227Z,25888.00
2019-04-11T11:33:58.860Z,26688.00
2019-04-11T11:34:59.046Z,26464.00
2019-04-11T11:36:01.090Z,27072.00
2019-04-11T11:36:58.606Z,28288.00
2019-04-11T11:37:58.118Z,29024.00
2019-04-11T11:38:58.404Z,28896.00
2019-04-11T11:40:02.719Z,30112.00
2019-04-11T11:41:00.356Z,30464.00
2019-04-11T11:41:58.095Z,29504.00
2019-04-11T11:42:58.777Z,29024.00
2019-04-11T11:43:59.201Z,29952.00
2019-04-11T11:44:59.254Z,30816.00
2019-04-11T11:45:58.913Z,31552.00
2019-04-11T11:47:00.792Z,31616.00
2019-04-11T11:47:58.859Z,30560.00
2019-04-11T11:49:00.453Z,31264.00
2019-04-11T11:50:01.579Z,32000.00
2019-04-11T11:50:59.153Z,32704.00
2019-04-11T11:52:00.034Z,32768.00
2019-04-11T11:52:58.002Z,33760.00
2019-04-11T11:53:57.963Z,34528.00
2019-04-11T11:54:57.932Z,29824.00
2019-04-11T11:55:57.989Z,35296.00
2019-04-11T11:56:58.204Z,33120.00
2019-04-11T11:57:57.898Z,31488.00
2019-04-11T11:58:59.536Z,31776.00
2019-04-11T11:59:58.728Z,34656.00
2019-04-11T12:01:01.226Z,35488.00
2019-04-11T12:02:00.036Z,35680.00
2019-04-11T12:02:58.959Z,35200.00
2019-04-11T12:04:01.294Z,35392.00
2019-04-11T12:04:57.853Z,37792.00
2019-04-11T12:05:59.060Z,38656.00
2019-04-11T12:07:02.087Z,38272.00
2019-04-11T12:08:00.241Z,37760.00
2019-04-11T12:08:58.238Z,39872.00
2019-04-11T12:09:58.557Z,40544.00
2019-04-11T12:10:57.789Z,39648.00
2019-04-11T12:11:58.786Z,40352.00
2019-04-11T12:12:57.733Z,39744.00
2019-04-11T12:13:57.918Z,39264.00
2019-04-11T12:14:57.714Z,37952.00
2019-04-11T12:15:57.704Z,36640.00
2019-04-11T12:17:01.913Z,38176.00
2019-04-11T12:17:59.622Z,40096.00
2019-04-11T12:18:58.374Z,41504.00
2019-04-11T12:20:05.384Z,41760.00
2019-04-11T12:20:59.270Z,42976.00
2019-04-11T12:21:57.863Z,44608.00
2019-04-11T12:22:57.674Z,44384.00
2019-04-11T12:24:03.821Z,44352.00
2019-04-11T12:24:58.739Z,44640.00
2019-04-11T12:25:57.760Z,44416.00
2019-04-11T12:26:57.583Z,44768.00