createdAt,value
2017-09-08T00:00:28.967Z,92.20
2017-09-08T00:02:55.305Z,92.50
2017-09-08T00:05:21.662Z,92.00
2017-09-08T00:07:47.875Z,92.50
2017-09-08T00:10:14.200Z,91.90
2017-09-08T00:12:40.518Z,91.70
2017-09-08T00:15:06.920Z,91.40
2017-09-08T00:17:33.323Z,91.40
2017-09-08T00:19:59.611Z,91.80
2017-09-08T00:22:25.861Z,91.50
2017-09-08T00:24:52.078Z,91.90
2017-09-08T00:27:18.451Z,92.10
2017-09-08T00:29:44.702Z,92.00
2017-09-08T00:32:11.086Z,92.10
2017-09-08T00:34:37.382Z,92.00
2017-09-08T00:37:04.482Z,90.80
2017-09-08T00:39:30.887Z,90.70
2017-09-08T00:41:57.253Z,90.90
2017-09-08T00:44:23.600Z,92.30
2017-09-08T00:46:50.001Z,91.60
2017-09-08T00:49:16.329Z,92.10
2017-09-08T00:51:42.729Z,91.20
2017-09-08T00:54:09.769Z,92.20
2017-09-08T00:56:36.170Z,92.20
2017-09-08T00:59:02.492Z,91.30
2017-09-08T01:01:28.835Z,92.30
2017-09-08T01:03:55.158Z,91.90
2017-09-08T01:06:21.479Z,91.80
2017-09-08T01:08:47.791Z,91.70
2017-09-08T01:11:14.094Z,91.70
2017-09-08T01:13:41.196Z,92.90
2017-09-08T01:16:07.484Z,92.80
2017-09-08T01:18:34.657Z,91.10
2017-09-08T01:21:00.908Z,91.00
2017-09-08T01:23:27.187Z,90.40
2017-09-08T01:25:53.558Z,90.30
2017-09-08T01:28:19.827Z,90.10
2017-09-08T01:30:46.187Z,90.40
2017-09-08T01:33:12.453Z,91.00
2017-09-08T01:35:38.807Z,92.10
2017-09-08T01:38:05.128Z,92.90
2017-09-08T01:40:31.464Z,92.80
2017-09-08T01:42:57.830Z,92.00
2017-09-08T01:45:24.864Z,91.60
2017-09-08T01:47:51.203Z,91.50
2017-09-08T01:50:18.307Z,91.80
2017-09-08T01:52:44.746Z,91.70
2017-09-08T01:55:11.074Z,92.20
2017-09-08T01:57:37.365Z,92.00
2017-09-08T02:00:03.742Z,91.20
2017-09-08T02:02:30.121Z,90.90
2017-09-08T02:04:57.222Z,90.60
2017-09-08T02:07:23.569Z,90.60
2017-09-08T02:09:49.884Z,90.80
2017-09-08T02:12:16.187Z,90.50
2017-09-08T02:14:42.603Z,90.70
2017-09-08T02:17:08.879Z,90.60
2017-09-08T02:19:35.094Z,90.50
2017-09-08T02:22:07.442Z,90.40
2017-09-08T02:24:35.746Z,90.20
2017-09-08T02:27:02.123Z,90.30
2017-09-08T02:29:28.586Z,90.80
2017-09-08T02:31:54.847Z,90.80
2017-09-08T02:34:21.104Z,90.60
2017-09-08T02:36:47.371Z,90.40
2017-09-08T02:39:13.695Z,91.10
2017-09-08T02:41:40.017Z,90.70
2017-09-08T02:44:06.328Z,91.10
2017-09-08T02:46:32.800Z,91.00
2017-09-08T02:48:59.817Z,90.90
2017-09-08T02:51:26.149Z,90.80
2017-09-08T02:53:52.522Z,90.30
2017-09-08T02:56:18.731Z,90.30
2017-09-08T02:58:44.968Z,90.10
2017-09-08T03:01:11.248Z,90.40
2017-09-08T03:03:37.505Z,90.50
2017-09-08T03:06:03.778Z,90.60
2017-09-08T03:08:30.022Z,90.60
2017-09-08T03:10:56.263Z,90.50
2017-09-08T03:13:22.522Z,90.40
2017-09-08T03:15:48.854Z,90.30
2017-09-08T03:18:16.004Z,90.60
2017-09-08T03:20:42.273Z,90.20
2017-09-08T03:23:08.598Z,90.20
2017-09-08T03:25:34.868Z,90.20
2017-09-08T03:28:01.170Z,90.40
2017-09-08T03:30:27.430Z,90.30
2017-09-08T03:32:53.750Z,90.80
2017-09-08T03:35:20.045Z,90.90
2017-09-08T03:37:46.255Z,91.10
2017-09-08T03:40:12.592Z,91.10
2017-09-08T03:42:38.949Z,91.50
2017-09-08T03:45:05.300Z,91.30
2017-09-08T03:47:31.560Z,91.30
2017-09-08T03:49:57.900Z,91.40
2017-09-08T03:52:24.250Z,91.50
2017-09-08T03:54:50.583Z,91.40
2017-09-08T03:57:17.677Z,91.80
2017-09-08T03:59:44.034Z,91.70
2017-09-08T04:02:10.393Z,91.80
2017-09-08T04:04:36.786Z,91.60
2017-09-08T04:07:03.174Z,91.60
2017-09-08T04:09:30.263Z,91.80
2017-09-08T04:11:56.568Z,91.80
2017-09-08T04:14:23.009Z,91.50
2017-09-08T04:16:49.340Z,91.50
2017-09-08T04:19:15.676Z,91.20
2017-09-08T04:21:42.052Z,91.20
2017-09-08T04:24:08.349Z,91.10
2017-09-08T04:26:34.814Z,91.30
2017-09-08T04:29:01.117Z,91.40
2017-09-08T04:31:27.447Z,91.30
2017-09-08T04:33:53.791Z,91.50
2017-09-08T04:36:20.239Z,91.30
2017-09-08T04:38:46.577Z,91.30
2017-09-08T04:41:12.898Z,91.50
2017-09-08T04:43:39.151Z,91.70
2017-09-08T04:46:05.448Z,91.50
2017-09-08T04:48:31.769Z,91.40
2017-09-08T04:50:58.033Z,91.60
2017-09-08T04:53:24.470Z,91.50
2017-09-08T04:55:50.761Z,91.60
2017-09-08T04:58:17.135Z,91.30
2017-09-08T05:00:43.473Z,91.20
2017-09-08T05:03:09.711Z,91.30
2017-09-08T05:05:36.164Z,91.10
2017-09-08T05:08:03.330Z,91.10
2017-09-08T05:10:29.676Z,91.10
2017-09-08T05:12:56.046Z,91.20
2017-09-08T05:15:22.368Z,91.30
2017-09-08T05:17:48.689Z,91.10
2017-09-08T05:20:14.999Z,91.50
2017-09-08T05:22:41.310Z,90.90
2017-09-08T05:25:07.690Z,90.80
2017-09-08T05:27:34.585Z,90.70
2017-09-08T05:30:00.911Z,90.70
2017-09-08T05:32:27.211Z,90.90
2017-09-08T05:34:53.562Z,90.50
2017-09-08T05:37:19.959Z,90.20
2017-09-08T05:39:46.294Z,90.20
2017-09-08T05:42:12.625Z,90.30
2017-09-08T05:44:38.988Z,90.10
2017-09-08T05:47:05.278Z,90.40
2017-09-08T05:49:31.878Z,90.30
2017-09-08T05:51:58.424Z,90.50
2017-09-08T05:54:24.941Z,90.20
2017-09-08T05:56:51.496Z,90.00
2017-09-08T05:59:17.788Z,89.90
2017-09-08T06:01:44.145Z,89.60
2017-09-08T06:04:10.418Z,89.80
2017-09-08T06:06:36.819Z,89.40
2017-09-08T06:09:03.121Z,88.70
2017-09-08T06:11:29.484Z,87.70
2017-09-08T06:13:55.890Z,87.50
2017-09-08T06:16:22.253Z,86.30
2017-09-08T06:18:48.715Z,87.00
2017-09-08T06:21:14.990Z,86.60
2017-09-08T06:23:41.387Z,85.30
2017-09-08T06:26:07.872Z,85.60
2017-09-08T06:28:34.206Z,85.60
2017-09-08T06:31:00.585Z,85.90
2017-09-08T06:33:27.203Z,85.80
2017-09-08T06:35:53.506Z,85.30
2017-09-08T06:38:19.819Z,85.20
2017-09-08T06:40:46.896Z,84.10
2017-09-08T06:43:13.212Z,84.10
2017-09-08T06:45:39.645Z,82.80
2017-09-08T06:48:05.939Z,83.30
2017-09-08T06:50:32.922Z,82.40
2017-09-08T06:52:59.406Z,82.70
2017-09-08T06:55:25.815Z,81.80
2017-09-08T06:57:52.213Z,81.70
2017-09-08T07:00:18.648Z,83.20
2017-09-08T07:02:44.974Z,82.50
2017-09-08T07:05:11.386Z,82.60
2017-09-08T07:07:38.553Z,82.10
2017-09-08T07:10:04.948Z,81.90
2017-09-08T07:12:31.427Z,82.50
2017-09-08T07:14:57.839Z,81.70
2017-09-08T07:17:24.216Z,81.70
2017-09-08T07:19:50.568Z,81.80
2017-09-08T07:22:16.934Z,81.20
2017-09-08T07:24:43.425Z,82.10
2017-09-08T07:27:09.786Z,80.60
2017-09-08T07:29:36.126Z,79.70
2017-09-08T07:32:02.489Z,80.90
2017-09-08T07:34:29.564Z,81.20
2017-09-08T07:36:55.900Z,81.60
2017-09-08T07:39:22.258Z,80.90
2017-09-08T07:41:48.614Z,81.60
2017-09-08T07:44:14.939Z,81.30
2017-09-08T07:46:41.301Z,81.40
2017-09-08T07:49:07.645Z,80.90
2017-09-08T07:51:33.941Z,81.00
2017-09-08T07:54:00.446Z,82.10
2017-09-08T07:56:26.710Z,80.90
2017-09-08T07:58:52.979Z,79.80
2017-09-08T08:01:19.409Z,79.60
2017-09-08T08:03:45.740Z,79.40
2017-09-08T08:06:12.373Z,79.60
2017-09-08T08:08:38.816Z,77.60
2017-09-08T08:11:05.258Z,79.60
2017-09-08T08:13:31.537Z,78.30
2017-09-08T08:15:57.835Z,77.50
2017-09-08T08:18:25.265Z,75.90
2017-09-08T08:20:51.495Z,75.30
2017-09-08T08:23:18.496Z,71.20
2017-09-08T08:25:45.085Z,71.20
2017-09-08T08:28:11.306Z,70.80
2017-09-08T08:30:37.702Z,66.40
2017-09-08T08:33:03.966Z,66.70
2017-09-08T08:35:30.368Z,65.70
2017-09-08T08:37:56.621Z,67.40
2017-09-08T08:40:23.306Z,65.00
2017-09-08T08:45:39.941Z,68.20
2017-09-08T08:48:06.298Z,68.80
2017-09-08T08:50:32.884Z,70.60
2017-09-08T08:52:59.298Z,71.10
2017-09-08T08:55:25.847Z,69.90
2017-09-08T08:57:52.185Z,69.10
2017-09-08T09:00:18.552Z,67.70
2017-09-08T09:02:44.785Z,68.50
2017-09-08T09:05:11.261Z,68.60
2017-09-08T09:07:42.793Z,70.90
2017-09-08T09:10:09.095Z,72.50
2017-09-08T09:12:35.297Z,73.30
2017-09-08T09:15:01.516Z,74.30
2017-09-08T09:17:27.892Z,74.30
2017-09-08T09:19:54.154Z,74.20
2017-09-08T09:22:20.458Z,75.00
2017-09-08T09:24:47.123Z,75.00
2017-09-08T09:27:13.488Z,75.80
2017-09-08T09:29:39.805Z,76.80
2017-09-08T09:32:06.185Z,76.40
2017-09-08T09:34:32.467Z,77.20
2017-09-08T09:36:58.735Z,76.20
2017-09-08T09:39:25.050Z,75.90
2017-09-08T09:41:51.270Z,75.10
2017-09-08T09:44:17.725Z,74.90
2017-09-08T09:46:43.960Z,73.10
2017-09-08T09:49:10.202Z,72.30
2017-09-08T09:51:36.631Z,71.40
2017-09-08T09:54:02.881Z,71.60
2017-09-08T09:56:29.143Z,71.70
2017-09-08T09:58:55.474Z,70.80
2017-09-08T10:01:21.716Z,71.50
2017-09-08T10:03:48.087Z,72.00
2017-09-08T10:06:14.529Z,69.60
2017-09-08T10:08:40.876Z,70.90
2017-09-08T10:11:07.222Z,71.90
2017-09-08T10:13:33.566Z,71.40
2017-09-08T10:15:59.943Z,72.50
2017-09-08T10:18:27.320Z,71.70
2017-09-08T10:20:53.630Z,70.80
2017-09-08T10:23:19.976Z,71.40
2017-09-08T10:25:46.361Z,72.00
2017-09-08T10:28:12.562Z,71.50
2017-09-08T10:30:38.847Z,70.50
2017-09-08T10:33:05.612Z,70.80
2017-09-08T10:35:31.953Z,70.60
2017-09-08T10:37:58.213Z,72.10
2017-09-08T10:40:24.758Z,68.90
2017-09-08T10:42:51.101Z,69.50
2017-09-08T10:45:21.010Z,69.20
2017-09-08T10:47:47.320Z,68.70
2017-09-08T10:50:13.693Z,70.50
2017-09-08T10:52:39.967Z,69.30
2017-09-08T10:55:06.537Z,68.20
2017-09-08T10:57:33.031Z,67.00
2017-09-08T11:00:00.108Z,66.60
2017-09-08T11:02:26.397Z,66.60
2017-09-08T11:04:52.609Z,67.10
2017-09-08T11:07:18.898Z,68.20
2017-09-08T11:09:45.176Z,68.70
2017-09-08T11:12:11.697Z,68.70
2017-09-08T11:14:38.179Z,69.50
2017-09-08T11:17:04.639Z,67.90
2017-09-08T11:19:30.965Z,68.40
2017-09-08T11:21:57.369Z,69.30
2017-09-08T11:24:24.656Z,68.20
2017-09-08T11:26:51.049Z,68.20
2017-09-08T11:29:17.864Z,69.00
2017-09-08T11:31:44.693Z,67.00
2017-09-08T11:34:16.946Z,68.70
2017-09-08T11:36:49.514Z,71.30
2017-09-08T11:39:15.934Z,68.40
2017-09-08T11:41:42.354Z,68.80
2017-09-08T11:44:08.986Z,68.40
2017-09-08T11:46:35.385Z,69.00
2017-09-08T11:49:01.673Z,68.40
2017-09-08T11:51:28.135Z,68.90
2017-09-08T11:53:54.495Z,68.70
2017-09-08T11:56:21.052Z,69.20
2017-09-08T11:58:47.395Z,70.40
2017-09-08T12:01:13.791Z,69.40
2017-09-08T12:03:40.084Z,70.70
2017-09-08T12:06:06.595Z,70.90
2017-09-08T12:08:32.925Z,71.30
2017-09-08T12:10:59.469Z,72.30
2017-09-08T12:13:26.004Z,73.10
2017-09-08T12:15:52.405Z,73.00
2017-09-08T12:18:19.506Z,73.80
2017-09-08T12:20:45.887Z,71.50
2017-09-08T12:23:12.290Z,73.00
2017-09-08T12:25:38.622Z,71.80
2017-09-08T12:28:04.889Z,71.60
2017-09-08T12:30:31.195Z,72.30
2017-09-08T12:32:58.229Z,71.50
2017-09-08T12:35:25.803Z,70.30
2017-09-08T12:37:52.127Z,69.80
2017-09-08T12:40:18.621Z,70.80
2017-09-08T12:42:44.929Z,68.60
2017-09-08T12:45:11.417Z,68.90
2017-09-08T12:47:37.931Z,70.60
2017-09-08T12:50:04.316Z,70.70
2017-09-08T12:52:30.561Z,69.90
2017-09-08T12:54:57.001Z,70.90
2017-09-08T12:57:23.412Z,69.80
2017-09-08T12:59:49.761Z,68.40
2017-09-08T13:02:16.103Z,70.70
2017-09-08T13:04:43.441Z,70.70
2017-09-08T13:07:09.940Z,70.30
2017-09-08T13:09:37.468Z,70.30
2017-09-08T13:12:03.694Z,71.20
2017-09-08T13:14:30.721Z,70.80
2017-09-08T13:16:57.410Z,70.70
2017-09-08T13:19:24.035Z,69.40
2017-09-08T13:21:50.429Z,71.20
2017-09-08T13:24:16.838Z,70.50
2017-09-08T13:26:43.218Z,70.30
2017-09-08T13:29:09.639Z,71.00
2017-09-08T13:31:36.091Z,72.30
2017-09-08T13:34:02.529Z,72.20
2017-09-08T13:36:28.907Z,72.00
2017-09-08T13:38:55.412Z,71.30
2017-09-08T13:41:21.657Z,70.90
2017-09-08T13:43:47.987Z,69.60
2017-09-08T13:46:14.448Z,69.10
2017-09-08T13:48:40.855Z,70.30
2017-09-08T13:51:07.201Z,69.40
2017-09-08T13:53:33.497Z,69.40
2017-09-08T13:56:00.283Z,69.50
2017-09-08T13:58:26.866Z,69.50
2017-09-08T14:00:53.335Z,70.00
2017-09-08T14:03:20.151Z,69.60
2017-09-08T14:05:46.573Z,69.90
2017-09-08T14:08:12.862Z,69.10
2017-09-08T14:10:39.416Z,68.80
2017-09-08T14:13:05.741Z,68.90
2017-09-08T14:15:33.081Z,69.60
2017-09-08T14:17:59.570Z,69.60
2017-09-08T14:20:25.894Z,68.10
2017-09-08T14:22:52.313Z,69.90
2017-09-08T14:25:18.693Z,69.80
2017-09-08T14:27:44.993Z,70.00
2017-09-08T14:30:11.414Z,69.10
2017-09-08T14:32:38.209Z,69.50
2017-09-08T14:35:04.730Z,69.90
2017-09-08T14:37:32.007Z,69.60
2017-09-08T14:39:58.516Z,69.60
2017-09-08T14:42:24.840Z,68.50
2017-09-08T14:44:51.251Z,68.90
2017-09-08T14:47:18.493Z,68.80
2017-09-08T14:49:45.597Z,70.20
2017-09-08T14:52:12.024Z,69.50
2017-09-08T14:54:38.362Z,69.10
2017-09-08T14:57:04.975Z,69.30
2017-09-08T14:59:31.287Z,70.70
2017-09-08T15:01:57.781Z,70.70
2017-09-08T15:04:24.102Z,70.50
2017-09-08T15:06:50.828Z,71.60
2017-09-08T15:09:17.206Z,71.40
2017-09-08T15:11:43.698Z,71.50
2017-09-08T15:14:10.317Z,71.40
2017-09-08T15:16:36.748Z,71.40
2017-09-08T15:19:03.045Z,72.20
2017-09-08T15:21:29.497Z,72.60
2017-09-08T15:23:55.797Z,71.40
2017-09-08T15:26:22.454Z,71.80
2017-09-08T15:28:48.884Z,72.10
2017-09-08T15:31:15.282Z,71.20
2017-09-08T15:33:41.682Z,71.00
2017-09-08T15:36:07.983Z,72.90
2017-09-08T15:38:34.405Z,71.70
2017-09-08T15:41:00.799Z,71.60
2017-09-08T15:43:27.237Z,72.50
2017-09-08T15:45:53.591Z,72.30
2017-09-08T15:48:19.908Z,73.80
2017-09-08T15:50:46.147Z,74.10
2017-09-08T15:53:12.434Z,73.20
2017-09-08T15:55:38.947Z,74.00
2017-09-08T15:58:05.276Z,74.70
2017-09-08T16:00:31.580Z,74.20
2017-09-08T16:02:57.897Z,74.30
2017-09-08T16:05:24.376Z,75.10
2017-09-08T16:07:50.822Z,74.80
2017-09-08T16:10:17.233Z,74.50
2017-09-08T16:12:44.301Z,75.20
2017-09-08T16:15:10.611Z,75.20
2017-09-08T16:17:36.964Z,75.00
2017-09-08T16:20:03.181Z,75.80
2017-09-08T16:22:29.514Z,75.10
2017-09-08T16:24:55.789Z,75.70
2017-09-08T16:27:22.145Z,75.70
2017-09-08T16:29:48.554Z,75.70
2017-09-08T16:32:15.098Z,75.70
2017-09-08T16:34:41.423Z,76.20
2017-09-08T16:37:07.780Z,77.10
2017-09-08T16:39:34.079Z,77.10
2017-09-08T16:42:00.356Z,77.10
2017-09-08T16:44:27.732Z,77.50
2017-09-08T16:46:54.161Z,77.40
2017-09-08T16:49:20.630Z,77.90
2017-09-08T16:51:46.889Z,77.40
2017-09-08T16:54:13.257Z,77.00
2017-09-08T16:56:39.545Z,77.50
2017-09-08T16:59:05.900Z,77.60
2017-09-08T17:01:32.247Z,77.60
2017-09-08T17:03:58.586Z,77.70
2017-09-08T17:06:25.608Z,78.20
2017-09-08T17:08:51.894Z,78.80
2017-09-08T17:11:18.289Z,78.00
2017-09-08T17:13:44.632Z,78.00
2017-09-08T17:16:11.089Z,77.80
2017-09-08T17:18:37.834Z,78.00
2017-09-08T17:21:04.146Z,78.40
2017-09-08T17:23:30.580Z,78.50
2017-09-08T17:25:57.736Z,78.90
2017-09-08T17:28:24.030Z,78.90
2017-09-08T17:30:50.361Z,79.20
2017-09-08T17:33:16.951Z,78.80
2017-09-08T17:35:43.330Z,79.20
2017-09-08T17:38:09.734Z,79.10
2017-09-08T17:40:36.124Z,79.20
2017-09-08T17:43:02.692Z,79.10
2017-09-08T17:45:29.076Z,79.10
2017-09-08T17:47:55.429Z,79.10
2017-09-08T17:50:21.895Z,79.40
2017-09-08T17:52:48.371Z,79.30
2017-09-08T17:55:15.622Z,80.00
2017-09-08T17:57:42.120Z,80.00
2017-09-08T18:00:08.546Z,80.40
2017-09-08T18:02:34.876Z,80.50
2017-09-08T18:05:01.244Z,80.30
2017-09-08T18:07:27.638Z,80.50
2017-09-08T18:09:53.928Z,80.50
2017-09-08T18:12:20.234Z,80.40
2017-09-08T18:14:46.734Z,80.70
2017-09-08T18:17:13.154Z,80.20
2017-09-08T18:19:39.556Z,80.30
2017-09-08T18:22:05.990Z,80.30
2017-09-08T18:24:32.414Z,80.50
2017-09-08T18:26:59.641Z,81.00
2017-09-08T18:29:26.634Z,81.00
2017-09-08T18:31:53.092Z,81.20
2017-09-08T18:34:19.565Z,81.20
2017-09-08T18:36:46.013Z,80.90
2017-09-08T18:39:13.392Z,80.30
2017-09-08T18:41:39.874Z,80.50
2017-09-08T18:44:06.356Z,80.20
2017-09-08T18:46:32.885Z,79.80
2017-09-08T18:48:59.251Z,79.60
2017-09-08T18:51:25.722Z,79.50
2017-09-08T18:53:52.761Z,79.20
2017-09-08T18:56:19.173Z,79.00
2017-09-08T18:58:45.541Z,79.40
2017-09-08T19:01:11.988Z,79.40
2017-09-08T19:03:38.491Z,79.50
2017-09-08T19:06:04.975Z,78.10
2017-09-08T19:08:31.395Z,78.80
2017-09-08T19:10:57.949Z,78.50
2017-09-08T19:13:24.411Z,78.60
2017-09-08T19:15:51.673Z,78.80
2017-09-08T19:18:19.329Z,78.60
2017-09-08T19:20:45.699Z,79.00
2017-09-08T19:23:12.089Z,78.80
2017-09-08T19:25:38.539Z,78.90
2017-09-08T19:28:05.636Z,79.30
2017-09-08T19:30:32.801Z,79.30
2017-09-08T19:32:59.881Z,80.90
2017-09-08T19:35:26.558Z,82.00
2017-09-08T19:37:53.046Z,81.40
2017-09-08T19:40:19.501Z,82.20
2017-09-08T19:42:46.073Z,82.90
2017-09-08T19:45:12.843Z,84.00
2017-09-08T19:47:39.427Z,83.80
2017-09-08T19:50:05.853Z,83.70
2017-09-08T19:52:32.378Z,83.60
2017-09-08T19:54:58.891Z,83.60
2017-09-08T19:57:25.372Z,83.20
2017-09-08T19:59:51.736Z,83.20
2017-09-08T20:02:18.206Z,81.90
2017-09-08T20:04:44.620Z,82.70
2017-09-08T20:07:11.019Z,83.00
2017-09-08T20:09:38.829Z,83.20
2017-09-08T20:12:05.181Z,83.70
2017-09-08T20:14:31.655Z,84.70
2017-09-08T20:16:58.092Z,86.20
2017-09-08T20:19:25.395Z,86.30
2017-09-08T20:21:52.529Z,86.20
2017-09-08T20:24:19.902Z,86.30
2017-09-08T20:26:46.711Z,86.40
2017-09-08T20:29:13.035Z,87.30
2017-09-08T20:31:39.371Z,87.00
2017-09-08T20:34:06.430Z,86.50
2017-09-08T20:36:32.875Z,86.00
2017-09-08T20:39:01.343Z,85.60
2017-09-08T20:41:27.709Z,85.50
2017-09-08T20:43:54.189Z,84.70
2017-09-08T20:46:21.604Z,84.60
2017-09-08T20:48:48.000Z,83.80
2017-09-08T20:51:14.440Z,83.60
2017-09-08T20:53:41.523Z,83.80
2017-09-08T20:56:07.851Z,83.20
2017-09-08T20:58:34.216Z,82.80
2017-09-08T21:01:00.674Z,82.70
2017-09-08T21:03:27.072Z,82.60
2017-09-08T21:05:53.426Z,82.90
2017-09-08T21:08:19.718Z,82.90
2017-09-08T21:10:46.104Z,83.10
2017-09-08T21:13:12.545Z,83.30
2017-09-08T21:15:38.822Z,83.30
2017-09-08T21:18:06.879Z,84.10
2017-09-08T21:20:33.230Z,84.10
2017-09-08T21:22:59.506Z,84.20
2017-09-08T21:25:25.888Z,84.50
2017-09-08T21:27:52.270Z,84.30
2017-09-08T21:30:18.574Z,84.70
2017-09-08T21:32:44.953Z,84.30
2017-09-08T21:35:11.331Z,84.80
2017-09-08T21:37:37.802Z,84.80
2017-09-08T21:40:04.182Z,84.90
2017-09-08T21:42:30.560Z,84.20
2017-09-08T21:44:56.979Z,84.30
2017-09-08T21:47:23.450Z,84.10
2017-09-08T21:49:49.809Z,83.70
2017-09-08T21:52:16.275Z,83.70
2017-09-08T21:54:42.661Z,84.00
2017-09-08T21:57:09.063Z,83.90
2017-09-08T21:59:35.634Z,83.70
2017-09-08T22:02:01.972Z,83.70
2017-09-08T22:04:28.257Z,83.30
2017-09-08T22:06:54.703Z,83.30
2017-09-08T22:09:21.079Z,82.60
2017-09-08T22:11:47.414Z,82.30
2017-09-08T22:14:13.871Z,82.60
2017-09-08T22:16:40.225Z,82.70
2017-09-08T22:19:06.741Z,83.00
2017-09-08T22:21:33.011Z,82.50
2017-09-08T22:23:59.350Z,82.50
2017-09-08T22:26:25.625Z,83.90
2017-09-08T22:28:51.876Z,83.70
2017-09-08T22:31:18.136Z,83.90
2017-09-08T22:33:45.260Z,83.70
2017-09-08T22:36:11.627Z,83.60
2017-09-08T22:38:37.951Z,83.80
2017-09-08T22:41:04.329Z,83.70
2017-09-08T22:43:30.661Z,84.20
2017-09-08T22:45:57.037Z,84.30
2017-09-08T22:48:23.306Z,83.80
2017-09-08T22:50:49.658Z,83.80
2017-09-08T22:53:16.101Z,83.30
2017-09-08T22:55:42.455Z,83.10
2017-09-08T22:58:09.198Z,82.60
2017-09-08T23:00:36.032Z,82.30
2017-09-08T23:03:02.300Z,82.80
2017-09-08T23:05:28.653Z,82.50
2017-09-08T23:07:54.979Z,82.70
2017-09-08T23:10:21.431Z,82.00
2017-09-08T23:12:47.771Z,82.10
2017-09-08T23:15:14.165Z,82.10
2017-09-08T23:17:40.627Z,82.50
2017-09-08T23:20:06.898Z,82.70
2017-09-08T23:22:33.138Z,82.50
2017-09-08T23:24:59.449Z,82.30
2017-09-08T23:27:25.867Z,82.20
2017-09-08T23:29:52.121Z,82.70
2017-09-08T23:32:18.407Z,82.30
2017-09-08T23:34:44.727Z,83.30
2017-09-08T23:37:11.127Z,83.00
2017-09-08T23:39:37.372Z,82.80
2017-09-08T23:42:03.749Z,82.20
2017-09-08T23:44:29.995Z,82.00
2017-09-08T23:46:56.300Z,81.20
2017-09-08T23:49:22.668Z,82.20
2017-09-08T23:51:48.945Z,81.30
2017-09-08T23:54:15.252Z,81.30
2017-09-08T23:56:41.507Z,81.60
2017-09-08T23:59:07.805Z,81.60
