createdAt,value
2023-11-25T00:00:43.790Z,53.32
2023-11-25T00:03:29.990Z,53.15
2023-11-25T00:06:16.361Z,53.58
2023-11-25T00:09:02.666Z,53.36
2023-11-25T00:11:49.805Z,53.23
2023-11-25T00:14:35.550Z,53.52
2023-11-25T00:17:23.607Z,53.30
2023-11-25T00:20:10.054Z,53.49
2023-11-25T00:22:55.952Z,53.49
2023-11-25T00:25:42.239Z,53.19
2023-11-25T00:28:28.403Z,53.28
2023-11-25T00:31:16.016Z,53.13
2023-11-25T00:34:05.591Z,53.26
2023-11-25T00:36:55.061Z,53.43
2023-11-25T00:39:41.248Z,52.98
2023-11-25T00:42:27.931Z,53.37
2023-11-25T00:45:19.151Z,53.22
2023-11-25T00:48:08.221Z,53.25
2023-11-25T00:50:54.184Z,52.67
2023-11-25T00:53:41.217Z,52.74
2023-11-25T00:56:27.491Z,52.72
2023-11-25T00:59:13.688Z,52.50
2023-11-25T01:02:00.580Z,52.30
2023-11-25T01:04:51.663Z,52.37
2023-11-25T01:07:39.597Z,52.20
2023-11-25T01:10:27.724Z,52.27
2023-11-25T01:13:15.206Z,52.62
2023-11-25T01:16:01.702Z,52.38
2023-11-25T01:18:48.913Z,52.21
2023-11-25T01:21:35.595Z,52.22
2023-11-25T01:24:22.201Z,52.18
2023-11-25T01:27:10.392Z,52.09
2023-11-25T01:33:18.057Z,51.94
2023-11-25T01:36:05.132Z,52.47
2023-11-25T01:38:52.357Z,51.97
2023-11-25T01:41:38.663Z,52.20
2023-11-25T01:44:25.387Z,52.28
2023-11-25T01:47:28.125Z,52.40
2023-11-25T01:50:22.766Z,52.20
2023-11-25T01:53:23.969Z,52.72
2023-11-25T01:56:11.463Z,52.29
2023-11-25T01:58:59.958Z,52.10
2023-11-25T02:01:46.752Z,51.73
2023-11-25T02:04:34.505Z,51.80
2023-11-25T02:53:39.643Z,53.29
2023-11-25T02:56:26.452Z,53.62
2023-11-25T02:59:13.998Z,53.92
2023-11-25T03:02:11.049Z,53.29
2023-11-25T03:04:57.232Z,53.35
2023-11-25T03:07:45.980Z,53.35
2023-11-25T03:10:33.309Z,53.44
2023-11-25T03:13:20.217Z,53.43
2023-11-25T03:16:07.130Z,52.75
2023-11-25T03:18:54.016Z,53.06
2023-11-25T03:21:40.646Z,52.61
2023-11-25T03:24:26.973Z,52.79
2023-11-25T03:27:14.652Z,52.22
2023-11-25T03:30:01.597Z,52.32
2023-11-25T03:32:49.500Z,52.47
2023-11-25T03:35:36.727Z,52.53
2023-11-25T03:38:23.761Z,52.05
2023-11-25T03:41:10.443Z,52.10
2023-11-25T03:43:56.328Z,51.84
2023-11-25T03:46:43.626Z,52.36
2023-11-25T03:49:30.410Z,52.00
2023-11-25T03:52:16.708Z,52.06
2023-11-25T03:55:04.183Z,52.76
2023-11-25T03:57:50.139Z,52.16
2023-11-25T04:00:38.172Z,51.78
2023-11-25T04:03:24.280Z,52.10
2023-11-25T04:06:10.345Z,52.36
2023-11-25T04:08:57.050Z,52.18
2023-11-25T04:11:46.287Z,52.00
2023-11-25T04:14:32.191Z,52.56
2023-11-25T04:17:18.758Z,52.22
2023-11-25T04:20:14.790Z,52.34
2023-11-25T04:23:07.693Z,52.08
2023-11-25T04:25:56.375Z,51.67
2023-11-25T04:28:45.403Z,52.23
2023-11-25T04:31:35.188Z,51.69
2023-11-25T04:34:21.192Z,51.90
2023-11-25T04:37:07.230Z,52.39
2023-11-25T04:39:53.186Z,51.87
2023-11-25T04:42:42.865Z,51.95
2023-11-25T04:45:31.781Z,51.87
2023-11-25T04:48:17.926Z,52.08
2023-11-25T04:51:04.597Z,51.63
2023-11-25T04:53:50.385Z,52.03
2023-11-25T04:56:41.655Z,52.22
2023-11-25T04:59:27.431Z,52.06
2023-11-25T05:02:15.113Z,51.83
2023-11-25T05:05:00.980Z,52.29
2023-11-25T05:07:46.988Z,51.57
2023-11-25T05:10:33.510Z,51.56
2023-11-25T05:13:19.531Z,51.78
2023-11-25T05:16:06.471Z,52.27
2023-11-25T05:18:52.234Z,51.86
2023-11-25T05:21:37.933Z,51.59
2023-11-25T05:24:24.835Z,52.00
2023-11-25T05:27:10.664Z,51.96
2023-11-25T05:29:58.970Z,51.78
2023-11-25T05:32:45.195Z,52.01
2023-11-25T05:35:33.277Z,51.97
2023-11-25T05:38:20.556Z,51.80
2023-11-25T05:41:08.167Z,51.49
2023-11-25T05:43:53.927Z,51.26
2023-11-25T05:46:39.986Z,51.42
2023-11-25T05:49:25.849Z,51.24
2023-11-25T05:52:12.107Z,51.76
2023-11-25T05:54:58.047Z,51.27
2023-11-25T05:57:45.840Z,51.68
2023-11-25T06:00:31.989Z,51.19
2023-11-25T06:03:17.894Z,51.32
2023-11-25T06:06:08.650Z,51.63
2023-11-25T06:08:54.775Z,51.54
2023-11-25T06:11:45.769Z,51.95
2023-11-25T06:14:34.408Z,51.30
2023-11-25T06:17:22.993Z,51.63
2023-11-25T06:20:09.499Z,51.82
2023-11-25T06:22:56.648Z,51.81
2023-11-25T06:25:44.168Z,51.54
2023-11-25T06:28:31.261Z,51.58
2023-11-25T06:31:18.046Z,51.10
2023-11-25T06:34:05.640Z,50.90
2023-11-25T06:36:53.284Z,51.33
2023-11-25T06:39:39.403Z,51.60
2023-11-25T06:42:32.641Z,51.26
2023-11-25T06:45:22.755Z,50.89
2023-11-25T06:48:09.734Z,51.42
2023-11-25T06:50:55.698Z,51.13
2023-11-25T06:53:41.360Z,51.81
2023-11-25T06:56:28.132Z,51.06
2023-11-25T06:59:13.970Z,50.58
2023-11-25T07:01:59.910Z,50.68
2023-11-25T07:04:46.020Z,51.50
2023-11-25T07:07:32.235Z,51.31
2023-11-25T07:10:18.163Z,51.22
2023-11-25T07:13:06.426Z,51.13
2023-11-25T07:15:52.236Z,51.24
2023-11-25T07:18:44.176Z,51.47
2023-11-25T07:21:30.332Z,51.36
2023-11-25T07:24:16.294Z,51.34
2023-11-25T07:27:07.940Z,51.19
2023-11-25T07:29:55.899Z,50.72
2023-11-25T07:32:41.737Z,51.02
2023-11-25T07:35:28.634Z,51.70
2023-11-25T07:38:14.498Z,50.90
2023-11-25T07:41:01.708Z,50.92
2023-11-25T07:43:50.523Z,51.38
2023-11-25T07:46:37.561Z,51.10
2023-11-25T07:49:24.438Z,51.03
2023-11-25T07:52:10.443Z,50.79
2023-11-25T07:54:58.288Z,50.86
2023-11-25T07:57:44.006Z,51.39
2023-11-25T08:00:30.997Z,50.68
2023-11-25T08:03:18.305Z,51.05
2023-11-25T08:06:07.917Z,50.71
2023-11-25T08:08:56.201Z,50.19
2023-11-25T08:11:41.973Z,51.37
2023-11-25T08:14:28.170Z,50.73
2023-11-25T08:17:14.140Z,50.90
2023-11-25T08:20:01.017Z,50.80
2023-11-25T08:22:47.190Z,50.88
2023-11-25T08:25:34.225Z,50.11
2023-11-25T08:28:21.843Z,50.82
2023-11-25T08:31:08.081Z,49.91
2023-11-25T08:33:55.174Z,50.56
2023-11-25T08:54:50.856Z,50.46
2023-11-25T08:57:39.880Z,50.44
2023-11-25T09:00:26.484Z,49.92
2023-11-25T09:03:12.724Z,50.05
2023-11-25T09:05:59.265Z,49.65
2023-11-25T09:08:45.551Z,50.10
2023-11-25T09:11:31.469Z,50.08
2023-11-25T09:14:18.260Z,50.51
2023-11-25T09:17:04.910Z,49.92
2023-11-25T09:19:51.093Z,50.22
2023-11-25T09:22:38.465Z,49.78
2023-11-25T09:25:26.055Z,50.17
2023-11-25T09:28:14.204Z,49.53
2023-11-25T09:31:00.223Z,50.17
2023-11-25T09:33:45.950Z,49.51
2023-11-25T09:36:32.033Z,50.35
2023-11-25T09:39:19.360Z,49.99
2023-11-25T09:42:05.531Z,49.61
2023-11-25T09:44:54.156Z,49.75
2023-11-25T09:47:42.198Z,50.03
2023-11-25T09:50:27.935Z,49.90
2023-11-25T09:53:26.696Z,49.24
2023-11-25T09:56:13.257Z,49.49
2023-11-25T09:58:59.860Z,49.76
2023-11-25T10:01:46.506Z,49.78
2023-11-25T10:04:35.247Z,49.67
2023-11-25T10:07:22.155Z,50.03
2023-11-25T10:10:08.950Z,50.43
2023-11-25T10:12:54.622Z,49.23
2023-11-25T10:15:47.832Z,49.76
2023-11-25T10:18:38.139Z,49.20
2023-11-25T10:21:24.683Z,49.93
2023-11-25T10:24:11.227Z,50.12
2023-11-25T10:26:57.086Z,49.68
2023-11-25T10:29:43.332Z,50.00
2023-11-25T10:32:29.956Z,49.42
2023-11-25T10:35:15.943Z,49.48
2023-11-25T10:38:07.742Z,49.77
2023-11-25T10:41:07.114Z,49.34
2023-11-25T10:43:54.130Z,49.82
2023-11-25T10:46:42.619Z,49.48
2023-11-25T10:49:29.083Z,49.22
2023-11-25T10:52:15.239Z,49.30
2023-11-25T10:55:02.676Z,49.51
2023-11-25T10:57:48.782Z,49.39
2023-11-25T11:00:36.061Z,49.25
2023-11-25T11:03:23.659Z,49.87
2023-11-25T11:06:12.279Z,49.76
2023-11-25T11:09:00.975Z,50.03
2023-11-25T11:12:04.997Z,49.66
2023-11-25T11:14:59.886Z,50.23
2023-11-25T11:17:55.185Z,49.75
2023-11-25T11:20:48.586Z,49.72
2023-11-25T11:23:38.517Z,49.74
2023-11-25T11:26:39.570Z,49.72
2023-11-25T11:29:48.549Z,49.68
2023-11-25T11:32:36.266Z,49.31
2023-11-25T11:35:35.728Z,49.67
2023-11-25T11:38:30.267Z,49.58
2023-11-25T11:41:16.233Z,49.25
2023-11-25T11:44:06.721Z,49.65
2023-11-25T11:46:53.550Z,49.70
2023-11-25T11:49:39.410Z,49.68
2023-11-25T11:52:25.335Z,49.45
2023-11-25T11:55:33.482Z,49.96
2023-11-25T11:58:24.926Z,49.17
2023-11-25T12:01:11.496Z,50.03
2023-11-25T12:03:57.484Z,49.82
2023-11-25T12:06:43.284Z,49.81
2023-11-25T12:09:29.565Z,49.95
2023-11-25T12:12:15.545Z,50.13
2023-11-25T12:15:01.575Z,50.07
2023-11-25T12:17:48.366Z,49.97
2023-11-25T12:20:34.774Z,50.13
2023-11-25T12:23:20.727Z,50.04
2023-11-25T12:26:07.856Z,49.95
2023-11-25T12:28:54.277Z,49.99
2023-11-25T12:31:40.461Z,50.01
2023-11-25T12:34:26.827Z,50.46
2023-11-25T12:37:14.434Z,50.56
2023-11-25T12:40:17.937Z,50.49
2023-11-25T12:43:07.960Z,50.05
2023-11-25T12:45:53.932Z,50.13
2023-11-25T12:48:42.392Z,50.48
2023-11-25T12:51:44.368Z,50.12
2023-11-25T12:54:46.987Z,50.71
2023-11-25T12:57:33.824Z,50.55
2023-11-25T13:00:20.452Z,50.14
2023-11-25T13:03:06.765Z,50.32
2023-11-25T13:06:05.832Z,50.32
2023-11-25T13:08:53.276Z,50.74
2023-11-25T13:11:39.207Z,50.76
2023-11-25T13:14:25.098Z,50.66
2023-11-25T13:17:12.329Z,50.75
2023-11-25T13:19:58.954Z,50.96
2023-11-25T13:22:46.014Z,50.69
2023-11-25T13:25:32.201Z,50.52
2023-11-25T13:28:19.220Z,51.20
2023-11-25T13:31:09.137Z,50.51
2023-11-25T13:33:59.480Z,50.65
2023-11-25T13:36:47.187Z,50.77
2023-11-25T13:39:34.244Z,50.33
2023-11-25T13:42:23.017Z,50.73
2023-11-25T13:45:11.962Z,50.32
2023-11-25T13:47:59.135Z,50.63
2023-11-25T13:50:47.487Z,50.89
2023-11-25T13:53:34.231Z,50.80
2023-11-25T13:56:20.959Z,50.45
2023-11-25T13:59:09.193Z,51.00
2023-11-25T14:01:56.643Z,50.90
2023-11-25T14:04:43.754Z,50.93
2023-11-25T14:07:30.753Z,50.81
2023-11-25T14:10:17.869Z,51.07
2023-11-25T14:13:06.445Z,50.87
2023-11-25T14:15:52.432Z,51.19
2023-11-25T14:18:38.762Z,50.84
2023-11-25T14:21:24.988Z,51.18
2023-11-25T14:24:11.040Z,51.23
2023-11-25T14:26:57.046Z,51.32
2023-11-25T14:29:45.921Z,51.22
2023-11-25T14:32:32.367Z,51.05
2023-11-25T14:35:18.487Z,51.55
2023-11-25T14:38:06.153Z,51.45
2023-11-25T14:40:52.602Z,51.46
2023-11-25T14:43:39.864Z,51.68
2023-11-25T14:46:26.133Z,51.27
2023-11-25T14:49:12.184Z,51.18
2023-11-25T14:51:58.142Z,51.53
2023-11-25T14:54:44.644Z,51.38
2023-11-25T14:57:31.640Z,51.37
2023-11-25T15:00:17.843Z,51.59
2023-11-25T15:03:05.084Z,51.47
2023-11-25T15:05:51.070Z,51.27
2023-11-25T15:08:37.833Z,51.72
2023-11-25T15:11:24.044Z,51.55
2023-11-25T15:14:09.826Z,51.49
2023-11-25T15:16:56.310Z,51.41
2023-11-25T15:19:45.368Z,51.31
2023-11-25T15:22:31.385Z,51.56
2023-11-25T15:25:18.533Z,51.80
2023-11-25T15:28:07.295Z,51.72
2023-11-25T15:30:53.417Z,51.98
2023-11-25T15:33:39.868Z,52.07
2023-11-25T15:36:25.999Z,52.52
2023-11-25T15:39:17.773Z,52.33
2023-11-25T15:42:05.712Z,52.37
2023-11-25T15:44:51.782Z,52.21
2023-11-25T15:47:38.934Z,52.83
2023-11-25T15:50:25.012Z,52.49
2023-11-25T15:53:12.836Z,52.69
2023-11-25T15:56:01.093Z,52.70
2023-11-25T15:58:47.415Z,52.59
2023-11-25T16:01:34.349Z,52.72
2023-11-25T16:04:21.407Z,52.89
2023-11-25T16:07:14.314Z,52.38
2023-11-25T16:10:00.661Z,52.32
2023-11-25T16:12:46.852Z,52.80
2023-11-25T16:15:32.733Z,52.71
2023-11-25T16:18:19.007Z,52.47
2023-11-25T16:21:04.980Z,52.69
2023-11-25T16:23:52.031Z,52.93
2023-11-25T16:26:38.253Z,52.72
2023-11-25T16:29:25.108Z,52.74
2023-11-25T16:32:13.890Z,52.81
2023-11-25T16:35:00.069Z,52.86
2023-11-25T16:37:47.023Z,52.59
2023-11-25T16:40:33.225Z,52.29
2023-11-25T16:43:22.794Z,52.63
2023-11-25T16:46:09.364Z,52.42
2023-11-25T16:48:58.531Z,52.64
2023-11-25T16:51:53.533Z,52.75
2023-11-25T16:54:40.237Z,52.79
2023-11-25T16:57:26.711Z,52.87
2023-11-25T17:00:13.291Z,52.86
2023-11-25T17:02:59.739Z,52.80
2023-11-25T17:05:46.306Z,52.72
2023-11-25T17:08:32.804Z,52.77
2023-11-25T17:11:19.015Z,52.59
2023-11-25T17:14:05.326Z,52.67
2023-11-25T17:16:52.069Z,52.71
2023-11-25T17:19:38.646Z,52.92
2023-11-25T17:22:24.786Z,52.80
2023-11-25T17:25:10.639Z,52.54
2023-11-25T17:27:56.621Z,52.66
2023-11-25T17:30:43.572Z,52.74
2023-11-25T17:33:29.830Z,52.82
2023-11-25T17:36:16.981Z,52.55
2023-11-25T17:39:03.421Z,52.82
2023-11-25T17:41:49.371Z,52.76
2023-11-25T17:44:35.558Z,52.75
2023-11-25T17:47:23.016Z,52.59
2023-11-25T17:50:09.447Z,52.78
2023-11-25T17:53:06.824Z,52.83
2023-11-25T17:55:59.824Z,52.74
2023-11-25T17:58:46.623Z,53.00
2023-11-25T18:01:33.609Z,52.86
2023-11-25T18:04:23.732Z,52.79
2023-11-25T18:07:09.887Z,52.66
2023-11-25T18:09:56.259Z,52.60
2023-11-25T18:12:42.417Z,52.53
2023-11-25T18:15:28.237Z,52.82
2023-11-25T18:18:14.476Z,53.00
2023-11-25T18:21:00.477Z,52.55
2023-11-25T18:23:46.980Z,53.09
2023-11-25T18:26:33.063Z,52.57
2023-11-25T18:29:19.972Z,52.80
2023-11-25T18:32:06.466Z,52.67
2023-11-25T18:34:52.787Z,52.75
2023-11-25T18:37:40.284Z,52.69
2023-11-25T18:40:26.282Z,52.71
2023-11-25T18:43:12.404Z,52.78
2023-11-25T18:45:58.398Z,52.66
2023-11-25T18:48:44.278Z,52.84
2023-11-25T18:51:30.421Z,52.69
2023-11-25T18:54:16.560Z,52.67
2023-11-25T18:57:03.498Z,52.98
2023-11-25T18:59:49.413Z,52.87
2023-11-25T19:02:35.852Z,52.67
2023-11-25T19:05:22.536Z,52.48
2023-11-25T19:08:10.985Z,52.59
2023-11-25T19:10:58.715Z,52.96
2023-11-25T19:13:45.185Z,52.45
2023-11-25T19:16:31.466Z,52.51
2023-11-25T19:19:17.631Z,52.31
2023-11-25T19:22:04.546Z,52.58
2023-11-25T19:24:50.715Z,52.89
2023-11-25T19:27:36.988Z,52.59
2023-11-25T19:30:23.702Z,52.73
2023-11-25T19:33:10.484Z,52.96
2023-11-25T19:35:56.468Z,52.51
2023-11-25T19:38:42.413Z,52.77
2023-11-25T19:41:28.834Z,52.85
2023-11-25T19:44:15.471Z,52.98
2023-11-25T19:47:01.494Z,52.48
2023-11-25T19:49:47.916Z,52.77
2023-11-25T19:52:37.143Z,52.88
2023-11-25T19:55:24.382Z,52.59
2023-11-25T19:58:11.644Z,52.86
2023-11-25T20:00:58.582Z,53.01
2023-11-25T20:03:45.034Z,52.84
2023-11-25T20:06:30.798Z,52.82
2023-11-25T20:09:16.703Z,52.77
2023-11-25T20:12:02.821Z,52.30
2023-11-25T20:14:49.514Z,52.46
2023-11-25T20:17:35.408Z,52.96
2023-11-25T20:20:23.738Z,52.57
2023-11-25T20:23:09.921Z,52.69
2023-11-25T20:25:56.252Z,52.75
2023-11-25T20:28:42.042Z,52.91
2023-11-25T20:31:30.620Z,52.85
2023-11-25T20:34:16.799Z,52.80
2023-11-25T20:37:04.211Z,52.76
2023-11-25T20:39:50.201Z,53.35
2023-11-25T20:42:36.691Z,53.09
2023-11-25T20:45:25.370Z,53.13
2023-11-25T20:48:12.105Z,52.94
2023-11-25T20:51:02.780Z,52.82
2023-11-25T20:53:51.053Z,53.32
2023-11-25T20:56:37.192Z,53.24
2023-11-25T20:59:23.363Z,53.19
2023-11-25T21:02:11.905Z,53.59
2023-11-25T21:04:58.169Z,53.78
2023-11-25T21:07:44.499Z,54.07
2023-11-25T21:10:30.639Z,53.47
2023-11-25T21:13:46.904Z,53.11
2023-11-25T21:16:37.731Z,52.99
2023-11-25T21:19:23.434Z,53.31
2023-11-25T21:22:09.452Z,53.25
2023-11-25T21:24:55.243Z,53.04
2023-11-25T21:27:42.288Z,52.89
2023-11-25T21:30:28.055Z,53.09
2023-11-25T21:33:14.521Z,52.91
2023-11-25T21:36:00.431Z,53.06
2023-11-25T21:38:46.252Z,52.97
2023-11-25T21:41:32.261Z,52.78
2023-11-25T21:44:18.461Z,52.75
2023-11-25T21:47:06.209Z,52.66
2023-11-25T21:49:52.672Z,52.84
2023-11-25T21:52:39.797Z,52.78
2023-11-25T21:55:25.742Z,53.26
2023-11-25T21:58:11.719Z,53.10
2023-11-25T22:00:57.761Z,52.93
2023-11-25T22:03:45.201Z,52.69
2023-11-25T22:06:31.969Z,52.58
2023-11-25T22:09:18.771Z,52.64
2023-11-25T22:12:09.952Z,53.05
2023-11-25T22:14:57.117Z,52.99
2023-11-25T22:17:43.506Z,52.95
2023-11-25T22:20:30.012Z,52.95
2023-11-25T22:23:18.225Z,52.88
2023-11-25T22:26:16.805Z,52.53
2023-11-25T22:29:05.125Z,52.65
2023-11-25T22:31:52.318Z,52.84
2023-11-25T22:34:38.471Z,52.60
2023-11-25T22:37:24.472Z,52.51
2023-11-25T22:40:11.309Z,52.84
2023-11-25T22:42:57.806Z,52.87
2023-11-25T22:45:43.752Z,52.69
2023-11-25T22:48:29.718Z,52.89
2023-11-25T22:51:16.484Z,52.46
2023-11-25T22:54:02.579Z,52.51
2023-11-25T22:56:48.976Z,52.98
2023-11-25T22:59:41.237Z,52.69
2023-11-25T23:02:37.280Z,52.52
2023-11-25T23:05:31.989Z,52.80
2023-11-25T23:08:24.579Z,52.72
2023-11-25T23:11:11.650Z,53.09
2023-11-25T23:13:58.078Z,52.50
2023-11-25T23:16:44.284Z,52.81
2023-11-25T23:19:30.298Z,52.48
2023-11-25T23:22:16.331Z,52.68
2023-11-25T23:25:02.519Z,52.72
2023-11-25T23:27:49.535Z,52.87
2023-11-25T23:30:41.038Z,52.45
2023-11-25T23:33:26.996Z,52.50
2023-11-25T23:36:12.795Z,52.54
2023-11-25T23:38:58.862Z,52.82
2023-11-25T23:41:44.867Z,52.71
2023-11-25T23:44:30.879Z,52.66
2023-11-25T23:47:17.072Z,52.29
2023-11-25T23:50:03.563Z,52.57
2023-11-25T23:52:49.706Z,53.08
2023-11-25T23:55:37.085Z,53.15
2023-11-25T23:58:24.495Z,52.51
