createdAt,value
2022-08-07T00:02:36.495Z,16.20
2022-08-07T00:05:07.709Z,16.20
2022-08-07T00:07:41.232Z,16.20
2022-08-07T00:10:26.005Z,16.20
2022-08-07T00:13:00.101Z,16.20
2022-08-07T00:15:37.812Z,16.10
2022-08-07T00:18:24.439Z,16.10
2022-08-07T00:21:01.661Z,16.00
2022-08-07T00:23:43.393Z,15.90
2022-08-07T00:26:18.903Z,15.90
2022-08-07T00:29:03.804Z,15.80
2022-08-07T00:31:37.340Z,15.80
2022-08-07T00:34:08.554Z,15.80
2022-08-07T00:36:42.929Z,15.70
2022-08-07T00:39:20.648Z,15.70
2022-08-07T00:42:02.350Z,15.70
2022-08-07T00:44:38.399Z,15.60
2022-08-07T00:47:15.840Z,15.50
2022-08-07T00:50:19.279Z,15.40
2022-08-07T00:52:53.984Z,15.40
2022-08-07T00:55:25.323Z,15.40
2022-08-07T00:58:11.035Z,15.40
2022-08-07T01:00:53.646Z,15.40
2022-08-07T01:03:55.928Z,15.40
2022-08-07T01:06:29.690Z,15.30
2022-08-07T01:09:09.861Z,15.30
2022-08-07T01:12:28.751Z,15.40
2022-08-07T01:14:57.091Z,15.40
2022-08-07T01:17:34.867Z,15.50
2022-08-07T01:20:17.535Z,15.50
2022-08-07T01:23:03.717Z,15.60
2022-08-07T01:25:55.880Z,15.40
2022-08-07T01:28:33.513Z,15.40
2022-08-07T01:31:06.622Z,15.40
2022-08-07T01:33:55.740Z,15.30
2022-08-07T01:36:36.421Z,15.20
2022-08-07T01:39:16.765Z,15.30
2022-08-07T01:42:07.333Z,15.10
2022-08-07T01:44:47.939Z,15.10
2022-08-07T01:48:29.553Z,15.00
2022-08-07T01:50:13.588Z,15.10
2022-08-07T01:52:57.302Z,15.10
2022-08-07T01:55:41.645Z,15.20
2022-08-07T01:58:29.099Z,15.10
2022-08-07T02:01:25.587Z,15.10
2022-08-07T02:04:24.134Z,15.10
2022-08-07T02:06:58.542Z,15.10
2022-08-07T02:09:51.976Z,15.20
2022-08-07T02:12:29.318Z,15.20
2022-08-07T02:15:06.009Z,15.10
2022-08-07T02:17:37.512Z,15.10
2022-08-07T02:20:17.408Z,15.10
2022-08-07T02:23:00.180Z,15.20
2022-08-07T02:26:31.766Z,15.10
2022-08-07T02:28:42.346Z,15.10
2022-08-07T02:31:29.129Z,15.10
2022-08-07T02:34:03.310Z,15.00
2022-08-07T02:36:50.771Z,14.90
2022-08-07T02:39:43.181Z,14.80
2022-08-07T02:42:14.683Z,14.80
2022-08-07T02:44:53.528Z,14.80
2022-08-07T02:47:35.068Z,14.80
2022-08-07T02:50:15.318Z,14.80
2022-08-07T02:53:06.817Z,14.70
2022-08-07T02:56:03.251Z,14.70
2022-08-07T02:58:46.975Z,14.70
2022-08-07T03:01:35.714Z,14.70
2022-08-07T03:04:12.672Z,14.70
2022-08-07T03:06:53.189Z,14.70
2022-08-07T03:09:44.758Z,14.70
2022-08-07T03:12:30.975Z,14.70
2022-08-07T03:15:08.677Z,14.70
2022-08-07T03:17:53.359Z,14.70
2022-08-07T03:20:24.325Z,14.70
2022-08-07T03:22:58.788Z,14.60
2022-08-07T03:25:40.155Z,14.60
2022-08-07T03:28:37.302Z,14.60
2022-08-07T03:31:06.971Z,14.60
2022-08-07T03:33:50.905Z,14.60
2022-08-07T03:36:21.774Z,14.60
2022-08-07T03:39:06.487Z,14.70
2022-08-07T03:41:47.620Z,14.60
2022-08-07T03:44:34.268Z,14.70
2022-08-07T03:47:16.903Z,14.70
2022-08-07T03:49:53.420Z,14.70
2022-08-07T03:52:28.453Z,14.70
2022-08-07T03:55:03.316Z,14.80
2022-08-07T03:58:35.082Z,14.80
2022-08-07T04:00:46.154Z,14.80
2022-08-07T04:03:24.023Z,14.80
2022-08-07T04:05:53.247Z,14.80
2022-08-07T04:08:29.647Z,14.80
2022-08-07T04:14:10.457Z,14.80
2022-08-07T04:16:40.452Z,14.80
2022-08-07T04:19:51.176Z,14.80
2022-08-07T04:22:27.448Z,14.90
2022-08-07T04:25:11.832Z,14.80
2022-08-07T04:27:45.826Z,14.90
2022-08-07T04:30:35.909Z,14.90
2022-08-07T04:33:10.172Z,15.00
2022-08-07T04:35:50.192Z,15.00
2022-08-07T04:38:27.941Z,15.00
2022-08-07T04:41:05.156Z,15.00
2022-08-07T04:44:09.729Z,15.00
2022-08-07T04:47:04.761Z,15.00
2022-08-07T04:49:57.434Z,15.10
2022-08-07T04:52:55.825Z,15.10
2022-08-07T04:58:09.597Z,15.20
2022-08-07T05:02:20.535Z,15.20
2022-08-07T05:05:53.154Z,15.30
2022-08-07T05:09:01.561Z,15.30
2022-08-07T05:11:58.704Z,15.30
2022-08-07T05:14:54.549Z,15.30
2022-08-07T05:17:51.568Z,15.30
2022-08-07T05:20:24.320Z,15.40
2022-08-07T05:23:15.842Z,15.40
2022-08-07T05:26:13.890Z,15.50
2022-08-07T05:28:40.763Z,15.50
2022-08-07T05:31:25.009Z,15.50
2022-08-07T05:34:17.507Z,15.60
2022-08-07T05:37:01.460Z,15.70
2022-08-07T05:40:14.055Z,15.70
2022-08-07T05:42:33.774Z,15.80
2022-08-07T05:45:25.996Z,15.80
2022-08-07T05:48:01.407Z,15.80
2022-08-07T05:50:42.872Z,15.80
2022-08-07T05:54:12.341Z,15.90
2022-08-07T05:56:03.145Z,15.90
2022-08-07T05:58:39.235Z,16.00
2022-08-07T06:01:12.562Z,16.00
2022-08-07T06:03:56.915Z,16.10
2022-08-07T06:06:29.515Z,16.10
2022-08-07T06:09:08.050Z,16.10
2022-08-07T06:11:38.164Z,16.20
2022-08-07T06:14:12.538Z,16.20
2022-08-07T06:16:56.319Z,16.30
2022-08-07T06:19:47.924Z,16.30
2022-08-07T06:22:23.306Z,16.30
2022-08-07T06:25:03.185Z,16.40
2022-08-07T06:27:59.946Z,16.40
2022-08-07T06:30:36.235Z,16.40
2022-08-07T06:33:12.648Z,16.50
2022-08-07T06:35:47.802Z,16.50
2022-08-07T06:38:36.517Z,16.60
2022-08-07T06:41:12.970Z,16.60
2022-08-07T06:44:01.792Z,16.70
2022-08-07T06:46:37.987Z,16.70
2022-08-07T06:49:08.366Z,16.80
2022-08-07T06:51:49.577Z,16.90
2022-08-07T06:55:32.587Z,16.90
2022-08-07T06:57:43.559Z,17.00
2022-08-07T07:00:22.520Z,17.00
2022-08-07T07:02:58.054Z,17.10
2022-08-07T07:06:04.111Z,17.10
2022-08-07T07:08:29.860Z,17.10
2022-08-07T07:11:14.480Z,17.20
2022-08-07T07:14:02.508Z,17.20
2022-08-07T07:16:50.657Z,17.20
2022-08-07T07:19:57.263Z,17.30
2022-08-07T07:24:05.957Z,17.40
2022-08-07T07:26:35.302Z,17.50
2022-08-07T07:29:22.904Z,17.50
2022-08-07T07:31:52.706Z,17.50
2022-08-07T07:34:32.466Z,17.60
2022-08-07T07:37:21.766Z,17.60
2022-08-07T07:40:17.565Z,17.60
2022-08-07T07:42:57.567Z,17.60
2022-08-07T07:46:53.673Z,17.70
2022-08-07T07:48:42.154Z,17.80
2022-08-07T07:51:15.616Z,17.80
2022-08-07T07:53:55.669Z,17.90
2022-08-07T07:56:31.831Z,17.90
2022-08-07T07:59:09.851Z,17.90
2022-08-07T08:02:02.666Z,18.00
2022-08-07T08:04:41.668Z,18.00
2022-08-07T08:07:11.126Z,18.00
2022-08-07T08:09:52.017Z,18.00
2022-08-07T08:12:52.382Z,18.10
2022-08-07T08:15:28.063Z,18.10
2022-08-07T08:18:20.228Z,18.20
2022-08-07T08:20:49.276Z,18.20
2022-08-07T08:23:27.922Z,18.20
2022-08-07T08:26:07.167Z,18.20
2022-08-07T08:28:43.307Z,18.30
2022-08-07T08:31:59.086Z,18.30
2022-08-07T08:34:29.341Z,18.30
2022-08-07T08:37:03.470Z,18.40
2022-08-07T08:39:55.041Z,18.40
2022-08-07T08:46:32.444Z,18.40
2022-08-07T08:49:32.995Z,18.50
2022-08-07T08:52:24.545Z,18.50
2022-08-07T08:55:54.784Z,18.50
2022-08-07T08:59:12.825Z,18.60
2022-08-07T09:02:34.641Z,18.60
2022-08-07T09:05:42.118Z,18.70
2022-08-07T09:08:34.115Z,18.80
2022-08-07T09:11:50.814Z,18.80
2022-08-07T09:14:36.550Z,18.80
2022-08-07T09:17:19.879Z,18.90
2022-08-07T09:20:37.123Z,19.00
2022-08-07T09:24:53.691Z,19.10
2022-08-07T09:27:04.525Z,19.10
2022-08-07T09:30:08.665Z,19.30
2022-08-07T09:33:53.087Z,19.40
2022-08-07T09:37:00.841Z,19.60
2022-08-07T09:39:57.944Z,19.80
2022-08-07T09:43:12.218Z,19.90
2022-08-07T09:47:50.720Z,20.10
2022-08-07T09:50:02.204Z,20.30
2022-08-07T09:52:37.074Z,20.40
2022-08-07T09:56:03.555Z,20.60
2022-08-07T09:58:59.441Z,20.70
2022-08-07T10:01:58.578Z,20.90
2022-08-07T10:04:57.715Z,21.00
2022-08-07T10:07:39.806Z,21.00
2022-08-07T10:11:59.452Z,20.80
2022-08-07T10:14:32.548Z,20.70
2022-08-07T10:18:01.777Z,20.60
2022-08-07T10:21:02.737Z,20.70
2022-08-07T10:24:10.058Z,20.60
2022-08-07T10:27:10.552Z,20.60
2022-08-07T10:30:22.782Z,20.70
2022-08-07T10:33:13.068Z,20.90
2022-08-07T10:36:29.973Z,20.70
2022-08-07T10:39:41.558Z,20.60
2022-08-07T10:43:08.504Z,20.70
2022-08-07T10:46:10.739Z,20.80
2022-08-07T10:49:15.759Z,21.00
2022-08-07T10:52:31.703Z,21.10
2022-08-07T10:55:39.748Z,21.40
2022-08-07T10:59:00.059Z,21.60
2022-08-07T11:02:32.774Z,21.80
2022-08-07T11:05:50.554Z,22.00
2022-08-07T11:09:02.319Z,22.00
2022-08-07T11:11:53.916Z,21.90
2022-08-07T11:15:01.074Z,21.90
2022-08-07T11:17:42.840Z,21.90
2022-08-07T11:20:51.857Z,21.90
2022-08-07T11:23:49.925Z,21.80
2022-08-07T11:26:50.224Z,21.90
2022-08-07T11:29:47.282Z,22.00
2022-08-07T11:32:45.838Z,22.10
2022-08-07T11:35:28.466Z,22.10
2022-08-07T11:38:28.326Z,22.00
2022-08-07T11:41:28.285Z,22.00
2022-08-07T11:47:58.825Z,22.00
2022-08-07T11:51:01.460Z,21.90
2022-08-07T11:54:01.613Z,22.00
2022-08-07T11:56:58.870Z,22.20
2022-08-07T12:00:12.653Z,22.40
2022-08-07T12:03:44.448Z,22.60
2022-08-07T12:06:37.358Z,22.60
2022-08-07T12:09:23.366Z,22.60
2022-08-07T12:12:23.794Z,22.60
2022-08-07T12:15:17.218Z,22.60
2022-08-07T12:18:22.171Z,22.50
2022-08-07T12:22:36.542Z,22.40
2022-08-07T12:25:02.619Z,22.40
2022-08-07T12:28:05.769Z,22.60
2022-08-07T12:30:59.763Z,22.90
2022-08-07T12:33:56.418Z,23.10
2022-08-07T12:36:36.338Z,23.60
2022-08-07T12:39:42.873Z,24.10
2022-08-07T12:42:10.172Z,24.40
2022-08-07T12:44:45.184Z,24.70
2022-08-07T12:47:38.193Z,24.80
2022-08-07T12:50:49.165Z,25.40
2022-08-07T12:54:37.399Z,25.60
2022-08-07T12:57:09.419Z,25.60
2022-08-07T12:59:55.383Z,26.10
2022-08-07T13:02:59.003Z,26.60
2022-08-07T13:06:02.814Z,27.10
2022-08-07T13:08:42.662Z,27.20
2022-08-07T13:15:09.406Z,27.80
2022-08-07T13:18:06.843Z,28.20
2022-08-07T13:20:55.925Z,28.40
2022-08-07T13:24:04.075Z,28.60
2022-08-07T13:26:46.173Z,28.90
2022-08-07T13:29:53.730Z,29.40
2022-08-07T13:32:59.678Z,29.70
2022-08-07T13:36:07.177Z,29.70
2022-08-07T13:38:59.103Z,29.30
2022-08-07T13:41:49.774Z,28.90
2022-08-07T13:44:40.581Z,28.20
2022-08-07T13:47:15.830Z,27.70
2022-08-07T13:50:34.442Z,27.20
2022-08-07T13:52:52.197Z,26.70
2022-08-07T13:55:26.328Z,26.20
2022-08-07T13:58:20.448Z,25.90
2022-08-07T14:04:21.391Z,25.40
2022-08-07T14:06:54.206Z,25.80
2022-08-07T14:10:02.407Z,26.00
2022-08-07T14:12:54.907Z,25.50
2022-08-07T14:15:50.765Z,25.50
2022-08-07T14:18:38.169Z,25.30
2022-08-07T14:22:02.853Z,25.10
2022-08-07T14:24:42.163Z,24.70
2022-08-07T14:28:09.897Z,24.60
2022-08-07T14:30:11.713Z,24.50
2022-08-07T14:32:51.239Z,24.30
2022-08-07T14:35:45.292Z,24.10
2022-08-07T14:38:26.147Z,24.20
2022-08-07T14:41:06.335Z,24.10
2022-08-07T14:44:07.952Z,24.20
2022-08-07T14:46:51.725Z,24.10
2022-08-07T14:52:38.161Z,24.60
2022-08-07T14:55:17.903Z,25.00
2022-08-07T14:57:59.130Z,25.60
2022-08-07T15:00:35.896Z,26.00
2022-08-07T15:03:21.960Z,26.30
2022-08-07T15:06:15.103Z,26.30
2022-08-07T15:08:54.845Z,26.50
2022-08-07T15:11:53.037Z,27.00
2022-08-07T15:14:25.389Z,27.20
2022-08-07T15:17:16.878Z,27.30
2022-08-07T15:22:51.658Z,27.80
2022-08-07T15:28:32.478Z,27.40
2022-08-07T15:31:57.987Z,27.30
2022-08-07T15:34:14.923Z,27.30
2022-08-07T15:37:04.660Z,27.30
2022-08-07T15:39:56.948Z,27.20
2022-08-07T15:43:05.161Z,27.00
2022-08-07T15:54:40.728Z,26.80
2022-08-07T15:57:39.112Z,27.10
2022-08-07T16:00:31.258Z,27.10
2022-08-07T16:03:20.971Z,27.10
2022-08-07T16:06:03.394Z,26.80
2022-08-07T16:08:38.930Z,26.80
2022-08-07T16:11:30.714Z,26.90
2022-08-07T16:14:37.373Z,26.80
2022-08-07T16:18:01.651Z,26.70
2022-08-07T16:20:41.616Z,26.70
2022-08-07T16:23:59.972Z,26.80
2022-08-07T16:27:17.843Z,27.20
2022-08-07T16:30:30.317Z,27.30
2022-08-07T16:34:02.170Z,27.60
2022-08-07T16:37:02.311Z,27.80
2022-08-07T16:40:04.225Z,27.90
2022-08-07T16:43:10.506Z,27.90
2022-08-07T16:50:28.093Z,27.80
2022-08-07T16:53:14.852Z,27.60
2022-08-07T16:56:21.650Z,27.30
2022-08-07T16:59:46.928Z,27.10
2022-08-07T17:02:53.933Z,26.80
2022-08-07T17:06:29.811Z,26.50
2022-08-07T17:10:05.465Z,26.00
2022-08-07T17:12:44.766Z,25.70
2022-08-07T17:15:15.592Z,25.10
2022-08-07T17:18:11.525Z,24.80
2022-08-07T17:20:54.751Z,24.60
2022-08-07T17:23:32.053Z,24.60
2022-08-07T17:26:39.379Z,24.50
2022-08-07T17:30:13.938Z,24.50
2022-08-07T17:34:09.428Z,24.60
2022-08-07T17:36:26.224Z,24.60
2022-08-07T17:39:20.435Z,24.70
2022-08-07T17:42:11.693Z,24.80
2022-08-07T17:45:19.651Z,24.80
2022-08-07T17:48:30.663Z,24.80
2022-08-07T17:51:21.204Z,24.80
2022-08-07T17:54:40.098Z,24.80
2022-08-07T17:57:58.386Z,24.80
2022-08-07T18:00:48.663Z,24.80
2022-08-07T18:04:04.214Z,24.60
2022-08-07T18:06:43.332Z,24.40
2022-08-07T18:09:48.083Z,24.30
2022-08-07T18:12:42.751Z,24.20
2022-08-07T18:15:33.608Z,24.00
2022-08-07T18:18:46.459Z,23.80
2022-08-07T18:21:58.558Z,23.60
2022-08-07T18:24:43.753Z,23.30
2022-08-07T18:27:43.971Z,23.00
2022-08-07T18:30:31.704Z,22.80
2022-08-07T18:33:54.873Z,22.70
2022-08-07T18:36:54.176Z,22.50
2022-08-07T18:40:08.769Z,22.30
2022-08-07T18:42:45.919Z,22.20
2022-08-07T18:46:21.801Z,22.10
2022-08-07T18:50:30.132Z,21.90
2022-08-07T18:52:53.720Z,21.70
2022-08-07T18:55:55.980Z,21.60
2022-08-07T18:59:02.979Z,21.50
2022-08-07T19:02:17.944Z,21.40
2022-08-07T19:05:15.082Z,21.40
2022-08-07T19:08:16.429Z,21.30
2022-08-07T19:11:35.222Z,21.30
2022-08-07T19:14:51.050Z,21.20
2022-08-07T19:18:01.140Z,21.20
2022-08-07T19:20:35.359Z,21.10
2022-08-07T19:23:57.940Z,21.20
2022-08-07T19:27:01.975Z,21.10
2022-08-07T19:30:57.589Z,21.10
2022-08-07T19:32:26.934Z,21.00
2022-08-07T19:35:18.989Z,20.90
2022-08-07T19:38:05.138Z,20.90
2022-08-07T19:40:53.674Z,20.90
2022-08-07T19:43:43.535Z,20.90
2022-08-07T19:46:31.441Z,20.80
2022-08-07T19:49:19.114Z,20.80
2022-08-07T19:52:18.434Z,20.70
2022-08-07T19:54:56.176Z,20.60
2022-08-07T19:57:59.840Z,20.50
2022-08-07T20:00:34.504Z,20.40
2022-08-07T20:03:34.660Z,20.30
2022-08-07T20:06:15.328Z,20.30
2022-08-07T20:08:48.874Z,20.30
2022-08-07T20:12:00.956Z,20.30
2022-08-07T20:14:33.999Z,20.20
2022-08-07T20:17:11.783Z,20.20
2022-08-07T20:19:49.514Z,20.10
2022-08-07T20:22:34.039Z,20.10
2022-08-07T20:25:19.821Z,20.10
2022-08-07T20:27:58.022Z,20.10
2022-08-07T20:30:46.882Z,20.00
2022-08-07T20:33:36.637Z,19.90
2022-08-07T20:36:17.376Z,19.70
2022-08-07T20:38:56.794Z,19.70
2022-08-07T20:41:38.386Z,19.70
2022-08-07T20:44:13.073Z,19.70
2022-08-07T20:47:05.680Z,19.60
2022-08-07T20:49:59.873Z,19.60
2022-08-07T20:52:51.442Z,19.60
2022-08-07T20:55:23.902Z,19.60
2022-08-07T20:58:12.074Z,19.60
2022-08-07T21:00:57.523Z,19.60
2022-08-07T21:03:29.675Z,19.50
2022-08-07T21:06:12.316Z,19.40
2022-08-07T21:08:58.832Z,19.40
2022-08-07T21:11:50.055Z,19.50
2022-08-07T21:14:33.905Z,19.50
2022-08-07T21:18:02.258Z,19.50
2022-08-07T21:20:26.589Z,19.50
2022-08-07T21:22:58.172Z,19.50
2022-08-07T21:25:42.676Z,19.40
2022-08-07T21:28:48.234Z,19.40
2022-08-07T21:32:42.377Z,19.40
2022-08-07T21:35:11.544Z,19.30
2022-08-07T21:37:58.308Z,19.30
2022-08-07T21:40:50.444Z,19.20
2022-08-07T21:43:56.943Z,19.20
2022-08-07T21:46:43.853Z,19.10
2022-08-07T21:50:00.888Z,19.10
2022-08-07T21:53:00.048Z,19.00
2022-08-07T21:56:35.862Z,19.00
2022-08-07T21:59:21.348Z,19.00
2022-08-07T22:02:18.657Z,19.00
2022-08-07T22:05:05.432Z,19.00
2022-08-07T22:07:58.723Z,19.00
2022-08-07T22:10:42.298Z,19.00
2022-08-07T22:13:52.165Z,18.90
2022-08-07T22:16:59.353Z,18.90
2022-08-07T22:19:54.347Z,18.90
2022-08-07T22:22:44.569Z,18.80
2022-08-07T22:25:51.503Z,18.80
2022-08-07T22:28:53.230Z,18.80
2022-08-07T22:31:56.213Z,18.80
2022-08-07T22:35:02.503Z,18.80
2022-08-07T22:38:01.744Z,18.70
2022-08-07T22:41:20.457Z,18.70
2022-08-07T22:44:06.091Z,18.70
2022-08-07T22:47:24.956Z,18.60
2022-08-07T22:50:33.299Z,18.60
2022-08-07T22:54:07.110Z,18.60
2022-08-07T22:57:02.877Z,18.60
2022-08-07T23:00:08.273Z,18.60
2022-08-07T23:03:09.436Z,18.60
2022-08-07T23:06:07.291Z,18.50
2022-08-07T23:10:06.455Z,18.50
2022-08-07T23:12:47.041Z,18.40
2022-08-07T23:16:06.515Z,18.40
2022-08-07T23:19:19.472Z,18.40
2022-08-07T23:22:22.836Z,18.40
2022-08-07T23:25:33.260Z,18.30
2022-08-07T23:28:54.657Z,18.30
2022-08-07T23:34:24.041Z,18.30
2022-08-07T23:35:25.787Z,18.30
2022-08-07T23:38:36.306Z,18.30
2022-08-07T23:41:15.506Z,18.30
2022-08-07T23:44:29.737Z,18.30
2022-08-07T23:47:26.114Z,18.30
2022-08-07T23:50:44.030Z,18.20
2022-08-07T23:53:49.997Z,18.20
2022-08-07T23:56:37.860Z,18.20
