createdAt,value
2023-11-25T00:01:09.195Z,5.40
2023-11-25T00:03:42.227Z,4.68
2023-11-25T00:06:16.097Z,5.60
2023-11-25T00:08:52.515Z,4.97
2023-11-25T00:11:29.785Z,5.47
2023-11-25T00:14:02.944Z,5.68
2023-11-25T00:16:35.849Z,5.97
2023-11-25T00:19:08.414Z,5.53
2023-11-25T00:21:43.148Z,7.88
2023-11-25T00:24:15.533Z,5.88
2023-11-25T00:26:48.487Z,6.65
2023-11-25T00:29:21.001Z,6.55
2023-11-25T00:31:56.661Z,6.10
2023-11-25T00:34:30.848Z,6.55
2023-11-25T00:37:05.281Z,5.60
2023-11-25T00:39:40.197Z,5.65
2023-11-25T00:42:12.733Z,6.82
2023-11-25T00:44:46.774Z,5.70
2023-11-25T00:47:21.051Z,5.22
2023-11-25T00:49:54.809Z,5.95
2023-11-25T00:52:28.723Z,5.60
2023-11-25T00:55:01.536Z,5.95
2023-11-25T00:57:34.837Z,6.10
2023-11-25T01:00:11.777Z,5.65
2023-11-25T01:02:48.297Z,5.47
2023-11-25T01:05:21.508Z,4.70
2023-11-25T01:07:55.036Z,5.57
2023-11-25T01:10:27.876Z,5.22
2023-11-25T01:13:00.362Z,5.78
2023-11-25T01:15:32.708Z,5.30
2023-11-25T01:18:05.154Z,4.55
2023-11-25T01:20:37.771Z,4.30
2023-11-25T01:23:11.468Z,4.72
2023-11-25T01:25:44.513Z,4.40
2023-11-25T01:28:16.738Z,4.32
2023-11-25T01:30:49.013Z,3.80
2023-11-25T01:33:21.407Z,4.20
2023-11-25T01:35:54.072Z,4.30
2023-11-25T01:38:26.285Z,4.53
2023-11-25T01:40:59.923Z,3.90
2023-11-25T01:43:34.072Z,4.57
2023-11-25T01:46:08.240Z,4.05
2023-11-25T01:48:44.320Z,5.13
2023-11-25T01:51:17.030Z,4.50
2023-11-25T01:53:49.994Z,4.78
2023-11-25T01:56:22.680Z,4.50
2023-11-25T01:59:01.081Z,4.55
2023-11-25T02:01:35.229Z,3.78
2023-11-25T02:04:09.081Z,3.45
2023-11-25T02:06:41.496Z,4.45
2023-11-25T02:09:14.382Z,4.85
2023-11-25T02:12:00.730Z,4.50
2023-11-25T02:14:34.066Z,4.57
2023-11-25T02:17:06.734Z,4.72
2023-11-25T02:19:39.149Z,4.95
2023-11-25T02:22:13.740Z,4.90
2023-11-25T02:24:49.054Z,4.65
2023-11-25T02:27:21.403Z,4.78
2023-11-25T02:29:54.062Z,4.75
2023-11-25T02:32:30.464Z,4.25
2023-11-25T02:35:02.952Z,3.80
2023-11-25T02:37:35.900Z,4.30
2023-11-25T02:40:13.885Z,4.82
2023-11-25T02:42:49.046Z,4.70
2023-11-25T02:45:24.737Z,4.80
2023-11-25T02:47:57.080Z,4.30
2023-11-25T02:50:29.695Z,4.18
2023-11-25T02:53:02.381Z,4.72
2023-11-25T02:55:36.793Z,4.80
2023-11-25T02:58:09.312Z,4.68
2023-11-25T03:00:44.762Z,5.35
2023-11-25T03:03:23.928Z,4.72
2023-11-25T03:05:56.589Z,4.57
2023-11-25T03:08:28.923Z,4.65
2023-11-25T03:11:01.517Z,4.38
2023-11-25T03:13:50.242Z,5.28
2023-11-25T03:16:25.874Z,4.90
2023-11-25T03:18:58.742Z,4.55
2023-11-25T03:21:32.463Z,4.97
2023-11-25T03:24:09.491Z,5.78
2023-11-25T03:26:42.109Z,5.68
2023-11-25T03:29:16.441Z,4.93
2023-11-25T03:31:50.821Z,5.35
2023-11-25T03:34:23.262Z,5.50
2023-11-25T03:36:55.438Z,5.18
2023-11-25T03:39:27.872Z,4.97
2023-11-25T03:42:02.871Z,5.25
2023-11-25T03:44:38.075Z,5.45
2023-11-25T03:47:11.368Z,5.45
2023-11-25T03:49:46.169Z,5.45
2023-11-25T03:52:18.776Z,4.80
2023-11-25T03:54:51.194Z,5.10
2023-11-25T03:57:23.804Z,5.75
2023-11-25T03:59:56.493Z,5.00
2023-11-25T04:02:28.910Z,6.20
2023-11-25T04:05:01.385Z,5.00
2023-11-25T04:07:34.620Z,5.15
2023-11-25T04:10:14.654Z,4.70
2023-11-25T04:12:49.346Z,5.10
2023-11-25T04:15:23.572Z,4.93
2023-11-25T04:17:55.952Z,5.00
2023-11-25T04:20:32.961Z,5.00
2023-11-25T04:23:09.476Z,4.82
2023-11-25T04:25:45.886Z,4.78
2023-11-25T04:28:18.278Z,4.97
2023-11-25T04:30:51.082Z,5.03
2023-11-25T04:33:24.148Z,5.25
2023-11-25T04:35:56.688Z,4.63
2023-11-25T04:38:28.959Z,4.93
2023-11-25T04:41:02.053Z,5.63
2023-11-25T04:43:34.432Z,4.63
2023-11-25T04:46:10.165Z,5.13
2023-11-25T04:48:42.811Z,4.28
2023-11-25T04:51:23.235Z,4.88
2023-11-25T04:53:56.435Z,4.95
2023-11-25T04:56:29.050Z,4.03
2023-11-25T04:59:01.255Z,4.70
2023-11-25T05:01:33.626Z,4.93
2023-11-25T05:04:06.365Z,4.68
2023-11-25T05:06:41.325Z,4.57
2023-11-25T05:09:19.531Z,4.90
2023-11-25T05:11:52.742Z,4.28
2023-11-25T05:14:25.957Z,4.90
2023-11-25T05:16:58.705Z,4.65
2023-11-25T05:19:32.969Z,5.65
2023-11-25T05:22:05.615Z,5.07
2023-11-25T05:24:38.011Z,5.10
2023-11-25T05:27:10.602Z,5.10
2023-11-25T05:29:44.673Z,4.90
2023-11-25T05:32:17.144Z,4.80
2023-11-25T05:34:49.774Z,5.70
2023-11-25T05:37:22.147Z,5.07
2023-11-25T05:39:56.319Z,4.65
2023-11-25T05:42:28.807Z,4.40
2023-11-25T05:45:01.199Z,4.30
2023-11-25T05:47:33.864Z,5.50
2023-11-25T05:50:07.685Z,5.00
2023-11-25T05:52:41.101Z,5.50
2023-11-25T05:55:13.452Z,4.90
2023-11-25T05:57:47.223Z,5.88
2023-11-25T06:00:23.152Z,5.25
2023-11-25T06:02:55.466Z,5.30
2023-11-25T06:05:29.198Z,4.95
2023-11-25T06:08:01.630Z,5.10
2023-11-25T06:10:33.844Z,4.55
2023-11-25T06:13:06.170Z,4.07
2023-11-25T06:15:38.390Z,4.95
2023-11-25T06:18:13.454Z,4.43
2023-11-25T06:20:46.683Z,3.95
2023-11-25T06:23:19.594Z,4.13
2023-11-25T06:25:52.156Z,4.43
2023-11-25T06:28:25.451Z,5.15
2023-11-25T06:30:58.701Z,4.20
2023-11-25T06:33:31.058Z,4.60
2023-11-25T06:36:03.326Z,5.00
2023-11-25T06:38:38.893Z,4.80
2023-11-25T06:41:13.172Z,4.90
2023-11-25T06:43:46.571Z,4.40
2023-11-25T06:46:24.129Z,4.90
2023-11-25T06:48:56.736Z,4.30
2023-11-25T06:51:29.171Z,4.57
2023-11-25T06:54:01.524Z,5.38
2023-11-25T06:56:35.108Z,4.60
2023-11-25T06:59:07.651Z,4.22
2023-11-25T07:01:39.943Z,4.00
2023-11-25T07:04:12.479Z,4.93
2023-11-25T07:06:45.769Z,4.22
2023-11-25T07:09:20.141Z,3.83
2023-11-25T07:11:56.122Z,3.90
2023-11-25T07:14:28.311Z,3.92
2023-11-25T07:17:00.928Z,4.50
2023-11-25T07:19:33.222Z,5.03
2023-11-25T07:22:05.487Z,4.50
2023-11-25T07:24:40.615Z,4.75
2023-11-25T07:27:19.619Z,4.38
2023-11-25T07:29:52.716Z,4.25
2023-11-25T07:32:26.912Z,4.50
2023-11-25T07:34:59.268Z,4.00
2023-11-25T07:37:33.010Z,4.00
2023-11-25T07:40:10.864Z,4.53
2023-11-25T07:42:52.406Z,4.00
2023-11-25T07:45:24.589Z,4.70
2023-11-25T07:47:57.926Z,3.80
2023-11-25T07:50:30.213Z,3.72
2023-11-25T07:53:02.828Z,4.18
2023-11-25T07:55:35.383Z,3.63
2023-11-25T07:58:08.666Z,3.53
2023-11-25T08:00:42.452Z,4.35
2023-11-25T08:03:14.769Z,4.65
2023-11-25T08:05:47.902Z,4.13
2023-11-25T08:08:20.239Z,3.92
2023-11-25T08:10:53.330Z,3.65
2023-11-25T08:13:26.181Z,3.50
2023-11-25T08:16:01.747Z,3.47
2023-11-25T08:18:36.378Z,3.97
2023-11-25T08:21:09.214Z,3.35
2023-11-25T08:23:42.602Z,4.00
2023-11-25T08:26:33.248Z,3.50
2023-11-25T08:29:07.461Z,3.92
2023-11-25T08:31:40.522Z,3.25
2023-11-25T08:34:13.712Z,3.10
2023-11-25T08:36:53.924Z,3.72
2023-11-25T08:39:29.655Z,3.90
2023-11-25T08:42:05.229Z,2.65
2023-11-25T08:44:44.432Z,3.13
2023-11-25T08:47:18.650Z,3.40
2023-11-25T08:49:52.203Z,3.65
2023-11-25T08:52:26.051Z,3.80
2023-11-25T08:54:59.382Z,3.20
2023-11-25T08:57:33.848Z,3.60
2023-11-25T09:00:16.046Z,3.35
2023-11-25T09:02:53.953Z,3.15
2023-11-25T09:05:30.116Z,3.80
2023-11-25T09:08:09.756Z,3.42
2023-11-25T09:10:43.146Z,3.97
2023-11-25T09:13:16.907Z,3.50
2023-11-25T09:15:51.670Z,3.55
2023-11-25T09:18:24.394Z,3.55
2023-11-25T09:20:58.840Z,3.85
2023-11-25T09:23:31.530Z,3.30
2023-11-25T09:26:04.066Z,4.85
2023-11-25T09:31:29.723Z,3.95
2023-11-25T09:34:04.690Z,3.40
2023-11-25T09:36:37.178Z,3.90
2023-11-25T09:39:11.131Z,3.38
2023-11-25T09:41:44.686Z,3.90
2023-11-25T09:44:17.992Z,4.07
2023-11-25T09:46:51.933Z,3.70
2023-11-25T09:49:25.573Z,3.65
2023-11-25T09:52:05.926Z,3.70
2023-11-25T09:54:42.240Z,3.30
2023-11-25T09:57:21.687Z,4.50
2023-11-25T09:59:55.812Z,3.85
2023-11-25T10:02:31.606Z,7.55
2023-11-25T10:05:06.597Z,4.03
2023-11-25T10:07:39.653Z,4.00
2023-11-25T10:10:14.653Z,4.05
2023-11-25T10:12:54.187Z,3.45
2023-11-25T10:15:26.766Z,3.45
2023-11-25T10:18:00.135Z,4.15
2023-11-25T10:20:42.561Z,4.18
2023-11-25T10:23:22.758Z,4.03
2023-11-25T10:26:09.550Z,5.00
2023-11-25T10:28:47.518Z,4.03
2023-11-25T10:31:21.019Z,5.03
2023-11-25T10:33:57.483Z,3.80
2023-11-25T10:36:32.919Z,4.10
2023-11-25T10:39:09.548Z,3.95
2023-11-25T10:41:42.781Z,3.90
2023-11-25T10:44:21.647Z,4.68
2023-11-25T10:46:57.424Z,4.63
2023-11-25T10:49:34.956Z,4.45
2023-11-25T10:52:09.022Z,4.90
2023-11-25T10:54:41.447Z,4.45
2023-11-25T10:57:14.372Z,4.55
2023-11-25T10:59:49.414Z,4.32
2023-11-25T11:02:37.925Z,5.82
2023-11-25T11:05:26.917Z,5.18
2023-11-25T11:08:41.607Z,4.88
2023-11-25T11:11:34.401Z,5.07
2023-11-25T11:14:14.610Z,5.25
2023-11-25T11:17:02.548Z,5.65
2023-11-25T11:19:46.772Z,4.50
2023-11-25T11:22:32.843Z,4.72
2023-11-25T11:25:13.792Z,5.13
2023-11-25T11:28:46.358Z,4.10
2023-11-25T11:31:53.751Z,4.68
2023-11-25T11:34:35.046Z,4.68
2023-11-25T11:37:10.092Z,4.32
2023-11-25T11:40:02.109Z,4.38
2023-11-25T11:42:38.847Z,6.32
2023-11-25T11:45:19.527Z,3.92
2023-11-25T11:47:59.686Z,4.20
2023-11-25T11:50:35.621Z,4.30
2023-11-25T11:53:14.304Z,3.45
2023-11-25T11:55:55.016Z,6.35
2023-11-25T11:58:29.325Z,3.30
2023-11-25T12:01:03.488Z,4.00
2023-11-25T12:03:39.353Z,4.45
2023-11-25T12:06:16.664Z,3.78
2023-11-25T12:08:55.378Z,4.10
2023-11-25T12:11:27.820Z,3.88
2023-11-25T12:14:01.757Z,4.18
2023-11-25T12:16:34.678Z,3.55
2023-11-25T12:19:08.877Z,4.82
2023-11-25T12:21:42.690Z,3.30
2023-11-25T12:24:15.280Z,4.38
2023-11-25T12:26:53.722Z,3.95
2023-11-25T12:29:27.486Z,4.28
2023-11-25T12:32:04.809Z,4.60
2023-11-25T12:34:38.713Z,4.00
2023-11-25T12:37:14.298Z,3.78
2023-11-25T12:39:48.354Z,3.65
2023-11-25T12:42:25.927Z,4.07
2023-11-25T12:44:59.318Z,3.60
2023-11-25T12:47:49.921Z,3.92
2023-11-25T12:50:27.160Z,4.03
2023-11-25T12:53:04.258Z,3.50
2023-11-25T12:55:45.902Z,3.53
2023-11-25T12:58:20.807Z,3.70
2023-11-25T13:00:59.011Z,4.43
2023-11-25T13:03:33.612Z,4.15
2023-11-25T13:06:11.404Z,3.75
2023-11-25T13:08:47.376Z,3.88
2023-11-25T13:11:20.272Z,3.83
2023-11-25T13:13:53.029Z,3.55
2023-11-25T13:16:26.482Z,4.10
2023-11-25T13:18:59.384Z,5.25
2023-11-25T13:21:31.806Z,11.27
2023-11-25T13:24:07.001Z,10.40
2023-11-25T13:26:39.744Z,6.95
2023-11-25T13:29:12.430Z,4.05
2023-11-25T13:31:44.891Z,5.18
2023-11-25T13:34:17.278Z,21.67
2023-11-25T13:36:51.809Z,11.82
2023-11-25T13:39:26.328Z,4.50
2023-11-25T13:42:06.959Z,6.75
2023-11-25T13:44:40.600Z,8.40
2023-11-25T13:47:12.892Z,4.85
2023-11-25T13:49:45.311Z,6.78
2023-11-25T13:52:17.934Z,3.47
2023-11-25T13:54:50.589Z,3.90
2023-11-25T13:57:22.947Z,4.65
2023-11-25T13:59:55.557Z,4.28
2023-11-25T14:02:32.666Z,4.50
2023-11-25T14:05:06.370Z,4.45
2023-11-25T14:07:43.266Z,4.97
2023-11-25T14:10:16.057Z,4.22
2023-11-25T14:12:49.008Z,5.18
2023-11-25T14:15:21.505Z,4.18
2023-11-25T14:17:55.397Z,5.53
2023-11-25T14:20:29.011Z,4.07
2023-11-25T14:23:01.710Z,4.63
2023-11-25T14:25:36.801Z,4.05
2023-11-25T14:28:09.450Z,5.30
2023-11-25T14:30:43.777Z,5.70
2023-11-25T14:33:16.416Z,4.40
2023-11-25T14:35:49.065Z,6.63
2023-11-25T14:38:23.782Z,5.90
2023-11-25T14:40:56.845Z,13.20
2023-11-25T14:43:29.513Z,6.82
2023-11-25T14:46:02.063Z,6.43
2023-11-25T14:48:34.383Z,5.70
2023-11-25T14:51:07.130Z,4.70
2023-11-25T14:53:40.426Z,4.55
2023-11-25T14:56:13.195Z,4.72
2023-11-25T14:58:45.806Z,4.93
2023-11-25T15:01:18.699Z,4.55
2023-11-25T15:03:51.070Z,3.70
2023-11-25T15:06:23.462Z,5.10
2023-11-25T15:08:55.902Z,4.40
2023-11-25T15:11:28.897Z,4.20
2023-11-25T15:14:04.901Z,3.92
2023-11-25T15:16:38.072Z,4.22
2023-11-25T15:19:10.659Z,4.13
2023-11-25T15:21:43.085Z,4.35
2023-11-25T15:24:17.888Z,4.90
2023-11-25T15:26:53.222Z,4.72
2023-11-25T15:29:25.465Z,5.22
2023-11-25T15:31:58.006Z,4.22
2023-11-25T15:34:31.184Z,5.75
2023-11-25T15:37:03.769Z,4.55
2023-11-25T15:39:37.504Z,5.00
2023-11-25T15:42:12.534Z,5.90
2023-11-25T15:44:47.095Z,4.55
2023-11-25T15:47:23.045Z,5.90
2023-11-25T15:49:58.166Z,7.68
2023-11-25T15:52:30.772Z,4.35
2023-11-25T15:55:03.532Z,5.10
2023-11-25T15:57:36.971Z,6.00
2023-11-25T16:00:16.227Z,5.00
2023-11-25T16:02:49.059Z,4.68
2023-11-25T16:05:23.805Z,4.15
2023-11-25T16:07:56.166Z,4.80
2023-11-25T16:10:32.460Z,5.72
2023-11-25T16:13:08.031Z,4.20
2023-11-25T16:15:41.141Z,5.07
2023-11-25T16:18:16.247Z,4.60
2023-11-25T16:20:49.531Z,5.00
2023-11-25T16:23:23.223Z,5.25
2023-11-25T16:25:55.973Z,4.97
2023-11-25T16:28:28.537Z,4.10
2023-11-25T16:31:03.183Z,4.10
2023-11-25T16:33:36.832Z,5.18
2023-11-25T16:36:09.870Z,5.20
2023-11-25T16:38:42.337Z,4.82
2023-11-25T16:41:19.955Z,4.40
2023-11-25T16:43:53.577Z,4.88
2023-11-25T16:46:26.669Z,5.70
2023-11-25T16:49:07.289Z,4.53
2023-11-25T16:51:41.535Z,4.60
2023-11-25T16:54:14.416Z,4.00
2023-11-25T16:56:46.981Z,4.80
2023-11-25T16:59:20.214Z,4.93
2023-11-25T17:01:54.444Z,4.32
2023-11-25T17:04:27.158Z,4.13
2023-11-25T17:07:01.333Z,4.05
2023-11-25T17:09:43.350Z,4.05
2023-11-25T17:12:15.960Z,4.60
2023-11-25T17:14:49.017Z,4.40
2023-11-25T17:17:22.418Z,4.60
2023-11-25T17:19:55.581Z,4.80
2023-11-25T17:22:29.080Z,4.47
2023-11-25T17:25:01.816Z,4.50
2023-11-25T17:27:34.592Z,4.40
2023-11-25T17:30:08.631Z,4.65
2023-11-25T17:32:41.156Z,4.78
2023-11-25T17:35:14.358Z,4.13
2023-11-25T17:37:47.325Z,3.72
2023-11-25T17:40:20.119Z,4.28
2023-11-25T17:42:53.318Z,4.15
2023-11-25T17:45:28.283Z,4.25
2023-11-25T17:48:00.989Z,4.47
2023-11-25T17:50:37.794Z,5.15
2023-11-25T17:53:14.574Z,4.32
2023-11-25T17:55:47.867Z,4.10
2023-11-25T17:58:20.524Z,3.90
2023-11-25T18:00:56.161Z,3.90
2023-11-25T18:03:29.642Z,3.95
2023-11-25T18:06:02.387Z,3.70
2023-11-25T18:12:12.325Z,3.90
2023-11-25T18:14:59.916Z,3.88
2023-11-25T18:17:36.156Z,4.13
2023-11-25T18:20:12.526Z,4.40
2023-11-25T18:22:46.420Z,4.75
2023-11-25T18:25:19.525Z,5.05
2023-11-25T18:27:52.229Z,3.67
2023-11-25T18:30:26.136Z,4.60
2023-11-25T18:32:59.418Z,4.65
2023-11-25T18:35:32.338Z,4.65
2023-11-25T18:38:13.854Z,5.28
2023-11-25T18:40:46.896Z,4.10
2023-11-25T18:43:19.792Z,4.60
2023-11-25T18:45:53.923Z,4.18
2023-11-25T18:48:27.180Z,5.10
2023-11-25T18:51:04.140Z,4.75
2023-11-25T18:53:38.250Z,4.97
2023-11-25T18:56:12.288Z,4.65
2023-11-25T18:58:45.525Z,5.00
2023-11-25T19:01:31.901Z,4.65
2023-11-25T19:04:10.128Z,5.55
2023-11-25T19:06:48.274Z,5.50
2023-11-25T19:09:22.280Z,4.82
2023-11-25T19:11:55.121Z,5.60
2023-11-25T19:14:33.316Z,5.65
2023-11-25T19:17:09.129Z,5.20
2023-11-25T19:19:43.711Z,6.15
2023-11-25T19:22:16.772Z,7.47
2023-11-25T19:24:49.437Z,5.20
2023-11-25T19:27:23.636Z,5.72
2023-11-25T19:29:56.992Z,5.07
2023-11-25T19:32:30.066Z,6.10
2023-11-25T19:35:03.323Z,6.28
2023-11-25T19:37:37.003Z,6.25
2023-11-25T19:40:11.716Z,6.43
2023-11-25T19:42:45.850Z,6.55
2023-11-25T19:45:18.633Z,6.85
2023-11-25T19:47:52.180Z,6.00
2023-11-25T19:50:25.977Z,6.60
2023-11-25T19:52:59.265Z,6.30
2023-11-25T19:55:32.037Z,7.25
2023-11-25T19:58:05.250Z,7.45
2023-11-25T20:00:49.027Z,7.03
2023-11-25T20:03:27.120Z,7.93
2023-11-25T20:06:00.899Z,7.63
2023-11-25T20:08:34.097Z,8.32
2023-11-25T20:11:08.890Z,7.13
2023-11-25T20:13:41.782Z,7.53
2023-11-25T20:16:14.935Z,7.15
2023-11-25T20:18:49.609Z,8.18
2023-11-25T20:21:22.572Z,8.00
2023-11-25T20:23:57.684Z,7.57
2023-11-25T20:26:30.670Z,9.75
2023-11-25T20:29:04.597Z,7.47
2023-11-25T20:31:37.809Z,7.65
2023-11-25T20:34:12.499Z,8.35
2023-11-25T20:36:45.613Z,7.80
2023-11-25T20:39:18.807Z,8.18
2023-11-25T20:41:51.487Z,6.95
2023-11-25T20:44:25.777Z,8.05
2023-11-25T20:46:59.137Z,7.28
2023-11-25T20:49:32.137Z,7.03
2023-11-25T20:52:05.866Z,8.10
2023-11-25T20:54:43.846Z,7.30
2023-11-25T20:57:17.686Z,8.70
2023-11-25T20:59:50.710Z,8.75
2023-11-25T21:02:24.689Z,8.63
2023-11-25T21:04:57.325Z,8.35
2023-11-25T21:07:30.438Z,8.63
2023-11-25T21:10:06.096Z,8.65
2023-11-25T21:12:40.760Z,7.72
2023-11-25T21:15:15.848Z,7.95
2023-11-25T21:17:49.872Z,7.55
2023-11-25T21:20:24.230Z,7.03
2023-11-25T21:22:57.480Z,7.35
2023-11-25T21:25:31.137Z,7.95
2023-11-25T21:28:05.547Z,6.85
2023-11-25T21:30:41.111Z,6.50
2023-11-25T21:33:14.718Z,6.07
2023-11-25T21:35:48.134Z,6.38
2023-11-25T21:38:22.144Z,5.72
2023-11-25T21:40:56.169Z,5.93
2023-11-25T21:43:29.193Z,6.93
2023-11-25T21:46:05.525Z,5.55
2023-11-25T21:48:41.498Z,6.60
2023-11-25T21:51:15.241Z,7.13
2023-11-25T21:53:47.871Z,6.75
2023-11-25T21:56:20.842Z,7.32
2023-11-25T21:58:54.756Z,7.00
2023-11-25T22:01:27.998Z,6.95
2023-11-25T22:04:02.392Z,6.85
2023-11-25T22:06:37.380Z,6.60
2023-11-25T22:09:10.381Z,7.35
2023-11-25T22:11:47.343Z,6.72
2023-11-25T22:14:20.068Z,7.28
2023-11-25T22:16:52.550Z,7.60
2023-11-25T22:19:26.148Z,8.07
2023-11-25T22:21:58.865Z,9.25
2023-11-25T22:24:31.624Z,8.23
2023-11-25T22:27:21.082Z,7.82
2023-11-25T22:29:55.335Z,7.95
2023-11-25T22:32:28.362Z,9.65
2023-11-25T22:35:01.526Z,8.15
2023-11-25T22:37:35.361Z,7.47
2023-11-25T22:40:10.275Z,7.57
2023-11-25T22:42:43.956Z,8.00
2023-11-25T22:45:16.869Z,7.80
2023-11-25T22:47:49.689Z,6.75
2023-11-25T22:50:24.463Z,7.25
2023-11-25T22:53:00.291Z,7.25
2023-11-25T22:55:32.738Z,7.70
2023-11-25T22:58:06.556Z,7.07
2023-11-25T23:00:43.416Z,6.80
2023-11-25T23:03:33.130Z,7.35
2023-11-25T23:06:10.174Z,7.32
2023-11-25T23:08:45.968Z,7.68
2023-11-25T23:11:19.934Z,7.03
2023-11-25T23:13:54.033Z,6.97
2023-11-25T23:16:26.931Z,5.80
2023-11-25T23:19:00.216Z,6.68
2023-11-25T23:21:32.732Z,6.30
2023-11-25T23:24:07.489Z,6.80
2023-11-25T23:26:41.244Z,6.75
2023-11-25T23:29:13.806Z,7.13
2023-11-25T23:31:46.736Z,7.63
2023-11-25T23:34:19.402Z,7.90
2023-11-25T23:36:53.478Z,8.18
2023-11-25T23:39:25.974Z,8.55
2023-11-25T23:41:58.970Z,10.48
2023-11-25T23:44:31.454Z,10.02
2023-11-25T23:47:03.967Z,12.13
2023-11-25T23:49:37.186Z,12.13
2023-11-25T23:52:09.639Z,12.20
2023-11-25T23:54:44.463Z,11.50
2023-11-25T23:57:17.361Z,13.10
2023-11-25T23:59:50.025Z,12.93
