createdAt,value
2017-09-16T00:01:18.025Z,3.9
2017-09-16T00:02:36.717Z,3.9
2017-09-16T00:03:55.398Z,4
2017-09-16T00:05:14.058Z,4
2017-09-16T00:06:32.727Z,3.9
2017-09-16T00:07:51.402Z,3.9
2017-09-16T00:09:10.052Z,3.9
2017-09-16T00:10:28.714Z,3.9
2017-09-16T00:11:47.377Z,3.9
2017-09-16T00:13:06.023Z,3.9
2017-09-16T00:14:24.719Z,4
2017-09-16T00:15:43.412Z,4
2017-09-16T00:17:02.074Z,3.9
2017-09-16T00:18:20.722Z,3.9
2017-09-16T00:19:39.403Z,3.9
2017-09-16T00:20:58.124Z,4
2017-09-16T00:22:16.792Z,4
2017-09-16T00:23:35.461Z,3.9
2017-09-16T00:24:54.113Z,3.9
2017-09-16T00:26:12.818Z,3.9
2017-09-16T00:27:31.528Z,3.9
2017-09-16T00:28:50.177Z,3.9
2017-09-16T00:30:08.893Z,3.9
2017-09-16T00:31:27.549Z,3.9
2017-09-16T00:32:46.253Z,3.9
2017-09-16T00:34:04.905Z,3.9
2017-09-16T00:35:23.571Z,3.9
2017-09-16T00:36:42.219Z,3.9
2017-09-16T00:38:00.877Z,4.1
2017-09-16T00:39:19.526Z,4.1
2017-09-16T00:40:38.169Z,4.1
2017-09-16T00:41:56.818Z,4.1
2017-09-16T00:43:15.479Z,4
2017-09-16T00:44:34.124Z,4
2017-09-16T00:45:52.794Z,4
2017-09-16T00:47:11.439Z,4.1
2017-09-16T00:48:30.091Z,4.1
2017-09-16T00:49:48.774Z,4
2017-09-16T00:51:07.426Z,4.1
2017-09-16T00:52:26.077Z,4.2
2017-09-16T00:53:44.742Z,4.1
2017-09-16T00:55:03.430Z,4.1
2017-09-16T00:56:22.106Z,4.1
2017-09-16T00:57:40.758Z,4
2017-09-16T00:58:59.414Z,3.9
2017-09-16T01:00:18.098Z,3.9
2017-09-16T01:01:36.786Z,3.9
2017-09-16T01:02:55.439Z,3.8
2017-09-16T01:04:14.109Z,3.8
2017-09-16T01:05:32.761Z,3.9
2017-09-16T01:06:51.413Z,3.9
2017-09-16T01:08:10.061Z,4
2017-09-16T01:09:28.752Z,4
2017-09-16T01:10:47.450Z,4.1
2017-09-16T01:12:06.103Z,4
2017-09-16T01:13:24.757Z,4.1
2017-09-16T01:14:43.505Z,4.2
2017-09-16T01:16:02.146Z,4.3
2017-09-16T01:17:20.796Z,4.3
2017-09-16T01:18:39.457Z,4.3
2017-09-16T01:19:58.112Z,4.3
2017-09-16T01:21:16.810Z,4.2
2017-09-16T01:22:35.515Z,4.2
2017-09-16T01:23:54.163Z,4.3
2017-09-16T01:25:12.884Z,4.4
2017-09-16T01:26:31.533Z,4.4
2017-09-16T01:27:50.182Z,4.3
2017-09-16T01:29:08.852Z,4.3
2017-09-16T01:30:27.517Z,4.1
2017-09-16T01:31:46.176Z,4
2017-09-16T01:33:04.874Z,3.9
2017-09-16T01:34:23.550Z,3.9
2017-09-16T01:35:42.220Z,3.9
2017-09-16T01:37:00.864Z,3.8
2017-09-16T01:38:19.511Z,3.8
2017-09-16T01:39:38.159Z,3.9
2017-09-16T01:40:56.904Z,3.9
2017-09-16T01:42:15.571Z,3.9
2017-09-16T01:43:34.221Z,3.8
2017-09-16T01:44:52.870Z,3.8
2017-09-16T01:46:11.526Z,3.7
2017-09-16T01:47:30.172Z,3.7
2017-09-16T01:48:48.871Z,3.7
2017-09-16T01:50:07.515Z,3.7
2017-09-16T01:51:26.161Z,3.6
2017-09-16T01:52:44.817Z,3.6
2017-09-16T01:54:03.541Z,3.6
2017-09-16T01:55:22.184Z,3.6
2017-09-16T01:56:40.847Z,3.6
2017-09-16T01:57:59.492Z,3.6
2017-09-16T01:59:18.134Z,3.5
2017-09-16T02:00:36.861Z,3.5
2017-09-16T02:01:55.509Z,3.5
2017-09-16T02:03:14.157Z,3.5
2017-09-16T02:04:32.830Z,3.5
2017-09-16T02:05:51.482Z,3.5
2017-09-16T02:07:10.185Z,3.5
2017-09-16T02:08:28.865Z,3.5
2017-09-16T02:09:47.527Z,3.4
2017-09-16T02:11:06.180Z,3.4
2017-09-16T02:12:24.844Z,3.4
2017-09-16T02:13:43.509Z,3.4
2017-09-16T02:15:02.162Z,3.3
2017-09-16T02:16:20.812Z,3.3
2017-09-16T02:17:39.487Z,3.3
2017-09-16T02:18:58.155Z,3.2
2017-09-16T02:20:16.800Z,3.2
2017-09-16T02:21:35.455Z,3.2
2017-09-16T02:22:54.115Z,3.2
2017-09-16T02:24:12.768Z,3.2
2017-09-16T02:25:31.418Z,3.2
2017-09-16T02:26:50.076Z,3.2
2017-09-16T02:28:08.743Z,3.2
2017-09-16T02:29:27.448Z,3.1
2017-09-16T02:30:46.097Z,3.1
2017-09-16T02:32:04.781Z,3.2
2017-09-16T02:33:23.469Z,3.1
2017-09-16T02:34:42.125Z,3.1
2017-09-16T02:36:00.789Z,3.1
2017-09-16T02:37:19.436Z,3.1
2017-09-16T02:38:38.124Z,3.1
2017-09-16T02:39:56.777Z,3.1
2017-09-16T02:41:15.455Z,3.1
2017-09-16T02:42:34.125Z,3.1
2017-09-16T02:43:52.786Z,3.1
2017-09-16T02:45:11.432Z,3.1
2017-09-16T02:46:30.075Z,3
2017-09-16T02:47:48.747Z,3
2017-09-16T02:49:07.420Z,3
2017-09-16T02:50:26.067Z,3
2017-09-16T02:51:44.721Z,3
2017-09-16T02:53:03.374Z,3
2017-09-16T02:54:22.095Z,3
2017-09-16T02:55:40.792Z,3
2017-09-16T02:56:59.467Z,3
2017-09-16T02:58:18.178Z,3
2017-09-16T02:59:36.874Z,3
2017-09-16T03:00:55.536Z,3
2017-09-16T03:02:14.191Z,3
2017-09-16T03:03:32.835Z,2.9
2017-09-16T03:04:51.548Z,3
2017-09-16T03:06:10.200Z,2.9
2017-09-16T03:07:28.854Z,2.9
2017-09-16T03:08:47.557Z,2.9
2017-09-16T03:10:06.270Z,2.8
2017-09-16T03:11:24.932Z,2.8
2017-09-16T03:12:43.580Z,2.8
2017-09-16T03:14:02.224Z,2.8
2017-09-16T03:15:20.876Z,2.8
2017-09-16T03:16:39.538Z,2.8
2017-09-16T03:17:58.222Z,2.8
2017-09-16T03:19:16.932Z,2.8
2017-09-16T03:20:35.597Z,2.8
2017-09-16T03:21:54.243Z,2.8
2017-09-16T03:23:12.908Z,2.8
2017-09-16T03:24:31.558Z,2.8
2017-09-16T03:25:50.259Z,2.8
2017-09-16T03:27:08.919Z,2.8
2017-09-16T03:28:27.569Z,2.8
2017-09-16T03:29:46.211Z,2.8
2017-09-16T03:31:04.884Z,2.8
2017-09-16T03:32:23.596Z,2.7
2017-09-16T03:33:42.271Z,2.7
2017-09-16T03:35:00.928Z,2.7
2017-09-16T03:36:19.604Z,2.6
2017-09-16T03:37:38.262Z,2.6
2017-09-16T03:38:56.912Z,2.6
2017-09-16T03:40:15.560Z,2.5
2017-09-16T03:41:34.245Z,2.5
2017-09-16T03:42:52.991Z,2.5
2017-09-16T03:44:11.678Z,2.5
2017-09-16T03:45:30.328Z,2.5
2017-09-16T03:46:49.037Z,2.5
2017-09-16T03:48:07.681Z,2.5
2017-09-16T03:49:26.356Z,2.6
2017-09-16T03:50:45.008Z,2.6
2017-09-16T03:52:03.703Z,2.6
2017-09-16T03:53:22.358Z,2.6
2017-09-16T03:54:41.078Z,2.6
2017-09-16T03:55:59.730Z,2.6
2017-09-16T03:57:18.422Z,2.6
2017-09-16T03:58:37.087Z,2.5
2017-09-16T03:59:55.736Z,2.6
2017-09-16T04:01:14.388Z,2.6
2017-09-16T04:02:33.064Z,2.6
2017-09-16T04:03:51.732Z,2.6
2017-09-16T04:05:10.427Z,2.6
2017-09-16T04:06:29.115Z,2.6
2017-09-16T04:07:47.811Z,2.6
2017-09-16T04:09:06.455Z,2.6
2017-09-16T04:10:25.130Z,2.6
2017-09-16T04:11:43.775Z,2.7
2017-09-16T04:13:02.435Z,2.6
2017-09-16T04:14:21.084Z,2.7
2017-09-16T04:15:39.729Z,2.6
2017-09-16T04:16:58.376Z,2.6
2017-09-16T04:18:17.044Z,2.7
2017-09-16T04:19:35.688Z,2.6
2017-09-16T04:20:54.340Z,2.6
2017-09-16T04:22:12.992Z,2.5
2017-09-16T04:23:31.709Z,2.5
2017-09-16T04:24:50.409Z,2.5
2017-09-16T04:26:09.072Z,2.4
2017-09-16T04:27:27.750Z,2.4
2017-09-16T04:28:46.421Z,2.4
2017-09-16T04:30:05.102Z,2.4
2017-09-16T04:31:23.795Z,2.4
2017-09-16T04:32:42.486Z,2.4
2017-09-16T04:34:01.177Z,2.3
2017-09-16T04:35:19.825Z,2.3
2017-09-16T04:36:38.476Z,2.4
2017-09-16T04:37:57.151Z,2.4
2017-09-16T04:39:15.825Z,2.4
2017-09-16T04:40:34.478Z,2.3
2017-09-16T04:41:53.127Z,2.4
2017-09-16T04:43:11.771Z,2.4
2017-09-16T04:44:30.425Z,2.4
2017-09-16T04:45:49.070Z,2.4
2017-09-16T04:47:07.781Z,2.4
2017-09-16T04:48:26.477Z,2.5
2017-09-16T04:49:45.137Z,2.5
2017-09-16T04:51:03.829Z,2.5
2017-09-16T04:52:22.484Z,2.6
2017-09-16T04:53:41.129Z,2.7
2017-09-16T04:54:59.795Z,2.8
2017-09-16T04:56:18.434Z,2.9
2017-09-16T04:57:37.105Z,2.8
2017-09-16T04:58:55.815Z,2.8
2017-09-16T05:00:14.480Z,2.8
2017-09-16T05:01:33.124Z,3
2017-09-16T05:02:51.823Z,3
2017-09-16T05:04:10.526Z,2.9
2017-09-16T05:05:29.189Z,2.7
2017-09-16T05:06:47.839Z,2.5
2017-09-16T05:08:06.493Z,2.5
2017-09-16T05:09:25.153Z,2.5
2017-09-16T05:10:43.872Z,2.5
2017-09-16T05:12:02.555Z,2.6
2017-09-16T05:13:21.231Z,2.5
2017-09-16T05:14:39.916Z,2.6
2017-09-16T05:15:58.580Z,2.8
2017-09-16T05:17:17.267Z,2.9
2017-09-16T05:18:35.982Z,2.8
2017-09-16T05:19:54.628Z,2.8
2017-09-16T05:21:13.286Z,2.7
2017-09-16T05:22:31.986Z,2.7
2017-09-16T05:23:50.629Z,2.8
2017-09-16T05:25:09.282Z,2.8
2017-09-16T05:26:27.940Z,2.9
2017-09-16T05:27:46.587Z,2.9
2017-09-16T05:29:05.234Z,3
2017-09-16T05:30:23.906Z,3
2017-09-16T05:31:42.604Z,3.1
2017-09-16T05:33:01.308Z,3.2
2017-09-16T05:34:19.961Z,3.2
2017-09-16T05:35:38.608Z,3.2
2017-09-16T05:36:57.315Z,3.3
2017-09-16T05:38:16.012Z,3.4
2017-09-16T05:39:34.711Z,3.5
2017-09-16T05:40:53.365Z,3.5
2017-09-16T05:42:12.070Z,3.6
2017-09-16T05:43:30.739Z,3.6
2017-09-16T05:44:49.408Z,3.7
2017-09-16T05:46:08.052Z,3.7
2017-09-16T05:47:26.715Z,3.8
2017-09-16T05:48:45.363Z,3.8
2017-09-16T05:50:04.006Z,3.8
2017-09-16T05:51:22.660Z,3.8
2017-09-16T05:52:41.377Z,3.8
2017-09-16T05:54:00.029Z,3.9
2017-09-16T05:55:18.745Z,3.9
2017-09-16T05:56:37.423Z,4
2017-09-16T05:57:56.087Z,4
2017-09-16T05:59:14.781Z,4.1
2017-09-16T06:00:33.423Z,4.2
2017-09-16T06:01:52.114Z,4.2
2017-09-16T06:03:10.809Z,4.3
2017-09-16T06:04:29.458Z,4.3
2017-09-16T06:05:48.151Z,4.4
2017-09-16T06:07:06.798Z,4.5
2017-09-16T06:08:25.448Z,4.5
2017-09-16T06:09:44.094Z,4.6
2017-09-16T06:11:02.736Z,4.6
2017-09-16T06:12:21.381Z,4.7
2017-09-16T06:13:40.045Z,4.8
2017-09-16T06:14:58.692Z,5
2017-09-16T06:16:17.411Z,5.1
2017-09-16T06:17:36.061Z,5.2
2017-09-16T06:18:54.719Z,5.2
2017-09-16T06:20:13.372Z,5.3
2017-09-16T06:21:32.069Z,5.3
2017-09-16T06:22:50.804Z,5.3
2017-09-16T06:24:09.465Z,5.3
2017-09-16T06:25:28.114Z,5.4
2017-09-16T06:26:46.760Z,5.5
2017-09-16T06:28:05.441Z,5.6
2017-09-16T06:29:24.100Z,5.7
2017-09-16T06:30:42.777Z,5.8
2017-09-16T06:32:01.483Z,5.9
2017-09-16T06:33:20.174Z,5.9
2017-09-16T06:34:38.828Z,5.9
2017-09-16T06:35:57.478Z,5.9
2017-09-16T06:37:16.129Z,6
2017-09-16T06:38:34.779Z,6
2017-09-16T06:39:53.443Z,6.1
2017-09-16T06:41:12.115Z,6.2
2017-09-16T06:42:30.777Z,6.3
2017-09-16T06:43:49.425Z,6.3
2017-09-16T06:45:08.090Z,6.3
2017-09-16T06:46:26.739Z,6.4
2017-09-16T06:47:45.434Z,6.5
2017-09-16T06:49:04.090Z,6.5
2017-09-16T06:50:22.750Z,6.7
2017-09-16T06:51:41.405Z,6.7
2017-09-16T06:53:00.072Z,6.8
2017-09-16T06:54:18.740Z,7
2017-09-16T06:55:37.400Z,7.1
2017-09-16T06:56:56.054Z,7.1
2017-09-16T06:58:14.706Z,7.1
2017-09-16T06:59:33.380Z,7.1
2017-09-16T07:00:52.091Z,7.2
2017-09-16T07:02:10.738Z,7.2
2017-09-16T07:03:29.385Z,7.2
2017-09-16T07:04:48.033Z,7.2
2017-09-16T07:06:06.731Z,7.3
2017-09-16T07:07:25.380Z,7.3
2017-09-16T07:08:44.023Z,7.4
2017-09-16T07:10:02.684Z,7.4
2017-09-16T07:11:21.345Z,7.5
2017-09-16T07:12:39.996Z,7.6
2017-09-16T07:13:58.639Z,7.7
2017-09-16T07:15:17.326Z,7.8
2017-09-16T07:16:36.024Z,7.9
2017-09-16T07:17:54.690Z,7.9
2017-09-16T07:19:13.397Z,8
2017-09-16T07:20:32.077Z,8
2017-09-16T07:21:50.738Z,8.1
2017-09-16T07:23:09.384Z,8.2
2017-09-16T07:24:28.040Z,8.2
2017-09-16T07:25:46.687Z,8.3
2017-09-16T07:27:05.412Z,8.5
2017-09-16T07:28:24.095Z,8.6
2017-09-16T07:29:42.739Z,8.6
2017-09-16T07:31:01.387Z,8.6
2017-09-16T07:32:20.046Z,8.7
2017-09-16T07:33:38.693Z,8.8
2017-09-16T07:34:57.339Z,8.9
2017-09-16T07:36:15.981Z,9.1
2017-09-16T07:37:34.650Z,9.1
2017-09-16T07:38:53.302Z,9.2
2017-09-16T07:40:11.977Z,9.3
2017-09-16T07:41:30.637Z,9.3
2017-09-16T07:42:49.312Z,9.3
2017-09-16T07:44:08.044Z,9.4
2017-09-16T07:45:26.752Z,9.4
2017-09-16T07:46:45.417Z,9.5
2017-09-16T07:48:04.081Z,9.6
2017-09-16T07:49:22.778Z,9.7
2017-09-16T07:50:41.427Z,9.8
2017-09-16T07:52:00.075Z,9.9
2017-09-16T07:53:18.806Z,10
2017-09-16T07:54:37.477Z,10.1
2017-09-16T07:55:56.145Z,10.2
2017-09-16T07:57:14.809Z,10.4
2017-09-16T07:58:33.508Z,10.3
2017-09-16T07:59:52.209Z,10.4
2017-09-16T08:01:10.882Z,10.5
2017-09-16T08:02:29.558Z,10.6
2017-09-16T08:03:48.251Z,10.5
2017-09-16T08:05:06.940Z,10.6
2017-09-16T08:06:25.637Z,10.7
2017-09-16T08:07:44.332Z,10.8
2017-09-16T08:09:03.054Z,10.8
2017-09-16T08:10:21.753Z,10.9
2017-09-16T08:11:40.426Z,10.8
2017-09-16T08:12:59.093Z,10.8
2017-09-16T08:14:17.769Z,10.9
2017-09-16T08:15:36.437Z,11
2017-09-16T08:16:55.154Z,11
2017-09-16T08:18:13.868Z,11.1
2017-09-16T08:19:32.548Z,11.1
2017-09-16T08:20:51.252Z,11.2
2017-09-16T08:22:09.924Z,11.2
2017-09-16T08:23:28.610Z,11.3
2017-09-16T08:24:47.283Z,11.4
2017-09-16T08:26:05.954Z,11.5
2017-09-16T08:27:24.645Z,11.4
2017-09-16T08:28:43.313Z,11.4
2017-09-16T08:30:02.030Z,11.5
2017-09-16T08:31:20.700Z,11.6
2017-09-16T08:32:39.359Z,11.8
2017-09-16T08:33:58.024Z,12
2017-09-16T08:35:16.731Z,12.1
2017-09-16T08:36:35.395Z,12.2
2017-09-16T08:37:54.111Z,12.3
2017-09-16T08:39:12.824Z,12.3
2017-09-16T08:40:31.507Z,12.2
2017-09-16T08:41:50.184Z,12.3
2017-09-16T08:43:08.867Z,12.3
2017-09-16T08:44:27.565Z,12.2
2017-09-16T08:45:46.268Z,12.4
2017-09-16T08:47:04.939Z,12.5
2017-09-16T08:48:23.609Z,12.5
2017-09-16T08:49:42.270Z,12.4
2017-09-16T08:51:00.951Z,12.5
2017-09-16T08:52:19.634Z,12.2
2017-09-16T08:53:38.301Z,12.1
2017-09-16T08:54:56.997Z,12.2
2017-09-16T08:56:15.672Z,12.3
2017-09-16T08:57:34.358Z,12.1
2017-09-16T08:58:53.030Z,11.9
2017-09-16T09:00:11.722Z,11.9
2017-09-16T09:01:30.421Z,11.9
2017-09-16T09:02:49.104Z,11.7
2017-09-16T09:04:07.782Z,12
2017-09-16T09:05:26.465Z,11.9
2017-09-16T09:06:45.171Z,11.8
2017-09-16T09:08:03.851Z,12
2017-09-16T09:09:22.524Z,12.2
2017-09-16T09:10:41.191Z,12.3
2017-09-16T09:11:59.886Z,12.5
2017-09-16T09:13:18.559Z,12.5
2017-09-16T09:14:37.218Z,12.5
2017-09-16T09:15:55.882Z,12.6
2017-09-16T09:17:14.573Z,12.8
2017-09-16T09:18:33.231Z,12.9
2017-09-16T09:19:51.895Z,13.1
2017-09-16T09:21:10.564Z,13.2
2017-09-16T09:22:29.277Z,13.1
2017-09-16T09:23:47.961Z,13.3
2017-09-16T09:25:06.652Z,13.3
2017-09-16T09:26:25.380Z,13.3
2017-09-16T09:27:44.055Z,13.2
2017-09-16T09:29:02.779Z,13.1
2017-09-16T09:30:21.499Z,13.4
2017-09-16T09:31:40.202Z,13.7
2017-09-16T09:32:58.912Z,14
2017-09-16T09:34:17.576Z,14.4
2017-09-16T09:35:36.290Z,15
2017-09-16T09:36:54.980Z,15.4
2017-09-16T09:38:13.697Z,15.5
2017-09-16T09:39:32.403Z,15.8
2017-09-16T09:40:51.070Z,15.8
2017-09-16T09:42:09.793Z,16
2017-09-16T09:43:28.473Z,16.1
2017-09-16T09:44:47.141Z,16
2017-09-16T09:46:05.827Z,16
2017-09-16T09:47:24.548Z,16
2017-09-16T09:48:43.238Z,15.8
2017-09-16T09:50:01.902Z,15.7
2017-09-16T09:51:20.621Z,15.5
2017-09-16T09:52:39.286Z,15.3
2017-09-16T09:53:58.001Z,15.2
2017-09-16T09:55:16.660Z,15.3
2017-09-16T09:56:35.348Z,15.2
2017-09-16T09:57:54.009Z,15.2
2017-09-16T09:59:12.704Z,15.1
2017-09-16T10:00:31.426Z,15
2017-09-16T10:01:50.145Z,14.8
2017-09-16T10:03:08.814Z,14.7
2017-09-16T10:04:27.552Z,14.7
2017-09-16T10:05:46.269Z,14.6
2017-09-16T10:07:04.937Z,14.7
2017-09-16T10:08:23.652Z,14.9
2017-09-16T10:09:42.334Z,14.9
2017-09-16T10:11:00.996Z,14.9
2017-09-16T10:12:19.721Z,15
2017-09-16T10:13:38.392Z,14.9
2017-09-16T10:14:57.111Z,14.7
2017-09-16T10:16:15.784Z,14.7
2017-09-16T10:17:34.482Z,14.8
2017-09-16T10:18:53.195Z,14.5
2017-09-16T10:20:11.872Z,14.1
2017-09-16T10:21:30.542Z,13.8
2017-09-16T10:22:49.209Z,13.6
2017-09-16T10:24:07.909Z,13.5
2017-09-16T10:25:26.643Z,13.5
2017-09-16T10:26:45.303Z,13.7
2017-09-16T10:28:03.960Z,13.6
2017-09-16T10:29:22.627Z,13.6
2017-09-16T10:30:41.369Z,13.6
2017-09-16T10:32:00.071Z,13.7
2017-09-16T10:33:18.738Z,13.8
2017-09-16T10:34:37.405Z,13.6
2017-09-16T10:35:56.148Z,13.5
2017-09-16T10:37:14.844Z,13.4
2017-09-16T10:38:33.508Z,13.4
2017-09-16T10:39:52.202Z,13.4
2017-09-16T10:41:10.892Z,13.4
2017-09-16T10:42:29.611Z,13.4
2017-09-16T10:43:48.276Z,13.4
2017-09-16T10:45:06.937Z,13.3
2017-09-16T10:46:25.633Z,13.6
2017-09-16T10:47:44.298Z,13.9
2017-09-16T10:49:02.975Z,13.9
2017-09-16T10:50:21.652Z,13.9
2017-09-16T10:51:40.337Z,13.8
2017-09-16T10:52:59.047Z,13.9
2017-09-16T10:54:17.709Z,13.9
2017-09-16T10:55:36.388Z,14
2017-09-16T10:56:55.093Z,14.1
2017-09-16T10:58:13.764Z,14.1
2017-09-16T10:59:32.430Z,14
2017-09-16T11:00:51.121Z,14
2017-09-16T11:02:09.790Z,13.9
2017-09-16T11:03:28.487Z,14
2017-09-16T11:04:47.156Z,14
2017-09-16T11:06:05.825Z,14.1
2017-09-16T11:07:24.593Z,14
2017-09-16T11:08:43.246Z,14.2
2017-09-16T11:10:01.932Z,14.2
2017-09-16T11:11:20.594Z,14.1
2017-09-16T11:12:39.273Z,14
2017-09-16T11:13:57.938Z,14
2017-09-16T11:15:16.598Z,13.9
2017-09-16T11:16:35.313Z,14
2017-09-16T11:17:54.025Z,14.2
2017-09-16T11:19:12.689Z,14.4
2017-09-16T11:20:31.387Z,14.6
2017-09-16T11:21:50.049Z,14.8
2017-09-16T11:23:08.729Z,14.9
2017-09-16T11:24:27.452Z,14.9
2017-09-16T11:25:46.148Z,14.7
2017-09-16T11:27:04.853Z,14.6
2017-09-16T11:28:23.528Z,14.6
2017-09-16T11:29:42.229Z,14.6
2017-09-16T11:31:00.917Z,14.7
2017-09-16T11:32:19.622Z,14.6
2017-09-16T11:33:38.363Z,14.8
2017-09-16T11:34:57.075Z,14.9
2017-09-16T11:36:15.750Z,14.9
2017-09-16T11:37:34.443Z,15.2
2017-09-16T11:38:53.139Z,15.3
2017-09-16T11:40:11.854Z,15.2
2017-09-16T11:41:30.556Z,15.1
2017-09-16T11:42:49.216Z,14.8
2017-09-16T11:44:07.915Z,14.8
2017-09-16T11:45:26.581Z,14.9
2017-09-16T11:46:45.298Z,15
2017-09-16T11:48:03.964Z,14.8
2017-09-16T11:49:22.708Z,14.8
2017-09-16T11:50:41.423Z,14.8
2017-09-16T11:52:00.096Z,15.1
2017-09-16T11:53:18.773Z,15.6
2017-09-16T11:54:37.465Z,15.5
2017-09-16T11:55:56.144Z,15.4
2017-09-16T11:57:14.862Z,15.2
2017-09-16T11:58:33.579Z,15
2017-09-16T11:59:52.246Z,14.9
2017-09-16T12:01:10.957Z,15.2
2017-09-16T12:02:29.657Z,15.8
2017-09-16T12:03:48.375Z,15.9
2017-09-16T12:05:07.072Z,15.8
2017-09-16T12:06:25.760Z,15.6
2017-09-16T12:07:44.473Z,15.5
2017-09-16T12:09:03.154Z,15.7
2017-09-16T12:10:21.835Z,16.8
2017-09-16T12:11:40.501Z,18.6
2017-09-16T12:12:59.225Z,21.5
2017-09-16T12:14:17.888Z,24.5
2017-09-16T12:15:36.553Z,26.7
2017-09-16T12:16:55.224Z,28.4
2017-09-16T12:18:13.917Z,26.4
2017-09-16T12:19:32.585Z,23.1
2017-09-16T12:20:51.264Z,20.9
2017-09-16T12:22:09.918Z,19.5
2017-09-16T12:23:28.577Z,18.4
2017-09-16T12:24:47.237Z,17.6
2017-09-16T12:26:05.941Z,17.5
2017-09-16T12:27:24.604Z,16.8
2017-09-16T12:28:43.323Z,16.7
2017-09-16T12:30:01.995Z,16.4
2017-09-16T12:31:20.695Z,16.3
2017-09-16T12:32:39.358Z,16.2
2017-09-16T12:33:58.048Z,15.8
2017-09-16T12:35:16.716Z,16.3
2017-09-16T12:36:35.391Z,20.5
2017-09-16T12:37:54.109Z,19.9
2017-09-16T12:39:12.775Z,19
2017-09-16T12:40:31.467Z,18.8
2017-09-16T12:41:50.150Z,18.3
2017-09-16T12:43:08.819Z,18.1
2017-09-16T12:44:27.490Z,17.7
2017-09-16T12:45:46.162Z,17.2
2017-09-16T12:47:04.871Z,17.2
2017-09-16T12:48:23.545Z,20.4
2017-09-16T12:49:42.232Z,22.3
2017-09-16T12:51:00.952Z,20.5
2017-09-16T12:52:19.628Z,19.1
2017-09-16T12:53:38.324Z,18.2
2017-09-16T12:54:57.009Z,17.7
2017-09-16T12:56:15.703Z,17.3
2017-09-16T12:57:34.387Z,16.7
2017-09-16T12:58:53.089Z,16.7
2017-09-16T13:00:11.752Z,23.3
2017-09-16T13:01:30.472Z,28.2
2017-09-16T13:02:49.147Z,31.7
2017-09-16T13:04:07.853Z,33.8
2017-09-16T13:05:26.513Z,34.4
2017-09-16T13:06:45.175Z,31.7
2017-09-16T13:08:03.860Z,34.4
2017-09-16T13:09:22.533Z,34.3
2017-09-16T13:10:41.219Z,34.5
2017-09-16T13:11:59.933Z,34.5
2017-09-16T13:13:18.617Z,30.6
2017-09-16T13:14:37.284Z,27.9
2017-09-16T13:15:55.955Z,29.2
2017-09-16T13:17:14.613Z,32.6
2017-09-16T13:18:33.303Z,34.1
2017-09-16T13:19:51.989Z,34.3
2017-09-16T13:21:10.709Z,34.6
2017-09-16T13:22:29.373Z,34.7
2017-09-16T13:23:48.049Z,34.9
2017-09-16T13:25:06.723Z,34.9
2017-09-16T13:26:25.405Z,34.9
2017-09-16T13:27:44.123Z,34.9
2017-09-16T13:29:02.829Z,35.1
2017-09-16T13:30:21.493Z,34.8
2017-09-16T13:31:40.177Z,34.8
2017-09-16T13:32:58.864Z,35
2017-09-16T13:34:17.596Z,35
2017-09-16T13:35:36.272Z,35.1
2017-09-16T13:36:54.945Z,35.2
2017-09-16T13:38:13.644Z,35.3
2017-09-16T13:39:32.335Z,35.3
2017-09-16T13:40:51.050Z,35.3
2017-09-16T13:42:09.714Z,35.2
2017-09-16T13:43:28.380Z,35.2
2017-09-16T13:44:47.053Z,35.2
2017-09-16T13:46:05.738Z,35.2
2017-09-16T13:47:24.411Z,35
2017-09-16T13:48:43.085Z,35.2
2017-09-16T13:50:01.804Z,35.1
2017-09-16T13:51:20.531Z,35.2
2017-09-16T13:52:39.247Z,35.2
2017-09-16T13:53:57.927Z,35.2
2017-09-16T13:55:16.666Z,35
2017-09-16T13:56:35.361Z,35.3
2017-09-16T13:57:54.023Z,35.4
2017-09-16T13:59:12.703Z,35.3
2017-09-16T14:00:31.379Z,35
2017-09-16T14:01:50.049Z,35.2
2017-09-16T14:03:08.770Z,35.2
2017-09-16T14:04:27.442Z,35.3
2017-09-16T14:05:46.174Z,35.2
2017-09-16T14:07:04.838Z,35.2
2017-09-16T14:08:23.551Z,35.3
2017-09-16T14:09:42.221Z,35.1
2017-09-16T14:11:00.954Z,35.2
2017-09-16T14:12:19.616Z,35.1
2017-09-16T14:13:38.280Z,35.1
2017-09-16T14:14:56.946Z,35.2
2017-09-16T14:16:15.683Z,35.2
2017-09-16T14:17:34.362Z,35.2
2017-09-16T14:18:53.023Z,35.2
2017-09-16T14:20:11.697Z,35.3
2017-09-16T14:21:30.401Z,35.2
2017-09-16T14:22:49.068Z,35.2
2017-09-16T14:24:07.741Z,35.2
2017-09-16T14:25:26.410Z,35
2017-09-16T14:26:45.082Z,35.2
2017-09-16T14:28:03.758Z,35
2017-09-16T14:29:22.423Z,34.4
2017-09-16T14:30:41.087Z,29.5
2017-09-16T14:31:59.755Z,27
2017-09-16T14:33:18.461Z,25.4
2017-09-16T14:34:37.126Z,24.5
2017-09-16T14:35:55.850Z,27.6
2017-09-16T14:37:14.585Z,32.9
2017-09-16T14:38:33.258Z,34.5
2017-09-16T14:39:51.944Z,34.8
2017-09-16T14:41:10.612Z,35
2017-09-16T14:42:29.329Z,35.2
2017-09-16T14:43:47.996Z,35.2
2017-09-16T14:45:06.687Z,35.1
2017-09-16T14:46:25.372Z,35.1
2017-09-16T14:47:44.044Z,35
2017-09-16T14:49:02.734Z,34.9
2017-09-16T14:50:21.445Z,33.8
2017-09-16T14:51:40.146Z,29.4
2017-09-16T14:52:58.861Z,27.2
2017-09-16T14:54:17.556Z,25.2
2017-09-16T14:55:36.225Z,23.4
2017-09-16T14:56:54.885Z,22.6
2017-09-16T14:58:13.627Z,22
2017-09-16T14:59:32.296Z,21.7
2017-09-16T15:00:51.005Z,20.9
2017-09-16T15:02:09.669Z,20.5
2017-09-16T15:03:28.335Z,20.4
2017-09-16T15:04:47.001Z,19.8
2017-09-16T15:06:05.669Z,19.6
2017-09-16T15:07:24.388Z,19.4
2017-09-16T15:08:43.069Z,18.4
2017-09-16T15:10:01.739Z,18.1
2017-09-16T15:11:20.444Z,17.8
2017-09-16T15:12:39.162Z,17.8
2017-09-16T15:13:57.836Z,17.7
2017-09-16T15:15:16.497Z,17.6
2017-09-16T15:16:35.214Z,17.7
2017-09-16T15:17:53.920Z,17
2017-09-16T15:19:12.603Z,17
2017-09-16T15:20:31.262Z,17
2017-09-16T15:21:49.945Z,17
2017-09-16T15:23:08.610Z,17
2017-09-16T15:24:27.318Z,17.3
2017-09-16T15:25:46.017Z,17.4
2017-09-16T15:27:04.676Z,17.4
2017-09-16T15:28:23.332Z,17.5
2017-09-16T15:29:42.003Z,17.5
2017-09-16T15:31:00.660Z,17.4
2017-09-16T15:32:19.326Z,17.3
2017-09-16T15:33:37.988Z,17.2
2017-09-16T15:34:56.721Z,17
2017-09-16T15:36:15.421Z,17.1
2017-09-16T15:37:34.086Z,17.1
2017-09-16T15:38:52.756Z,17
2017-09-16T15:40:11.432Z,16.6
2017-09-16T15:41:30.139Z,16.4
2017-09-16T15:42:48.801Z,16.2
2017-09-16T15:44:07.497Z,16
2017-09-16T15:45:26.167Z,15.8
2017-09-16T15:46:44.844Z,15.4
2017-09-16T15:48:03.545Z,15.2
2017-09-16T15:49:22.206Z,15.2
2017-09-16T15:50:40.886Z,15.1
2017-09-16T15:51:59.553Z,14.9
2017-09-16T15:53:18.213Z,15
2017-09-16T15:54:36.892Z,15.1
2017-09-16T15:55:55.578Z,15
2017-09-16T15:57:14.248Z,14.8
2017-09-16T15:58:32.914Z,14.8
2017-09-16T15:59:51.576Z,14.8
2017-09-16T16:01:10.247Z,14.7
2017-09-16T16:02:28.938Z,14.6
2017-09-16T16:03:47.600Z,14.5
2017-09-16T16:05:06.264Z,14.3
2017-09-16T16:06:25.019Z,14.4
2017-09-16T16:07:43.692Z,14.4
2017-09-16T16:09:02.355Z,14.5
2017-09-16T16:10:21.065Z,14.6
2017-09-16T16:11:39.812Z,14.7
2017-09-16T16:12:58.532Z,14.8
2017-09-16T16:14:17.229Z,14.9
2017-09-16T16:15:35.891Z,14.8
2017-09-16T16:16:54.573Z,14.7
2017-09-16T16:18:13.289Z,14.7
2017-09-16T16:19:31.954Z,14.6
2017-09-16T16:20:50.627Z,14.8
2017-09-16T16:22:09.313Z,14.9
2017-09-16T16:23:28.021Z,14.9
2017-09-16T16:24:46.697Z,14.8
2017-09-16T16:26:05.366Z,15
2017-09-16T16:27:24.041Z,15
2017-09-16T16:28:42.703Z,14.9
2017-09-16T16:30:01.374Z,14.6
2017-09-16T16:31:20.041Z,14.6
2017-09-16T16:32:38.753Z,14.4
2017-09-16T16:33:57.412Z,14.2
2017-09-16T16:35:16.122Z,14
2017-09-16T16:36:34.820Z,13.8
2017-09-16T16:37:53.490Z,13.7
2017-09-16T16:39:12.166Z,13.6
2017-09-16T16:40:30.837Z,13.4
2017-09-16T16:41:49.563Z,13.2
2017-09-16T16:43:08.297Z,13.2
2017-09-16T16:44:26.987Z,13
2017-09-16T16:45:45.653Z,13
2017-09-16T16:47:04.322Z,12.8
2017-09-16T16:48:23.005Z,12.6
2017-09-16T16:49:41.671Z,12.6
2017-09-16T16:51:00.344Z,12.5
2017-09-16T16:52:19.059Z,12.2
2017-09-16T16:53:37.767Z,12.2
2017-09-16T16:54:56.435Z,12.1
2017-09-16T16:56:15.112Z,12
2017-09-16T16:57:33.787Z,12
2017-09-16T16:58:52.468Z,11.9
2017-09-16T17:00:11.138Z,11.7
2017-09-16T17:01:29.834Z,11.6
2017-09-16T17:02:48.504Z,11.6
2017-09-16T17:04:07.186Z,11.6
2017-09-16T17:05:25.905Z,11.5
2017-09-16T17:06:44.601Z,11.4
2017-09-16T17:08:03.267Z,11.3
2017-09-16T17:09:21.951Z,11.2
2017-09-16T17:10:40.665Z,11.2
2017-09-16T17:11:59.326Z,11
2017-09-16T17:13:18.062Z,11
2017-09-16T17:14:36.792Z,10.9
2017-09-16T17:15:55.462Z,10.7
2017-09-16T17:17:14.176Z,10.7
2017-09-16T17:18:32.848Z,10.6
2017-09-16T17:19:51.562Z,10.5
2017-09-16T17:21:10.263Z,10.5
2017-09-16T17:22:28.960Z,10.4
2017-09-16T17:23:47.680Z,10.3
2017-09-16T17:25:06.352Z,10.3
2017-09-16T17:26:25.069Z,10.3
2017-09-16T17:27:43.762Z,10.1
2017-09-16T17:29:02.438Z,10
2017-09-16T17:30:21.089Z,9.9
2017-09-16T17:31:39.747Z,9.9
2017-09-16T17:32:58.393Z,9.9
2017-09-16T17:34:17.094Z,9.7
2017-09-16T17:35:35.808Z,9.7
2017-09-16T17:36:54.470Z,9.6
2017-09-16T17:38:13.110Z,9.5
2017-09-16T17:39:31.802Z,9.5
2017-09-16T17:40:50.460Z,9.3
2017-09-16T17:42:09.164Z,9.2
2017-09-16T17:43:27.862Z,9.1
2017-09-16T17:44:46.554Z,9
2017-09-16T17:46:05.231Z,9
2017-09-16T17:47:23.889Z,8.9
2017-09-16T17:48:42.538Z,8.9
2017-09-16T17:50:01.190Z,8.8
2017-09-16T17:51:19.851Z,8.7
2017-09-16T17:52:38.503Z,8.7