createdAt,value
2023-07-04T00:00:55.957Z,0.00
2023-07-04T00:01:55.900Z,0.00
2023-07-04T00:02:55.866Z,0.00
2023-07-04T00:03:55.812Z,0.00
2023-07-04T00:04:55.651Z,0.00
2023-07-04T00:05:55.575Z,0.00
2023-07-04T00:06:55.500Z,0.00
2023-07-04T00:07:55.421Z,0.00
2023-07-04T00:08:55.337Z,0.00
2023-07-04T00:09:55.281Z,0.00
2023-07-04T00:10:55.191Z,0.00
2023-07-04T00:11:55.131Z,0.00
2023-07-04T00:12:55.048Z,0.00
2023-07-04T00:13:55.093Z,0.00
2023-07-04T00:14:54.886Z,0.00
2023-07-04T00:15:54.812Z,0.00
2023-07-04T00:16:54.805Z,0.00
2023-07-04T00:17:54.670Z,0.00
2023-07-04T00:18:54.587Z,0.00
2023-07-04T00:19:54.506Z,0.00
2023-07-04T00:20:54.499Z,0.00
2023-07-04T00:21:54.352Z,0.00
2023-07-04T00:22:54.293Z,0.00
2023-07-04T00:23:54.897Z,0.00
2023-07-04T00:24:54.119Z,0.00
2023-07-04T00:25:54.036Z,0.00
2023-07-04T00:26:53.961Z,0.00
2023-07-04T00:27:53.876Z,0.00
2023-07-04T00:28:53.814Z,0.00
2023-07-04T00:29:53.733Z,0.00
2023-07-04T00:30:54.043Z,0.00
2023-07-04T00:31:53.573Z,0.00
2023-07-04T00:32:53.523Z,0.00
2023-07-04T00:33:53.448Z,0.00
2023-07-04T00:34:53.345Z,0.00
2023-07-04T00:35:53.270Z,0.00
2023-07-04T00:36:53.195Z,0.00
2023-07-04T00:37:53.115Z,0.00
2023-07-04T00:38:53.035Z,0.00
2023-07-04T00:39:52.950Z,0.00
2023-07-04T00:40:53.351Z,0.00
2023-07-04T00:41:52.793Z,0.00
2023-07-04T00:42:52.723Z,0.00
2023-07-04T00:43:52.643Z,0.00
2023-07-04T00:44:52.567Z,0.00
2023-07-04T00:45:52.488Z,0.00
2023-07-04T00:46:52.664Z,0.00
2023-07-04T00:47:52.395Z,0.00
2023-07-04T00:48:52.262Z,0.00
2023-07-04T00:49:52.185Z,0.00
2023-07-04T00:50:52.391Z,0.00
2023-07-04T00:51:52.044Z,0.00
2023-07-04T00:52:51.956Z,0.00
2023-07-04T00:53:51.864Z,0.00
2023-07-04T00:54:51.801Z,0.00
2023-07-04T00:55:51.719Z,0.00
2023-07-04T00:56:51.658Z,0.00
2023-07-04T00:57:51.568Z,0.00
2023-07-04T00:58:51.480Z,0.00
2023-07-04T00:59:51.405Z,0.00
2023-07-04T01:00:51.688Z,0.00
2023-07-04T01:01:51.314Z,0.00
2023-07-04T01:02:51.241Z,0.00
2023-07-04T01:03:51.166Z,0.00
2023-07-04T01:04:51.021Z,0.00
2023-07-04T01:05:50.940Z,0.00
2023-07-04T01:06:50.865Z,0.00
2023-07-04T01:07:50.784Z,0.00
2023-07-04T01:08:50.706Z,0.00
2023-07-04T01:09:50.624Z,0.00
2023-07-04T01:10:50.972Z,0.00
2023-07-04T01:11:50.482Z,0.00
2023-07-04T01:12:50.396Z,0.00
2023-07-04T01:13:50.377Z,0.00
2023-07-04T01:14:50.241Z,0.00
2023-07-04T01:15:50.252Z,0.00
2023-07-04T01:16:50.091Z,0.00
2023-07-04T01:17:50.077Z,0.00
2023-07-04T01:18:49.941Z,0.00
2023-07-04T01:19:49.867Z,0.00
2023-07-04T01:20:50.200Z,0.00
2023-07-04T01:21:49.692Z,0.00
2023-07-04T01:22:49.625Z,0.00
2023-07-04T01:23:49.561Z,0.00
2023-07-04T01:24:49.475Z,0.00
2023-07-04T01:25:49.390Z,0.00
2023-07-04T01:26:49.334Z,0.00
2023-07-04T01:27:49.275Z,0.00
2023-07-04T01:28:49.174Z,0.00
2023-07-04T01:29:49.104Z,0.00
2023-07-04T01:30:49.004Z,0.00
2023-07-04T01:31:48.959Z,0.00
2023-07-04T01:32:48.878Z,0.00
2023-07-04T01:33:48.770Z,0.00
2023-07-04T01:34:48.698Z,0.00
2023-07-04T01:35:48.623Z,0.00
2023-07-04T01:36:48.552Z,0.00
2023-07-04T01:37:48.479Z,0.00
2023-07-04T01:38:48.401Z,0.00
2023-07-04T01:39:48.319Z,0.00
2023-07-04T01:40:48.239Z,0.00
2023-07-04T01:41:48.161Z,0.00
2023-07-04T01:42:48.094Z,0.00
2023-07-04T01:43:48.021Z,0.00
2023-07-04T01:44:47.944Z,0.00
2023-07-04T01:45:47.870Z,0.00
2023-07-04T01:46:47.781Z,0.00
2023-07-04T01:47:47.733Z,0.00
2023-07-04T01:48:47.624Z,0.00
2023-07-04T01:49:47.551Z,0.00
2023-07-04T01:50:47.484Z,0.00
2023-07-04T01:51:47.392Z,0.00
2023-07-04T01:52:47.319Z,0.00
2023-07-04T01:53:47.245Z,0.00
2023-07-04T01:54:47.170Z,0.00
2023-07-04T01:55:47.085Z,0.00
2023-07-04T01:56:47.018Z,0.00
2023-07-04T01:57:46.932Z,0.00
2023-07-04T01:58:46.867Z,0.00
2023-07-04T01:59:46.785Z,0.00
2023-07-04T02:00:46.721Z,0.00
2023-07-04T02:01:46.734Z,0.00
2023-07-04T02:02:46.620Z,0.00
2023-07-04T02:03:46.507Z,0.00
2023-07-04T02:04:46.397Z,0.00
2023-07-04T02:05:46.320Z,0.00
2023-07-04T02:06:46.245Z,0.00
2023-07-04T02:07:46.166Z,0.00
2023-07-04T02:08:46.092Z,0.00
2023-07-04T02:09:46.021Z,0.00
2023-07-04T02:10:45.936Z,0.00
2023-07-04T02:11:45.852Z,0.00
2023-07-04T02:12:45.798Z,0.00
2023-07-04T02:13:45.779Z,0.00
2023-07-04T02:14:45.638Z,0.00
2023-07-04T02:15:45.625Z,0.00
2023-07-04T02:16:45.479Z,0.00
2023-07-04T02:17:45.508Z,0.00
2023-07-04T02:18:45.327Z,0.00
2023-07-04T02:19:45.254Z,0.00
2023-07-04T02:20:45.163Z,0.00
2023-07-04T02:21:45.081Z,0.00
2023-07-04T02:22:45.014Z,0.00
2023-07-04T02:23:44.936Z,0.00
2023-07-04T02:24:44.854Z,0.00
2023-07-04T02:25:44.772Z,0.00
2023-07-04T02:26:44.705Z,0.00
2023-07-04T02:27:44.622Z,0.00
2023-07-04T02:28:44.545Z,0.00
2023-07-04T02:29:44.469Z,0.00
2023-07-04T02:30:44.392Z,0.00
2023-07-04T02:31:44.382Z,0.00
2023-07-04T02:32:44.305Z,0.00
2023-07-04T02:33:44.163Z,0.00
2023-07-04T02:34:44.076Z,0.00
2023-07-04T02:35:44.020Z,0.00
2023-07-04T02:36:43.930Z,0.00
2023-07-04T02:37:43.844Z,0.00
2023-07-04T02:38:43.772Z,0.00
2023-07-04T02:39:43.705Z,0.00
2023-07-04T02:40:43.617Z,0.00
2023-07-04T02:41:43.548Z,0.00
2023-07-04T02:42:43.468Z,0.00
2023-07-04T02:43:43.403Z,0.00
2023-07-04T02:44:43.311Z,0.00
2023-07-04T02:45:43.232Z,0.00
2023-07-04T02:46:43.263Z,0.00
2023-07-04T02:47:43.089Z,0.00
2023-07-04T02:48:43.010Z,0.00
2023-07-04T02:49:42.927Z,0.00
2023-07-04T02:50:42.854Z,0.00
2023-07-04T02:51:42.771Z,0.00
2023-07-04T02:52:42.691Z,0.00
2023-07-04T02:53:42.612Z,0.00
2023-07-04T02:54:42.552Z,0.00
2023-07-04T02:55:42.463Z,0.00
2023-07-04T02:56:42.383Z,4.00
2023-07-04T02:57:42.305Z,0.00
2023-07-04T02:58:42.223Z,0.00
2023-07-04T02:59:42.148Z,0.00
2023-07-04T03:00:42.077Z,0.00
2023-07-04T03:01:42.074Z,4.00
2023-07-04T03:02:42.020Z,4.00
2023-07-04T03:03:41.990Z,0.00
2023-07-04T03:04:41.769Z,0.00
2023-07-04T03:05:41.686Z,4.00
2023-07-04T03:06:41.632Z,4.00
2023-07-04T03:07:41.531Z,0.00
2023-07-04T03:08:41.467Z,4.00
2023-07-04T03:09:41.378Z,4.00
2023-07-04T03:10:41.311Z,4.00
2023-07-04T03:11:41.223Z,4.00
2023-07-04T03:12:41.148Z,4.00
2023-07-04T03:13:41.074Z,4.00
2023-07-04T03:14:40.985Z,4.00
2023-07-04T03:15:40.906Z,4.00
2023-07-04T03:16:40.870Z,4.00
2023-07-04T03:17:40.775Z,4.00
2023-07-04T03:18:40.688Z,8.00
2023-07-04T03:19:40.606Z,8.00
2023-07-04T03:20:40.538Z,8.00
2023-07-04T03:21:40.458Z,8.00
2023-07-04T03:22:40.369Z,12.00
2023-07-04T03:23:40.295Z,12.00
2023-07-04T03:24:40.222Z,12.00
2023-07-04T03:25:40.134Z,12.00
2023-07-04T03:26:40.059Z,12.00
2023-07-04T03:27:40.006Z,16.00
2023-07-04T03:28:39.904Z,16.00
2023-07-04T03:29:39.826Z,16.00
2023-07-04T03:30:39.788Z,20.00
2023-07-04T03:31:39.707Z,20.00
2023-07-04T03:32:39.639Z,24.00
2023-07-04T03:33:39.523Z,24.00
2023-07-04T03:34:39.467Z,24.00
2023-07-04T03:35:53.424Z,24.00
2023-07-04T03:36:39.285Z,24.00
2023-07-04T03:37:39.208Z,28.00
2023-07-04T03:38:39.129Z,28.00
2023-07-04T03:39:39.048Z,28.00
2023-07-04T03:40:38.981Z,28.00
2023-07-04T03:41:38.903Z,28.00
2023-07-04T03:42:38.833Z,32.00
2023-07-04T03:43:38.741Z,32.00
2023-07-04T03:44:38.665Z,32.00
2023-07-04T03:45:38.590Z,32.00
2023-07-04T03:46:38.519Z,36.00
2023-07-04T03:47:38.505Z,36.00
2023-07-04T03:48:38.430Z,40.00
2023-07-04T03:49:38.289Z,36.00
2023-07-04T03:50:38.203Z,40.00
2023-07-04T03:51:38.132Z,40.00
2023-07-04T03:52:38.054Z,44.00
2023-07-04T03:53:37.976Z,48.00
2023-07-04T03:54:37.908Z,48.00
2023-07-04T03:55:37.817Z,48.00
2023-07-04T03:56:37.737Z,52.00
2023-07-04T03:57:37.670Z,52.00
2023-07-04T03:58:37.587Z,52.00
2023-07-04T03:59:37.515Z,56.00
2023-07-04T04:00:37.439Z,56.00
2023-07-04T04:01:37.363Z,56.00
2023-07-04T04:02:37.389Z,60.00
2023-07-04T04:03:37.412Z,60.00
2023-07-04T04:04:39.944Z,64.00
2023-07-04T04:05:37.047Z,64.00
2023-07-04T04:06:36.979Z,68.00
2023-07-04T04:07:36.898Z,68.00
2023-07-04T04:08:36.820Z,72.00
2023-07-04T04:09:36.740Z,76.00
2023-07-04T04:10:36.663Z,76.00
2023-07-04T04:11:36.601Z,84.00
2023-07-04T04:12:36.513Z,88.00
2023-07-04T04:13:36.469Z,92.00
2023-07-04T04:14:36.351Z,100.00
2023-07-04T04:15:36.280Z,100.00
2023-07-04T04:16:36.220Z,104.00
2023-07-04T04:17:36.155Z,108.00
2023-07-04T04:18:36.041Z,112.00
2023-07-04T04:19:35.991Z,116.00
2023-07-04T04:20:35.902Z,120.00
2023-07-04T04:21:35.810Z,120.00
2023-07-04T04:22:35.739Z,124.00
2023-07-04T04:23:35.660Z,128.00
2023-07-04T04:24:35.591Z,132.00
2023-07-04T04:25:35.504Z,140.00
2023-07-04T04:26:35.425Z,148.00
2023-07-04T04:27:35.351Z,148.00
2023-07-04T04:28:35.278Z,152.00
2023-07-04T04:29:35.211Z,156.00
2023-07-04T04:30:35.179Z,160.00
2023-07-04T04:31:35.045Z,164.00
2023-07-04T04:32:34.988Z,168.00
2023-07-04T04:33:34.889Z,172.00
2023-07-04T04:34:34.879Z,172.00
2023-07-04T04:35:34.750Z,176.00
2023-07-04T04:36:34.669Z,176.00
2023-07-04T04:37:34.583Z,184.00
2023-07-04T04:38:34.520Z,184.00
2023-07-04T04:39:34.432Z,180.00
2023-07-04T04:40:34.440Z,176.00
2023-07-04T04:41:34.288Z,172.00
2023-07-04T04:42:34.198Z,172.00
2023-07-04T04:43:34.192Z,168.00
2023-07-04T04:44:34.042Z,168.00
2023-07-04T04:45:33.971Z,172.00
2023-07-04T04:46:33.932Z,172.00
2023-07-04T04:47:33.879Z,176.00
2023-07-04T04:48:33.753Z,176.00
2023-07-04T04:49:33.660Z,180.00
2023-07-04T04:50:33.581Z,180.00
2023-07-04T04:51:33.503Z,188.00
2023-07-04T04:52:33.462Z,192.00
2023-07-04T04:53:33.372Z,188.00
2023-07-04T04:54:33.279Z,192.00
2023-07-04T04:55:33.206Z,196.00
2023-07-04T04:56:33.117Z,196.00
2023-07-04T04:57:33.047Z,200.00
2023-07-04T04:58:32.975Z,204.00
2023-07-04T04:59:32.896Z,208.00
2023-07-04T05:00:32.826Z,208.00
2023-07-04T05:01:32.748Z,200.00
2023-07-04T05:02:32.734Z,200.00
2023-07-04T05:03:32.639Z,204.00
2023-07-04T05:04:32.508Z,212.00
2023-07-04T05:05:32.439Z,232.00
2023-07-04T05:06:32.356Z,256.00
2023-07-04T05:07:32.278Z,288.00
2023-07-04T05:08:32.202Z,320.00
2023-07-04T05:09:32.128Z,344.00
2023-07-04T05:10:32.056Z,340.00
2023-07-04T05:11:31.980Z,336.00
2023-07-04T05:12:31.894Z,316.00
2023-07-04T05:13:31.872Z,308.00
2023-07-04T05:14:31.739Z,308.00
2023-07-04T05:15:31.661Z,312.00
2023-07-04T05:16:31.714Z,320.00
2023-07-04T05:17:31.517Z,328.00
2023-07-04T05:18:31.433Z,332.00
2023-07-04T05:19:31.364Z,332.00
2023-07-04T05:20:31.292Z,332.00
2023-07-04T05:21:31.196Z,336.00
2023-07-04T05:22:31.133Z,332.00
2023-07-04T05:23:31.048Z,328.00
2023-07-04T05:24:30.974Z,324.00
2023-07-04T05:25:30.897Z,324.00
2023-07-04T05:26:30.829Z,320.00
2023-07-04T05:27:30.754Z,324.00
2023-07-04T05:28:30.685Z,328.00
2023-07-04T05:29:30.580Z,328.00
2023-07-04T05:30:30.525Z,332.00
2023-07-04T05:31:30.477Z,328.00
2023-07-04T05:32:30.410Z,324.00
2023-07-04T05:33:30.280Z,324.00
2023-07-04T05:34:30.200Z,320.00
2023-07-04T05:35:30.140Z,320.00
2023-07-04T05:36:30.056Z,312.00
2023-07-04T05:37:29.995Z,304.00
2023-07-04T05:38:29.898Z,292.00
2023-07-04T05:39:29.818Z,280.00
2023-07-04T05:40:29.756Z,272.00
2023-07-04T05:41:29.670Z,280.00
2023-07-04T05:42:29.603Z,292.00
2023-07-04T05:43:30.491Z,320.00
2023-07-04T05:44:29.445Z,360.00
2023-07-04T05:45:29.377Z,412.00
2023-07-04T05:46:29.328Z,392.00
2023-07-04T05:47:29.230Z,400.00
2023-07-04T05:48:29.147Z,388.00
2023-07-04T05:49:29.061Z,388.00
2023-07-04T05:50:28.977Z,380.00
2023-07-04T05:51:28.903Z,448.00
2023-07-04T05:52:28.864Z,440.00
2023-07-04T05:53:28.799Z,480.00
2023-07-04T05:54:28.679Z,476.00
2023-07-04T05:55:28.598Z,516.00
2023-07-04T05:56:28.521Z,540.00
2023-07-04T05:57:28.446Z,564.00
2023-07-04T05:58:28.376Z,592.00
2023-07-04T05:59:28.297Z,616.00
2023-07-04T06:00:28.216Z,632.00
2023-07-04T06:01:28.142Z,652.00
2023-07-04T06:02:28.075Z,660.00
2023-07-04T06:03:28.207Z,668.00
2023-07-04T06:04:27.996Z,676.00
2023-07-04T06:05:27.834Z,660.00
2023-07-04T06:06:27.814Z,700.00
2023-07-04T06:07:27.684Z,716.00
2023-07-04T06:08:27.619Z,728.00
2023-07-04T06:09:27.522Z,748.00
2023-07-04T06:10:27.464Z,628.00
2023-07-04T06:11:27.385Z,632.00
2023-07-04T06:12:27.302Z,648.00
2023-07-04T06:13:27.267Z,604.00
2023-07-04T06:14:27.165Z,588.00
2023-07-04T06:15:27.070Z,536.00
2023-07-04T06:16:27.065Z,660.00
2023-07-04T06:17:27.102Z,748.00
2023-07-04T06:18:26.847Z,748.00
2023-07-04T06:19:26.874Z,804.00
2023-07-04T06:20:26.695Z,712.00
2023-07-04T06:21:38.418Z,724.00
2023-07-04T06:22:26.540Z,900.00
2023-07-04T06:23:26.468Z,936.00
2023-07-04T06:24:26.384Z,988.00
2023-07-04T06:25:26.312Z,1020.00
2023-07-04T06:26:26.234Z,988.00
2023-07-04T06:27:26.161Z,956.00
2023-07-04T06:28:26.092Z,840.00
2023-07-04T06:29:26.008Z,824.00
2023-07-04T06:30:25.937Z,808.00
2023-07-04T06:31:25.910Z,816.00
2023-07-04T06:32:25.848Z,808.00
2023-07-04T06:33:25.704Z,808.00
2023-07-04T06:34:25.629Z,828.00
2023-07-04T06:35:25.559Z,656.00
2023-07-04T06:36:25.487Z,652.00
2023-07-04T06:37:25.412Z,648.00
2023-07-04T06:38:25.329Z,652.00
2023-07-04T06:39:25.265Z,672.00
2023-07-04T06:40:25.180Z,692.00
2023-07-04T06:41:25.099Z,724.00
2023-07-04T06:42:25.025Z,868.00
2023-07-04T06:43:24.946Z,808.00
2023-07-04T06:44:24.868Z,792.00
2023-07-04T06:45:24.795Z,924.00
2023-07-04T06:46:24.823Z,916.00
2023-07-04T06:47:24.863Z,1252.00
2023-07-04T06:48:24.566Z,884.00
2023-07-04T06:49:24.508Z,844.00
2023-07-04T06:50:24.419Z,768.00
2023-07-04T06:51:24.806Z,772.00
2023-07-04T06:52:24.269Z,780.00
2023-07-04T06:53:24.193Z,876.00
2023-07-04T06:54:24.119Z,752.00
2023-07-04T06:55:24.056Z,996.00
2023-07-04T06:56:24.340Z,1244.00
2023-07-04T06:57:23.888Z,1088.00
2023-07-04T06:58:23.808Z,1160.00
2023-07-04T06:59:23.749Z,928.00
2023-07-04T07:00:23.669Z,984.00
2023-07-04T07:01:23.626Z,1296.00
2023-07-04T07:02:23.597Z,1188.00
2023-07-04T07:03:23.571Z,1112.00
2023-07-04T07:04:23.353Z,700.00
2023-07-04T07:05:25.629Z,860.00
2023-07-04T07:06:23.206Z,944.00
2023-07-04T07:07:23.132Z,840.00
2023-07-04T07:08:23.059Z,1116.00
2023-07-04T07:09:22.986Z,1268.00
2023-07-04T07:10:22.927Z,1264.00
2023-07-04T07:11:23.042Z,1260.00
2023-07-04T07:12:22.758Z,1296.00
2023-07-04T07:13:22.747Z,1300.00
2023-07-04T07:14:22.604Z,1300.00
2023-07-04T07:15:22.529Z,1224.00
2023-07-04T07:16:22.914Z,1196.00
2023-07-04T07:17:22.436Z,584.00
2023-07-04T07:18:22.850Z,596.00
2023-07-04T07:19:22.225Z,1220.00
2023-07-04T07:20:22.154Z,1276.00
2023-07-04T07:21:22.081Z,1376.00
2023-07-04T07:22:22.005Z,1392.00
2023-07-04T07:23:21.926Z,1408.00
2023-07-04T07:24:21.857Z,1392.00
2023-07-04T07:25:21.773Z,1384.00
2023-07-04T07:26:23.126Z,660.00
2023-07-04T07:27:21.641Z,688.00
2023-07-04T07:28:21.777Z,696.00
2023-07-04T07:29:22.399Z,1452.00
2023-07-04T07:30:21.401Z,1432.00
2023-07-04T07:31:21.380Z,664.00
2023-07-04T07:32:21.248Z,604.00
2023-07-04T07:33:21.260Z,608.00
2023-07-04T07:34:21.117Z,1096.00
2023-07-04T07:35:21.030Z,628.00
2023-07-04T07:36:20.960Z,624.00
2023-07-04T07:37:20.879Z,1456.00
2023-07-04T07:38:20.802Z,1336.00
2023-07-04T07:39:20.749Z,1660.00
2023-07-04T07:40:20.654Z,788.00
2023-07-04T07:41:20.586Z,1572.00
2023-07-04T07:42:20.508Z,1176.00
2023-07-04T07:43:20.428Z,676.00
2023-07-04T07:44:20.357Z,692.00
2023-07-04T07:45:22.998Z,1740.00
2023-07-04T07:46:20.275Z,1812.00
2023-07-04T07:47:20.269Z,816.00
2023-07-04T07:48:20.177Z,1844.00
2023-07-04T07:49:19.981Z,1884.00
2023-07-04T07:50:19.920Z,1744.00
2023-07-04T07:51:19.833Z,1892.00
2023-07-04T07:52:19.755Z,1520.00
2023-07-04T07:53:19.686Z,764.00
2023-07-04T07:54:19.609Z,852.00
2023-07-04T07:55:19.563Z,852.00
2023-07-04T07:56:19.461Z,864.00
2023-07-04T07:57:19.393Z,636.00
2023-07-04T07:58:19.326Z,1464.00
2023-07-04T07:59:19.251Z,556.00
2023-07-04T08:00:19.165Z,580.00
2023-07-04T08:01:19.099Z,624.00
2023-07-04T08:02:19.013Z,688.00
2023-07-04T08:03:19.041Z,780.00
2023-07-04T08:04:19.057Z,840.00
2023-07-04T08:05:18.799Z,896.00
2023-07-04T08:06:18.761Z,2172.00
2023-07-04T08:07:18.648Z,900.00
2023-07-04T08:08:18.575Z,1544.00
2023-07-04T08:09:18.505Z,776.00
2023-07-04T08:10:18.423Z,1224.00
2023-07-04T08:11:18.343Z,772.00
2023-07-04T08:12:18.277Z,916.00
2023-07-04T08:13:18.201Z,792.00
2023-07-04T08:14:18.168Z,748.00
2023-07-04T08:15:18.063Z,1704.00
2023-07-04T08:16:18.027Z,900.00
2023-07-04T08:17:17.905Z,828.00
2023-07-04T08:18:17.829Z,744.00
2023-07-04T08:19:17.770Z,2000.00
2023-07-04T08:20:17.711Z,1516.00
2023-07-04T08:21:17.610Z,2136.00
2023-07-04T08:22:17.625Z,2124.00
2023-07-04T08:23:17.462Z,2184.00
2023-07-04T08:24:17.411Z,2240.00
2023-07-04T08:25:17.320Z,2268.00
2023-07-04T08:26:17.238Z,2328.00
2023-07-04T08:27:17.174Z,2384.00
2023-07-04T08:28:17.098Z,2436.00
2023-07-04T08:29:17.025Z,2500.00
2023-07-04T08:30:16.945Z,2372.00
2023-07-04T08:31:16.902Z,2548.00
2023-07-04T08:32:16.932Z,2560.00
2023-07-04T08:33:16.733Z,2592.00
2023-07-04T08:34:16.656Z,2596.00
2023-07-04T08:35:16.580Z,2624.00
2023-07-04T08:36:16.509Z,1576.00
2023-07-04T08:37:16.437Z,1000.00
2023-07-04T08:38:17.780Z,1164.00
2023-07-04T08:39:16.299Z,1112.00
2023-07-04T08:40:16.277Z,1788.00
2023-07-04T08:41:16.136Z,2036.00
2023-07-04T08:42:16.062Z,2676.00
2023-07-04T08:43:16.000Z,2480.00
2023-07-04T08:44:15.926Z,2580.00
2023-07-04T08:45:15.841Z,2596.00
2023-07-04T08:46:15.820Z,2668.00
2023-07-04T08:47:15.709Z,2652.00
2023-07-04T08:48:15.618Z,2636.00
2023-07-04T08:49:15.557Z,2636.00
2023-07-04T08:50:15.481Z,2640.00
2023-07-04T08:51:15.409Z,2664.00
2023-07-04T08:52:15.339Z,2632.00
2023-07-04T08:53:15.270Z,2648.00
2023-07-04T08:54:15.201Z,2632.00
2023-07-04T08:55:15.115Z,2616.00
2023-07-04T08:56:15.044Z,1880.00
2023-07-04T08:57:14.964Z,2748.00
2023-07-04T08:58:14.895Z,2724.00
2023-07-04T08:59:14.826Z,2732.00
2023-07-04T09:00:14.764Z,2648.00
2023-07-04T09:01:14.734Z,1264.00
2023-07-04T09:02:14.615Z,812.00
2023-07-04T09:03:14.623Z,756.00
2023-07-04T09:04:14.462Z,732.00
2023-07-04T09:05:14.394Z,776.00
2023-07-04T09:06:14.323Z,2432.00
2023-07-04T09:07:14.245Z,840.00
2023-07-04T09:08:14.176Z,1344.00
2023-07-04T09:09:14.108Z,2436.00
2023-07-04T09:10:14.032Z,2512.00
2023-07-04T09:11:13.956Z,2620.00
2023-07-04T09:12:13.891Z,1032.00
2023-07-04T09:13:13.857Z,1004.00
2023-07-04T09:14:13.764Z,2716.00
2023-07-04T09:15:13.678Z,2708.00
2023-07-04T09:16:13.612Z,2692.00
2023-07-04T09:17:13.537Z,2728.00
2023-07-04T09:18:22.507Z,2756.00
2023-07-04T09:19:13.565Z,2768.00
2023-07-04T09:20:13.308Z,2772.00
2023-07-04T09:21:13.240Z,2768.00
2023-07-04T09:22:13.157Z,2780.00
2023-07-04T09:23:13.084Z,2768.00
2023-07-04T09:24:13.019Z,2620.00
2023-07-04T09:25:12.943Z,1676.00
2023-07-04T09:26:12.884Z,888.00
2023-07-04T09:27:12.814Z,2644.00
2023-07-04T09:28:12.732Z,2672.00
2023-07-04T09:29:12.660Z,1304.00
2023-07-04T09:30:12.604Z,736.00
2023-07-04T09:31:12.579Z,768.00
2023-07-04T09:32:12.442Z,2848.00
2023-07-04T09:33:12.383Z,1172.00
2023-07-04T09:34:12.432Z,804.00
2023-07-04T09:35:12.225Z,836.00
2023-07-04T09:36:12.161Z,716.00
2023-07-04T09:37:12.081Z,612.00
2023-07-04T09:38:12.012Z,592.00
2023-07-04T09:39:11.941Z,636.00
2023-07-04T09:40:11.949Z,768.00
2023-07-04T09:41:11.889Z,1428.00
2023-07-04T09:42:21.014Z,1356.00
2023-07-04T09:43:11.651Z,1520.00
2023-07-04T09:44:11.580Z,776.00
2023-07-04T09:45:11.511Z,2684.00
2023-07-04T09:46:11.528Z,2660.00
2023-07-04T09:47:11.359Z,2668.00
2023-07-04T09:48:11.867Z,2468.00
2023-07-04T09:49:11.222Z,2520.00
2023-07-04T09:50:11.156Z,2552.00
2023-07-04T09:51:11.092Z,2488.00
2023-07-04T09:52:11.007Z,2544.00
2023-07-04T09:53:11.236Z,2628.00
2023-07-04T09:54:10.864Z,2632.00
2023-07-04T09:55:10.794Z,2604.00
2023-07-04T09:56:10.720Z,2636.00
2023-07-04T09:57:10.664Z,2632.00
2023-07-04T09:58:10.588Z,2644.00
2023-07-04T09:59:10.504Z,2664.00
2023-07-04T10:00:10.434Z,2664.00
2023-07-04T10:01:10.431Z,2644.00
2023-07-04T10:02:10.312Z,2692.00
2023-07-04T10:03:10.283Z,2716.00
2023-07-04T10:04:10.168Z,2772.00
2023-07-04T10:05:10.079Z,2840.00
2023-07-04T10:06:10.023Z,2908.00
2023-07-04T10:07:09.936Z,1392.00
2023-07-04T10:08:09.858Z,996.00
2023-07-04T10:09:18.604Z,976.00
2023-07-04T10:10:09.725Z,1336.00
2023-07-04T10:11:09.651Z,1084.00
2023-07-04T10:12:09.581Z,1304.00
2023-07-04T10:13:09.508Z,1288.00
2023-07-04T10:14:09.438Z,1092.00
2023-07-04T10:15:09.370Z,2536.00
2023-07-04T10:16:09.297Z,1960.00
2023-07-04T10:17:09.246Z,1488.00
2023-07-04T10:18:09.212Z,2980.00
2023-07-04T10:19:09.086Z,1348.00
2023-07-04T10:20:09.016Z,1888.00
2023-07-04T10:21:08.942Z,2880.00
2023-07-04T10:22:08.866Z,3056.00
2023-07-04T10:23:08.800Z,2760.00
2023-07-04T10:24:08.728Z,1064.00
2023-07-04T10:25:08.662Z,804.00
2023-07-04T10:26:08.580Z,708.00
2023-07-04T10:27:08.522Z,652.00
2023-07-04T10:28:08.448Z,608.00
2023-07-04T10:29:08.367Z,564.00
2023-07-04T10:30:08.334Z,536.00
2023-07-04T10:31:08.245Z,528.00
2023-07-04T10:32:08.161Z,544.00
2023-07-04T10:33:08.088Z,572.00
2023-07-04T10:34:08.025Z,624.00
2023-07-04T10:35:07.958Z,688.00
2023-07-04T10:36:07.887Z,744.00
2023-07-04T10:37:07.809Z,760.00
2023-07-04T10:38:07.735Z,796.00
2023-07-04T10:39:07.669Z,2728.00
2023-07-04T10:40:07.599Z,2332.00
2023-07-04T10:41:07.520Z,1028.00
2023-07-04T10:42:07.458Z,1044.00
2023-07-04T10:43:07.378Z,2200.00
2023-07-04T10:44:07.308Z,1008.00
2023-07-04T10:45:07.230Z,976.00
2023-07-04T10:46:07.177Z,928.00
2023-07-04T10:47:07.092Z,912.00
2023-07-04T10:48:09.123Z,904.00
2023-07-04T10:49:06.957Z,880.00
2023-07-04T10:50:06.883Z,868.00
2023-07-04T10:51:06.804Z,852.00
2023-07-04T10:52:06.749Z,824.00
2023-07-04T10:53:06.675Z,772.00
2023-07-04T10:54:06.598Z,700.00
2023-07-04T10:55:06.540Z,648.00
2023-07-04T10:56:06.453Z,612.00
2023-07-04T10:57:06.390Z,596.00
2023-07-04T10:58:06.316Z,588.00
2023-07-04T10:59:06.237Z,608.00
2023-07-04T11:00:06.170Z,628.00
2023-07-04T11:01:06.160Z,656.00
2023-07-04T11:02:06.020Z,700.00
2023-07-04T11:03:06.068Z,764.00
2023-07-04T11:04:05.928Z,852.00
2023-07-04T11:05:05.818Z,948.00
2023-07-04T11:06:05.804Z,1940.00
2023-07-04T11:07:05.681Z,2660.00
2023-07-04T11:08:05.598Z,1352.00
2023-07-04T11:09:05.543Z,2428.00
2023-07-04T11:10:05.455Z,1136.00
2023-07-04T11:11:05.385Z,1008.00
2023-07-04T11:12:05.335Z,904.00
2023-07-04T11:13:05.241Z,844.00
2023-07-04T11:14:05.171Z,840.00
2023-07-04T11:15:05.103Z,800.00
2023-07-04T11:16:05.101Z,952.00
2023-07-04T11:17:05.143Z,660.00
2023-07-04T11:18:04.970Z,600.00
2023-07-04T11:19:04.915Z,584.00
2023-07-04T11:20:04.748Z,608.00
2023-07-04T11:21:04.666Z,624.00
2023-07-04T11:22:04.642Z,628.00
2023-07-04T11:23:05.700Z,628.00
2023-07-04T11:24:04.458Z,616.00
2023-07-04T11:25:04.386Z,616.00
2023-07-04T11:26:04.316Z,628.00
2023-07-04T11:27:04.243Z,656.00
2023-07-04T11:28:04.178Z,712.00
2023-07-04T11:29:04.148Z,760.00
2023-07-04T11:30:04.153Z,780.00
2023-07-04T11:31:04.041Z,748.00
2023-07-04T11:32:03.909Z,716.00
2023-07-04T11:33:03.840Z,688.00
2023-07-04T11:34:03.781Z,684.00
2023-07-04T11:35:03.679Z,684.00
2023-07-04T11:36:03.603Z,1804.00
2023-07-04T11:37:03.529Z,684.00
2023-07-04T11:38:03.469Z,692.00
2023-07-04T11:39:03.395Z,744.00
2023-07-04T11:40:03.316Z,768.00
2023-07-04T11:41:03.249Z,768.00
2023-07-04T11:42:03.172Z,768.00
2023-07-04T11:43:03.104Z,772.00
2023-07-04T11:44:03.036Z,752.00
2023-07-04T11:45:02.988Z,740.00
2023-07-04T11:46:02.916Z,732.00
2023-07-04T11:47:02.817Z,716.00
2023-07-04T11:48:02.793Z,704.00
2023-07-04T11:49:02.677Z,704.00
2023-07-04T11:50:02.647Z,732.00
2023-07-04T11:51:02.532Z,756.00
2023-07-04T11:52:02.456Z,784.00
2023-07-04T11:53:02.390Z,840.00
2023-07-04T11:54:02.358Z,896.00
2023-07-04T11:55:02.253Z,952.00
2023-07-04T11:56:02.172Z,1004.00
2023-07-04T11:57:02.113Z,1900.00
2023-07-04T11:58:02.031Z,2500.00
2023-07-04T11:59:01.956Z,2228.00
2023-07-04T12:00:01.890Z,2128.00
2023-07-04T12:01:01.816Z,1220.00
2023-07-04T12:02:01.744Z,1152.00
2023-07-04T12:03:01.784Z,1060.00
2023-07-04T12:04:01.675Z,1064.00
2023-07-04T12:05:01.560Z,1024.00
2023-07-04T12:06:01.456Z,944.00
2023-07-04T12:07:01.390Z,856.00
2023-07-04T12:08:01.317Z,820.00
2023-07-04T12:09:01.241Z,872.00
2023-07-04T12:10:01.173Z,912.00
2023-07-04T12:11:01.111Z,980.00
2023-07-04T12:12:01.027Z,2296.00
2023-07-04T12:13:00.949Z,1208.00
2023-07-04T12:14:00.919Z,1308.00
2023-07-04T12:15:00.818Z,1388.00
2023-07-04T12:16:00.762Z,1188.00
2023-07-04T12:17:00.683Z,1024.00
2023-07-04T12:18:00.713Z,936.00
2023-07-04T12:19:00.537Z,928.00
2023-07-04T12:20:00.451Z,992.00
2023-07-04T12:21:00.385Z,1080.00
2023-07-04T12:22:00.342Z,2120.00
2023-07-04T12:23:00.242Z,1404.00
2023-07-04T12:24:00.173Z,1392.00
2023-07-04T12:25:00.112Z,1672.00
2023-07-04T12:26:00.033Z,1216.00
2023-07-04T12:26:59.956Z,1236.00
2023-07-04T12:27:59.884Z,1284.00
2023-07-04T12:29:02.490Z,1320.00
2023-07-04T12:31:12.922Z,2080.00
2023-07-04T12:31:59.603Z,2504.00
2023-07-04T12:33:01.242Z,2480.00
2023-07-04T12:34:09.550Z,2452.00
2023-07-04T12:35:11.621Z,1452.00
2023-07-04T12:35:59.324Z,1240.00
2023-07-04T12:37:02.288Z,1124.00