createdAt,value
2017-10-26T00:01:52.521Z,282.35
2017-10-26T00:04:26.088Z,281.33
2017-10-26T00:07:00.644Z,284.95
2017-10-26T00:09:34.529Z,62.00
2017-10-26T00:12:08.189Z,178.00
2017-10-26T00:14:41.769Z,127.95
2017-10-26T00:17:15.455Z,54.28
2017-10-26T00:19:49.081Z,191.15
2017-10-26T00:22:22.663Z,394.60
2017-10-26T00:24:57.013Z,345.00
2017-10-26T00:27:30.759Z,374.27
2017-10-26T00:30:04.297Z,301.27
2017-10-26T00:32:37.842Z,325.40
2017-10-26T00:35:11.356Z,293.92
2017-10-26T00:37:44.910Z,288.95
2017-10-26T00:40:18.626Z,327.23
2017-10-26T00:42:52.236Z,467.40
2017-10-26T00:45:25.898Z,281.27
2017-10-26T00:48:00.604Z,288.77
2017-10-26T00:50:34.934Z,322.73
2017-10-26T00:53:09.449Z,329.15
2017-10-26T00:55:43.187Z,280.15
2017-10-26T00:58:17.861Z,284.73
2017-10-26T01:00:52.226Z,333.85
2017-10-26T01:03:25.890Z,292.02
2017-10-26T01:05:59.461Z,275.80
2017-10-26T01:08:33.203Z,243.77
2017-10-26T01:11:07.524Z,287.70
2017-10-26T01:13:41.194Z,260.02
2017-10-26T01:16:14.794Z,301.37
2017-10-26T01:18:49.376Z,296.95
2017-10-26T01:21:23.518Z,282.12
2017-10-26T01:23:57.185Z,287.08
2017-10-26T01:26:30.781Z,323.50
2017-10-26T01:29:04.368Z,434.15
2017-10-26T01:31:37.980Z,309.73
2017-10-26T01:34:12.791Z,282.45
2017-10-26T01:36:46.319Z,357.12
2017-10-26T01:39:19.873Z,282.12
2017-10-26T01:41:53.389Z,269.58
2017-10-26T01:44:26.909Z,273.35
2017-10-26T01:47:00.523Z,290.58
2017-10-26T01:49:34.081Z,293.37
2017-10-26T01:52:07.720Z,273.02
2017-10-26T01:54:41.319Z,273.15
2017-10-26T01:57:14.881Z,301.67
2017-10-26T01:59:48.414Z,318.58
2017-10-26T02:02:22.011Z,275.15
2017-10-26T02:04:55.805Z,303.95
2017-10-26T02:07:29.342Z,207.23
2017-10-26T02:10:03.069Z,341.17
2017-10-26T02:12:36.606Z,395.88
2017-10-26T02:15:10.195Z,257.62
2017-10-26T02:17:43.771Z,407.88
2017-10-26T02:20:17.337Z,382.77
2017-10-26T02:22:51.011Z,380.10
2017-10-26T02:25:24.584Z,300.83
2017-10-26T02:27:58.113Z,28.55
2017-10-26T02:43:57.476Z,233.80
2017-10-26T02:46:31.166Z,315.27
2017-10-26T02:49:04.787Z,222.73
2017-10-26T02:51:38.370Z,403.12
2017-10-26T02:54:12.713Z,332.15
2017-10-26T02:56:47.123Z,407.58
2017-10-26T02:59:21.564Z,418.10
2017-10-26T03:01:55.253Z,281.23
2017-10-26T03:04:28.834Z,301.70
2017-10-26T03:07:02.378Z,275.77
2017-10-26T03:09:36.085Z,188.55
2017-10-26T03:12:09.643Z,278.60
2017-10-26T03:14:43.632Z,283.60
2017-10-26T03:17:17.291Z,279.65
2017-10-26T03:19:51.701Z,285.08
2017-10-26T03:22:26.193Z,336.73
2017-10-26T03:24:59.897Z,317.62
2017-10-26T03:27:34.555Z,77.93
2017-10-26T03:30:08.143Z,53.45
2017-10-26T03:32:41.692Z,72.05
2017-10-26T03:35:15.395Z,401.90
2017-10-26T03:37:48.926Z,391.27
2017-10-26T03:40:22.458Z,298.67
2017-10-26T03:42:56.892Z,284.02
2017-10-26T03:45:31.478Z,269.35
2017-10-26T03:48:05.191Z,308.95
2017-10-26T03:50:38.993Z,276.77
2017-10-26T03:53:12.674Z,250.38
2017-10-26T03:55:46.301Z,80.30
2017-10-26T03:58:19.881Z,264.90
2017-10-26T04:00:53.445Z,325.70
2017-10-26T04:03:26.993Z,410.42
2017-10-26T04:06:00.604Z,339.02
2017-10-26T04:08:34.985Z,314.98
2017-10-26T04:11:08.745Z,386.65
2017-10-26T04:13:43.034Z,325.65
2017-10-26T04:16:17.110Z,356.67
2017-10-26T04:18:51.409Z,352.13
2017-10-26T04:21:25.074Z,385.30
2017-10-26T04:23:58.634Z,327.40
2017-10-26T04:26:32.462Z,273.60
2017-10-26T04:29:06.187Z,266.77
2017-10-26T04:31:39.759Z,288.02
2017-10-26T04:34:13.354Z,304.87
2017-10-26T04:36:46.883Z,268.27
2017-10-26T04:39:20.556Z,271.00
2017-10-26T04:41:54.194Z,273.60
2017-10-26T04:44:27.983Z,332.37
2017-10-26T04:47:01.568Z,284.25
2017-10-26T04:49:35.065Z,271.52
2017-10-26T04:52:08.682Z,270.12
2017-10-26T04:54:42.618Z,266.73
2017-10-26T04:57:16.955Z,264.02
2017-10-26T04:59:50.552Z,163.68
2017-10-26T05:02:24.541Z,224.93
2017-10-26T05:04:58.223Z,277.30
2017-10-26T05:07:31.824Z,296.60
2017-10-26T05:10:06.225Z,373.85
2017-10-26T05:12:40.738Z,373.23
2017-10-26T05:15:15.048Z,274.95
2017-10-26T05:17:49.148Z,338.87
2017-10-26T05:20:22.650Z,36.42
2017-10-26T05:22:56.249Z,47.33
2017-10-26T05:25:29.806Z,267.65
2017-10-26T05:28:03.802Z,280.87
2017-10-26T05:30:37.362Z,267.67
2017-10-26T05:33:11.935Z,281.85
2017-10-26T05:35:45.679Z,277.65
2017-10-26T05:38:19.262Z,257.95
2017-10-26T05:40:53.060Z,391.02
2017-10-26T05:43:27.879Z,268.27
2017-10-26T05:46:02.226Z,260.73
2017-10-26T05:48:36.018Z,272.37
2017-10-26T05:51:09.948Z,278.42
2017-10-26T05:53:43.576Z,314.08
2017-10-26T05:56:17.595Z,276.23
2017-10-26T05:58:51.250Z,54.55
2017-10-26T06:01:25.798Z,326.45
2017-10-26T06:03:59.696Z,246.37
2017-10-26T06:06:33.300Z,405.37
2017-10-26T06:09:06.937Z,367.50
2017-10-26T06:11:40.614Z,322.20
2017-10-26T06:14:14.958Z,362.02
2017-10-26T06:16:49.247Z,372.05
2017-10-26T06:19:24.124Z,375.75
2017-10-26T06:21:57.670Z,351.88
2017-10-26T06:24:31.255Z,406.87
2017-10-26T06:27:05.706Z,387.65
2017-10-26T06:29:39.284Z,332.42
2017-10-26T06:32:12.841Z,401.30
2017-10-26T06:34:46.439Z,437.42
2017-10-26T06:37:20.102Z,269.27
2017-10-26T06:39:53.737Z,349.98
2017-10-26T06:42:28.232Z,381.65
2017-10-26T06:45:01.834Z,417.58
2017-10-26T06:47:35.422Z,378.40
2017-10-26T06:50:09.113Z,309.23
2017-10-26T06:52:42.675Z,416.58
2017-10-26T06:55:16.327Z,388.25
2017-10-26T06:57:49.932Z,351.65
2017-10-26T07:00:23.455Z,261.55
2017-10-26T07:02:57.041Z,394.35
2017-10-26T07:05:31.350Z,382.08
2017-10-26T07:08:05.872Z,427.58
2017-10-26T07:10:39.524Z,476.00
2017-10-26T07:13:13.106Z,393.85
2017-10-26T07:15:47.400Z,356.63
2017-10-26T07:18:21.897Z,382.20
2017-10-26T07:20:55.703Z,436.02
2017-10-26T07:23:29.197Z,452.08
2017-10-26T07:26:02.782Z,278.58
2017-10-26T07:28:37.130Z,289.17
2017-10-26T07:31:10.748Z,283.67
2017-10-26T07:33:44.280Z,275.38
2017-10-26T07:36:17.963Z,271.60
2017-10-26T07:38:51.536Z,276.80
2017-10-26T07:41:25.895Z,274.23
2017-10-26T07:44:00.289Z,353.85
2017-10-26T07:46:34.026Z,423.45
2017-10-26T07:49:07.583Z,286.45
2017-10-26T07:51:41.196Z,294.02
2017-10-26T07:54:14.934Z,343.37
2017-10-26T07:56:48.514Z,333.67
2017-10-26T07:59:22.089Z,294.35
2017-10-26T08:01:55.696Z,372.95
2017-10-26T08:04:29.276Z,310.63
2017-10-26T08:07:02.895Z,283.35
2017-10-26T08:09:36.493Z,281.75
2017-10-26T08:12:10.059Z,338.73
2017-10-26T08:14:43.977Z,304.90
2017-10-26T08:17:17.608Z,297.17
2017-10-26T08:19:51.527Z,287.85
2017-10-26T08:22:25.117Z,290.52
2017-10-26T08:24:58.633Z,353.77
2017-10-26T08:27:32.236Z,298.13
2017-10-26T08:30:05.793Z,309.00
2017-10-26T08:32:39.356Z,323.62
2017-10-26T08:35:13.875Z,298.15
2017-10-26T08:37:47.456Z,357.92
2017-10-26T08:40:21.758Z,297.27
2017-10-26T08:42:55.578Z,287.17
2017-10-26T08:45:29.246Z,301.90
2017-10-26T08:48:02.858Z,310.45
2017-10-26T08:50:36.449Z,296.17
2017-10-26T08:53:10.048Z,200.77
2017-10-26T08:55:43.565Z,354.65
2017-10-26T08:58:17.906Z,300.98
2017-10-26T09:00:52.481Z,360.08
2017-10-26T09:03:26.253Z,293.65
2017-10-26T09:05:59.777Z,300.25
2017-10-26T09:08:33.364Z,297.10
2017-10-26T09:11:06.992Z,314.08
2017-10-26T09:13:40.520Z,314.35
2017-10-26T09:16:14.105Z,310.83
2017-10-26T09:18:47.673Z,291.15
2017-10-26T09:21:21.297Z,311.23
2017-10-26T09:23:55.257Z,350.75
2017-10-26T09:26:28.794Z,306.80
2017-10-26T09:29:02.364Z,349.73
2017-10-26T09:31:36.059Z,292.95
2017-10-26T09:34:09.645Z,320.42
2017-10-26T09:36:43.405Z,326.65
2017-10-26T09:39:17.140Z,296.87
2017-10-26T09:41:51.434Z,304.30
2017-10-26T09:44:25.129Z,334.10
2017-10-26T09:46:58.871Z,311.87
2017-10-26T09:49:33.473Z,308.35
2017-10-26T09:52:07.049Z,313.48
2017-10-26T09:54:40.603Z,437.65
2017-10-26T09:57:14.177Z,298.73
2017-10-26T09:59:47.794Z,352.45
2017-10-26T10:02:21.370Z,297.42
2017-10-26T10:04:55.725Z,308.90
2017-10-26T10:07:30.110Z,304.98
2017-10-26T10:10:03.658Z,299.15
2017-10-26T10:12:37.292Z,301.58
2017-10-26T10:15:11.042Z,298.42
2017-10-26T10:17:44.685Z,44.08
2017-10-26T10:20:18.288Z,12.57
2017-10-26T10:22:51.880Z,15.93
2017-10-26T10:25:26.325Z,38.05
2017-10-26T10:28:00.024Z,35.85
2017-10-26T10:30:33.581Z,106.63
2017-10-26T10:33:07.166Z,143.35
2017-10-26T10:35:40.780Z,401.42
2017-10-26T10:38:14.327Z,346.40
2017-10-26T10:40:48.675Z,314.02
2017-10-26T10:43:22.236Z,395.40
2017-10-26T10:45:55.846Z,145.77
2017-10-26T10:48:30.177Z,487.12
2017-10-26T10:51:04.629Z,478.88
2017-10-26T10:53:38.455Z,403.58
2017-10-26T10:56:12.046Z,457.10
2017-10-26T10:58:45.569Z,489.87
2017-10-26T11:01:19.109Z,486.62
2017-10-26T11:03:52.936Z,332.00
2017-10-26T11:06:26.503Z,475.77
2017-10-26T11:09:00.100Z,380.45
2017-10-26T11:11:33.755Z,331.92
2017-10-26T11:14:07.269Z,386.55
2017-10-26T11:16:41.102Z,374.17
2017-10-26T11:19:14.701Z,343.27
2017-10-26T11:21:48.258Z,371.45
2017-10-26T11:24:21.830Z,357.87
2017-10-26T11:26:55.438Z,337.98
2017-10-26T11:29:30.020Z,335.85
2017-10-26T11:32:03.690Z,220.20
2017-10-26T11:34:37.245Z,402.98
2017-10-26T11:37:10.846Z,115.62
2017-10-26T11:39:44.427Z,298.05
2017-10-26T11:42:18.029Z,220.57
2017-10-26T11:44:51.637Z,496.80
2017-10-26T11:47:25.250Z,500.60
2017-10-26T11:49:58.813Z,365.42
2017-10-26T11:52:33.172Z,331.63
2017-10-26T11:55:06.750Z,36.40
2017-10-26T11:57:40.303Z,20.33
2017-10-26T12:00:14.677Z,281.15
2017-10-26T12:02:48.335Z,197.93
2017-10-26T12:05:21.891Z,282.73
2017-10-26T12:07:55.495Z,438.90
2017-10-26T12:10:28.990Z,11.07
2017-10-26T12:13:02.528Z,60.95
2017-10-26T12:15:36.078Z,12.65
2017-10-26T12:18:09.641Z,45.55
2017-10-26T12:20:43.371Z,43.92
2017-10-26T12:23:16.878Z,7.35
2017-10-26T12:25:50.445Z,34.05
2017-10-26T12:28:24.789Z,9.02
2017-10-26T12:30:58.354Z,30.75
2017-10-26T12:33:31.913Z,14.82
2017-10-26T12:36:05.493Z,11.02
2017-10-26T12:38:39.233Z,8.85
2017-10-26T12:41:13.023Z,12.55
2017-10-26T12:43:46.595Z,16.48
2017-10-26T12:46:20.229Z,35.85
2017-10-26T12:48:53.791Z,4.82
2017-10-26T12:51:27.369Z,12.18
2017-10-26T12:54:01.011Z,31.02
2017-10-26T12:56:34.562Z,18.52
2017-10-26T12:59:08.109Z,8.60
2017-10-26T13:01:41.680Z,10.00
2017-10-26T13:04:15.225Z,46.60
2017-10-26T13:06:48.757Z,13.73
2017-10-26T13:09:22.382Z,46.30
2017-10-26T13:11:55.895Z,7.12
2017-10-26T13:14:29.451Z,9.93
2017-10-26T13:17:02.986Z,13.93
2017-10-26T13:19:36.586Z,12.95
2017-10-26T13:22:10.141Z,7.70
2017-10-26T13:24:43.781Z,34.80
2017-10-26T13:27:18.192Z,24.70
2017-10-26T13:29:51.951Z,6.32
2017-10-26T13:32:25.482Z,16.33
2017-10-26T13:34:59.111Z,90.38
2017-10-26T13:37:32.849Z,12.55
2017-10-26T13:40:06.366Z,7.97
2017-10-26T13:42:40.731Z,11.05
2017-10-26T13:45:14.328Z,18.15
2017-10-26T13:47:47.932Z,27.25
2017-10-26T13:50:22.280Z,17.77
2017-10-26T13:52:56.765Z,12.43
2017-10-26T13:55:30.288Z,5.60
2017-10-26T13:58:03.862Z,10.25
2017-10-26T14:00:37.605Z,52.50
2017-10-26T14:03:12.102Z,13.05
2017-10-26T14:05:45.641Z,13.60
2017-10-26T14:08:19.331Z,16.60
2017-10-26T14:10:53.639Z,67.70
2017-10-26T14:13:27.310Z,9.43
2017-10-26T14:16:00.934Z,15.18
2017-10-26T14:18:34.550Z,10.95
2017-10-26T14:21:08.174Z,10.85
2017-10-26T14:23:41.718Z,51.33
2017-10-26T14:26:16.050Z,12.07
2017-10-26T14:28:49.737Z,63.03
2017-10-26T14:31:23.300Z,11.80
2017-10-26T14:33:56.917Z,29.90
2017-10-26T14:36:30.497Z,6.60
2017-10-26T14:39:04.333Z,95.10
2017-10-26T14:41:37.945Z,30.92
2017-10-26T14:44:11.518Z,11.73
2017-10-26T14:46:45.098Z,13.57
2017-10-26T14:49:19.474Z,5.20
2017-10-26T14:51:53.907Z,13.55
2017-10-26T14:54:27.582Z,46.08
2017-10-26T14:57:01.216Z,30.08
2017-10-26T14:59:34.761Z,19.02
2017-10-26T15:02:08.304Z,15.57
2017-10-26T15:04:41.895Z,13.45
2017-10-26T15:07:15.495Z,14.80
2017-10-26T15:09:49.081Z,10.15
2017-10-26T15:12:22.721Z,10.60
2017-10-26T15:14:56.266Z,58.33
2017-10-26T15:17:29.793Z,40.92
2017-10-26T15:20:03.513Z,19.25
2017-10-26T15:22:37.077Z,10.85
2017-10-26T15:25:10.702Z,18.83
2017-10-26T15:27:44.271Z,40.47
2017-10-26T15:30:17.964Z,27.20
2017-10-26T15:32:52.774Z,12.23
2017-10-26T15:35:26.505Z,6.10
2017-10-26T15:38:00.055Z,11.70
2017-10-26T15:40:33.705Z,64.28
2017-10-26T15:43:07.228Z,37.45
2017-10-26T15:45:41.549Z,14.32
2017-10-26T15:48:15.256Z,10.02
2017-10-26T15:50:48.862Z,40.42
2017-10-26T15:53:22.386Z,43.95
2017-10-26T15:55:56.062Z,21.48
2017-10-26T15:58:29.645Z,14.65
2017-10-26T16:01:03.147Z,12.52
2017-10-26T16:03:36.780Z,56.37
2017-10-26T16:06:10.386Z,21.87
2017-10-26T16:08:43.973Z,18.35
2017-10-26T16:11:17.561Z,9.70
2017-10-26T16:13:51.156Z,32.67
2017-10-26T16:16:24.731Z,14.73
2017-10-26T16:18:58.278Z,29.60
2017-10-26T16:21:32.127Z,61.45
2017-10-26T16:24:05.713Z,73.50
2017-10-26T16:26:39.378Z,132.45
2017-10-26T16:29:12.925Z,85.80
2017-10-26T16:31:46.560Z,24.85
2017-10-26T16:34:20.311Z,57.92
2017-10-26T16:36:54.686Z,40.72
2017-10-26T16:39:28.228Z,20.60
2017-10-26T16:42:01.874Z,13.02
2017-10-26T16:44:35.452Z,14.00
2017-10-26T16:47:09.890Z,17.90
2017-10-26T16:49:43.477Z,10.40
2017-10-26T16:52:17.076Z,9.07
2017-10-26T16:54:50.661Z,7.47
2017-10-26T16:57:24.940Z,10.20
2017-10-26T16:59:59.351Z,42.40
2017-10-26T17:02:32.942Z,37.70
2017-10-26T17:05:06.479Z,19.77
2017-10-26T17:07:40.254Z,11.07
2017-10-26T17:10:13.820Z,61.28
2017-10-26T17:12:47.480Z,33.00
2017-10-26T17:15:21.093Z,32.05
2017-10-26T17:17:54.735Z,43.05
2017-10-26T17:20:28.324Z,63.42
2017-10-26T17:23:01.838Z,19.45
2017-10-26T17:25:35.389Z,28.05
2017-10-26T17:28:09.757Z,23.17
2017-10-26T17:30:43.354Z,49.33
2017-10-26T17:33:16.969Z,50.53
2017-10-26T17:35:50.696Z,23.87
2017-10-26T17:38:24.377Z,26.77
2017-10-26T17:40:57.899Z,64.70
2017-10-26T17:43:31.489Z,62.65
2017-10-26T17:46:05.194Z,46.50
2017-10-26T17:48:38.748Z,43.45
2017-10-26T17:51:12.341Z,25.33
2017-10-26T17:53:45.885Z,108.12
2017-10-26T17:56:19.597Z,26.77
2017-10-26T17:58:53.423Z,43.10
2017-10-26T18:01:26.993Z,32.38
2017-10-26T18:04:00.566Z,37.85
2017-10-26T18:06:34.101Z,51.80
2017-10-26T18:09:07.654Z,33.72
2017-10-26T18:11:41.284Z,38.05
2017-10-26T18:14:15.002Z,39.28
2017-10-26T18:16:48.568Z,71.03
2017-10-26T18:19:22.099Z,40.00
2017-10-26T18:21:56.120Z,59.90
2017-10-26T18:24:29.793Z,78.72
2017-10-26T18:27:03.320Z,56.03
2017-10-26T18:29:36.880Z,39.30
2017-10-26T18:32:10.518Z,43.25
2017-10-26T18:34:44.083Z,46.72
2017-10-26T18:37:17.657Z,24.17
2017-10-26T18:39:51.287Z,49.28
2017-10-26T18:42:24.885Z,44.13
2017-10-26T18:44:58.434Z,91.00
2017-10-26T18:47:32.022Z,47.40
2017-10-26T18:50:05.617Z,42.78
2017-10-26T18:52:39.202Z,33.88
2017-10-26T18:55:12.782Z,23.25
2017-10-26T18:57:46.292Z,23.10
2017-10-26T19:00:19.822Z,27.85
2017-10-26T19:02:53.965Z,28.23
2017-10-26T19:05:27.707Z,37.05
2017-10-26T19:08:01.272Z,37.33
2017-10-26T19:10:35.746Z,28.62
2017-10-26T19:13:10.170Z,65.80
2017-10-26T19:15:43.845Z,103.38
2017-10-26T19:18:18.179Z,61.83
2017-10-26T19:20:51.756Z,126.75
2017-10-26T19:23:25.357Z,87.82
2017-10-26T19:25:58.883Z,43.17
2017-10-26T19:28:32.534Z,72.60
2017-10-26T19:31:06.289Z,44.13
2017-10-26T19:33:39.859Z,69.00
2017-10-26T19:36:13.407Z,44.55
2017-10-26T19:38:46.983Z,45.97
2017-10-26T19:41:20.498Z,25.67
2017-10-26T19:44:00.819Z,63.60
2017-10-26T19:46:35.137Z,31.27
2017-10-26T19:49:09.673Z,24.63
2017-10-26T19:51:43.379Z,29.85
2017-10-26T19:54:16.932Z,27.83
2017-10-26T19:56:51.477Z,34.22
2017-10-26T19:59:25.153Z,40.58
2017-10-26T20:01:58.766Z,48.00
2017-10-26T20:04:32.346Z,97.40
2017-10-26T20:07:06.086Z,37.58
2017-10-26T20:09:39.709Z,35.83
2017-10-26T20:12:14.102Z,29.73
2017-10-26T20:14:48.650Z,33.28
2017-10-26T20:17:22.358Z,26.55
2017-10-26T20:19:56.761Z,28.38
2017-10-26T20:22:31.279Z,24.00
2017-10-26T20:25:05.145Z,21.30
2017-10-26T20:27:38.758Z,17.60
2017-10-26T20:30:12.401Z,28.33
2017-10-26T20:32:45.975Z,14.63
2017-10-26T20:35:19.606Z,16.87
2017-10-26T20:37:54.002Z,23.17
2017-10-26T20:40:27.806Z,13.45
2017-10-26T20:43:01.392Z,27.13
2017-10-26T20:45:35.822Z,16.00
2017-10-26T20:48:09.633Z,17.65
2017-10-26T20:50:48.861Z,33.72
2017-10-26T20:53:28.190Z,12.32
2017-10-26T21:09:34.766Z,44.60
2017-10-26T21:12:14.073Z,12.77
2017-10-26T21:14:47.621Z,26.17
2017-10-26T21:17:21.301Z,12.35
2017-10-26T21:19:54.903Z,27.25
2017-10-26T21:22:29.209Z,14.02
2017-10-26T21:25:03.521Z,24.58
2017-10-26T21:27:37.274Z,13.13
2017-10-26T21:30:10.810Z,8.23
2017-10-26T21:32:44.337Z,28.20
2017-10-26T21:35:17.913Z,17.77
2017-10-26T21:37:52.370Z,50.90
2017-10-26T21:40:26.885Z,15.95
2017-10-26T21:43:01.436Z,21.35
2017-10-26T21:45:35.037Z,16.70
2017-10-26T21:48:08.604Z,33.08
2017-10-26T21:50:43.123Z,54.80
2017-10-26T21:53:17.580Z,50.03
2017-10-26T21:55:51.305Z,21.80
2017-10-26T21:58:24.846Z,10.02
2017-10-26T22:00:59.349Z,38.47
2017-10-26T22:03:33.777Z,17.80
2017-10-26T22:06:07.530Z,68.95
2017-10-26T22:08:41.912Z,18.08
2017-10-26T22:11:15.641Z,14.75
2017-10-26T22:13:49.341Z,11.82
2017-10-26T22:16:22.897Z,23.75
2017-10-26T22:18:56.540Z,42.35
2017-10-26T22:21:30.097Z,16.75
2017-10-26T22:24:03.717Z,15.13
2017-10-26T22:26:37.305Z,17.77
2017-10-26T22:29:11.025Z,77.82
2017-10-26T22:31:44.902Z,66.05
2017-10-26T22:34:18.534Z,51.72
2017-10-26T22:36:52.049Z,14.10
2017-10-26T22:39:25.752Z,45.90
2017-10-26T22:41:59.429Z,28.58
2017-10-26T22:44:33.069Z,17.67
2017-10-26T22:47:06.616Z,16.50
2017-10-26T22:49:40.162Z,16.90
2017-10-26T22:52:14.455Z,14.98
2017-10-26T22:54:48.968Z,18.80
2017-10-26T22:57:22.603Z,19.70
2017-10-26T22:59:56.172Z,71.53
2017-10-26T23:02:29.697Z,24.52
2017-10-26T23:05:03.324Z,51.70
2017-10-26T23:07:36.889Z,28.67
2017-10-26T23:10:10.591Z,22.37
2017-10-26T23:12:44.345Z,29.42
2017-10-26T23:15:17.881Z,15.40
2017-10-26T23:17:51.444Z,58.95
2017-10-26T23:20:25.149Z,14.87
2017-10-26T23:22:58.743Z,36.72
2017-10-26T23:25:32.331Z,19.12
2017-10-26T23:28:05.880Z,17.80
2017-10-26T23:30:39.519Z,36.58
2017-10-26T23:33:13.108Z,18.37
2017-10-26T23:35:47.429Z,32.05
2017-10-26T23:38:21.055Z,15.30
2017-10-26T23:40:54.592Z,58.28
2017-10-26T23:43:28.919Z,56.25
2017-10-26T23:46:02.515Z,33.47
2017-10-26T23:48:36.080Z,17.67
2017-10-26T23:51:09.618Z,15.00
2017-10-26T23:53:44.232Z,29.37
2017-10-26T23:56:17.862Z,28.08
2017-10-26T23:58:52.452Z,17.10
