createdAt,value
2018-02-12T00:00:16.596Z,101157.55
2018-02-12T00:03:18.505Z,101161.97
2018-02-12T00:06:20.407Z,101168.82
2018-02-12T00:09:22.400Z,101165.77
2018-02-12T00:12:24.291Z,101169.00
2018-02-12T00:15:26.193Z,101163.53
2018-02-12T00:18:28.185Z,101170.25
2018-02-12T00:21:30.091Z,101170.86
2018-02-12T00:24:31.987Z,101171.96
2018-02-12T00:27:34.044Z,101186.91
2018-02-12T00:30:35.976Z,101188.49
2018-02-12T00:33:37.907Z,101191.89
2018-02-12T00:36:39.893Z,101199.22
2018-02-12T00:39:41.887Z,101199.64
2018-02-12T00:42:43.783Z,101201.51
2018-02-12T00:45:45.674Z,101202.44
2018-02-12T00:48:47.573Z,101204.92
2018-02-12T00:51:49.467Z,101203.25
2018-02-12T00:54:51.463Z,101206.84
2018-02-12T00:57:53.350Z,101203.70
2018-02-12T01:00:55.242Z,101203.47
2018-02-12T01:03:57.131Z,101202.79
2018-02-12T01:06:59.034Z,101208.11
2018-02-12T01:10:00.922Z,101204.49
2018-02-12T01:13:02.817Z,101211.67
2018-02-12T01:16:05.243Z,101218.65
2018-02-12T01:19:07.138Z,101216.72
2018-02-12T01:22:09.139Z,101221.28
2018-02-12T01:25:11.043Z,101221.71
2018-02-12T01:28:13.171Z,101223.29
2018-02-12T01:31:15.132Z,101224.82
2018-02-12T01:34:17.038Z,101227.63
2018-02-12T01:37:19.035Z,101221.95
2018-02-12T01:40:20.918Z,101224.33
2018-02-12T01:43:22.852Z,101224.27
2018-02-12T01:46:24.815Z,101229.12
2018-02-12T01:49:26.706Z,101227.30
2018-02-12T01:52:28.616Z,101230.02
2018-02-12T01:55:30.615Z,101229.82
2018-02-12T01:58:32.611Z,101228.81
2018-02-12T02:01:34.514Z,101232.18
2018-02-12T02:04:36.502Z,101232.71
2018-02-12T02:07:38.399Z,101239.93
2018-02-12T02:10:40.294Z,101245.90
2018-02-12T02:13:42.178Z,101249.97
2018-02-12T02:16:44.078Z,101252.08
2018-02-12T02:19:45.970Z,101256.69
2018-02-12T02:22:47.879Z,101256.14
2018-02-12T02:25:49.866Z,101249.93
2018-02-12T02:28:51.769Z,101250.05
2018-02-12T02:31:53.663Z,101250.85
2018-02-12T02:34:55.559Z,101260.85
2018-02-12T02:37:57.551Z,101261.96
2018-02-12T02:40:59.463Z,101269.89
2018-02-12T02:44:01.355Z,101265.99
2018-02-12T02:47:03.238Z,101266.18
2018-02-12T02:50:05.143Z,101263.57
2018-02-12T02:53:07.046Z,101257.25
2018-02-12T02:56:08.922Z,101253.87
2018-02-12T02:59:10.836Z,101254.21
2018-02-12T03:02:12.722Z,101254.79
2018-02-12T03:05:14.723Z,101252.42
2018-02-12T03:08:16.610Z,101254.88
2018-02-12T03:11:18.847Z,101256.43
2018-02-12T03:14:20.814Z,101262.99
2018-02-12T03:17:22.706Z,101262.56
2018-02-12T03:20:24.602Z,101260.62
2018-02-12T03:23:26.506Z,101260.37
2018-02-12T03:26:28.402Z,101261.52
2018-02-12T03:29:30.393Z,101266.24
2018-02-12T03:32:32.299Z,101264.86
2018-02-12T03:35:34.287Z,101267.41
2018-02-12T03:38:36.200Z,101269.46
2018-02-12T03:41:38.091Z,101271.90
2018-02-12T03:44:40.087Z,101276.86
2018-02-12T03:47:41.979Z,101281.82
2018-02-12T03:50:43.864Z,101286.86
2018-02-12T03:53:45.775Z,101282.91
2018-02-12T03:56:47.667Z,101283.10
2018-02-12T03:59:49.563Z,101296.24
2018-02-12T04:02:51.447Z,101303.67
2018-02-12T04:05:53.342Z,101309.20
2018-02-12T04:08:55.231Z,101313.49
2018-02-12T04:11:57.138Z,101320.75
2018-02-12T04:14:59.051Z,101321.68
2018-02-12T04:18:01.031Z,101329.40
2018-02-12T04:21:02.927Z,101332.10
2018-02-12T04:24:04.824Z,101334.48
2018-02-12T04:27:06.943Z,101326.62
2018-02-12T04:30:08.818Z,101333.03
2018-02-12T04:33:10.715Z,101329.32
2018-02-12T04:36:12.632Z,101330.62
2018-02-12T04:39:14.518Z,101327.62
2018-02-12T04:42:16.406Z,101332.30
2018-02-12T04:45:18.404Z,101336.81
2018-02-12T04:48:20.311Z,101343.45
2018-02-12T04:51:22.311Z,101346.23
2018-02-12T04:54:24.302Z,101348.03
2018-02-12T04:57:26.290Z,101354.89
2018-02-12T05:00:28.195Z,101353.99
2018-02-12T05:03:30.093Z,101360.08
2018-02-12T05:06:31.984Z,101364.55
2018-02-12T05:09:33.874Z,101361.52
2018-02-12T05:12:35.760Z,101364.28
2018-02-12T05:15:37.691Z,101363.24
2018-02-12T05:18:39.668Z,101364.08
2018-02-12T05:21:41.658Z,101367.69
2018-02-12T05:24:43.558Z,101363.30
2018-02-12T05:27:45.447Z,101363.63
2018-02-12T05:30:47.359Z,101368.26
2018-02-12T05:33:49.251Z,101369.95
2018-02-12T05:36:51.149Z,101364.99
2018-02-12T05:39:53.040Z,101370.81
2018-02-12T05:42:54.940Z,101368.45
2018-02-12T05:45:56.835Z,101373.16
2018-02-12T05:48:58.731Z,101375.76
2018-02-12T05:52:00.637Z,101379.03
2018-02-12T05:55:02.516Z,101380.06
2018-02-12T05:58:04.393Z,101392.29
2018-02-12T06:01:07.351Z,101394.69
2018-02-12T06:04:09.248Z,101400.10
2018-02-12T06:07:11.155Z,101413.01
2018-02-12T06:10:13.044Z,101415.36
2018-02-12T06:13:14.922Z,101424.46
2018-02-12T06:16:16.798Z,101432.71
2018-02-12T06:19:18.663Z,101440.41
2018-02-12T06:22:20.542Z,101446.64
2018-02-12T06:25:22.427Z,101447.77
2018-02-12T06:28:24.546Z,101450.93
2018-02-12T06:31:26.422Z,101450.85
2018-02-12T06:34:28.303Z,101466.46
2018-02-12T06:37:30.188Z,101471.83
2018-02-12T06:40:32.111Z,101483.82
2018-02-12T06:43:33.994Z,101490.99
2018-02-12T06:46:35.894Z,101490.08
2018-02-12T06:49:37.780Z,101500.53
2018-02-12T06:52:39.663Z,101498.65
2018-02-12T06:55:41.529Z,101502.11
2018-02-12T06:58:43.407Z,101507.33
2018-02-12T07:01:45.287Z,101515.85
2018-02-12T07:04:47.178Z,101511.80
2018-02-12T07:07:49.046Z,101516.76
2018-02-12T07:10:50.934Z,101524.82
2018-02-12T07:13:52.800Z,101523.27
2018-02-12T07:16:54.786Z,101532.65
2018-02-12T07:19:56.747Z,101534.93
2018-02-12T07:22:58.663Z,101540.82
2018-02-12T07:26:00.498Z,101544.40
2018-02-12T07:29:02.380Z,101557.92
2018-02-12T07:32:04.280Z,101563.11
2018-02-12T07:35:07.255Z,101569.87
2018-02-12T07:38:09.163Z,101574.42
2018-02-12T07:41:11.046Z,101577.61
2018-02-12T07:44:12.940Z,101586.56
2018-02-12T07:47:14.847Z,101589.89
2018-02-12T07:50:16.847Z,101591.39
2018-02-12T07:53:18.740Z,101593.61
2018-02-12T07:56:20.727Z,101601.96
2018-02-12T07:59:22.631Z,101609.98
2018-02-12T08:02:24.514Z,101615.38
2018-02-12T08:05:26.411Z,101622.64
2018-02-12T08:08:28.306Z,101627.37
2018-02-12T08:11:30.206Z,101629.40
2018-02-12T08:14:32.111Z,101632.84
2018-02-12T08:17:34.011Z,101638.35
2018-02-12T08:20:36.017Z,101639.95
2018-02-12T08:23:38.011Z,101642.65
2018-02-12T08:26:39.908Z,101643.84
2018-02-12T08:29:41.787Z,101647.21
2018-02-12T08:32:43.689Z,101654.07
2018-02-12T08:35:45.679Z,101657.50
2018-02-12T08:38:47.578Z,101664.82
2018-02-12T08:41:49.482Z,101671.58
2018-02-12T08:44:51.375Z,101672.56
2018-02-12T08:47:53.271Z,101676.86
2018-02-12T08:50:55.162Z,101680.70
2018-02-12T08:53:57.040Z,101686.89
2018-02-12T08:56:58.918Z,101692.90
2018-02-12T09:00:00.796Z,101691.73
2018-02-12T09:03:02.687Z,101697.73
2018-02-12T09:06:04.572Z,101700.22
2018-02-12T09:09:06.466Z,101708.44
2018-02-12T09:12:08.331Z,101715.11
2018-02-12T09:15:10.235Z,101719.49
2018-02-12T09:18:12.087Z,101721.57
2018-02-12T09:21:13.971Z,101722.61
2018-02-12T09:24:15.846Z,101729.41
2018-02-12T09:27:17.719Z,101727.37
2018-02-12T09:30:19.609Z,101729.58
2018-02-12T09:33:21.482Z,101732.63
2018-02-12T09:36:23.403Z,101742.01
2018-02-12T09:39:25.246Z,101740.08
2018-02-12T09:42:27.118Z,101744.26
2018-02-12T09:45:28.991Z,101748.08
2018-02-12T09:48:30.870Z,101752.47
2018-02-12T09:51:32.787Z,101749.61
2018-02-12T09:54:34.676Z,101746.71
2018-02-12T09:57:36.618Z,101758.21
2018-02-12T10:00:38.490Z,101767.46
2018-02-12T10:03:40.372Z,101772.40
2018-02-12T10:06:42.234Z,101772.65
2018-02-12T10:09:44.107Z,101770.14
2018-02-12T10:12:46.005Z,101772.07
2018-02-12T10:15:47.903Z,101776.63
2018-02-12T10:18:49.770Z,101779.07
2018-02-12T10:21:51.652Z,101788.97
2018-02-12T10:24:53.522Z,101784.81
2018-02-12T10:27:55.404Z,101788.05
2018-02-12T10:30:57.291Z,101793.27
2018-02-12T10:33:59.169Z,101794.96
2018-02-12T10:37:01.038Z,101795.64
2018-02-12T10:40:02.914Z,101798.77
2018-02-12T10:43:05.611Z,101812.12
2018-02-12T10:46:07.464Z,101813.45
2018-02-12T10:49:09.351Z,101820.82
2018-02-12T10:52:11.226Z,101819.07
2018-02-12T10:55:13.231Z,101821.60
2018-02-12T10:58:15.111Z,101822.21
2018-02-12T11:01:16.996Z,101824.18
2018-02-12T11:04:18.870Z,101821.12
2018-02-12T11:07:20.787Z,101822.64
2018-02-12T11:10:22.619Z,101822.98
2018-02-12T11:13:24.514Z,101827.64
2018-02-12T11:16:26.391Z,101822.80
2018-02-12T11:19:28.282Z,101822.74
2018-02-12T11:22:30.167Z,101818.69
2018-02-12T11:25:32.034Z,101822.04
2018-02-12T11:28:33.931Z,101819.41
2018-02-12T11:31:35.837Z,101820.46
2018-02-12T11:34:37.729Z,101819.57
2018-02-12T11:37:39.647Z,101818.79
2018-02-12T11:40:41.508Z,101826.77
2018-02-12T11:43:43.378Z,101823.78
2018-02-12T11:46:45.247Z,101829.04
2018-02-12T11:49:47.115Z,101832.75
2018-02-12T11:52:49.018Z,101825.84
2018-02-12T11:55:50.886Z,101828.43
2018-02-12T11:58:52.794Z,101829.25
2018-02-12T12:01:54.747Z,101821.21
2018-02-12T12:04:56.621Z,101816.17
2018-02-12T12:07:58.538Z,101814.24
2018-02-12T12:11:00.531Z,101812.63
2018-02-12T12:14:02.442Z,101801.49
2018-02-12T12:17:04.435Z,101805.77
2018-02-12T12:20:06.337Z,101802.69
2018-02-12T12:23:08.276Z,101804.95
2018-02-12T12:26:10.123Z,101803.72
2018-02-12T12:29:12.105Z,101799.65
2018-02-12T12:32:14.019Z,101792.59
2018-02-12T12:35:15.922Z,101792.59
2018-02-12T12:38:17.838Z,101795.75
2018-02-12T12:41:19.724Z,101798.31
2018-02-12T12:44:21.627Z,101802.03
2018-02-12T12:47:23.967Z,101806.71
2018-02-12T12:50:25.955Z,101809.15
2018-02-12T12:53:27.947Z,101798.58
2018-02-12T12:56:29.947Z,101800.70
2018-02-12T12:59:31.831Z,101802.85
2018-02-12T13:02:33.740Z,101804.00
2018-02-12T13:05:35.636Z,101808.00
2018-02-12T13:08:37.526Z,101807.57
2018-02-12T13:11:39.438Z,101803.07
2018-02-12T13:14:41.330Z,101805.51
2018-02-12T13:17:43.478Z,101802.83
2018-02-12T13:20:45.394Z,101803.75
2018-02-12T13:23:47.387Z,101807.21
2018-02-12T13:26:49.276Z,101810.79
2018-02-12T13:29:51.166Z,101809.62
2018-02-12T13:32:53.075Z,101807.92
2018-02-12T13:35:54.972Z,101810.43
2018-02-12T13:38:57.023Z,101804.31
2018-02-12T13:41:58.963Z,101803.69
2018-02-12T13:45:01.203Z,101799.70
2018-02-12T13:48:03.150Z,101803.05
2018-02-12T13:51:05.070Z,101807.61
2018-02-12T13:54:06.955Z,101807.89
2018-02-12T13:57:08.886Z,101808.07
2018-02-12T14:00:10.875Z,101808.97
2018-02-12T14:03:12.783Z,101810.90
2018-02-12T14:06:14.771Z,101810.22
2018-02-12T14:09:16.671Z,101807.00
2018-02-12T14:12:18.685Z,101807.59
2018-02-12T14:15:20.958Z,101810.04
2018-02-12T14:18:22.835Z,101812.87
2018-02-12T14:21:24.759Z,101816.54
2018-02-12T14:24:26.642Z,101818.30
2018-02-12T14:27:28.657Z,101815.59
2018-02-12T14:30:30.591Z,101817.29
2018-02-12T14:33:32.483Z,101820.44
2018-02-12T14:36:34.359Z,101823.88
2018-02-12T14:39:36.247Z,101829.48
2018-02-12T14:42:38.188Z,101831.49
2018-02-12T14:45:40.108Z,101830.39
2018-02-12T14:48:41.984Z,101823.95
2018-02-12T14:51:43.897Z,101826.94
2018-02-12T14:54:45.799Z,101837.63
2018-02-12T14:57:47.702Z,101845.37
2018-02-12T15:00:49.852Z,101852.96
2018-02-12T15:03:51.823Z,101847.07
2018-02-12T15:06:53.726Z,101850.32
2018-02-12T15:09:55.627Z,101852.16
2018-02-12T15:12:57.518Z,101850.68
2018-02-12T15:15:59.423Z,101850.13
2018-02-12T15:19:01.327Z,101852.65
2018-02-12T15:22:03.236Z,101853.18
2018-02-12T15:25:05.147Z,101857.67
2018-02-12T15:28:07.131Z,101858.59
2018-02-12T15:31:09.063Z,101860.46
2018-02-12T15:34:11.051Z,101857.26
2018-02-12T15:37:13.041Z,101859.16
2018-02-12T15:40:14.924Z,101860.52
2018-02-12T15:43:16.988Z,101865.97
2018-02-12T15:46:18.916Z,101869.97
2018-02-12T15:49:20.811Z,101875.10
2018-02-12T15:52:22.695Z,101878.77
2018-02-12T15:55:24.603Z,101879.83
2018-02-12T15:58:26.499Z,101882.48
2018-02-12T16:01:28.412Z,101886.79
2018-02-12T16:04:30.300Z,101893.88
2018-02-12T16:07:32.297Z,101891.66
2018-02-12T16:10:34.263Z,101903.11
2018-02-12T16:13:36.199Z,101902.76
2018-02-12T16:16:38.102Z,101905.36
2018-02-12T16:19:40.011Z,101905.19
2018-02-12T16:22:41.910Z,101911.16
2018-02-12T16:25:43.811Z,101908.09
2018-02-12T16:28:45.711Z,101907.68
2018-02-12T16:31:47.706Z,101911.39
2018-02-12T16:34:49.608Z,101907.57
2018-02-12T16:37:51.645Z,101912.74
2018-02-12T16:40:53.606Z,101910.86
2018-02-12T16:43:55.533Z,101914.10
2018-02-12T16:46:57.521Z,101921.61
2018-02-12T16:49:59.415Z,101924.82
2018-02-12T16:53:01.470Z,101932.01
2018-02-12T16:56:03.424Z,101936.75
2018-02-12T16:59:05.494Z,101936.69
2018-02-12T17:02:07.412Z,101944.21
2018-02-12T17:05:10.238Z,101942.91
2018-02-12T17:08:12.135Z,101947.61
2018-02-12T17:11:14.118Z,101947.51
2018-02-12T17:14:16.027Z,101950.37
2018-02-12T17:17:17.932Z,101950.45
2018-02-12T17:20:19.931Z,101954.27
2018-02-12T17:23:21.835Z,101956.46
2018-02-12T17:26:23.825Z,101956.06
2018-02-12T17:29:25.726Z,101961.64
2018-02-12T17:32:27.623Z,101966.48
2018-02-12T17:35:29.611Z,101966.62
2018-02-12T17:38:32.562Z,101971.99
2018-02-12T17:41:34.563Z,101974.08
2018-02-12T17:44:36.561Z,101977.37
2018-02-12T17:47:38.541Z,101980.15
2018-02-12T17:50:40.535Z,101984.90
2018-02-12T17:53:42.443Z,101988.96
2018-02-12T17:56:44.326Z,101990.76
2018-02-12T17:59:46.219Z,101991.92
2018-02-12T18:02:48.115Z,101992.45
2018-02-12T18:05:50.027Z,101992.01
2018-02-12T18:08:52.024Z,101998.89
2018-02-12T18:11:54.019Z,102003.63
2018-02-12T18:14:55.922Z,102000.76
2018-02-12T18:17:57.807Z,102009.99
2018-02-12T18:20:59.803Z,102010.65
2018-02-12T18:24:01.702Z,102013.45
2018-02-12T18:27:03.638Z,102012.00
2018-02-12T18:30:05.832Z,102017.96
2018-02-12T18:33:07.727Z,102021.91
2018-02-12T18:36:09.622Z,102025.89
2018-02-12T18:39:11.619Z,102025.09
2018-02-12T18:42:13.534Z,102028.51
2018-02-12T18:45:15.527Z,102030.82
2018-02-12T18:48:17.407Z,102031.06
2018-02-12T18:51:19.314Z,102034.97
2018-02-12T18:54:21.215Z,102038.43
2018-02-12T18:57:23.119Z,102039.89
2018-02-12T19:00:24.996Z,102042.68
2018-02-12T19:03:27.251Z,102044.13
2018-02-12T19:06:29.215Z,102046.49
2018-02-12T19:09:31.107Z,102044.62
2018-02-12T19:12:33.011Z,102051.00
2018-02-12T19:15:34.912Z,102052.82
2018-02-12T19:18:36.803Z,102058.83
2018-02-12T19:21:38.711Z,102055.45
2018-02-12T19:24:40.947Z,102056.07
2018-02-12T19:27:42.914Z,102055.26
2018-02-12T19:30:44.822Z,102054.39
2018-02-12T19:33:46.826Z,102055.83
2018-02-12T19:36:48.798Z,102057.14
2018-02-12T19:39:50.719Z,102056.94
2018-02-12T19:42:52.627Z,102056.62
2018-02-12T19:45:54.546Z,102058.72
2018-02-12T19:48:56.426Z,102053.07
2018-02-12T19:51:58.303Z,102058.88
2018-02-12T19:55:00.184Z,102065.64
2018-02-12T19:58:02.078Z,102066.60
2018-02-12T20:01:03.970Z,102071.73
2018-02-12T20:04:05.846Z,102074.79
2018-02-12T20:07:07.723Z,102077.75
2018-02-12T20:10:09.607Z,102078.16
2018-02-12T20:13:11.487Z,102082.82
2018-02-12T20:16:14.242Z,102087.90
2018-02-12T20:19:16.111Z,102086.94
2018-02-12T20:22:18.097Z,102086.95
2018-02-12T20:25:20.157Z,102093.37
2018-02-12T20:28:22.041Z,102094.31
2018-02-12T20:31:23.934Z,102093.80
2018-02-12T20:34:25.826Z,102095.99
2018-02-12T20:37:27.717Z,102099.52
2018-02-12T20:40:29.623Z,102102.52
2018-02-12T20:43:31.507Z,102101.23
2018-02-12T20:46:33.378Z,102097.77
2018-02-12T20:49:35.282Z,102099.51
2018-02-12T20:52:37.210Z,102096.45
2018-02-12T20:55:39.096Z,102100.95
2018-02-12T20:58:41.075Z,102099.84
2018-02-12T21:01:42.955Z,102104.22
2018-02-12T21:04:44.878Z,102105.43
2018-02-12T21:07:46.791Z,102115.24
2018-02-12T21:10:48.690Z,102115.75
2018-02-12T21:13:50.684Z,102116.98
2018-02-12T21:16:52.629Z,102117.56
2018-02-12T21:19:54.488Z,102116.32
2018-02-12T21:22:56.471Z,102117.21
2018-02-12T21:25:58.450Z,102116.16
2018-02-12T21:29:00.359Z,102115.63
2018-02-12T21:32:02.354Z,102111.89
2018-02-12T21:35:04.261Z,102111.97
2018-02-12T21:38:06.148Z,102113.20
2018-02-12T21:41:08.131Z,102107.95
2018-02-12T21:44:10.043Z,102110.13
2018-02-12T21:47:11.950Z,102111.38
2018-02-12T21:50:13.897Z,102118.66
2018-02-12T21:53:15.864Z,102118.13
2018-02-12T21:56:17.759Z,102117.95
2018-02-12T21:59:28.885Z,102119.70
2018-02-12T22:02:30.779Z,102119.43
2018-02-12T22:05:32.672Z,102121.43
2018-02-12T22:08:34.689Z,102123.88
2018-02-12T22:11:36.571Z,102121.67
2018-02-12T22:14:38.455Z,102123.59
2018-02-12T22:17:40.403Z,102127.07
2018-02-12T22:20:42.292Z,102123.13
2018-02-12T22:23:44.175Z,102119.69
2018-02-12T22:26:46.051Z,102117.86
2018-02-12T22:29:47.918Z,102119.24
2018-02-12T22:32:49.872Z,102118.68
2018-02-12T22:35:51.770Z,102120.63
2018-02-12T22:38:53.660Z,102119.51
2018-02-12T22:41:55.535Z,102121.34
2018-02-12T22:44:57.462Z,102125.45
2018-02-12T22:47:59.278Z,102127.10
2018-02-12T22:51:01.159Z,102123.84
2018-02-12T22:54:03.033Z,102120.20
2018-02-12T22:57:04.910Z,102120.36
2018-02-12T23:00:06.809Z,102122.70
2018-02-12T23:03:08.687Z,102127.92
2018-02-12T23:06:10.618Z,102128.94
2018-02-12T23:09:12.449Z,102126.79
2018-02-12T23:12:14.324Z,102129.00
2018-02-12T23:15:20.376Z,102130.99
2018-02-12T23:18:22.259Z,102127.69
2018-02-12T23:21:24.131Z,102125.85
2018-02-12T23:24:26.010Z,102127.41
2018-02-12T23:27:27.895Z,102121.60
2018-02-12T23:30:29.767Z,102121.59
2018-02-12T23:36:55.654Z,102123.74
2018-02-12T23:39:57.543Z,102127.77
2018-02-12T23:42:59.427Z,102125.84
2018-02-12T23:46:01.320Z,102125.39
2018-02-12T23:49:03.198Z,102121.65
2018-02-12T23:52:05.071Z,102120.68
2018-02-12T23:55:06.945Z,102121.57
2018-02-12T23:58:08.830Z,102120.87
