createdAt,value
2018-07-12T00:00:13.720Z,7.50
2018-07-12T00:02:40.565Z,8.30
2018-07-12T00:05:07.642Z,8.05
2018-07-12T00:07:34.916Z,8.30
2018-07-12T00:10:02.319Z,8.20
2018-07-12T00:12:29.163Z,8.27
2018-07-12T00:14:56.339Z,8.40
2018-07-12T00:17:23.203Z,8.53
2018-07-12T00:19:50.058Z,8.50
2018-07-12T00:22:17.336Z,8.68
2018-07-12T00:24:46.248Z,9.30
2018-07-12T00:27:13.632Z,9.18
2018-07-12T00:29:40.868Z,8.98
2018-07-12T00:32:07.751Z,8.80
2018-07-12T00:34:35.742Z,8.85
2018-07-12T00:37:02.519Z,8.98
2018-07-12T00:39:29.760Z,9.00
2018-07-12T00:41:56.761Z,8.20
2018-07-12T00:44:23.603Z,8.50
2018-07-12T00:46:50.602Z,9.00
2018-07-12T00:49:17.443Z,8.65
2018-07-12T00:51:44.539Z,8.90
2018-07-12T00:54:11.510Z,8.83
2018-07-12T00:56:38.862Z,8.35
2018-07-12T00:59:05.733Z,8.50
2018-07-12T01:01:36.194Z,8.30
2018-07-12T01:04:03.032Z,8.20
2018-07-12T01:06:30.429Z,8.53
2018-07-12T01:08:57.690Z,8.70
2018-07-12T01:11:26.701Z,8.80
2018-07-12T01:13:53.573Z,8.95
2018-07-12T01:16:20.862Z,9.00
2018-07-12T01:18:47.832Z,9.45
2018-07-12T01:21:14.696Z,8.40
2018-07-12T01:23:42.058Z,9.20
2018-07-12T01:26:09.330Z,9.15
2018-07-12T01:28:36.316Z,9.58
2018-07-12T01:31:03.308Z,9.00
2018-07-12T01:33:30.235Z,9.63
2018-07-12T01:35:57.532Z,9.30
2018-07-12T01:38:24.384Z,9.33
2018-07-12T01:40:51.871Z,9.13
2018-07-12T01:43:18.707Z,9.60
2018-07-12T01:45:45.595Z,9.93
2018-07-12T01:48:13.281Z,8.68
2018-07-12T01:50:41.065Z,8.55
2018-07-12T01:53:08.258Z,8.78
2018-07-12T01:55:35.820Z,8.80
2018-07-12T01:58:03.202Z,9.40
2018-07-12T02:00:30.122Z,9.35
2018-07-12T02:02:57.138Z,8.90
2018-07-12T02:05:24.002Z,9.25
2018-07-12T02:07:51.681Z,9.40
2018-07-12T02:10:18.652Z,8.98
2018-07-12T02:12:46.117Z,9.63
2018-07-12T02:15:13.408Z,9.10
2018-07-12T02:17:40.165Z,9.15
2018-07-12T02:20:07.532Z,8.85
2018-07-12T02:22:34.517Z,8.40
2018-07-12T02:25:01.387Z,8.63
2018-07-12T02:27:28.701Z,8.90
2018-07-12T02:29:55.707Z,9.10
2018-07-12T02:32:22.590Z,8.95
2018-07-12T02:34:50.167Z,9.50
2018-07-12T02:37:17.006Z,8.70
2018-07-12T02:39:44.105Z,8.88
2018-07-12T02:42:11.383Z,9.30
2018-07-12T02:44:38.561Z,8.40
2018-07-12T02:47:05.829Z,8.40
2018-07-12T02:49:32.693Z,8.60
2018-07-12T02:51:59.542Z,8.55
2018-07-12T02:54:26.420Z,8.73
2018-07-12T02:56:53.687Z,8.50
2018-07-12T02:59:21.583Z,8.40
2018-07-12T03:01:48.559Z,8.15
2018-07-12T03:04:15.526Z,8.10
2018-07-12T03:06:43.198Z,8.68
2018-07-12T03:09:10.440Z,8.40
2018-07-12T03:11:37.319Z,8.75
2018-07-12T03:14:04.708Z,7.65
2018-07-12T03:16:31.672Z,8.03
2018-07-12T03:18:59.088Z,9.00
2018-07-12T03:21:26.036Z,9.05
2018-07-12T03:23:53.315Z,9.20
2018-07-12T03:26:20.671Z,8.03
2018-07-12T03:28:47.560Z,8.55
2018-07-12T03:31:14.442Z,8.55
2018-07-12T03:33:41.347Z,8.10
2018-07-12T03:36:08.232Z,8.55
2018-07-12T03:38:35.221Z,8.80
2018-07-12T03:41:02.066Z,8.68
2018-07-12T03:43:28.953Z,9.00
2018-07-12T03:45:55.819Z,9.00
2018-07-12T03:48:22.871Z,8.50
2018-07-12T03:50:49.725Z,9.05
2018-07-12T03:53:16.517Z,7.90
2018-07-12T03:55:43.380Z,9.00
2018-07-12T03:58:10.684Z,8.57
2018-07-12T04:00:37.512Z,9.55
2018-07-12T04:03:04.782Z,10.32
2018-07-12T04:05:32.042Z,9.08
2018-07-12T04:07:59.038Z,9.85
2018-07-12T04:10:26.416Z,8.78
2018-07-12T04:12:53.246Z,10.13
2018-07-12T04:15:20.128Z,10.43
2018-07-12T04:17:47.495Z,9.83
2018-07-12T04:20:14.278Z,9.23
2018-07-12T04:22:41.355Z,9.10
2018-07-12T04:25:08.217Z,9.33
2018-07-12T04:27:36.713Z,9.03
2018-07-12T04:30:03.602Z,8.25
2018-07-12T04:32:30.557Z,9.10
2018-07-12T04:34:57.525Z,8.08
2018-07-12T04:37:24.599Z,7.58
2018-07-12T04:39:51.448Z,11.12
2018-07-12T04:42:18.714Z,9.30
2018-07-12T04:44:45.578Z,10.00
2018-07-12T04:47:12.651Z,9.03
2018-07-12T04:49:40.164Z,12.05
2018-07-12T04:52:07.128Z,8.43
2018-07-12T04:54:33.964Z,7.67
2018-07-12T04:57:00.826Z,10.00
2018-07-12T04:59:27.694Z,8.08
2018-07-12T05:01:54.580Z,7.33
2018-07-12T05:04:21.742Z,7.10
2018-07-12T05:06:48.506Z,7.65
2018-07-12T05:09:15.891Z,8.08
2018-07-12T05:11:42.963Z,7.70
2018-07-12T05:14:09.930Z,9.80
2018-07-12T05:16:36.765Z,8.10
2018-07-12T05:19:04.886Z,8.30
2018-07-12T05:21:32.679Z,8.20
2018-07-12T05:23:59.533Z,8.03
2018-07-12T05:26:26.715Z,8.50
2018-07-12T05:28:54.607Z,7.92
2018-07-12T05:31:21.304Z,7.75
2018-07-12T05:33:48.049Z,8.25
2018-07-12T05:36:22.219Z,8.08
2018-07-12T05:38:50.672Z,7.58
2018-07-12T05:41:19.047Z,9.35
2018-07-12T05:43:47.144Z,8.43
2018-07-12T05:46:15.531Z,7.95
2018-07-12T05:48:44.427Z,8.03
2018-07-12T05:51:12.734Z,8.33
2018-07-12T05:53:41.028Z,8.33
2018-07-12T05:56:09.653Z,7.70
2018-07-12T05:58:38.028Z,8.68
2018-07-12T06:01:16.252Z,11.67
2018-07-12T06:03:44.545Z,9.53
2018-07-12T06:06:13.174Z,9.10
2018-07-12T06:08:41.577Z,9.98
2018-07-12T06:11:09.771Z,10.20
2018-07-12T06:13:38.224Z,10.53
2018-07-12T06:16:06.802Z,10.00
2018-07-12T06:18:35.078Z,9.58
2018-07-12T06:21:03.568Z,10.65
2018-07-12T06:23:32.304Z,9.65
2018-07-12T06:26:01.605Z,9.93
2018-07-12T06:28:29.792Z,10.23
2018-07-12T06:30:58.091Z,10.43
2018-07-12T06:33:26.284Z,10.28
2018-07-12T06:35:55.088Z,11.73
2018-07-12T06:38:23.086Z,12.70
2018-07-12T06:40:51.473Z,12.05
2018-07-12T06:43:19.762Z,13.62
2018-07-12T06:45:48.272Z,13.40
2018-07-12T06:48:16.476Z,12.10
2018-07-12T06:50:44.783Z,13.20
2018-07-12T06:53:14.394Z,11.68
2018-07-12T06:55:43.203Z,12.80
2018-07-12T06:58:11.287Z,12.78
2018-07-12T07:00:39.414Z,13.30
2018-07-12T07:03:11.283Z,11.68
2018-07-12T07:05:39.539Z,11.43
2018-07-12T07:08:08.869Z,12.45
2018-07-12T07:10:37.178Z,12.00
2018-07-12T07:13:05.491Z,12.23
2018-07-12T07:15:33.879Z,12.93
2018-07-12T07:18:02.331Z,11.80
2018-07-12T07:20:30.804Z,12.73
2018-07-12T07:22:59.463Z,12.60
2018-07-12T07:25:27.683Z,12.73
2018-07-12T07:27:55.679Z,15.58
2018-07-12T07:30:23.777Z,13.30
2018-07-12T07:32:52.185Z,13.03
2018-07-12T07:35:20.587Z,13.77
2018-07-12T07:37:48.947Z,14.30
2018-07-12T07:40:17.371Z,14.53
2018-07-12T07:42:45.964Z,14.23
2018-07-12T07:45:14.279Z,15.20
2018-07-12T07:47:42.567Z,14.47
2018-07-12T07:50:10.769Z,14.58
2018-07-12T07:52:38.933Z,15.10
2018-07-12T07:55:07.462Z,15.70
2018-07-12T07:57:35.802Z,14.53
2018-07-12T08:00:05.584Z,23.77
2018-07-12T08:02:33.676Z,16.17
2018-07-12T08:05:02.082Z,15.53
2018-07-12T08:07:30.464Z,15.65
2018-07-12T08:09:58.451Z,15.95
2018-07-12T08:12:26.467Z,15.80
2018-07-12T08:14:54.669Z,15.60
2018-07-12T08:17:23.149Z,15.63
2018-07-12T08:19:51.541Z,15.70
2018-07-12T08:22:19.954Z,15.58
2018-07-12T08:24:48.151Z,15.50
2018-07-12T08:27:18.185Z,15.93
2018-07-12T08:29:46.384Z,15.80
2018-07-12T08:32:14.455Z,15.72
2018-07-12T08:34:42.787Z,16.10
2018-07-12T08:37:13.055Z,16.40
2018-07-12T08:39:41.286Z,15.90
2018-07-12T08:42:10.890Z,16.02
2018-07-12T08:44:39.416Z,16.35
2018-07-12T08:47:07.946Z,15.40
2018-07-12T08:49:36.127Z,15.95
2018-07-12T08:52:04.106Z,16.30
2018-07-12T08:54:32.425Z,16.60
2018-07-12T08:57:00.806Z,15.55
2018-07-12T08:59:29.415Z,16.00
2018-07-12T09:01:57.522Z,16.20
2018-07-12T09:04:30.347Z,16.48
2018-07-12T09:06:58.520Z,15.90
2018-07-12T09:09:26.490Z,15.57
2018-07-12T09:11:54.513Z,16.80
2018-07-12T09:14:23.113Z,16.45
2018-07-12T09:16:51.583Z,17.40
2018-07-12T09:19:19.894Z,17.00
2018-07-12T09:21:48.046Z,17.05
2018-07-12T09:24:16.957Z,17.57
2018-07-12T09:26:45.642Z,16.70
2018-07-12T09:29:13.950Z,17.00
2018-07-12T09:31:42.370Z,16.50
2018-07-12T09:34:10.910Z,16.48
2018-07-12T09:36:39.178Z,16.77
2018-07-12T09:39:07.713Z,17.70
2018-07-12T09:41:36.230Z,18.15
2018-07-12T09:44:04.524Z,17.00
2018-07-12T09:46:32.775Z,17.40
2018-07-12T09:49:01.589Z,15.80
2018-07-12T09:51:29.891Z,17.37
2018-07-12T09:53:58.499Z,16.30
2018-07-12T09:56:38.076Z,17.17
2018-07-12T09:59:06.582Z,15.90
2018-07-12T10:01:40.170Z,15.75
2018-07-12T10:04:08.257Z,13.78
2018-07-12T10:06:42.153Z,15.40
2018-07-12T10:09:16.147Z,14.07
2018-07-12T10:11:49.967Z,15.58
2018-07-12T10:14:23.661Z,14.80
2018-07-12T10:16:57.507Z,14.60
2018-07-12T10:19:25.660Z,14.33
2018-07-12T10:21:54.584Z,14.40
2018-07-12T10:24:23.110Z,14.93
2018-07-12T10:26:52.797Z,14.85
2018-07-12T10:29:21.769Z,14.40
2018-07-12T10:31:50.007Z,15.13
2018-07-12T10:34:18.636Z,14.98
2018-07-12T10:36:47.021Z,14.55
2018-07-12T10:39:15.220Z,15.10
2018-07-12T10:41:43.318Z,14.40
2018-07-12T10:44:11.925Z,15.20
2018-07-12T10:46:40.322Z,13.70
2018-07-12T10:49:08.526Z,12.40
2018-07-12T10:51:37.046Z,14.70
2018-07-12T10:54:06.167Z,14.63
2018-07-12T10:56:34.517Z,13.93
2018-07-12T10:59:02.740Z,13.32
2018-07-12T11:01:31.119Z,11.93
2018-07-12T11:03:59.113Z,12.85
2018-07-12T11:06:28.143Z,12.05
2018-07-12T11:08:57.217Z,10.93
2018-07-12T11:11:25.921Z,11.60
2018-07-12T11:13:56.195Z,11.20
2018-07-12T11:16:25.923Z,11.65
2018-07-12T11:18:55.275Z,11.88
2018-07-12T11:21:23.751Z,12.10
2018-07-12T11:23:53.002Z,12.80
2018-07-12T11:26:21.476Z,13.13
2018-07-12T11:28:51.724Z,12.50
2018-07-12T11:31:20.801Z,13.05
2018-07-12T11:33:50.383Z,13.40
2018-07-12T11:36:18.874Z,13.83
2018-07-12T11:38:48.267Z,12.90
2018-07-12T11:41:16.640Z,13.80
2018-07-12T11:43:44.913Z,14.23
2018-07-12T11:46:14.543Z,13.90
2018-07-12T11:48:44.486Z,14.87
2018-07-12T11:51:13.357Z,14.83
2018-07-12T11:53:41.942Z,16.60
2018-07-12T11:56:10.743Z,15.80
2018-07-12T11:58:39.274Z,15.20
2018-07-12T12:01:09.757Z,16.48
2018-07-12T12:03:38.300Z,16.40
2018-07-12T12:06:07.309Z,17.30
2018-07-12T12:08:36.599Z,17.75
2018-07-12T12:11:04.823Z,18.90
2018-07-12T12:13:32.931Z,20.12
2018-07-12T12:16:01.319Z,19.17
2018-07-12T12:18:29.826Z,20.77
2018-07-12T12:20:58.217Z,19.70
2018-07-12T12:23:27.846Z,20.15
2018-07-12T12:25:56.311Z,22.05
2018-07-12T12:28:24.850Z,21.82
2018-07-12T12:30:53.240Z,23.00
2018-07-12T12:33:22.251Z,21.57
2018-07-12T12:35:50.458Z,22.48
2018-07-12T12:38:18.794Z,21.57
2018-07-12T12:40:47.390Z,20.65
2018-07-12T12:43:16.376Z,22.95
2018-07-12T12:45:44.657Z,23.70
2018-07-12T12:48:12.866Z,22.52
2018-07-12T12:50:41.160Z,23.15
2018-07-12T12:53:10.510Z,23.25
2018-07-12T12:55:39.894Z,21.73
2018-07-12T12:58:08.487Z,22.67
2018-07-12T13:00:37.831Z,22.32
2018-07-12T13:03:06.320Z,22.43
2018-07-12T13:05:34.728Z,21.25
2018-07-12T13:08:03.265Z,22.90
2018-07-12T13:10:31.622Z,23.62
2018-07-12T13:12:59.833Z,22.87
2018-07-12T13:15:28.139Z,22.48
2018-07-12T13:17:56.523Z,22.87
2018-07-12T13:20:24.929Z,23.30
2018-07-12T13:22:53.192Z,22.83
2018-07-12T13:25:21.858Z,25.25
2018-07-12T13:27:50.345Z,22.42
2018-07-12T13:30:19.822Z,22.73
2018-07-12T13:32:47.980Z,21.15
2018-07-12T13:35:16.402Z,24.53
2018-07-12T13:37:44.668Z,23.32
2018-07-12T13:40:13.141Z,22.75
2018-07-12T13:42:41.544Z,23.00
2018-07-12T13:45:10.373Z,22.47
2018-07-12T13:47:38.740Z,22.75
2018-07-12T13:50:08.115Z,22.32
2018-07-12T13:52:36.554Z,22.20
2018-07-12T13:55:05.913Z,20.92
2018-07-12T13:57:34.302Z,21.30
2018-07-12T14:00:02.808Z,20.63
2018-07-12T14:02:31.789Z,21.00
2018-07-12T14:05:00.915Z,21.85
2018-07-12T14:07:29.511Z,22.37
2018-07-12T14:09:57.722Z,21.75
2018-07-12T14:12:26.224Z,20.52
2018-07-12T14:14:54.730Z,21.37
2018-07-12T14:17:23.842Z,20.17
2018-07-12T14:19:52.212Z,21.20
2018-07-12T14:22:20.621Z,19.70
2018-07-12T14:24:49.125Z,19.73
2018-07-12T14:27:17.708Z,20.08
2018-07-12T14:29:46.789Z,18.67
2018-07-12T14:32:15.464Z,21.00
2018-07-12T14:34:43.738Z,19.77
2018-07-12T14:37:12.303Z,19.80
2018-07-12T14:39:40.768Z,19.98
2018-07-12T14:42:09.152Z,20.62
2018-07-12T14:44:37.467Z,20.43
2018-07-12T14:47:06.284Z,21.02
2018-07-12T14:49:34.891Z,20.27
2018-07-12T14:52:03.379Z,21.50
2018-07-12T14:54:32.001Z,21.93
2018-07-12T14:57:00.464Z,24.07
2018-07-12T14:59:29.091Z,20.72
2018-07-12T15:01:58.172Z,20.48
2018-07-12T15:04:26.400Z,20.45
2018-07-12T15:06:54.595Z,20.60
2018-07-12T15:09:23.166Z,20.32
2018-07-12T15:11:51.482Z,20.23
2018-07-12T15:14:21.209Z,20.88
2018-07-12T15:16:50.425Z,21.45
2018-07-12T15:19:18.898Z,24.32
2018-07-12T15:21:47.360Z,20.90
2018-07-12T15:24:17.388Z,21.93
2018-07-12T15:26:45.678Z,20.30
2018-07-12T15:29:14.220Z,21.90
2018-07-12T15:31:42.614Z,22.40
2018-07-12T15:34:11.473Z,21.87
2018-07-12T15:36:39.824Z,20.95
2018-07-12T15:39:08.266Z,21.50
2018-07-12T15:41:39.271Z,23.25
2018-07-12T15:44:07.911Z,21.23
2018-07-12T15:46:36.234Z,21.15
2018-07-12T15:49:04.599Z,23.15
2018-07-12T15:51:33.365Z,22.30
2018-07-12T15:54:01.630Z,22.07
2018-07-12T15:56:30.059Z,22.65
2018-07-12T15:58:58.458Z,22.48
2018-07-12T16:01:26.745Z,22.43
2018-07-12T16:03:55.183Z,23.12
2018-07-12T16:06:23.968Z,22.32
2018-07-12T16:08:53.464Z,22.22
2018-07-12T16:11:23.022Z,23.07
2018-07-12T16:13:51.834Z,22.98
2018-07-12T16:16:20.316Z,22.52
2018-07-12T16:18:48.942Z,23.25
2018-07-12T16:21:17.520Z,22.48
2018-07-12T16:23:47.087Z,21.73
2018-07-12T16:26:15.682Z,23.20
2018-07-12T16:28:44.371Z,22.95
2018-07-12T16:31:13.077Z,22.98
2018-07-12T16:33:41.461Z,21.50
2018-07-12T16:36:09.863Z,21.97
2018-07-12T16:38:38.034Z,22.77
2018-07-12T16:41:07.299Z,22.50
2018-07-12T16:43:35.571Z,22.00
2018-07-12T16:46:04.223Z,21.85
2018-07-12T16:48:32.740Z,21.70
2018-07-12T16:51:02.301Z,21.95
2018-07-12T16:53:30.588Z,22.10
2018-07-12T16:55:58.614Z,21.27
2018-07-12T16:58:27.101Z,21.95
2018-07-12T17:00:56.086Z,21.68
2018-07-12T17:03:25.333Z,21.65
2018-07-12T17:05:54.545Z,20.70
2018-07-12T17:08:23.524Z,20.13
2018-07-12T17:10:52.470Z,20.70
2018-07-12T17:13:20.945Z,19.87
2018-07-12T17:15:50.165Z,19.20
2018-07-12T17:18:19.462Z,20.17
2018-07-12T17:20:48.233Z,19.07
2018-07-12T17:23:16.620Z,19.90
2018-07-12T17:25:45.022Z,19.37
2018-07-12T17:28:13.618Z,19.67
2018-07-12T17:30:43.259Z,19.00
2018-07-12T17:33:11.647Z,20.72
2018-07-12T17:35:40.104Z,22.42
2018-07-12T17:38:08.428Z,20.27
2018-07-12T17:40:37.050Z,20.30
2018-07-12T17:43:05.479Z,20.72
2018-07-12T17:45:34.691Z,21.42
2018-07-12T17:48:02.965Z,23.70
2018-07-12T17:50:31.563Z,22.27
2018-07-12T17:53:00.582Z,21.97
2018-07-12T17:55:28.671Z,21.80
2018-07-12T17:57:57.382Z,21.35
2018-07-12T18:00:25.771Z,22.40
2018-07-12T18:02:53.980Z,22.52
2018-07-12T18:05:22.581Z,21.00
2018-07-12T18:07:51.711Z,22.58
2018-07-12T18:10:20.665Z,22.85
2018-07-12T18:12:49.471Z,22.80
2018-07-12T18:15:18.182Z,23.90
2018-07-12T18:17:47.166Z,23.10
2018-07-12T18:20:15.616Z,24.45
2018-07-12T18:22:44.059Z,23.17
2018-07-12T18:25:12.351Z,24.30
2018-07-12T18:27:41.356Z,21.82
2018-07-12T18:30:09.970Z,21.37
2018-07-12T18:32:38.823Z,20.43
2018-07-12T18:35:08.202Z,23.18
2018-07-12T18:37:36.785Z,23.40
2018-07-12T18:40:05.904Z,24.87
2018-07-12T18:42:34.373Z,24.60
2018-07-12T18:45:02.642Z,23.55
2018-07-12T18:47:32.721Z,24.90
2018-07-12T18:50:00.832Z,25.15
2018-07-12T18:52:29.571Z,24.02
2018-07-12T18:54:58.425Z,24.43
2018-07-12T18:57:28.109Z,24.55
2018-07-12T18:59:57.242Z,25.20
2018-07-12T19:02:26.923Z,24.67
2018-07-12T19:04:56.257Z,24.98
2018-07-12T19:07:25.094Z,25.62
2018-07-12T19:09:53.872Z,26.33
2018-07-12T19:12:22.884Z,26.62
2018-07-12T19:14:52.713Z,26.20
2018-07-12T19:17:23.698Z,25.68
2018-07-12T19:19:53.594Z,25.93
2018-07-12T19:22:23.180Z,26.57
2018-07-12T19:24:53.670Z,26.37
2018-07-12T19:27:22.104Z,25.72
2018-07-12T19:29:50.552Z,27.00
2018-07-12T19:32:18.659Z,25.80
2018-07-12T19:34:47.103Z,25.35
2018-07-12T19:37:16.801Z,25.80
2018-07-12T19:39:46.519Z,25.80
2018-07-12T19:42:15.563Z,25.57
2018-07-12T19:44:45.801Z,25.30
2018-07-12T19:47:15.520Z,24.98
2018-07-12T19:49:45.435Z,23.25
2018-07-12T19:52:17.746Z,23.42
2018-07-12T19:54:46.020Z,23.27
2018-07-12T19:57:15.330Z,22.27
2018-07-12T19:59:46.352Z,20.55
2018-07-12T20:02:15.876Z,21.33
2018-07-12T20:04:45.116Z,20.73
2018-07-12T20:07:16.886Z,20.27
2018-07-12T20:09:46.546Z,20.02
2018-07-12T20:12:17.758Z,20.68
2018-07-12T20:14:48.350Z,18.37
2018-07-12T20:17:19.883Z,18.80
2018-07-12T20:19:50.983Z,18.30
2018-07-12T20:22:22.471Z,18.00
2018-07-12T20:24:53.525Z,18.50
2018-07-12T20:27:24.556Z,17.63
2018-07-12T20:29:55.121Z,17.40
2018-07-12T20:32:24.663Z,17.15
2018-07-12T20:34:56.259Z,16.80
2018-07-12T20:37:24.911Z,16.15
2018-07-12T20:39:53.313Z,15.95
2018-07-12T20:42:21.709Z,15.80
2018-07-12T20:44:55.143Z,15.60
2018-07-12T20:47:23.499Z,14.33
2018-07-12T20:49:52.079Z,15.20
2018-07-12T20:52:20.199Z,14.25
2018-07-12T20:54:48.359Z,13.80
2018-07-12T20:57:16.610Z,14.05
2018-07-12T20:59:45.020Z,15.50
2018-07-12T21:02:13.510Z,13.80
2018-07-12T21:04:42.002Z,13.88
2018-07-12T21:07:10.349Z,14.30
2018-07-12T21:09:38.679Z,14.45
2018-07-12T21:12:06.916Z,14.13
2018-07-12T21:14:35.406Z,14.35
2018-07-12T21:17:03.578Z,13.62
2018-07-12T21:19:31.719Z,14.15
2018-07-12T21:22:00.206Z,13.00
2018-07-12T21:24:28.698Z,13.03
2018-07-12T21:26:57.097Z,14.30
2018-07-12T21:29:26.017Z,13.85
2018-07-12T21:31:54.479Z,14.95
2018-07-12T21:34:23.013Z,13.10
2018-07-12T21:36:52.110Z,14.10
2018-07-12T21:39:20.320Z,12.80
2018-07-12T21:41:49.617Z,11.83
2018-07-12T21:44:17.799Z,12.20
2018-07-12T21:46:46.039Z,12.78
2018-07-12T21:49:14.330Z,12.15
2018-07-12T21:51:42.642Z,12.60
2018-07-12T21:54:10.909Z,12.63
2018-07-12T21:56:39.236Z,12.40
2018-07-12T21:59:07.606Z,12.60
2018-07-12T22:01:35.682Z,11.50
2018-07-12T22:04:04.862Z,12.23
2018-07-12T22:08:54.456Z,12.13
2018-07-12T22:11:22.462Z,12.40
2018-07-12T22:13:50.952Z,11.85
2018-07-12T22:16:19.460Z,12.50
2018-07-12T22:18:47.765Z,11.97
2018-07-12T22:21:16.255Z,12.20
2018-07-12T22:23:45.137Z,12.00
2018-07-12T22:26:13.366Z,11.35
2018-07-12T22:28:41.873Z,11.60
2018-07-12T22:31:10.255Z,11.90
2018-07-12T22:33:38.346Z,12.80
2018-07-12T22:36:06.621Z,12.40
2018-07-12T22:38:36.681Z,11.87
2018-07-12T22:41:04.688Z,12.20
2018-07-12T22:43:33.086Z,12.30
2018-07-12T22:46:01.372Z,12.20
2018-07-12T22:48:29.869Z,12.30
2018-07-12T22:50:58.054Z,12.37
2018-07-12T22:53:26.482Z,12.25
2018-07-12T22:55:54.743Z,13.70
2018-07-12T22:58:24.286Z,13.08
2018-07-12T23:00:52.709Z,12.75
2018-07-12T23:03:21.021Z,12.30
2018-07-12T23:05:49.579Z,12.60
2018-07-12T23:08:18.432Z,12.70
2018-07-12T23:10:46.486Z,12.90
2018-07-12T23:13:14.371Z,12.93
2018-07-12T23:15:42.641Z,13.05
2018-07-12T23:18:10.681Z,12.80
2018-07-12T23:20:38.763Z,12.27
2018-07-12T23:23:07.969Z,11.55
2018-07-12T23:25:36.425Z,12.15
2018-07-12T23:28:04.999Z,12.80
2018-07-12T23:30:34.012Z,12.30
2018-07-12T23:33:02.779Z,13.03
2018-07-12T23:35:31.115Z,12.80
2018-07-12T23:37:59.406Z,13.20
2018-07-12T23:40:27.382Z,12.68
2018-07-12T23:42:55.791Z,12.70
2018-07-12T23:45:24.559Z,12.33
2018-07-12T23:47:53.114Z,12.73
2018-07-12T23:50:21.382Z,12.85
2018-07-12T23:52:49.474Z,12.05
2018-07-12T23:55:17.662Z,13.50
2018-07-12T23:57:46.493Z,13.35
