createdAt,value
2018-12-09T00:00:17.604Z,0.00
2018-12-09T00:01:17.580Z,0.00
2018-12-09T00:02:17.580Z,0.00
2018-12-09T00:03:17.557Z,0.00
2018-12-09T00:04:17.548Z,0.00
2018-12-09T00:05:17.539Z,0.00
2018-12-09T00:06:17.540Z,0.00
2018-12-09T00:07:17.527Z,0.00
2018-12-09T00:08:17.504Z,0.00
2018-12-09T00:09:17.501Z,0.00
2018-12-09T00:10:17.494Z,0.00
2018-12-09T00:11:17.483Z,0.00
2018-12-09T00:12:17.484Z,0.00
2018-12-09T00:13:17.448Z,0.00
2018-12-09T00:14:17.441Z,0.00
2018-12-09T00:15:17.437Z,0.00
2018-12-09T00:16:17.418Z,0.00
2018-12-09T00:17:17.417Z,0.00
2018-12-09T00:18:17.395Z,0.00
2018-12-09T00:19:17.386Z,0.00
2018-12-09T00:20:17.381Z,0.00
2018-12-09T00:21:17.366Z,0.00
2018-12-09T00:22:17.548Z,0.00
2018-12-09T00:23:17.349Z,0.00
2018-12-09T00:24:17.331Z,0.00
2018-12-09T00:25:18.085Z,0.00
2018-12-09T00:26:17.311Z,0.00
2018-12-09T00:27:17.303Z,0.00
2018-12-09T00:28:17.301Z,0.00
2018-12-09T00:29:17.281Z,0.00
2018-12-09T00:30:17.269Z,0.00
2018-12-09T00:31:17.260Z,0.00
2018-12-09T00:32:17.250Z,0.00
2018-12-09T00:33:17.246Z,0.00
2018-12-09T00:34:17.226Z,0.00
2018-12-09T00:35:17.215Z,0.00
2018-12-09T00:36:17.203Z,0.00
2018-12-09T00:37:17.192Z,0.00
2018-12-09T00:38:17.194Z,0.00
2018-12-09T00:39:17.171Z,0.00
2018-12-09T00:40:17.174Z,0.00
2018-12-09T00:41:17.150Z,0.00
2018-12-09T00:42:17.143Z,0.00
2018-12-09T00:43:17.148Z,0.00
2018-12-09T00:44:17.118Z,0.00
2018-12-09T00:45:17.108Z,0.00
2018-12-09T00:46:17.101Z,0.00
2018-12-09T00:47:17.085Z,0.00
2018-12-09T00:48:17.086Z,0.00
2018-12-09T00:49:17.063Z,0.00
2018-12-09T00:50:17.060Z,0.00
2018-12-09T00:51:17.045Z,0.00
2018-12-09T00:52:17.039Z,0.00
2018-12-09T00:53:17.059Z,0.00
2018-12-09T00:54:17.011Z,0.00
2018-12-09T00:55:16.999Z,0.00
2018-12-09T00:56:16.999Z,0.00
2018-12-09T00:57:16.985Z,0.00
2018-12-09T00:58:16.969Z,0.00
2018-12-09T00:59:16.974Z,0.00
2018-12-09T01:00:17.053Z,0.00
2018-12-09T01:01:16.960Z,0.00
2018-12-09T01:02:16.926Z,0.00
2018-12-09T01:03:16.916Z,0.00
2018-12-09T01:04:16.923Z,0.00
2018-12-09T01:05:16.895Z,0.00
2018-12-09T01:06:16.891Z,0.00
2018-12-09T01:07:16.873Z,0.00
2018-12-09T01:08:16.862Z,0.00
2018-12-09T01:09:16.863Z,0.00
2018-12-09T01:10:16.841Z,0.00
2018-12-09T01:11:16.828Z,0.00
2018-12-09T01:12:16.820Z,0.00
2018-12-09T01:13:16.811Z,0.00
2018-12-09T01:14:16.814Z,0.00
2018-12-09T01:15:16.791Z,0.00
2018-12-09T01:16:16.778Z,0.00
2018-12-09T01:17:16.792Z,0.00
2018-12-09T01:18:16.755Z,0.00
2018-12-09T01:19:16.759Z,0.00
2018-12-09T01:20:16.734Z,0.00
2018-12-09T01:21:16.723Z,0.00
2018-12-09T01:22:16.714Z,0.00
2018-12-09T01:23:16.700Z,0.00
2018-12-09T01:24:16.704Z,0.00
2018-12-09T01:25:16.681Z,0.00
2018-12-09T01:26:16.670Z,0.00
2018-12-09T01:27:16.663Z,0.00
2018-12-09T01:28:16.647Z,0.00
2018-12-09T01:29:16.678Z,0.00
2018-12-09T01:30:16.628Z,0.00
2018-12-09T01:31:16.616Z,0.00
2018-12-09T01:32:16.607Z,0.00
2018-12-09T01:33:16.596Z,0.00
2018-12-09T01:34:16.586Z,0.00
2018-12-09T01:35:16.590Z,0.00
2018-12-09T01:36:16.561Z,0.00
2018-12-09T01:37:16.552Z,0.00
2018-12-09T01:38:16.541Z,0.00
2018-12-09T01:39:16.530Z,0.00
2018-12-09T01:40:16.578Z,0.00
2018-12-09T01:41:16.595Z,0.00
2018-12-09T01:42:16.500Z,0.00
2018-12-09T01:43:16.488Z,0.00
2018-12-09T01:44:16.477Z,0.00
2018-12-09T01:45:16.480Z,0.00
2018-12-09T01:46:16.456Z,0.00
2018-12-09T01:47:16.443Z,0.00
2018-12-09T01:48:16.434Z,0.00
2018-12-09T01:49:16.426Z,0.00
2018-12-09T01:50:16.429Z,0.00
2018-12-09T01:51:16.400Z,0.00
2018-12-09T01:52:16.390Z,0.00
2018-12-09T01:53:16.383Z,0.00
2018-12-09T01:54:16.373Z,0.00
2018-12-09T01:55:16.369Z,0.00
2018-12-09T01:56:16.351Z,0.00
2018-12-09T01:57:16.337Z,0.00
2018-12-09T01:58:16.328Z,0.00
2018-12-09T01:59:16.339Z,0.00
2018-12-09T02:00:16.326Z,0.00
2018-12-09T02:01:17.104Z,0.00
2018-12-09T02:02:16.284Z,0.00
2018-12-09T02:03:16.273Z,0.00
2018-12-09T02:04:16.265Z,0.00
2018-12-09T02:05:16.251Z,0.00
2018-12-09T02:06:16.278Z,0.00
2018-12-09T02:07:16.234Z,0.00
2018-12-09T02:08:16.220Z,0.00
2018-12-09T02:09:16.207Z,0.00
2018-12-09T02:10:16.199Z,0.00
2018-12-09T02:11:16.201Z,0.00
2018-12-09T02:12:16.180Z,0.00
2018-12-09T02:13:16.166Z,0.00
2018-12-09T02:14:16.155Z,0.00
2018-12-09T02:15:16.188Z,0.00
2018-12-09T02:16:16.172Z,0.00
2018-12-09T02:17:16.124Z,0.00
2018-12-09T02:18:16.112Z,0.00
2018-12-09T02:19:16.103Z,0.00
2018-12-09T02:20:16.091Z,0.00
2018-12-09T02:21:16.092Z,0.00
2018-12-09T02:22:16.082Z,0.00
2018-12-09T02:23:16.059Z,0.00
2018-12-09T02:24:16.054Z,0.00
2018-12-09T02:25:16.039Z,0.00
2018-12-09T02:26:16.029Z,0.00
2018-12-09T02:27:16.029Z,0.00
2018-12-09T02:28:16.013Z,0.00
2018-12-09T02:29:15.998Z,0.00
2018-12-09T02:30:15.987Z,0.00
2018-12-09T02:31:15.982Z,0.00
2018-12-09T02:32:15.974Z,0.00
2018-12-09T02:33:15.953Z,0.00
2018-12-09T02:34:15.941Z,0.00
2018-12-09T02:35:15.935Z,0.00
2018-12-09T02:36:15.918Z,0.00
2018-12-09T02:37:15.923Z,0.00
2018-12-09T02:38:15.900Z,0.00
2018-12-09T02:39:15.893Z,0.00
2018-12-09T02:40:15.877Z,0.00
2018-12-09T02:41:15.869Z,0.00
2018-12-09T02:42:15.879Z,0.00
2018-12-09T02:43:15.844Z,0.00
2018-12-09T02:44:15.833Z,0.00
2018-12-09T02:45:15.824Z,0.00
2018-12-09T02:46:15.812Z,0.00
2018-12-09T02:47:15.817Z,0.00
2018-12-09T02:48:15.792Z,0.00
2018-12-09T02:49:15.779Z,0.00
2018-12-09T02:50:15.767Z,0.00
2018-12-09T02:51:15.759Z,0.00
2018-12-09T02:52:15.763Z,0.00
2018-12-09T02:53:15.735Z,0.00
2018-12-09T02:54:15.735Z,0.00
2018-12-09T02:55:15.714Z,0.00
2018-12-09T02:56:15.703Z,0.00
2018-12-09T02:57:15.701Z,0.00
2018-12-09T02:58:15.682Z,0.00
2018-12-09T02:59:15.670Z,0.00
2018-12-09T03:00:15.659Z,0.00
2018-12-09T03:01:15.650Z,0.00
2018-12-09T03:02:15.669Z,0.00
2018-12-09T03:03:15.628Z,0.00
2018-12-09T03:04:15.624Z,0.00
2018-12-09T03:05:15.605Z,0.00
2018-12-09T03:06:15.595Z,0.00
2018-12-09T03:07:15.588Z,0.00
2018-12-09T03:08:15.595Z,0.00
2018-12-09T03:09:15.563Z,0.00
2018-12-09T03:10:15.552Z,0.00
2018-12-09T03:11:15.544Z,0.00
2018-12-09T03:12:15.530Z,0.00
2018-12-09T03:13:15.530Z,0.00
2018-12-09T03:14:15.512Z,0.00
2018-12-09T03:15:15.498Z,0.00
2018-12-09T03:16:15.486Z,0.00
2018-12-09T03:17:15.477Z,0.00
2018-12-09T03:18:15.479Z,0.00
2018-12-09T03:19:15.453Z,0.00
2018-12-09T03:20:15.449Z,0.00
2018-12-09T03:21:15.434Z,0.00
2018-12-09T03:22:15.420Z,0.00
2018-12-09T03:23:15.432Z,0.00
2018-12-09T03:24:15.400Z,0.00
2018-12-09T03:25:15.390Z,0.00
2018-12-09T03:26:15.382Z,0.00
2018-12-09T03:27:15.366Z,0.00
2018-12-09T03:28:15.377Z,0.00
2018-12-09T03:29:15.350Z,0.00
2018-12-09T03:30:15.345Z,0.00
2018-12-09T03:31:15.338Z,0.00
2018-12-09T03:32:15.320Z,0.00
2018-12-09T03:33:15.305Z,0.00
2018-12-09T03:34:15.308Z,0.00
2018-12-09T03:35:15.278Z,0.00
2018-12-09T03:36:15.267Z,0.00
2018-12-09T03:37:15.259Z,0.00
2018-12-09T03:38:15.254Z,0.00
2018-12-09T03:39:15.249Z,0.00
2018-12-09T03:40:15.231Z,0.00
2018-12-09T03:41:15.213Z,0.00
2018-12-09T03:42:15.206Z,0.00
2018-12-09T03:43:15.195Z,0.00
2018-12-09T03:44:15.191Z,0.00
2018-12-09T03:45:15.181Z,0.00
2018-12-09T03:46:15.160Z,0.00
2018-12-09T03:47:15.150Z,0.00
2018-12-09T03:48:15.137Z,0.00
2018-12-09T03:49:15.143Z,0.00
2018-12-09T03:50:15.122Z,0.00
2018-12-09T03:51:15.106Z,0.00
2018-12-09T03:52:15.093Z,0.00
2018-12-09T03:53:15.086Z,0.00
2018-12-09T03:54:15.084Z,0.00
2018-12-09T03:55:15.063Z,0.00
2018-12-09T03:56:15.066Z,0.00
2018-12-09T03:57:15.053Z,0.00
2018-12-09T03:58:15.027Z,0.00
2018-12-09T03:59:15.050Z,0.00
2018-12-09T04:00:15.010Z,0.00
2018-12-09T04:01:14.997Z,0.00
2018-12-09T04:02:14.991Z,0.00
2018-12-09T04:03:14.978Z,0.00
2018-12-09T04:04:14.964Z,0.00
2018-12-09T04:05:14.963Z,0.00
2018-12-09T04:06:14.942Z,0.00
2018-12-09T04:07:14.933Z,0.00
2018-12-09T04:08:14.932Z,0.00
2018-12-09T04:09:14.923Z,0.00
2018-12-09T04:10:14.912Z,0.00
2018-12-09T04:11:14.890Z,0.00
2018-12-09T04:12:14.877Z,0.00
2018-12-09T04:13:14.882Z,0.00
2018-12-09T04:14:14.897Z,0.00
2018-12-09T04:15:14.858Z,0.00
2018-12-09T04:16:14.833Z,0.00
2018-12-09T04:17:14.822Z,0.00
2018-12-09T04:18:14.817Z,0.00
2018-12-09T04:19:14.804Z,0.00
2018-12-09T04:20:14.802Z,0.00
2018-12-09T04:21:14.779Z,0.00
2018-12-09T04:22:14.768Z,0.00
2018-12-09T04:23:14.759Z,0.00
2018-12-09T04:24:14.748Z,0.00
2018-12-09T04:25:14.747Z,0.00
2018-12-09T04:26:14.725Z,0.00
2018-12-09T04:27:14.713Z,0.00
2018-12-09T04:28:14.702Z,0.00
2018-12-09T04:29:14.694Z,0.00
2018-12-09T04:30:14.897Z,0.00
2018-12-09T04:31:14.672Z,0.00
2018-12-09T04:32:14.660Z,0.00
2018-12-09T04:33:14.652Z,0.00
2018-12-09T04:34:14.642Z,0.00
2018-12-09T04:35:14.626Z,0.00
2018-12-09T04:36:14.634Z,0.00
2018-12-09T04:37:14.605Z,0.00
2018-12-09T04:38:14.598Z,0.00
2018-12-09T04:39:14.584Z,0.00
2018-12-09T04:40:14.584Z,0.00
2018-12-09T04:41:14.579Z,0.00
2018-12-09T04:42:14.556Z,0.00
2018-12-09T04:43:14.541Z,0.00
2018-12-09T04:44:14.564Z,0.00
2018-12-09T04:45:14.520Z,0.00
2018-12-09T04:46:14.521Z,0.00
2018-12-09T04:47:14.496Z,0.00
2018-12-09T04:48:14.484Z,0.00
2018-12-09T04:49:14.478Z,0.00
2018-12-09T04:50:14.466Z,0.00
2018-12-09T04:51:14.465Z,0.00
2018-12-09T04:52:14.462Z,0.00
2018-12-09T04:53:14.431Z,0.00
2018-12-09T04:54:14.422Z,0.00
2018-12-09T04:55:14.408Z,0.00
2018-12-09T04:56:14.409Z,0.00
2018-12-09T04:57:14.388Z,0.00
2018-12-09T04:58:14.378Z,0.00
2018-12-09T04:59:14.368Z,0.00
2018-12-09T05:00:14.356Z,0.00
2018-12-09T05:01:14.356Z,0.00
2018-12-09T05:02:14.351Z,0.00
2018-12-09T05:03:14.398Z,0.00
2018-12-09T05:04:14.315Z,0.00
2018-12-09T05:05:14.301Z,0.00
2018-12-09T05:06:14.302Z,0.00
2018-12-09T05:07:14.305Z,0.00
2018-12-09T05:08:14.268Z,0.00
2018-12-09T05:09:14.259Z,0.00
2018-12-09T05:10:14.250Z,0.00
2018-12-09T05:11:14.247Z,0.00
2018-12-09T05:12:14.323Z,0.00
2018-12-09T05:13:14.214Z,0.00
2018-12-09T05:14:14.205Z,0.00
2018-12-09T05:15:14.192Z,0.00
2018-12-09T05:16:14.193Z,0.00
2018-12-09T05:17:14.172Z,0.00
2018-12-09T05:18:14.166Z,0.00
2018-12-09T05:19:14.148Z,0.00
2018-12-09T05:20:14.142Z,0.00
2018-12-09T05:21:14.161Z,0.00
2018-12-09T05:22:14.118Z,0.00
2018-12-09T05:23:14.105Z,0.00
2018-12-09T05:24:14.097Z,0.00
2018-12-09T05:25:14.083Z,0.00
2018-12-09T05:26:14.074Z,0.00
2018-12-09T05:27:14.072Z,0.00
2018-12-09T05:28:14.054Z,0.00
2018-12-09T05:29:14.040Z,0.00
2018-12-09T05:30:14.031Z,0.00
2018-12-09T05:31:14.018Z,0.00
2018-12-09T05:32:14.019Z,0.00
2018-12-09T05:33:13.996Z,0.00
2018-12-09T05:34:13.991Z,0.00
2018-12-09T05:35:13.980Z,0.00
2018-12-09T05:36:13.964Z,0.00
2018-12-09T05:37:13.964Z,0.00
2018-12-09T05:38:13.941Z,0.00
2018-12-09T05:39:13.931Z,0.00
2018-12-09T05:40:13.922Z,0.00
2018-12-09T05:41:13.912Z,0.00
2018-12-09T05:42:13.909Z,0.00
2018-12-09T05:43:13.890Z,0.00
2018-12-09T05:44:13.877Z,0.00
2018-12-09T05:45:13.871Z,0.00
2018-12-09T05:46:13.859Z,0.00
2018-12-09T05:47:13.846Z,0.00
2018-12-09T05:48:13.844Z,0.00
2018-12-09T05:49:13.824Z,0.00
2018-12-09T05:50:13.811Z,0.00
2018-12-09T05:51:13.801Z,0.00
2018-12-09T05:52:13.790Z,0.00
2018-12-09T05:53:13.792Z,0.00
2018-12-09T05:54:13.768Z,0.00
2018-12-09T05:55:13.759Z,0.00
2018-12-09T05:56:13.744Z,0.00
2018-12-09T05:57:13.736Z,0.00
2018-12-09T05:58:13.745Z,0.00
2018-12-09T05:59:13.713Z,0.00
2018-12-09T06:00:13.700Z,0.00
2018-12-09T06:01:13.692Z,0.00
2018-12-09T06:02:13.687Z,0.00
2018-12-09T06:03:13.681Z,0.00
2018-12-09T06:04:13.662Z,0.00
2018-12-09T06:05:13.647Z,0.00
2018-12-09T06:06:13.637Z,0.00
2018-12-09T06:07:13.630Z,0.00
2018-12-09T06:08:13.627Z,0.00
2018-12-09T06:09:13.608Z,0.00
2018-12-09T06:10:13.594Z,0.00
2018-12-09T06:11:13.587Z,0.00
2018-12-09T06:12:13.579Z,0.00
2018-12-09T06:13:13.574Z,0.00
2018-12-09T06:14:13.549Z,0.00
2018-12-09T06:15:13.542Z,0.00
2018-12-09T06:16:13.528Z,0.00
2018-12-09T06:17:13.519Z,0.00
2018-12-09T06:18:13.549Z,0.00
2018-12-09T06:19:13.501Z,0.00
2018-12-09T06:20:13.483Z,0.00
2018-12-09T06:21:13.475Z,0.00
2018-12-09T06:22:13.462Z,0.00
2018-12-09T06:23:13.454Z,0.00
2018-12-09T06:24:13.453Z,0.00
2018-12-09T06:25:13.434Z,0.00
2018-12-09T06:26:13.420Z,0.00
2018-12-09T06:27:13.410Z,0.00
2018-12-09T06:28:13.403Z,0.00
2018-12-09T06:29:13.397Z,0.00
2018-12-09T06:30:13.379Z,0.00
2018-12-09T06:31:13.373Z,0.00
2018-12-09T06:32:13.398Z,0.00
2018-12-09T06:33:13.344Z,0.00
2018-12-09T06:34:13.341Z,0.00
2018-12-09T06:35:13.327Z,0.00
2018-12-09T06:36:13.319Z,0.00
2018-12-09T06:37:13.299Z,0.00
2018-12-09T06:38:13.292Z,4.00
2018-12-09T06:39:13.298Z,0.00
2018-12-09T06:40:13.268Z,4.00
2018-12-09T06:41:13.254Z,0.00
2018-12-09T06:42:13.251Z,4.00
2018-12-09T06:43:13.274Z,4.00
2018-12-09T06:44:13.258Z,4.00
2018-12-09T06:45:13.214Z,4.00
2018-12-09T06:46:13.205Z,4.00
2018-12-09T06:47:13.193Z,4.00
2018-12-09T06:48:13.231Z,4.00
2018-12-09T06:49:13.168Z,8.00
2018-12-09T06:50:13.168Z,8.00
2018-12-09T06:51:13.148Z,4.00
2018-12-09T06:52:13.138Z,8.00
2018-12-09T06:53:13.128Z,8.00
2018-12-09T06:54:13.121Z,12.00
2018-12-09T06:55:13.124Z,12.00
2018-12-09T06:56:13.095Z,16.00
2018-12-09T06:57:13.086Z,20.00
2018-12-09T06:58:13.075Z,12.00
2018-12-09T06:59:13.061Z,16.00
2018-12-09T07:00:13.061Z,16.00
2018-12-09T07:01:13.038Z,16.00
2018-12-09T07:02:13.026Z,24.00
2018-12-09T07:03:13.015Z,24.00
2018-12-09T07:04:13.007Z,24.00
2018-12-09T07:05:13.007Z,20.00
2018-12-09T07:06:12.985Z,24.00
2018-12-09T07:07:12.973Z,24.00
2018-12-09T07:08:12.964Z,28.00
2018-12-09T07:09:12.952Z,32.00
2018-12-09T07:10:12.956Z,32.00
2018-12-09T07:11:12.933Z,36.00
2018-12-09T07:12:12.929Z,36.00
2018-12-09T07:13:12.924Z,32.00
2018-12-09T07:14:12.904Z,36.00
2018-12-09T07:15:12.908Z,40.00
2018-12-09T07:16:12.875Z,44.00
2018-12-09T07:17:12.876Z,72.00
2018-12-09T07:18:12.856Z,84.00
2018-12-09T07:19:12.846Z,84.00
2018-12-09T07:20:12.876Z,100.00
2018-12-09T07:21:12.821Z,100.00
2018-12-09T07:22:12.817Z,112.00
2018-12-09T07:23:12.800Z,96.00
2018-12-09T07:24:12.789Z,112.00
2018-12-09T07:25:12.777Z,116.00
2018-12-09T07:26:12.778Z,140.00
2018-12-09T07:27:12.756Z,144.00
2018-12-09T07:28:12.751Z,148.00
2018-12-09T07:29:12.735Z,148.00
2018-12-09T07:30:12.727Z,132.00
2018-12-09T07:31:12.726Z,168.00
2018-12-09T07:32:12.700Z,200.00
2018-12-09T07:33:12.691Z,228.00
2018-12-09T07:34:12.688Z,236.00
2018-12-09T07:35:12.670Z,260.00
2018-12-09T07:36:12.668Z,260.00
2018-12-09T07:37:12.646Z,336.00
2018-12-09T07:38:12.636Z,320.00
2018-12-09T07:39:12.625Z,340.00
2018-12-09T07:40:12.615Z,324.00
2018-12-09T07:41:12.615Z,304.00
2018-12-09T07:42:12.598Z,276.00
2018-12-09T07:43:12.582Z,336.00
2018-12-09T07:44:12.572Z,396.00
2018-12-09T07:45:12.563Z,444.00
2018-12-09T07:46:12.559Z,516.00
2018-12-09T07:47:12.546Z,508.00
2018-12-09T07:48:12.526Z,492.00
2018-12-09T07:49:12.517Z,592.00
2018-12-09T07:50:12.504Z,492.00
2018-12-09T07:51:12.535Z,396.00
2018-12-09T07:52:12.484Z,368.00
2018-12-09T07:53:12.486Z,364.00
2018-12-09T07:54:12.461Z,344.00
2018-12-09T07:55:12.458Z,268.00
2018-12-09T07:56:12.441Z,360.00
2018-12-09T07:57:12.452Z,384.00
2018-12-09T07:58:12.417Z,360.00
2018-12-09T07:59:12.409Z,456.00
2018-12-09T08:00:12.398Z,576.00
2018-12-09T08:01:12.386Z,564.00
2018-12-09T08:02:12.387Z,512.00
2018-12-09T08:03:12.364Z,656.00
2018-12-09T08:04:12.354Z,808.00
2018-12-09T08:05:12.343Z,684.00
2018-12-09T08:06:12.332Z,568.00
2018-12-09T08:07:12.335Z,596.00
2018-12-09T08:08:12.314Z,620.00
2018-12-09T08:09:12.306Z,652.00
2018-12-09T08:10:12.288Z,532.00
2018-12-09T08:11:12.277Z,700.00
2018-12-09T08:12:12.281Z,776.00
2018-12-09T08:13:12.258Z,852.00
2018-12-09T08:14:12.253Z,776.00
2018-12-09T08:15:12.247Z,784.00
2018-12-09T08:16:12.224Z,696.00
2018-12-09T08:17:12.225Z,720.00
2018-12-09T08:18:12.200Z,624.00
2018-12-09T08:19:12.190Z,672.00
2018-12-09T08:20:12.177Z,800.00
2018-12-09T08:21:12.166Z,748.00
2018-12-09T08:22:12.194Z,864.00
2018-12-09T08:23:12.166Z,840.00
2018-12-09T08:24:12.140Z,844.00
2018-12-09T08:25:12.166Z,852.00
2018-12-09T08:26:12.113Z,812.00
2018-12-09T08:27:12.127Z,680.00
2018-12-09T08:28:12.180Z,916.00
2018-12-09T08:29:12.090Z,1064.00
2018-12-09T08:30:12.103Z,1124.00
2018-12-09T08:31:12.060Z,1296.00
2018-12-09T08:32:12.060Z,1400.00
2018-12-09T08:33:12.060Z,1312.00
2018-12-09T08:34:12.035Z,1432.00
2018-12-09T08:35:12.050Z,1524.00
2018-12-09T08:36:12.020Z,1564.00
2018-12-09T08:37:11.993Z,1468.00
2018-12-09T08:38:11.993Z,1672.00
2018-12-09T08:39:11.974Z,1644.00
2018-12-09T08:40:11.966Z,1644.00
2018-12-09T08:41:11.950Z,1684.00
2018-12-09T08:42:11.938Z,1792.00
2018-12-09T08:43:11.938Z,1904.00
2018-12-09T08:44:11.916Z,1500.00
2018-12-09T08:45:11.911Z,1332.00
2018-12-09T08:46:11.898Z,1076.00
2018-12-09T08:47:11.889Z,1084.00
2018-12-09T08:48:11.877Z,1176.00
2018-12-09T08:49:11.877Z,1380.00
2018-12-09T08:50:11.864Z,1336.00
2018-12-09T08:51:11.852Z,1312.00
2018-12-09T08:52:11.833Z,1156.00
2018-12-09T08:53:11.826Z,1308.00
2018-12-09T08:54:12.184Z,1200.00
2018-12-09T08:55:11.811Z,844.00
2018-12-09T08:56:11.786Z,728.00
2018-12-09T08:57:11.783Z,624.00
2018-12-09T08:58:11.771Z,608.00
2018-12-09T08:59:11.862Z,768.00
2018-12-09T09:00:11.758Z,756.00
2018-12-09T09:01:11.732Z,768.00
2018-12-09T09:02:11.721Z,1012.00
2018-12-09T09:03:11.709Z,796.00
2018-12-09T09:04:11.755Z,672.00
2018-12-09T09:05:11.689Z,660.00
2018-12-09T09:06:11.677Z,944.00
2018-12-09T09:07:11.669Z,1072.00
2018-12-09T09:08:11.659Z,1112.00
2018-12-09T09:09:11.675Z,1568.00
2018-12-09T09:10:11.635Z,1652.00
2018-12-09T09:11:11.623Z,1984.00
2018-12-09T09:12:11.614Z,1920.00
2018-12-09T09:13:11.616Z,2060.00
2018-12-09T09:14:11.627Z,2772.00
2018-12-09T09:15:11.584Z,2696.00
2018-12-09T09:16:11.569Z,2180.00
2018-12-09T09:17:11.559Z,2268.00
2018-12-09T09:18:11.548Z,2160.00
2018-12-09T09:19:11.537Z,2700.00
2018-12-09T09:20:11.540Z,3612.00
2018-12-09T09:21:11.515Z,4108.00
2018-12-09T09:22:11.503Z,3976.00
2018-12-09T09:23:11.495Z,3908.00
2018-12-09T09:24:11.508Z,3864.00
2018-12-09T09:25:11.485Z,3804.00
2018-12-09T09:26:11.466Z,3920.00
2018-12-09T09:27:11.452Z,4096.00
2018-12-09T09:28:11.444Z,3104.00
2018-12-09T09:29:11.429Z,2908.00
2018-12-09T09:30:11.431Z,2752.00
2018-12-09T09:31:11.415Z,2472.00
2018-12-09T09:32:11.401Z,2468.00
2018-12-09T09:33:11.386Z,2188.00
2018-12-09T09:34:11.388Z,2012.00
2018-12-09T09:35:11.378Z,2192.00
2018-12-09T09:36:12.180Z,2096.00
2018-12-09T09:37:11.345Z,1980.00
2018-12-09T09:38:11.342Z,1852.00
2018-12-09T09:39:11.323Z,2144.00
2018-12-09T09:40:11.707Z,2636.00
2018-12-09T09:41:11.367Z,2452.00
2018-12-09T09:42:11.302Z,2296.00
2018-12-09T09:43:11.320Z,2328.00
2018-12-09T09:44:11.276Z,2168.00
2018-12-09T09:45:11.273Z,2308.00
2018-12-09T09:46:11.409Z,2260.00
2018-12-09T09:47:11.269Z,2300.00
2018-12-09T09:48:12.174Z,2612.00
2018-12-09T09:49:11.252Z,2000.00
2018-12-09T09:50:12.190Z,1812.00
2018-12-09T09:51:11.280Z,1852.00
2018-12-09T09:52:12.145Z,1768.00
2018-12-09T09:53:11.204Z,1948.00
2018-12-09T09:54:11.176Z,1912.00
2018-12-09T09:55:11.151Z,1792.00
2018-12-09T09:56:11.151Z,1976.00
2018-12-09T09:57:11.132Z,1668.00
2018-12-09T09:58:11.142Z,1540.00
2018-12-09T09:59:11.108Z,1344.00
2018-12-09T10:00:11.101Z,1520.00
2018-12-09T10:01:12.144Z,1636.00
2018-12-09T10:02:11.079Z,2160.00
2018-12-09T10:03:11.061Z,2400.00
2018-12-09T10:04:11.054Z,2480.00
2018-12-09T10:05:11.045Z,2732.00
2018-12-09T10:06:11.046Z,3324.00
2018-12-09T10:07:11.025Z,3244.00
2018-12-09T10:08:11.009Z,3132.00
2018-12-09T10:09:11.005Z,3564.00
2018-12-09T10:10:10.994Z,4008.00
2018-12-09T10:11:10.992Z,3768.00
2018-12-09T10:12:10.968Z,3776.00
2018-12-09T10:13:10.959Z,3360.00
2018-12-09T10:14:10.946Z,2712.00
2018-12-09T10:15:10.939Z,2016.00
2018-12-09T10:16:10.939Z,1860.00
2018-12-09T10:17:10.915Z,1808.00
2018-12-09T10:18:10.903Z,2184.00
2018-12-09T10:19:10.894Z,1908.00
2018-12-09T10:20:10.887Z,1808.00
2018-12-09T10:21:10.880Z,2212.00
2018-12-09T10:22:10.859Z,2088.00
2018-12-09T10:23:10.852Z,2312.00
2018-12-09T10:24:10.845Z,2992.00
2018-12-09T10:25:10.835Z,3580.00
2018-12-09T10:26:10.831Z,3952.00
2018-12-09T10:27:10.806Z,3816.00
2018-12-09T10:28:10.805Z,4404.00
2018-12-09T10:29:10.785Z,5124.00
2018-12-09T10:30:10.775Z,5292.00
2018-12-09T10:31:10.810Z,5404.00
2018-12-09T10:32:10.754Z,4852.00
2018-12-09T10:33:10.766Z,4024.00
2018-12-09T10:34:10.736Z,3968.00
2018-12-09T10:35:10.728Z,4040.00
2018-12-09T10:36:10.712Z,4240.00
2018-12-09T10:37:10.735Z,3656.00
2018-12-09T10:38:10.693Z,3136.00
2018-12-09T10:39:10.679Z,3224.00
2018-12-09T10:40:10.667Z,3564.00
2018-12-09T10:41:10.660Z,3556.00
2018-12-09T10:42:10.657Z,3408.00
2018-12-09T10:43:10.638Z,3148.00
2018-12-09T10:44:10.634Z,3084.00
2018-12-09T10:45:10.617Z,3180.00
2018-12-09T10:46:10.605Z,3564.00
2018-12-09T10:47:10.609Z,3400.00
2018-12-09T10:48:10.597Z,3180.00
2018-12-09T10:49:10.591Z,3140.00
2018-12-09T10:50:10.560Z,2932.00
2018-12-09T10:51:10.552Z,3028.00
2018-12-09T10:52:11.153Z,2912.00
2018-12-09T10:53:10.555Z,3136.00
2018-12-09T10:54:10.543Z,3340.00
2018-12-09T10:55:10.540Z,3356.00
2018-12-09T10:56:10.497Z,3464.00
2018-12-09T10:57:10.498Z,3352.00
2018-12-09T10:58:10.485Z,2900.00
2018-12-09T10:59:10.468Z,2916.00
2018-12-09T11:00:10.457Z,2956.00
2018-12-09T11:01:10.444Z,2804.00
2018-12-09T11:02:10.443Z,2560.00
2018-12-09T11:03:10.422Z,2140.00
2018-12-09T11:04:10.411Z,1868.00
2018-12-09T11:05:10.404Z,2084.00
2018-12-09T11:06:10.391Z,2264.00
2018-12-09T11:07:10.396Z,1972.00
2018-12-09T11:08:10.369Z,1752.00
2018-12-09T11:09:11.169Z,1676.00
2018-12-09T11:10:10.363Z,2412.00
2018-12-09T11:11:10.345Z,2992.00
2018-12-09T11:12:10.373Z,2820.00
2018-12-09T11:13:10.357Z,2644.00
2018-12-09T11:14:10.304Z,2340.00
2018-12-09T11:15:10.295Z,2144.00
2018-12-09T11:16:10.286Z,2060.00
2018-12-09T11:17:10.509Z,1320.00
2018-12-09T11:18:10.278Z,1116.00
2018-12-09T11:19:10.270Z,1168.00
2018-12-09T11:20:10.249Z,1580.00
2018-12-09T11:21:10.259Z,1172.00
2018-12-09T11:22:10.234Z,1888.00
2018-12-09T11:23:10.222Z,1568.00
2018-12-09T11:24:10.297Z,1524.00
2018-12-09T11:25:10.211Z,1744.00
2018-12-09T11:26:10.193Z,1584.00
2018-12-09T11:27:10.235Z,1288.00
2018-12-09T11:28:10.186Z,1680.00
2018-12-09T11:29:10.198Z,2072.00
2018-12-09T11:30:10.135Z,1712.00
2018-12-09T11:31:10.124Z,1884.00
2018-12-09T11:32:10.113Z,2188.00
2018-12-09T11:33:10.121Z,2636.00
2018-12-09T11:34:10.093Z,2620.00
2018-12-09T11:35:10.108Z,2424.00
2018-12-09T11:36:10.072Z,2860.00
2018-12-09T11:37:10.063Z,2732.00
2018-12-09T11:38:10.111Z,2748.00
2018-12-09T11:39:10.043Z,3340.00
2018-12-09T11:40:10.029Z,3780.00
2018-12-09T11:41:10.022Z,4196.00
2018-12-09T11:42:10.013Z,4280.00
2018-12-09T11:43:10.036Z,4436.00
2018-12-09T11:44:09.999Z,4068.00
2018-12-09T11:45:09.992Z,4068.00
2018-12-09T11:46:09.987Z,3984.00
2018-12-09T11:47:09.963Z,4000.00
2018-12-09T11:48:09.955Z,3952.00
2018-12-09T11:49:09.932Z,3988.00
2018-12-09T11:50:09.923Z,3744.00
2018-12-09T11:51:09.913Z,3716.00
2018-12-09T11:52:09.906Z,3588.00
2018-12-09T11:53:09.903Z,3300.00
2018-12-09T11:54:09.881Z,3104.00
2018-12-09T11:55:09.877Z,3016.00
2018-12-09T11:56:09.860Z,3252.00
2018-12-09T11:57:09.850Z,3272.00
2018-12-09T11:58:09.851Z,3108.00
2018-12-09T11:59:11.879Z,2760.00
2018-12-09T12:00:09.819Z,2400.00
2018-12-09T12:01:09.812Z,2072.00
2018-12-09T12:02:09.794Z,1700.00
2018-12-09T12:03:09.805Z,1560.00
2018-12-09T12:04:09.774Z,1604.00
2018-12-09T12:05:09.761Z,2040.00
2018-12-09T12:06:09.752Z,2108.00
2018-12-09T12:07:09.743Z,1816.00
2018-12-09T12:08:09.738Z,1796.00
2018-12-09T12:09:09.735Z,1932.00
2018-12-09T12:10:09.714Z,1932.00
2018-12-09T12:11:09.697Z,1912.00
2018-12-09T12:12:09.689Z,1872.00
2018-12-09T12:13:09.676Z,1944.00
2018-12-09T12:14:09.678Z,1940.00
2018-12-09T12:15:09.658Z,1856.00
2018-12-09T12:16:09.649Z,1848.00
2018-12-09T12:17:09.634Z,1968.00
2018-12-09T12:18:09.624Z,1960.00
2018-12-09T12:19:09.623Z,1800.00
2018-12-09T12:20:09.602Z,1748.00
2018-12-09T12:21:10.203Z,1592.00
2018-12-09T12:22:09.583Z,1536.00
2018-12-09T12:23:09.582Z,1572.00
2018-12-09T12:24:09.572Z,1648.00
2018-12-09T12:25:09.549Z,1528.00
2018-12-09T12:26:09.546Z,1688.00
2018-12-09T12:27:09.525Z,1740.00
2018-12-09T12:28:09.525Z,1952.00
2018-12-09T12:29:09.519Z,1884.00
2018-12-09T12:30:09.493Z,1572.00
2018-12-09T12:31:09.486Z,1620.00
2018-12-09T12:32:09.490Z,1364.00
2018-12-09T12:33:09.464Z,1544.00
2018-12-09T12:34:09.464Z,1604.00
2018-12-09T12:35:09.441Z,1796.00
2018-12-09T12:36:09.436Z,1812.00
2018-12-09T12:37:09.422Z,1336.00
2018-12-09T12:38:09.410Z,1892.00
2018-12-09T12:39:09.432Z,1800.00
2018-12-09T12:40:09.394Z,1932.00
2018-12-09T12:41:09.383Z,1688.00
2018-12-09T12:42:09.369Z,1932.00
2018-12-09T12:43:09.356Z,2404.00
2018-12-09T12:44:09.349Z,2260.00
2018-12-09T12:45:09.345Z,2192.00
2018-12-09T12:46:09.327Z,1968.00
2018-12-09T12:47:09.317Z,2060.00