createdAt,value
2019-02-09T00:02:22.020Z,8.90
2019-02-09T00:05:07.130Z,9.00
2019-02-09T00:07:52.199Z,9.00
2019-02-09T00:10:36.783Z,9.00
2019-02-09T00:13:21.415Z,9.00
2019-02-09T00:16:06.456Z,9.00
2019-02-09T00:18:51.274Z,9.00
2019-02-09T00:21:35.922Z,9.00
2019-02-09T00:24:20.498Z,9.00
2019-02-09T00:27:04.939Z,9.00
2019-02-09T00:29:49.599Z,9.10
2019-02-09T00:32:34.614Z,9.10
2019-02-09T00:35:19.869Z,9.20
2019-02-09T00:38:04.575Z,9.20
2019-02-09T00:40:49.384Z,9.20
2019-02-09T00:43:34.242Z,9.20
2019-02-09T00:46:19.092Z,9.20
2019-02-09T00:49:04.011Z,9.10
2019-02-09T00:51:48.536Z,9.10
2019-02-09T00:54:33.138Z,9.10
2019-02-09T00:57:18.188Z,9.10
2019-02-09T01:00:12.631Z,9.20
2019-02-09T01:02:57.464Z,9.10
2019-02-09T01:05:44.108Z,9.10
2019-02-09T01:08:29.652Z,9.10
2019-02-09T01:11:14.437Z,9.10
2019-02-09T01:13:59.177Z,9.10
2019-02-09T01:16:44.199Z,9.10
2019-02-09T01:19:28.903Z,9.10
2019-02-09T01:22:13.603Z,9.20
2019-02-09T01:24:58.271Z,9.20
2019-02-09T01:27:42.907Z,9.20
2019-02-09T01:30:28.135Z,9.10
2019-02-09T01:33:12.920Z,9.10
2019-02-09T01:35:58.423Z,9.10
2019-02-09T01:38:43.173Z,9.10
2019-02-09T01:41:27.722Z,9.10
2019-02-09T01:44:12.897Z,9.20
2019-02-09T01:46:57.378Z,9.10
2019-02-09T01:49:42.097Z,9.10
2019-02-09T01:52:26.597Z,8.90
2019-02-09T01:55:11.500Z,8.90
2019-02-09T01:57:58.544Z,8.90
2019-02-09T02:00:43.402Z,8.80
2019-02-09T02:03:28.552Z,8.60
2019-02-09T02:06:13.077Z,8.50
2019-02-09T02:08:57.493Z,8.50
2019-02-09T02:11:42.252Z,8.50
2019-02-09T02:14:27.411Z,8.40
2019-02-09T02:17:12.391Z,8.20
2019-02-09T02:19:56.838Z,8.20
2019-02-09T02:22:41.823Z,8.00
2019-02-09T02:25:27.017Z,7.90
2019-02-09T02:28:11.998Z,7.80
2019-02-09T02:30:56.588Z,7.70
2019-02-09T02:33:41.880Z,7.60
2019-02-09T02:36:26.894Z,7.60
2019-02-09T02:39:11.427Z,7.60
2019-02-09T02:41:56.046Z,7.60
2019-02-09T02:44:40.517Z,7.50
2019-02-09T02:47:25.371Z,7.50
2019-02-09T02:50:12.618Z,7.40
2019-02-09T02:52:57.343Z,7.30
2019-02-09T02:55:41.914Z,7.20
2019-02-09T02:58:26.435Z,7.00
2019-02-09T03:01:11.065Z,6.90
2019-02-09T03:03:55.470Z,6.90
2019-02-09T03:06:40.041Z,6.90
2019-02-09T03:09:24.728Z,6.80
2019-02-09T03:12:09.076Z,6.80
2019-02-09T03:14:53.847Z,6.80
2019-02-09T03:17:38.813Z,6.70
2019-02-09T03:20:23.595Z,6.80
2019-02-09T03:23:08.603Z,6.80
2019-02-09T03:25:53.486Z,6.70
2019-02-09T03:28:38.106Z,6.80
2019-02-09T03:31:22.544Z,6.80
2019-02-09T03:34:07.509Z,6.90
2019-02-09T03:36:52.433Z,6.80
2019-02-09T03:39:37.306Z,6.90
2019-02-09T03:42:22.126Z,6.90
2019-02-09T03:45:25.837Z,6.90
2019-02-09T03:48:10.750Z,6.90
2019-02-09T03:50:55.338Z,6.90
2019-02-09T03:53:40.343Z,7.00
2019-02-09T03:56:25.215Z,7.00
2019-02-09T03:59:09.817Z,7.00
2019-02-09T04:01:54.505Z,6.90
2019-02-09T04:04:39.263Z,6.90
2019-02-09T04:07:24.002Z,6.90
2019-02-09T04:10:11.602Z,6.90
2019-02-09T04:12:56.286Z,6.90
2019-02-09T04:15:40.963Z,6.90
2019-02-09T04:18:25.678Z,6.90
2019-02-09T04:21:10.972Z,7.00
2019-02-09T04:23:55.485Z,7.00
2019-02-09T04:26:40.130Z,7.00
2019-02-09T04:29:24.897Z,7.00
2019-02-09T04:32:09.900Z,7.10
2019-02-09T04:34:54.407Z,7.30
2019-02-09T04:37:39.051Z,7.30
2019-02-09T04:40:29.696Z,7.40
2019-02-09T04:43:14.202Z,7.50
2019-02-09T04:45:58.826Z,7.50
2019-02-09T04:48:43.527Z,7.60
2019-02-09T04:51:28.045Z,7.70
2019-02-09T04:54:12.998Z,7.70
2019-02-09T04:56:57.745Z,7.80
2019-02-09T04:59:42.090Z,7.80
2019-02-09T05:02:26.727Z,7.80
2019-02-09T05:05:11.888Z,7.70
2019-02-09T05:07:56.879Z,7.70
2019-02-09T05:10:41.521Z,7.80
2019-02-09T05:13:26.025Z,7.80
2019-02-09T05:16:10.688Z,7.80
2019-02-09T05:18:55.227Z,7.80
2019-02-09T05:21:39.920Z,7.80
2019-02-09T05:24:24.876Z,7.80
2019-02-09T05:27:09.538Z,7.90
2019-02-09T05:29:54.060Z,7.90
2019-02-09T05:32:38.635Z,7.80
2019-02-09T05:35:23.715Z,7.90
2019-02-09T05:38:08.330Z,7.90
2019-02-09T05:40:53.403Z,7.90
2019-02-09T05:43:37.927Z,8.00
2019-02-09T05:46:22.673Z,8.00
2019-02-09T05:49:07.294Z,8.00
2019-02-09T05:51:51.957Z,8.00
2019-02-09T05:54:36.282Z,7.80
2019-02-09T05:57:21.126Z,7.70
2019-02-09T06:00:19.817Z,7.60
2019-02-09T06:03:04.781Z,7.50
2019-02-09T06:05:49.342Z,7.40
2019-02-09T06:08:34.353Z,7.40
2019-02-09T06:11:19.346Z,7.50
2019-02-09T06:14:03.921Z,7.50
2019-02-09T06:16:48.363Z,7.50
2019-02-09T06:19:32.785Z,7.60
2019-02-09T06:22:17.475Z,7.70
2019-02-09T06:25:02.251Z,7.70
2019-02-09T06:27:47.358Z,7.70
2019-02-09T06:30:31.957Z,7.80
2019-02-09T06:33:16.479Z,7.80
2019-02-09T06:36:01.020Z,7.80
2019-02-09T06:38:45.536Z,7.80
2019-02-09T06:41:30.566Z,7.90
2019-02-09T06:44:15.094Z,7.90
2019-02-09T06:46:59.674Z,7.90
2019-02-09T06:49:44.520Z,7.90
2019-02-09T06:52:29.110Z,8.00
2019-02-09T06:55:14.759Z,8.00
2019-02-09T06:57:59.311Z,7.90
2019-02-09T07:00:43.848Z,8.00
2019-02-09T07:03:28.537Z,7.90
2019-02-09T07:06:13.711Z,7.90
2019-02-09T07:08:58.620Z,8.00
2019-02-09T07:11:43.161Z,8.00
2019-02-09T07:14:27.988Z,8.00
2019-02-09T07:17:13.067Z,8.10
2019-02-09T07:19:57.990Z,8.10
2019-02-09T07:22:43.061Z,8.10
2019-02-09T07:25:28.595Z,8.10
2019-02-09T07:28:13.455Z,8.10
2019-02-09T07:30:58.796Z,8.10
2019-02-09T07:33:43.365Z,8.10
2019-02-09T07:36:28.258Z,8.20
2019-02-09T07:39:12.883Z,8.20
2019-02-09T07:41:57.666Z,8.20
2019-02-09T07:44:42.352Z,8.20
2019-02-09T07:47:27.203Z,8.20
2019-02-09T07:50:14.695Z,8.20
2019-02-09T07:52:59.726Z,8.20
2019-02-09T07:55:45.023Z,8.20
2019-02-09T07:58:29.795Z,8.20
2019-02-09T08:01:15.090Z,8.30
2019-02-09T08:03:59.942Z,8.30
2019-02-09T08:06:44.894Z,8.30
2019-02-09T08:09:29.827Z,8.20
2019-02-09T08:12:15.107Z,8.20
2019-02-09T08:14:59.981Z,8.30
2019-02-09T08:17:45.286Z,8.30
2019-02-09T08:20:30.733Z,8.40
2019-02-09T08:23:15.890Z,8.30
2019-02-09T08:26:00.727Z,8.30
2019-02-09T08:28:45.434Z,8.20
2019-02-09T08:31:30.403Z,8.20
2019-02-09T08:34:15.031Z,8.10
2019-02-09T08:36:59.862Z,8.00
2019-02-09T08:39:44.719Z,7.90
2019-02-09T08:42:29.272Z,7.90
2019-02-09T08:45:16.316Z,7.80
2019-02-09T08:48:00.938Z,7.70
2019-02-09T08:50:51.850Z,7.70
2019-02-09T08:53:36.867Z,7.60
2019-02-09T08:56:21.597Z,7.50
2019-02-09T08:59:06.649Z,7.40
2019-02-09T09:01:51.380Z,7.40
2019-02-09T09:04:36.525Z,7.50
2019-02-09T09:07:21.270Z,7.50
2019-02-09T09:10:11.910Z,7.60
2019-02-09T09:12:58.415Z,7.70
2019-02-09T09:15:50.086Z,7.90
2019-02-09T09:18:35.477Z,8.00
2019-02-09T09:21:20.334Z,8.10
2019-02-09T09:24:05.400Z,8.20
2019-02-09T09:26:49.914Z,8.20
2019-02-09T09:29:34.758Z,8.20
2019-02-09T09:32:19.680Z,8.20
2019-02-09T09:35:07.354Z,8.30
2019-02-09T09:37:53.341Z,8.30
2019-02-09T09:40:40.429Z,8.20
2019-02-09T09:43:25.339Z,8.30
2019-02-09T09:46:09.908Z,8.40
2019-02-09T09:48:54.940Z,8.50
2019-02-09T09:51:40.120Z,8.60
2019-02-09T09:54:25.316Z,8.70
2019-02-09T09:57:09.989Z,8.70
2019-02-09T09:59:55.075Z,8.80
2019-02-09T10:02:39.711Z,8.90
2019-02-09T10:05:24.245Z,8.90
2019-02-09T10:08:09.469Z,9.00
2019-02-09T10:10:54.477Z,9.10
2019-02-09T10:13:39.261Z,9.10
2019-02-09T10:16:23.979Z,9.20
2019-02-09T10:19:08.530Z,9.30
2019-02-09T10:21:53.085Z,9.30
2019-02-09T10:24:38.042Z,9.50
2019-02-09T10:27:22.886Z,9.60
2019-02-09T10:30:11.642Z,9.80
2019-02-09T10:32:56.556Z,9.90
2019-02-09T10:35:41.668Z,10.00
2019-02-09T10:38:26.701Z,10.00
2019-02-09T10:41:11.240Z,10.00
2019-02-09T10:43:55.741Z,10.10
2019-02-09T10:46:40.611Z,10.10
2019-02-09T10:49:25.397Z,10.20
2019-02-09T10:52:10.012Z,10.20
2019-02-09T10:54:55.015Z,10.20
2019-02-09T10:57:39.569Z,10.20
2019-02-09T11:00:39.402Z,10.10
2019-02-09T11:03:24.346Z,10.20
2019-02-09T11:06:09.398Z,10.20
2019-02-09T11:08:54.057Z,10.30
2019-02-09T11:11:39.179Z,10.30
2019-02-09T11:14:24.176Z,10.30
2019-02-09T11:17:09.049Z,10.40
2019-02-09T11:19:53.474Z,10.30
2019-02-09T11:22:38.371Z,10.30
2019-02-09T11:25:24.218Z,10.30
2019-02-09T11:28:08.927Z,10.20
2019-02-09T11:30:53.797Z,10.20
2019-02-09T11:33:38.578Z,10.30
2019-02-09T11:36:23.170Z,10.40
2019-02-09T11:39:07.969Z,10.50
2019-02-09T11:41:52.935Z,10.60
2019-02-09T11:44:41.104Z,10.80
2019-02-09T11:47:25.134Z,10.80
2019-02-09T11:50:12.140Z,10.90
2019-02-09T11:52:57.414Z,10.70
2019-02-09T11:55:42.285Z,10.60
2019-02-09T11:58:27.443Z,10.50
2019-02-09T12:01:12.510Z,10.50
2019-02-09T12:03:57.770Z,10.60
2019-02-09T12:06:42.629Z,10.60
2019-02-09T12:09:27.326Z,10.80
2019-02-09T12:12:11.892Z,10.80
2019-02-09T12:14:56.422Z,10.60
2019-02-09T12:17:40.915Z,10.70
2019-02-09T12:20:26.165Z,10.60
2019-02-09T12:23:11.188Z,10.50
2019-02-09T12:25:56.141Z,10.30
2019-02-09T12:28:41.247Z,10.30
2019-02-09T12:31:26.480Z,10.40
2019-02-09T12:34:11.365Z,10.50
2019-02-09T12:36:55.991Z,10.60
2019-02-09T12:39:41.046Z,10.70
2019-02-09T12:42:25.572Z,10.90
2019-02-09T12:45:16.519Z,11.10
2019-02-09T12:48:01.842Z,11.40
2019-02-09T12:50:46.479Z,11.40
2019-02-09T12:53:31.348Z,11.40
2019-02-09T12:56:15.807Z,11.40
2019-02-09T12:59:00.281Z,11.30
2019-02-09T13:01:44.920Z,11.30
2019-02-09T13:04:29.526Z,11.60
2019-02-09T13:07:14.669Z,11.80
2019-02-09T13:09:59.411Z,11.70
2019-02-09T13:12:44.379Z,11.60
2019-02-09T13:15:30.987Z,11.40
2019-02-09T13:18:15.971Z,11.10
2019-02-09T13:21:00.989Z,11.00
2019-02-09T13:23:45.701Z,10.90
2019-02-09T13:26:30.760Z,11.00
2019-02-09T13:29:15.705Z,11.30
2019-02-09T13:32:00.457Z,11.50
2019-02-09T13:34:45.433Z,11.90
2019-02-09T13:37:30.623Z,12.20
2019-02-09T13:40:17.582Z,12.30
2019-02-09T13:43:02.299Z,12.30
2019-02-09T13:45:49.102Z,12.20
2019-02-09T13:48:33.928Z,12.30
2019-02-09T13:51:19.069Z,12.40
2019-02-09T13:54:04.046Z,12.40
2019-02-09T13:56:48.927Z,12.00
2019-02-09T13:59:34.056Z,11.80
2019-02-09T14:02:18.905Z,11.60
2019-02-09T14:05:06.443Z,11.40
2019-02-09T14:07:51.330Z,11.00
2019-02-09T14:10:36.191Z,10.70
2019-02-09T14:13:20.906Z,10.50
2019-02-09T14:16:08.384Z,10.30
2019-02-09T14:18:52.615Z,10.20
2019-02-09T14:21:37.209Z,9.90
2019-02-09T14:24:22.450Z,9.70
2019-02-09T14:27:07.388Z,9.50
2019-02-09T14:29:52.432Z,9.30
2019-02-09T14:32:37.397Z,9.30
2019-02-09T14:35:22.742Z,9.30
2019-02-09T14:38:08.277Z,9.30
2019-02-09T14:40:53.538Z,9.30
2019-02-09T14:43:38.469Z,9.40
2019-02-09T14:46:22.966Z,9.40
2019-02-09T14:49:07.756Z,9.50
2019-02-09T14:51:52.477Z,9.50
2019-02-09T14:54:37.443Z,9.50
2019-02-09T14:57:22.570Z,9.60
2019-02-09T15:00:17.233Z,9.60
2019-02-09T15:03:03.254Z,9.60
2019-02-09T15:05:48.507Z,9.60
2019-02-09T15:08:33.454Z,9.60
2019-02-09T15:11:18.580Z,9.60
2019-02-09T15:14:03.825Z,9.60
2019-02-09T15:16:48.775Z,9.60
2019-02-09T15:19:33.396Z,9.60
2019-02-09T15:22:17.923Z,9.60
2019-02-09T15:25:05.170Z,9.60
2019-02-09T15:27:50.144Z,9.50
2019-02-09T15:30:34.774Z,9.60
2019-02-09T15:33:19.910Z,9.60
2019-02-09T15:36:04.969Z,9.60
2019-02-09T15:38:50.213Z,9.60
2019-02-09T15:41:34.713Z,9.60
2019-02-09T15:44:19.777Z,9.70
2019-02-09T15:47:04.665Z,9.70
2019-02-09T15:49:49.535Z,9.70
2019-02-09T15:52:34.665Z,9.70
2019-02-09T15:55:23.572Z,9.70
2019-02-09T15:58:08.351Z,9.60
2019-02-09T16:00:52.974Z,9.30
2019-02-09T16:03:37.981Z,8.80
2019-02-09T16:06:22.759Z,8.40
2019-02-09T16:09:07.894Z,8.10
2019-02-09T16:11:52.959Z,7.90
2019-02-09T16:14:38.127Z,7.70
2019-02-09T16:17:22.914Z,7.70
2019-02-09T16:20:11.336Z,7.60
2019-02-09T16:22:56.237Z,7.60
2019-02-09T16:25:41.408Z,7.60
2019-02-09T16:28:25.795Z,7.60
2019-02-09T16:31:10.468Z,7.60
2019-02-09T16:33:55.091Z,7.50
2019-02-09T16:36:40.086Z,7.50
2019-02-09T16:39:25.114Z,7.50
2019-02-09T16:42:10.176Z,7.40
2019-02-09T16:44:55.407Z,7.50
2019-02-09T16:47:40.451Z,7.60
2019-02-09T16:50:25.724Z,7.50
2019-02-09T16:53:10.716Z,7.60
2019-02-09T16:55:55.547Z,7.60
2019-02-09T16:58:40.309Z,7.60
2019-02-09T17:01:25.219Z,7.60
2019-02-09T17:04:10.284Z,7.70
2019-02-09T17:06:55.181Z,7.60
2019-02-09T17:09:40.259Z,7.60
2019-02-09T17:12:24.869Z,7.60
2019-02-09T17:15:13.981Z,7.70
2019-02-09T17:17:58.690Z,7.70
2019-02-09T17:20:43.406Z,7.80
2019-02-09T17:23:28.494Z,7.80
2019-02-09T17:26:13.097Z,7.80
2019-02-09T17:28:58.137Z,7.80
2019-02-09T17:31:42.704Z,7.80
2019-02-09T17:34:27.831Z,7.80
2019-02-09T17:37:12.710Z,7.90
2019-02-09T17:39:57.300Z,7.90
2019-02-09T17:42:42.289Z,8.00
2019-02-09T17:45:48.380Z,8.00
2019-02-09T17:48:33.402Z,8.00
2019-02-09T17:51:18.448Z,8.00
2019-02-09T17:54:03.525Z,8.00
2019-02-09T17:56:48.555Z,8.00
2019-02-09T17:59:33.456Z,7.90
2019-02-09T18:02:17.973Z,7.90
2019-02-09T18:05:04.594Z,7.90
2019-02-09T18:07:49.703Z,8.00
2019-02-09T18:10:35.024Z,8.10
2019-02-09T18:13:20.069Z,8.20
2019-02-09T18:16:05.351Z,8.20
2019-02-09T18:18:50.303Z,8.30
2019-02-09T18:21:35.347Z,8.30
2019-02-09T18:24:19.833Z,8.20
2019-02-09T18:27:04.429Z,8.10
2019-02-09T18:29:49.487Z,8.00
2019-02-09T18:32:35.829Z,7.90
2019-02-09T18:35:20.796Z,7.90
2019-02-09T18:38:05.719Z,7.80
2019-02-09T18:40:50.734Z,7.80
2019-02-09T18:43:35.377Z,7.70
2019-02-09T18:46:19.899Z,7.70
2019-02-09T18:49:04.906Z,7.70
2019-02-09T18:51:49.894Z,7.80
2019-02-09T18:54:34.765Z,7.90
2019-02-09T18:57:19.996Z,7.90
2019-02-09T19:00:08.529Z,8.00
2019-02-09T19:02:53.732Z,8.00
2019-02-09T19:05:38.465Z,8.00
2019-02-09T19:08:23.510Z,7.90
2019-02-09T19:11:08.136Z,7.80
2019-02-09T19:13:53.372Z,7.80
2019-02-09T19:16:38.673Z,7.80
2019-02-09T19:19:23.568Z,7.80
2019-02-09T19:22:08.371Z,7.80
2019-02-09T19:24:53.269Z,7.80
2019-02-09T19:27:38.361Z,7.90
2019-02-09T19:30:24.408Z,7.90
2019-02-09T19:33:09.633Z,7.90
2019-02-09T19:35:54.427Z,8.00
2019-02-09T19:38:38.910Z,8.00
2019-02-09T19:41:23.698Z,8.00
2019-02-09T19:44:08.604Z,8.10
2019-02-09T19:46:53.287Z,8.20
2019-02-09T19:49:37.949Z,8.30
2019-02-09T19:52:23.102Z,8.30
2019-02-09T19:55:22.989Z,8.40
2019-02-09T19:58:08.497Z,8.40
2019-02-09T20:00:53.433Z,8.50
2019-02-09T20:03:38.652Z,8.50
2019-02-09T20:06:23.935Z,8.50
2019-02-09T20:09:09.134Z,8.50
2019-02-09T20:11:54.049Z,8.40
2019-02-09T20:14:38.852Z,8.40
2019-02-09T20:17:23.970Z,8.40
2019-02-09T20:20:11.878Z,8.40
2019-02-09T20:22:57.027Z,8.40
2019-02-09T20:25:41.788Z,8.50
2019-02-09T20:28:26.452Z,8.50
2019-02-09T20:31:11.493Z,8.50
2019-02-09T20:33:56.382Z,8.50
2019-02-09T20:36:40.993Z,8.50
2019-02-09T20:39:25.922Z,8.50
2019-02-09T20:42:10.562Z,8.40
2019-02-09T20:44:55.227Z,8.40
2019-02-09T20:47:47.471Z,8.40
2019-02-09T20:50:27.197Z,8.40
2019-02-09T20:53:12.085Z,8.30
2019-02-09T20:55:57.430Z,8.40
2019-02-09T20:58:42.434Z,8.50
2019-02-09T21:01:27.812Z,8.40
2019-02-09T21:04:12.483Z,8.40
2019-02-09T21:06:57.008Z,8.50
2019-02-09T21:09:41.913Z,8.50
2019-02-09T21:12:26.602Z,8.40
2019-02-09T21:15:14.226Z,8.40
2019-02-09T21:17:59.185Z,8.30
2019-02-09T21:20:43.846Z,8.30
2019-02-09T21:23:29.448Z,8.30
2019-02-09T21:26:14.467Z,8.30
2019-02-09T21:28:59.224Z,8.30
2019-02-09T21:31:43.795Z,8.20
2019-02-09T21:34:29.303Z,8.20
2019-02-09T21:37:14.014Z,8.10
2019-02-09T21:39:59.158Z,8.00
2019-02-09T21:42:44.332Z,8.00
2019-02-09T21:45:29.593Z,7.90
2019-02-09T21:48:14.678Z,7.90
2019-02-09T21:50:59.638Z,7.90
2019-02-09T21:53:44.660Z,7.90
2019-02-09T21:56:29.272Z,7.90
2019-02-09T21:59:14.395Z,7.90
2019-02-09T22:01:59.408Z,7.90
2019-02-09T22:04:43.942Z,7.90
2019-02-09T22:07:28.451Z,7.90
2019-02-09T22:10:16.126Z,7.90
2019-02-09T22:13:01.412Z,7.90
2019-02-09T22:15:46.326Z,7.90
2019-02-09T22:18:31.373Z,7.90
2019-02-09T22:21:16.126Z,7.90
2019-02-09T22:24:01.082Z,7.90
2019-02-09T22:26:45.758Z,7.90
2019-02-09T22:29:30.321Z,8.00
2019-02-09T22:32:14.876Z,8.00
2019-02-09T22:34:59.903Z,8.00
2019-02-09T22:37:45.001Z,8.00
2019-02-09T22:40:31.334Z,8.00
2019-02-09T22:43:16.148Z,8.00
2019-02-09T22:46:01.172Z,8.00
2019-02-09T22:48:46.246Z,8.10
2019-02-09T22:51:31.187Z,8.10
2019-02-09T22:54:15.708Z,8.00
2019-02-09T22:57:00.378Z,8.00
2019-02-09T22:59:44.920Z,8.00
2019-02-09T23:02:29.971Z,8.00
2019-02-09T23:05:34.982Z,8.00
2019-02-09T23:08:19.937Z,8.00
2019-02-09T23:11:04.858Z,8.00
2019-02-09T23:13:49.941Z,8.10
2019-02-09T23:16:34.903Z,8.10
2019-02-09T23:19:19.710Z,8.10
2019-02-09T23:22:04.703Z,8.10
2019-02-09T23:24:49.207Z,8.10
2019-02-09T23:27:34.273Z,8.10
2019-02-09T23:30:18.822Z,8.10
2019-02-09T23:33:03.438Z,8.10
2019-02-09T23:35:48.368Z,8.10
2019-02-09T23:38:32.827Z,8.10
2019-02-09T23:41:17.511Z,8.10
2019-02-09T23:44:02.448Z,8.20
2019-02-09T23:46:47.026Z,8.20
2019-02-09T23:49:31.546Z,8.20
2019-02-09T23:52:16.080Z,8.20
2019-02-09T23:55:00.803Z,8.20
2019-02-09T23:57:46.003Z,8.10
