createdAt,value
2018-12-31T00:00:12.454Z,45.80
2018-12-31T00:01:12.419Z,39.70
2018-12-31T00:02:12.405Z,43.20
2018-12-31T00:03:12.468Z,47.90
2018-12-31T00:04:12.388Z,47.10
2018-12-31T00:05:12.404Z,56.50
2018-12-31T00:06:12.358Z,50.30
2018-12-31T00:07:12.379Z,45.60
2018-12-31T00:08:12.341Z,44.80
2018-12-31T00:09:12.338Z,48.50
2018-12-31T00:10:12.343Z,49.70
2018-12-31T00:11:12.326Z,52.00
2018-12-31T00:12:12.455Z,56.60
2018-12-31T00:13:12.294Z,62.10
2018-12-31T00:14:12.266Z,60.20
2018-12-31T00:15:12.366Z,56.10
2018-12-31T00:16:12.259Z,55.00
2018-12-31T00:17:12.266Z,53.30
2018-12-31T00:18:12.247Z,57.30
2018-12-31T00:19:12.216Z,59.10
2018-12-31T00:20:12.211Z,55.60
2018-12-31T00:21:12.191Z,53.30
2018-12-31T00:22:12.181Z,56.60
2018-12-31T00:23:12.202Z,59.50
2018-12-31T00:24:12.165Z,55.80
2018-12-31T00:25:12.158Z,50.90
2018-12-31T00:26:12.144Z,50.20
2018-12-31T00:27:12.122Z,46.60
2018-12-31T00:28:12.120Z,52.00
2018-12-31T00:29:12.130Z,50.20
2018-12-31T00:30:12.129Z,49.60
2018-12-31T00:31:12.082Z,58.70
2018-12-31T00:32:12.079Z,50.50
2018-12-31T00:33:12.061Z,47.90
2018-12-31T00:34:12.077Z,48.30
2018-12-31T00:35:12.047Z,53.30
2018-12-31T00:36:12.206Z,46.30
2018-12-31T00:37:12.024Z,49.90
2018-12-31T00:38:12.008Z,54.50
2018-12-31T00:39:12.002Z,53.10
2018-12-31T00:40:11.987Z,49.30
2018-12-31T00:41:11.993Z,53.30
2018-12-31T00:42:11.963Z,50.00
2018-12-31T00:43:11.974Z,61.90
2018-12-31T00:44:11.941Z,55.20
2018-12-31T00:45:11.949Z,51.50
2018-12-31T00:46:11.932Z,58.60
2018-12-31T00:47:11.934Z,54.10
2018-12-31T00:48:11.922Z,55.50
2018-12-31T00:49:11.889Z,52.80
2018-12-31T00:50:11.882Z,45.40
2018-12-31T00:51:11.863Z,51.00
2018-12-31T00:52:11.890Z,53.80
2018-12-31T00:53:11.851Z,46.90
2018-12-31T00:54:11.845Z,53.40
2018-12-31T00:55:11.892Z,47.40
2018-12-31T00:56:11.845Z,47.10
2018-12-31T00:57:11.817Z,46.90
2018-12-31T00:58:11.793Z,50.90
2018-12-31T00:59:11.816Z,47.70
2018-12-31T01:00:11.773Z,44.30
2018-12-31T01:01:11.760Z,49.30
2018-12-31T01:02:11.749Z,46.70
2018-12-31T01:03:11.738Z,44.40
2018-12-31T01:04:11.730Z,44.60
2018-12-31T01:05:11.744Z,45.80
2018-12-31T01:06:11.698Z,41.30
2018-12-31T01:07:11.709Z,45.00
2018-12-31T01:08:11.679Z,43.60
2018-12-31T01:09:11.665Z,39.40
2018-12-31T01:10:11.699Z,41.60
2018-12-31T01:11:12.596Z,43.50
2018-12-31T01:12:11.636Z,45.10
2018-12-31T01:13:11.718Z,41.10
2018-12-31T01:14:11.617Z,43.00
2018-12-31T01:15:11.600Z,42.90
2018-12-31T01:16:11.635Z,36.80
2018-12-31T01:17:11.580Z,41.10
2018-12-31T01:18:11.576Z,39.90
2018-12-31T01:19:11.572Z,42.80
2018-12-31T01:20:11.550Z,35.40
2018-12-31T01:21:11.544Z,34.70
2018-12-31T01:22:11.542Z,35.20
2018-12-31T01:23:11.512Z,32.70
2018-12-31T01:24:11.514Z,33.00
2018-12-31T01:25:11.493Z,35.30
2018-12-31T01:26:11.535Z,34.50
2018-12-31T01:27:11.473Z,34.70
2018-12-31T01:28:11.462Z,35.60
2018-12-31T01:29:11.453Z,38.60
2018-12-31T01:30:11.437Z,37.90
2018-12-31T01:31:11.427Z,37.10
2018-12-31T01:32:11.586Z,36.60
2018-12-31T01:33:11.409Z,36.50
2018-12-31T01:34:11.389Z,37.30
2018-12-31T01:35:11.389Z,37.20
2018-12-31T01:36:11.374Z,40.00
2018-12-31T01:37:11.359Z,36.30
2018-12-31T01:38:11.372Z,34.20
2018-12-31T01:39:11.347Z,39.30
2018-12-31T01:40:11.328Z,38.50
2018-12-31T01:41:11.315Z,40.60
2018-12-31T01:42:11.305Z,39.50
2018-12-31T01:43:11.295Z,38.90
2018-12-31T01:44:11.305Z,41.40
2018-12-31T01:45:11.368Z,43.40
2018-12-31T01:46:11.266Z,46.60
2018-12-31T01:47:11.254Z,46.80
2018-12-31T01:48:11.342Z,46.40
2018-12-31T01:49:11.257Z,46.10
2018-12-31T01:50:11.221Z,46.60
2018-12-31T01:51:11.684Z,50.60
2018-12-31T01:52:11.205Z,53.30
2018-12-31T01:53:11.186Z,47.30
2018-12-31T01:54:11.182Z,47.00
2018-12-31T01:55:11.189Z,48.60
2018-12-31T01:56:11.150Z,51.00
2018-12-31T01:57:11.138Z,46.90
2018-12-31T01:58:11.150Z,48.30
2018-12-31T01:59:11.126Z,49.50
2018-12-31T02:00:11.119Z,52.00
2018-12-31T02:01:11.266Z,53.70
2018-12-31T02:02:11.141Z,52.70
2018-12-31T02:03:11.082Z,53.60
2018-12-31T02:04:11.141Z,45.50
2018-12-31T02:05:11.106Z,47.70
2018-12-31T02:06:11.075Z,46.90
2018-12-31T02:07:11.038Z,47.00
2018-12-31T02:08:11.026Z,48.60
2018-12-31T02:09:11.013Z,47.80
2018-12-31T02:10:11.002Z,46.90
2018-12-31T02:11:10.990Z,48.20
2018-12-31T02:12:11.007Z,48.20
2018-12-31T02:13:10.968Z,44.60
2018-12-31T02:14:11.010Z,45.40
2018-12-31T02:15:10.947Z,46.90
2018-12-31T02:16:10.961Z,49.70
2018-12-31T02:17:10.927Z,42.60
2018-12-31T02:18:10.911Z,46.40
2018-12-31T02:19:10.901Z,44.30
2018-12-31T02:20:10.892Z,46.50
2018-12-31T02:21:10.878Z,44.20
2018-12-31T02:22:10.892Z,46.30
2018-12-31T02:23:10.858Z,48.20
2018-12-31T02:24:10.861Z,52.00
2018-12-31T02:25:10.969Z,57.90
2018-12-31T02:26:10.822Z,49.00
2018-12-31T02:27:10.811Z,47.70
2018-12-31T02:28:10.875Z,61.20
2018-12-31T02:29:10.792Z,60.20
2018-12-31T02:30:10.787Z,56.50
2018-12-31T02:31:10.776Z,69.80
2018-12-31T02:32:10.794Z,51.20
2018-12-31T02:33:10.754Z,60.20
2018-12-31T02:34:10.789Z,56.60
2018-12-31T02:35:10.778Z,61.20
2018-12-31T02:36:10.720Z,64.20
2018-12-31T02:37:10.745Z,64.20
2018-12-31T02:38:10.722Z,68.20
2018-12-31T02:39:10.681Z,66.80
2018-12-31T02:40:10.673Z,67.10
2018-12-31T02:41:10.764Z,63.30
2018-12-31T02:42:10.646Z,68.10
2018-12-31T02:43:10.633Z,64.40
2018-12-31T02:44:10.684Z,64.70
2018-12-31T02:45:10.642Z,72.80
2018-12-31T02:46:10.631Z,71.00
2018-12-31T02:47:10.603Z,72.30
2018-12-31T02:48:10.601Z,74.80
2018-12-31T02:49:10.584Z,68.70
2018-12-31T02:50:10.617Z,74.80
2018-12-31T02:51:10.570Z,65.60
2018-12-31T02:52:10.539Z,71.10
2018-12-31T02:53:10.524Z,62.30
2018-12-31T02:54:10.526Z,59.00
2018-12-31T02:55:10.536Z,57.50
2018-12-31T02:56:10.521Z,59.50
2018-12-31T02:57:10.488Z,60.50
2018-12-31T02:58:10.469Z,58.70
2018-12-31T02:59:10.466Z,57.00
2018-12-31T03:00:10.540Z,55.20
2018-12-31T03:01:10.456Z,55.70
2018-12-31T03:02:10.429Z,55.20
2018-12-31T03:03:10.458Z,50.10
2018-12-31T03:04:10.411Z,49.20
2018-12-31T03:05:10.447Z,52.10
2018-12-31T03:06:10.393Z,56.80
2018-12-31T03:07:10.377Z,50.40
2018-12-31T03:08:10.550Z,52.40
2018-12-31T03:09:10.397Z,49.10
2018-12-31T03:10:10.346Z,50.80
2018-12-31T03:11:10.343Z,50.40
2018-12-31T03:12:10.317Z,50.30
2018-12-31T03:13:10.311Z,48.10
2018-12-31T03:14:10.305Z,48.80
2018-12-31T03:15:10.315Z,53.60
2018-12-31T03:16:10.280Z,52.00
2018-12-31T03:17:10.266Z,45.00
2018-12-31T03:18:10.258Z,47.30
2018-12-31T03:19:10.255Z,48.20
2018-12-31T03:20:10.255Z,45.70
2018-12-31T03:21:10.220Z,45.30
2018-12-31T03:22:10.236Z,43.70
2018-12-31T03:23:10.231Z,49.00
2018-12-31T03:24:10.207Z,51.20
2018-12-31T03:25:10.201Z,44.90
2018-12-31T03:26:10.172Z,48.80
2018-12-31T03:27:10.193Z,46.30
2018-12-31T03:28:10.144Z,50.70
2018-12-31T03:29:10.136Z,48.10
2018-12-31T03:30:10.147Z,49.30
2018-12-31T03:31:10.115Z,48.20
2018-12-31T03:32:10.110Z,49.10
2018-12-31T03:33:10.097Z,46.90
2018-12-31T03:34:10.076Z,48.80
2018-12-31T03:35:10.073Z,46.80
2018-12-31T03:36:10.080Z,48.60
2018-12-31T03:37:10.054Z,53.00
2018-12-31T03:38:10.045Z,48.40
2018-12-31T03:39:10.041Z,47.80
2018-12-31T03:40:10.624Z,43.80
2018-12-31T03:41:10.002Z,47.90
2018-12-31T03:42:10.002Z,43.80
2018-12-31T03:43:09.997Z,47.00
2018-12-31T03:44:09.992Z,46.80
2018-12-31T03:45:09.962Z,46.10
2018-12-31T03:46:09.951Z,47.10
2018-12-31T03:47:09.936Z,44.40
2018-12-31T03:48:09.956Z,50.70
2018-12-31T03:49:09.919Z,50.10
2018-12-31T03:50:09.930Z,49.20
2018-12-31T03:51:09.980Z,49.10
2018-12-31T03:52:09.885Z,45.00
2018-12-31T03:53:09.988Z,49.20
2018-12-31T03:54:09.869Z,48.80
2018-12-31T03:55:09.846Z,47.20
2018-12-31T03:56:09.841Z,52.10
2018-12-31T03:57:09.853Z,52.20
2018-12-31T03:58:09.820Z,50.50
2018-12-31T03:59:09.811Z,50.30
2018-12-31T04:00:09.799Z,51.10
2018-12-31T04:01:09.782Z,46.30
2018-12-31T04:02:09.805Z,54.20
2018-12-31T04:03:09.759Z,51.60
2018-12-31T04:04:09.854Z,50.50
2018-12-31T04:05:09.740Z,57.40
2018-12-31T04:06:09.735Z,54.20
2018-12-31T04:07:09.762Z,56.50
2018-12-31T04:08:09.722Z,50.40
2018-12-31T04:09:09.717Z,55.90
2018-12-31T04:10:09.687Z,54.80
2018-12-31T04:11:09.677Z,54.40
2018-12-31T04:12:09.666Z,53.50
2018-12-31T04:13:09.655Z,58.30
2018-12-31T04:14:09.675Z,54.60
2018-12-31T04:15:09.630Z,52.80
2018-12-31T04:16:09.618Z,60.50
2018-12-31T04:17:09.608Z,54.20
2018-12-31T04:18:09.596Z,54.40
2018-12-31T04:19:09.619Z,52.40
2018-12-31T04:20:09.583Z,52.10
2018-12-31T04:21:09.567Z,56.90
2018-12-31T04:22:09.556Z,53.90
2018-12-31T04:23:09.638Z,55.70
2018-12-31T04:24:09.530Z,60.00
2018-12-31T04:25:09.518Z,58.40
2018-12-31T04:26:09.514Z,60.30
2018-12-31T04:27:09.499Z,56.90
2018-12-31T04:28:09.488Z,58.40
2018-12-31T04:29:09.503Z,61.60
2018-12-31T04:30:09.464Z,57.30
2018-12-31T04:31:09.453Z,62.70
2018-12-31T04:32:09.443Z,59.10
2018-12-31T04:33:09.437Z,59.80
2018-12-31T04:34:09.445Z,57.20
2018-12-31T04:35:09.413Z,63.10
2018-12-31T04:36:09.399Z,59.60
2018-12-31T04:37:09.414Z,63.40
2018-12-31T04:38:09.406Z,64.10
2018-12-31T04:39:09.370Z,65.30
2018-12-31T04:40:09.352Z,63.80
2018-12-31T04:41:09.355Z,57.10
2018-12-31T04:42:09.331Z,55.10
2018-12-31T04:43:09.323Z,56.70
2018-12-31T04:44:09.443Z,54.80
2018-12-31T04:45:09.332Z,56.20
2018-12-31T04:46:09.291Z,58.50
2018-12-31T04:47:10.136Z,56.20
2018-12-31T04:48:09.268Z,57.30
2018-12-31T04:49:09.258Z,56.90
2018-12-31T04:50:09.272Z,54.90
2018-12-31T04:51:09.257Z,56.80
2018-12-31T04:52:09.233Z,51.60
2018-12-31T04:53:09.214Z,53.30
2018-12-31T04:54:09.211Z,56.60
2018-12-31T04:55:09.223Z,51.20
2018-12-31T04:56:09.177Z,50.30
2018-12-31T04:57:09.189Z,54.20
2018-12-31T04:58:09.157Z,51.30
2018-12-31T04:59:09.148Z,54.80
2018-12-31T05:00:10.141Z,56.10
2018-12-31T05:01:09.155Z,53.70
2018-12-31T05:02:09.116Z,50.90
2018-12-31T05:03:09.178Z,53.80
2018-12-31T05:04:09.093Z,52.60
2018-12-31T05:05:09.152Z,54.80
2018-12-31T05:06:09.095Z,48.20
2018-12-31T05:07:09.063Z,51.10
2018-12-31T05:08:09.049Z,50.90
2018-12-31T05:09:09.041Z,52.40
2018-12-31T05:10:09.026Z,50.80
2018-12-31T05:11:09.055Z,55.30
2018-12-31T05:12:09.005Z,47.90
2018-12-31T05:13:08.997Z,51.70
2018-12-31T05:14:08.985Z,52.80
2018-12-31T05:15:08.991Z,53.60
2018-12-31T05:16:09.064Z,54.20
2018-12-31T05:17:08.976Z,52.40
2018-12-31T05:18:08.944Z,56.30
2018-12-31T05:19:08.996Z,52.80
2018-12-31T05:20:08.916Z,56.80
2018-12-31T05:21:08.907Z,54.40
2018-12-31T05:22:08.910Z,55.50
2018-12-31T05:23:08.913Z,58.20
2018-12-31T05:24:08.877Z,56.30
2018-12-31T05:25:08.869Z,56.70
2018-12-31T05:26:08.852Z,54.80
2018-12-31T05:27:08.860Z,59.00
2018-12-31T05:28:08.866Z,58.90
2018-12-31T05:29:08.825Z,61.50
2018-12-31T05:30:08.816Z,54.80
2018-12-31T05:31:08.804Z,59.60
2018-12-31T05:32:08.806Z,54.60
2018-12-31T05:33:08.815Z,57.20
2018-12-31T05:34:08.765Z,59.90
2018-12-31T05:35:08.753Z,63.90
2018-12-31T05:36:08.751Z,63.40
2018-12-31T05:37:08.729Z,229.20
2018-12-31T05:38:08.727Z,380.80
2018-12-31T05:39:08.735Z,188.30
2018-12-31T05:40:08.838Z,99.80
2018-12-31T05:41:08.693Z,73.30
2018-12-31T05:42:08.676Z,73.00
2018-12-31T05:43:08.720Z,69.00
2018-12-31T05:44:08.682Z,66.80
2018-12-31T05:45:08.650Z,66.70
2018-12-31T05:46:08.640Z,63.20
2018-12-31T05:47:08.622Z,59.80
2018-12-31T05:48:08.605Z,60.90
2018-12-31T05:49:08.669Z,65.30
2018-12-31T05:50:08.619Z,63.40
2018-12-31T05:51:08.612Z,62.50
2018-12-31T05:52:08.564Z,60.80
2018-12-31T05:53:08.553Z,64.60
2018-12-31T05:54:08.542Z,60.00
2018-12-31T05:55:08.528Z,62.90
2018-12-31T05:56:08.625Z,63.60
2018-12-31T05:57:08.509Z,63.20
2018-12-31T05:58:08.499Z,65.40
2018-12-31T05:59:08.530Z,66.70
2018-12-31T06:00:08.476Z,67.70
2018-12-31T06:01:08.464Z,65.20
2018-12-31T06:02:08.479Z,63.70
2018-12-31T06:03:08.438Z,60.80
2018-12-31T06:04:08.445Z,62.20
2018-12-31T06:05:08.418Z,60.30
2018-12-31T06:06:08.406Z,66.80
2018-12-31T06:07:08.400Z,88.20
2018-12-31T06:08:08.410Z,76.80
2018-12-31T06:09:08.372Z,72.30
2018-12-31T06:10:08.363Z,69.80
2018-12-31T06:11:08.364Z,65.50
2018-12-31T06:12:08.339Z,71.40
2018-12-31T06:13:08.359Z,69.70
2018-12-31T06:14:08.319Z,66.70
2018-12-31T06:15:08.324Z,63.80
2018-12-31T06:16:08.301Z,67.40
2018-12-31T06:17:08.282Z,64.10
2018-12-31T06:18:08.282Z,60.60
2018-12-31T06:19:08.306Z,98.00
2018-12-31T06:20:08.298Z,135.20
2018-12-31T06:21:08.250Z,114.40
2018-12-31T06:22:08.231Z,74.50
2018-12-31T06:23:08.221Z,68.70
2018-12-31T06:24:08.222Z,68.70
2018-12-31T06:25:08.219Z,71.30
2018-12-31T06:26:08.192Z,68.70
2018-12-31T06:27:08.172Z,66.30
2018-12-31T06:28:08.166Z,67.90
2018-12-31T06:29:08.182Z,69.30
2018-12-31T06:30:08.180Z,66.10
2018-12-31T06:31:08.162Z,67.80
2018-12-31T06:32:08.146Z,62.00
2018-12-31T06:33:08.107Z,70.80
2018-12-31T06:34:08.101Z,72.30
2018-12-31T06:35:08.093Z,67.70
2018-12-31T06:36:08.203Z,70.00
2018-12-31T06:37:08.096Z,72.00
2018-12-31T06:38:08.058Z,71.90
2018-12-31T06:39:08.096Z,66.80
2018-12-31T06:40:08.027Z,74.10
2018-12-31T06:41:08.020Z,70.70
2018-12-31T06:42:08.037Z,69.40
2018-12-31T06:43:08.005Z,69.30
2018-12-31T06:44:07.988Z,64.30
2018-12-31T06:45:07.973Z,174.10
2018-12-31T06:46:07.975Z,263.80
2018-12-31T06:47:07.963Z,103.50
2018-12-31T06:48:07.974Z,68.10
2018-12-31T06:49:07.942Z,69.00
2018-12-31T06:50:07.917Z,62.70
2018-12-31T06:51:07.913Z,65.30
2018-12-31T06:52:08.119Z,68.00
2018-12-31T06:53:07.893Z,60.90
2018-12-31T06:54:07.902Z,66.20
2018-12-31T06:55:07.961Z,61.10
2018-12-31T06:56:07.852Z,60.70
2018-12-31T06:57:07.842Z,61.40
2018-12-31T06:58:07.830Z,66.00
2018-12-31T06:59:07.842Z,63.00
2018-12-31T07:00:07.821Z,54.90
2018-12-31T07:01:07.795Z,57.10
2018-12-31T07:02:07.815Z,62.80
2018-12-31T07:03:07.772Z,75.10
2018-12-31T07:04:07.761Z,124.40
2018-12-31T07:05:07.752Z,80.50
2018-12-31T07:06:07.741Z,66.40
2018-12-31T07:07:07.750Z,129.70
2018-12-31T07:08:07.720Z,173.50
2018-12-31T07:09:07.763Z,77.90
2018-12-31T07:10:07.698Z,64.00
2018-12-31T07:11:07.689Z,56.40
2018-12-31T07:12:07.675Z,57.80
2018-12-31T07:13:07.675Z,60.70
2018-12-31T07:14:07.659Z,64.10
2018-12-31T07:15:07.669Z,63.80
2018-12-31T07:16:07.800Z,59.70
2018-12-31T07:17:07.641Z,63.40
2018-12-31T07:18:07.622Z,59.90
2018-12-31T07:19:07.653Z,64.90
2018-12-31T07:20:07.591Z,62.50
2018-12-31T07:21:07.604Z,63.00
2018-12-31T07:22:07.591Z,61.20
2018-12-31T07:23:07.556Z,56.20
2018-12-31T07:24:07.576Z,60.00
2018-12-31T07:25:07.544Z,60.90
2018-12-31T07:26:07.549Z,57.70
2018-12-31T07:27:07.508Z,60.40
2018-12-31T07:28:07.502Z,62.10
2018-12-31T07:29:07.510Z,59.30
2018-12-31T07:30:07.478Z,57.10
2018-12-31T07:31:07.463Z,59.30
2018-12-31T07:32:07.625Z,57.30
2018-12-31T07:33:07.446Z,57.40
2018-12-31T07:34:07.451Z,53.40
2018-12-31T07:35:07.442Z,56.00
2018-12-31T07:36:07.437Z,61.90
2018-12-31T07:37:07.401Z,53.80
2018-12-31T07:38:07.392Z,59.80
2018-12-31T07:39:07.387Z,58.00
2018-12-31T07:40:07.365Z,57.10
2018-12-31T07:41:07.356Z,63.60
2018-12-31T07:42:07.364Z,56.20
2018-12-31T07:43:07.333Z,57.80
2018-12-31T07:44:07.321Z,61.60
2018-12-31T07:45:07.314Z,71.10
2018-12-31T07:46:07.302Z,56.10
2018-12-31T07:47:07.288Z,58.10
2018-12-31T07:48:07.343Z,59.20
2018-12-31T07:49:07.294Z,60.00
2018-12-31T07:50:07.254Z,56.30
2018-12-31T07:51:07.319Z,59.90
2018-12-31T07:52:07.255Z,59.60
2018-12-31T07:53:07.258Z,56.00
2018-12-31T07:54:07.212Z,53.60
2018-12-31T07:55:07.222Z,59.10
2018-12-31T07:56:07.203Z,57.30
2018-12-31T07:57:07.183Z,55.40
2018-12-31T07:58:07.174Z,55.10
2018-12-31T07:59:07.217Z,52.90
2018-12-31T08:00:07.145Z,56.10
2018-12-31T08:01:07.134Z,55.60
2018-12-31T08:02:07.134Z,56.30
2018-12-31T08:03:07.115Z,56.10
2018-12-31T08:04:07.123Z,57.10
2018-12-31T08:05:07.096Z,53.40
2018-12-31T08:06:07.080Z,56.60
2018-12-31T08:07:07.100Z,54.00
2018-12-31T08:08:07.061Z,55.50
2018-12-31T08:09:07.055Z,52.90
2018-12-31T08:10:07.060Z,57.60
2018-12-31T08:11:07.028Z,54.20
2018-12-31T08:12:07.020Z,54.00
2018-12-31T08:13:07.001Z,59.50
2018-12-31T08:14:07.022Z,57.80
2018-12-31T08:15:07.106Z,50.50
2018-12-31T08:16:07.000Z,54.60
2018-12-31T08:17:06.965Z,51.60
2018-12-31T08:18:06.966Z,52.10
2018-12-31T08:19:06.938Z,57.30
2018-12-31T08:20:06.975Z,52.40
2018-12-31T08:21:06.922Z,54.70
2018-12-31T08:22:06.945Z,49.50
2018-12-31T08:23:06.895Z,51.10
2018-12-31T08:24:06.887Z,50.30
2018-12-31T08:25:06.870Z,52.00
2018-12-31T08:26:06.864Z,50.50
2018-12-31T08:27:06.850Z,46.40
2018-12-31T08:28:06.869Z,52.60
2018-12-31T08:29:06.829Z,49.60
2018-12-31T08:30:06.820Z,52.30
2018-12-31T08:31:06.955Z,52.90
2018-12-31T08:32:06.799Z,49.70
2018-12-31T08:33:06.807Z,51.10
2018-12-31T08:34:06.811Z,56.60
2018-12-31T08:35:06.766Z,51.20
2018-12-31T08:36:06.758Z,54.20
2018-12-31T08:37:06.745Z,48.00
2018-12-31T08:38:06.772Z,50.70
2018-12-31T08:39:06.721Z,51.90
2018-12-31T08:40:06.717Z,51.20
2018-12-31T08:41:06.716Z,51.20
2018-12-31T08:42:06.688Z,50.40
2018-12-31T08:43:06.708Z,52.20
2018-12-31T08:44:06.688Z,54.50
2018-12-31T08:45:06.659Z,54.30
2018-12-31T08:46:06.656Z,53.70
2018-12-31T08:47:06.642Z,48.30
2018-12-31T08:48:06.631Z,50.10
2018-12-31T08:49:06.657Z,50.70
2018-12-31T08:50:06.597Z,52.80
2018-12-31T08:51:06.589Z,48.90
2018-12-31T08:52:06.577Z,53.00
2018-12-31T08:53:06.567Z,52.10
2018-12-31T08:54:06.637Z,53.10
2018-12-31T08:55:06.659Z,49.10
2018-12-31T08:56:06.538Z,47.60
2018-12-31T08:57:06.523Z,74.20
2018-12-31T08:58:06.544Z,162.70
2018-12-31T08:59:06.512Z,80.10
2018-12-31T09:00:06.516Z,74.40
2018-12-31T09:01:06.481Z,58.50
2018-12-31T09:02:06.563Z,51.60
2018-12-31T09:03:06.470Z,50.30
2018-12-31T09:04:06.453Z,53.30
2018-12-31T09:05:06.455Z,52.70
2018-12-31T09:06:06.478Z,53.60
2018-12-31T09:07:06.415Z,53.50
2018-12-31T09:08:06.417Z,54.20
2018-12-31T09:09:06.392Z,51.70
2018-12-31T09:10:06.385Z,53.90
2018-12-31T09:11:06.390Z,51.70
2018-12-31T09:12:06.387Z,52.80
2018-12-31T09:13:06.353Z,51.90
2018-12-31T09:14:06.379Z,53.70
2018-12-31T09:15:06.326Z,55.70
2018-12-31T09:16:06.327Z,55.20
2018-12-31T09:17:06.386Z,52.40
2018-12-31T09:18:06.298Z,53.80
2018-12-31T09:19:06.293Z,53.20
2018-12-31T09:20:06.293Z,56.60
2018-12-31T09:21:06.266Z,56.90
2018-12-31T09:22:06.254Z,54.50
2018-12-31T09:23:06.765Z,61.70
2018-12-31T09:24:06.239Z,56.10
2018-12-31T09:25:06.228Z,59.80
2018-12-31T09:26:06.236Z,59.70
2018-12-31T09:27:06.245Z,60.80
2018-12-31T09:28:06.183Z,59.80
2018-12-31T09:29:06.221Z,60.30
2018-12-31T09:30:06.171Z,58.80
2018-12-31T09:31:07.801Z,61.60
2018-12-31T09:32:06.142Z,56.60
2018-12-31T09:33:06.129Z,56.60
2018-12-31T09:34:06.143Z,59.30
2018-12-31T09:35:06.210Z,63.00
2018-12-31T09:36:06.105Z,64.00
2018-12-31T09:37:06.105Z,60.60
2018-12-31T09:38:06.094Z,59.10
2018-12-31T09:39:06.062Z,56.10
2018-12-31T09:40:06.084Z,55.20
2018-12-31T09:41:06.038Z,58.10
2018-12-31T09:42:06.043Z,58.90
2018-12-31T09:43:06.022Z,55.30
2018-12-31T09:44:06.005Z,54.00
2018-12-31T09:45:06.012Z,50.00
2018-12-31T09:46:06.016Z,52.50
2018-12-31T09:47:05.986Z,52.00
2018-12-31T09:48:05.995Z,52.60
2018-12-31T09:49:05.960Z,52.70
2018-12-31T09:50:05.956Z,58.60
2018-12-31T09:51:06.054Z,53.30
2018-12-31T09:52:05.915Z,56.80
2018-12-31T09:53:05.911Z,130.60
2018-12-31T09:54:05.971Z,126.90
2018-12-31T09:55:05.885Z,176.20
2018-12-31T09:56:05.877Z,79.70
2018-12-31T09:57:05.875Z,52.40
2018-12-31T09:58:05.904Z,55.30
2018-12-31T09:59:05.851Z,56.10
2018-12-31T10:00:05.837Z,49.90
2018-12-31T10:01:05.822Z,54.40
2018-12-31T10:02:05.811Z,51.10
2018-12-31T10:03:05.800Z,52.10
2018-12-31T10:04:05.827Z,53.90
2018-12-31T10:05:05.803Z,53.50
2018-12-31T10:06:05.770Z,53.60
2018-12-31T10:07:05.760Z,51.70
2018-12-31T10:08:05.768Z,47.40
2018-12-31T10:09:05.749Z,51.40
2018-12-31T10:10:05.756Z,53.40
2018-12-31T10:11:05.708Z,51.50
2018-12-31T10:12:05.698Z,48.10
2018-12-31T10:13:05.689Z,50.00
2018-12-31T10:14:05.678Z,54.20
2018-12-31T10:15:05.687Z,50.10
2018-12-31T10:16:05.695Z,50.40
2018-12-31T10:17:05.657Z,53.70
2018-12-31T10:18:05.637Z,48.10
2018-12-31T10:19:05.628Z,47.30
2018-12-31T10:20:05.610Z,50.20
2018-12-31T10:21:05.651Z,51.40
2018-12-31T10:22:05.597Z,50.70
2018-12-31T10:23:05.575Z,53.00
2018-12-31T10:24:05.595Z,58.80
2018-12-31T10:25:05.564Z,66.20
2018-12-31T10:26:05.545Z,50.00
2018-12-31T10:27:05.575Z,49.40
2018-12-31T10:28:05.526Z,50.70
2018-12-31T10:29:05.517Z,50.20
2018-12-31T10:30:05.502Z,50.20
2018-12-31T10:31:05.682Z,66.60
2018-12-31T10:32:05.519Z,56.60
2018-12-31T10:33:05.478Z,56.30
2018-12-31T10:34:05.488Z,57.40
2018-12-31T10:35:05.492Z,48.80
2018-12-31T10:36:05.444Z,46.00
2018-12-31T10:37:05.429Z,50.10
2018-12-31T10:38:05.454Z,52.80
2018-12-31T10:39:05.415Z,51.30
2018-12-31T10:40:05.394Z,48.80
2018-12-31T10:41:05.386Z,51.70
2018-12-31T10:42:05.366Z,48.20
2018-12-31T10:43:05.384Z,48.50
2018-12-31T10:44:05.358Z,47.20
2018-12-31T10:45:05.365Z,48.50
2018-12-31T10:46:05.323Z,51.90
2018-12-31T10:47:05.345Z,51.00
2018-12-31T10:48:05.303Z,49.30
2018-12-31T10:49:05.296Z,52.00
2018-12-31T10:50:05.286Z,50.20
2018-12-31T10:51:05.306Z,48.30
2018-12-31T10:52:05.257Z,46.30
2018-12-31T10:53:05.370Z,46.90
2018-12-31T10:54:05.278Z,48.90
2018-12-31T10:55:05.229Z,62.80
2018-12-31T10:56:05.223Z,62.50
2018-12-31T10:57:05.215Z,74.50
2018-12-31T10:58:05.202Z,45.60
2018-12-31T10:59:05.189Z,45.20
2018-12-31T11:00:05.190Z,42.30
2018-12-31T11:01:05.167Z,49.90
2018-12-31T11:02:05.145Z,45.20
2018-12-31T11:03:05.140Z,49.90
2018-12-31T11:04:05.131Z,44.30
2018-12-31T11:05:05.150Z,43.20
2018-12-31T11:06:05.105Z,45.40
2018-12-31T11:07:05.100Z,49.60
2018-12-31T11:08:05.098Z,42.90
2018-12-31T11:09:05.069Z,47.50
2018-12-31T11:10:05.072Z,49.80
2018-12-31T11:11:05.091Z,47.70
2018-12-31T11:12:05.039Z,47.30
2018-12-31T11:13:05.025Z,48.50
2018-12-31T11:14:05.036Z,48.90
2018-12-31T11:15:05.007Z,45.90
2018-12-31T11:16:04.996Z,47.40
2018-12-31T11:17:05.067Z,43.50
2018-12-31T11:18:04.971Z,42.80
2018-12-31T11:19:04.989Z,47.70
2018-12-31T11:20:04.969Z,47.80
2018-12-31T11:21:04.941Z,61.70
2018-12-31T11:22:04.949Z,45.20
2018-12-31T11:23:04.917Z,49.90
2018-12-31T11:24:04.913Z,45.60
2018-12-31T11:25:04.947Z,45.30
2018-12-31T11:26:04.898Z,44.70
2018-12-31T11:27:04.883Z,41.70
2018-12-31T11:28:04.860Z,45.80
2018-12-31T11:29:04.879Z,47.70
2018-12-31T11:30:04.834Z,42.20
2018-12-31T11:31:04.851Z,44.60
2018-12-31T11:32:04.815Z,41.80
2018-12-31T11:33:04.916Z,42.40
2018-12-31T11:34:04.801Z,45.40
2018-12-31T11:35:04.787Z,43.90
2018-12-31T11:36:04.827Z,46.00
2018-12-31T11:37:04.766Z,43.60
2018-12-31T11:38:04.768Z,41.20
2018-12-31T11:39:04.734Z,38.20
2018-12-31T11:40:04.729Z,39.30
2018-12-31T11:41:04.729Z,45.70
2018-12-31T11:42:04.730Z,41.90
2018-12-31T11:43:04.698Z,38.40
2018-12-31T11:44:04.723Z,38.40
2018-12-31T11:45:04.669Z,39.10
2018-12-31T11:46:04.668Z,38.90
2018-12-31T11:47:04.654Z,42.30
2018-12-31T11:48:04.665Z,157.70
2018-12-31T11:49:04.640Z,67.80
2018-12-31T11:50:04.618Z,46.80
2018-12-31T11:51:04.610Z,37.00
2018-12-31T11:52:04.616Z,34.60
2018-12-31T11:53:04.585Z,41.00
2018-12-31T11:54:05.227Z,36.40
2018-12-31T11:55:04.566Z,34.70
2018-12-31T11:56:04.578Z,36.80
2018-12-31T11:57:04.638Z,38.80
2018-12-31T11:58:04.545Z,36.60
2018-12-31T11:59:04.519Z,33.60
2018-12-31T12:00:04.504Z,36.00
2018-12-31T12:01:04.506Z,35.10
2018-12-31T12:02:04.489Z,32.40
2018-12-31T12:03:04.507Z,35.70
2018-12-31T12:04:04.480Z,37.20
2018-12-31T12:05:04.471Z,34.70
2018-12-31T12:06:04.430Z,36.60
2018-12-31T12:07:04.431Z,36.10
2018-12-31T12:08:04.420Z,41.60
2018-12-31T12:09:04.410Z,37.70
2018-12-31T12:10:04.496Z,53.20
2018-12-31T12:11:04.380Z,45.90
2018-12-31T12:12:04.395Z,55.60
2018-12-31T12:13:04.374Z,34.50
2018-12-31T12:14:04.346Z,42.70
2018-12-31T12:15:04.379Z,35.70
2018-12-31T12:16:04.324Z,40.40
2018-12-31T12:17:04.325Z,35.20
2018-12-31T12:18:04.303Z,39.20
2018-12-31T12:19:04.312Z,36.40
2018-12-31T12:20:04.289Z,39.30
2018-12-31T12:21:04.313Z,34.30
2018-12-31T12:22:04.255Z,37.80
2018-12-31T12:23:04.255Z,39.70
2018-12-31T12:24:04.237Z,39.60
2018-12-31T12:25:04.223Z,42.80
2018-12-31T12:26:04.262Z,43.60
2018-12-31T12:27:04.222Z,42.20
2018-12-31T12:28:05.267Z,45.10
2018-12-31T12:29:04.295Z,80.80
2018-12-31T12:30:04.179Z,87.20
2018-12-31T12:31:04.168Z,56.60
2018-12-31T12:32:04.228Z,52.10
2018-12-31T12:33:04.140Z,44.60
2018-12-31T12:34:04.121Z,46.20
2018-12-31T12:35:04.135Z,45.80
2018-12-31T12:36:04.105Z,46.80
2018-12-31T12:37:04.116Z,50.60
2018-12-31T12:38:04.108Z,43.40
2018-12-31T12:39:04.072Z,48.30
2018-12-31T12:40:04.107Z,45.90
2018-12-31T12:41:04.041Z,46.00
2018-12-31T12:42:04.068Z,45.50
2018-12-31T12:43:04.023Z,40.90
2018-12-31T12:44:04.044Z,46.60
2018-12-31T12:45:03.993Z,46.80
2018-12-31T12:46:04.009Z,47.90
2018-12-31T12:47:04.012Z,57.80
2018-12-31T12:48:03.970Z,54.90
2018-12-31T12:49:03.998Z,51.20
2018-12-31T12:50:03.943Z,51.40
2018-12-31T12:51:03.930Z,46.40
2018-12-31T12:52:03.925Z,53.20