createdAt,value
2018-01-28T00:00:31.312Z,20.00
2018-01-28T00:01:36.212Z,20.00
2018-01-28T00:02:40.987Z,20.00
2018-01-28T00:03:46.523Z,20.00
2018-01-28T00:04:51.474Z,20.00
2018-01-28T00:05:56.296Z,20.00
2018-01-28T00:07:01.109Z,20.00
2018-01-28T00:08:06.142Z,20.00
2018-01-28T00:09:10.933Z,20.00
2018-01-28T00:10:15.720Z,20.00
2018-01-28T00:11:20.466Z,20.00
2018-01-28T00:13:40.815Z,20.00
2018-01-28T00:14:45.636Z,20.00
2018-01-28T00:15:50.528Z,20.00
2018-01-28T00:16:55.362Z,20.00
2018-01-28T00:18:00.389Z,20.00
2018-01-28T00:19:06.423Z,20.00
2018-01-28T00:20:11.336Z,20.00
2018-01-28T00:21:16.434Z,20.00
2018-01-28T00:22:21.263Z,20.00
2018-01-28T00:23:26.267Z,20.00
2018-01-28T00:24:31.117Z,20.00
2018-01-28T00:25:36.074Z,20.00
2018-01-28T00:26:41.035Z,20.00
2018-01-28T00:27:45.853Z,20.00
2018-01-28T00:28:50.781Z,20.00
2018-01-28T00:29:55.775Z,20.00
2018-01-28T00:31:00.882Z,20.00
2018-01-28T00:32:05.903Z,20.00
2018-01-28T00:33:10.848Z,20.00
2018-01-28T00:34:15.635Z,20.00
2018-01-28T00:35:20.450Z,20.00
2018-01-28T00:36:25.446Z,20.00
2018-01-28T00:37:31.002Z,20.00
2018-01-28T00:38:35.983Z,20.00
2018-01-28T00:39:40.975Z,20.00
2018-01-28T00:40:45.949Z,20.00
2018-01-28T00:41:51.043Z,20.00
2018-01-28T00:42:56.018Z,20.00
2018-01-28T00:44:00.986Z,20.00
2018-01-28T00:45:05.917Z,20.00
2018-01-28T00:46:10.823Z,20.00
2018-01-28T00:47:15.602Z,20.00
2018-01-28T00:48:20.526Z,20.00
2018-01-28T00:49:25.243Z,20.00
2018-01-28T00:50:30.162Z,20.00
2018-01-28T00:51:35.074Z,20.00
2018-01-28T00:52:40.140Z,20.00
2018-01-28T00:53:44.898Z,20.00
2018-01-28T00:54:49.751Z,20.00
2018-01-28T00:55:55.226Z,20.00
2018-01-28T00:57:00.135Z,20.00
2018-01-28T00:58:05.081Z,20.00
2018-01-28T00:59:09.960Z,20.00
2018-01-28T01:00:14.913Z,20.00
2018-01-28T01:01:19.746Z,20.00
2018-01-28T01:02:24.478Z,20.00
2018-01-28T01:03:29.318Z,20.00
2018-01-28T01:04:34.374Z,20.00
2018-01-28T01:05:39.320Z,20.00
2018-01-28T01:06:44.171Z,20.00
2018-01-28T01:07:49.185Z,20.00
2018-01-28T01:08:54.106Z,20.00
2018-01-28T01:09:59.080Z,20.00
2018-01-28T01:11:03.780Z,20.00
2018-01-28T01:12:08.558Z,20.00
2018-01-28T01:13:13.334Z,20.00
2018-01-28T01:14:18.881Z,20.00
2018-01-28T01:15:23.794Z,20.00
2018-01-28T01:16:28.796Z,20.00
2018-01-28T01:17:33.758Z,20.00
2018-01-28T01:18:38.737Z,20.00
2018-01-28T01:19:43.615Z,20.00
2018-01-28T01:20:48.357Z,20.00
2018-01-28T01:21:53.223Z,20.00
2018-01-28T01:22:58.159Z,20.00
2018-01-28T01:24:03.097Z,20.00
2018-01-28T01:25:07.955Z,20.00
2018-01-28T01:26:12.807Z,20.00
2018-01-28T01:27:17.595Z,20.00
2018-01-28T01:28:22.474Z,20.00
2018-01-28T01:29:27.272Z,20.00
2018-01-28T01:30:32.204Z,20.00
2018-01-28T01:31:37.200Z,20.00
2018-01-28T01:32:42.001Z,20.00
2018-01-28T01:33:46.824Z,20.00
2018-01-28T01:34:51.865Z,20.00
2018-01-28T01:35:57.083Z,20.00
2018-01-28T01:37:02.097Z,20.10
2018-01-28T01:38:07.087Z,20.00
2018-01-28T01:39:12.144Z,20.00
2018-01-28T01:40:17.156Z,20.00
2018-01-28T01:41:22.198Z,20.00
2018-01-28T01:42:27.150Z,20.00
2018-01-28T01:43:32.139Z,20.00
2018-01-28T01:44:37.332Z,20.00
2018-01-28T01:45:42.514Z,20.00
2018-01-28T01:46:47.484Z,20.00
2018-01-28T01:47:52.281Z,20.00
2018-01-28T01:48:57.246Z,20.00
2018-01-28T01:50:02.194Z,20.00
2018-01-28T01:51:07.138Z,20.00
2018-01-28T01:52:12.090Z,20.00
2018-01-28T01:53:16.973Z,20.00
2018-01-28T01:54:21.823Z,20.00
2018-01-28T01:55:26.646Z,20.00
2018-01-28T01:56:31.541Z,20.00
2018-01-28T01:57:36.277Z,20.00
2018-01-28T01:58:41.203Z,20.00
2018-01-28T01:59:45.951Z,20.00
2018-01-28T02:00:50.892Z,20.00
2018-01-28T02:01:55.842Z,20.00
2018-01-28T02:03:01.146Z,20.00
2018-01-28T02:04:06.133Z,20.00
2018-01-28T02:05:11.018Z,20.00
2018-01-28T02:06:15.947Z,20.00
2018-01-28T02:07:20.602Z,20.00
2018-01-28T02:08:25.491Z,20.00
2018-01-28T02:09:30.205Z,20.00
2018-01-28T02:10:35.162Z,20.00
2018-01-28T02:11:40.157Z,20.00
2018-01-28T02:12:45.096Z,20.00
2018-01-28T02:13:49.957Z,20.00
2018-01-28T02:14:54.708Z,20.00
2018-01-28T02:15:59.420Z,20.00
2018-01-28T02:17:04.257Z,20.00
2018-01-28T02:18:09.195Z,20.00
2018-01-28T02:19:14.158Z,20.00
2018-01-28T02:20:18.907Z,20.00
2018-01-28T02:21:24.580Z,20.00
2018-01-28T02:22:29.549Z,20.00
2018-01-28T02:23:34.503Z,20.00
2018-01-28T02:24:39.424Z,20.00
2018-01-28T02:25:44.331Z,20.00
2018-01-28T02:26:49.398Z,20.00
2018-01-28T02:27:54.336Z,20.00
2018-01-28T02:28:59.094Z,20.00
2018-01-28T02:30:03.791Z,20.00
2018-01-28T02:31:08.724Z,20.00
2018-01-28T02:32:13.689Z,20.00
2018-01-28T02:33:18.483Z,20.00
2018-01-28T02:34:23.330Z,20.00
2018-01-28T02:35:28.293Z,20.00
2018-01-28T02:36:33.114Z,20.00
2018-01-28T02:37:37.927Z,20.00
2018-01-28T02:38:42.849Z,20.00
2018-01-28T02:39:48.344Z,20.00
2018-01-28T02:40:53.244Z,20.00
2018-01-28T02:41:58.228Z,20.00
2018-01-28T02:43:03.158Z,20.00
2018-01-28T02:44:08.095Z,20.00
2018-01-28T02:45:13.066Z,20.00
2018-01-28T02:46:17.996Z,20.00
2018-01-28T02:47:22.987Z,20.00
2018-01-28T02:48:27.784Z,20.00
2018-01-28T02:49:32.738Z,20.00
2018-01-28T02:50:37.517Z,20.00
2018-01-28T02:51:42.310Z,20.00
2018-01-28T02:52:47.051Z,20.00
2018-01-28T02:53:52.105Z,20.00
2018-01-28T02:54:57.026Z,20.00
2018-01-28T02:56:02.003Z,20.00
2018-01-28T02:57:06.801Z,20.00
2018-01-28T02:58:12.187Z,20.00
2018-01-28T02:59:16.972Z,20.00
2018-01-28T03:00:21.699Z,20.00
2018-01-28T03:01:26.651Z,20.00
2018-01-28T03:02:31.581Z,20.00
2018-01-28T03:03:36.513Z,20.00
2018-01-28T03:04:41.492Z,20.00
2018-01-28T03:05:46.279Z,20.00
2018-01-28T03:06:51.398Z,20.00
2018-01-28T03:07:56.369Z,20.00
2018-01-28T03:09:01.284Z,20.00
2018-01-28T03:10:06.264Z,20.00
2018-01-28T03:11:11.053Z,20.00
2018-01-28T03:12:15.870Z,20.00
2018-01-28T03:13:20.952Z,20.00
2018-01-28T03:14:25.941Z,20.00
2018-01-28T03:15:30.814Z,20.00
2018-01-28T03:16:36.193Z,20.00
2018-01-28T03:17:41.054Z,20.00
2018-01-28T03:18:45.952Z,20.00
2018-01-28T03:19:51.036Z,20.00
2018-01-28T03:20:55.841Z,20.00
2018-01-28T03:22:00.810Z,20.00
2018-01-28T03:23:05.671Z,20.00
2018-01-28T03:24:10.425Z,20.00
2018-01-28T03:25:15.195Z,20.00
2018-01-28T03:26:20.163Z,20.00
2018-01-28T03:27:25.014Z,20.00
2018-01-28T03:28:29.909Z,20.00
2018-01-28T03:29:34.674Z,20.00
2018-01-28T03:30:39.558Z,20.00
2018-01-28T03:31:44.494Z,20.00
2018-01-28T03:32:49.327Z,20.00
2018-01-28T03:33:54.255Z,20.00
2018-01-28T03:35:00.070Z,20.00
2018-01-28T03:36:04.895Z,20.00
2018-01-28T03:37:09.868Z,20.00
2018-01-28T03:38:14.782Z,20.00
2018-01-28T03:39:19.595Z,20.00
2018-01-28T03:40:24.298Z,20.00
2018-01-28T03:41:29.230Z,20.00
2018-01-28T03:42:34.152Z,20.00
2018-01-28T03:43:38.914Z,20.00
2018-01-28T03:44:44.387Z,20.00
2018-01-28T03:45:49.256Z,20.00
2018-01-28T03:46:54.218Z,20.00
2018-01-28T03:47:58.936Z,20.00
2018-01-28T03:49:03.627Z,20.00
2018-01-28T03:50:08.579Z,20.00
2018-01-28T03:51:13.399Z,20.00
2018-01-28T03:52:18.146Z,20.00
2018-01-28T03:53:23.846Z,20.00
2018-01-28T03:54:28.573Z,20.00
2018-01-28T03:55:33.307Z,20.00
2018-01-28T03:56:38.213Z,20.00
2018-01-28T03:57:43.190Z,20.00
2018-01-28T03:58:48.139Z,20.00
2018-01-28T03:59:53.068Z,20.00
2018-01-28T04:00:58.009Z,20.00
2018-01-28T04:02:02.760Z,20.00
2018-01-28T04:03:07.741Z,20.00
2018-01-28T04:04:12.646Z,20.00
2018-01-28T04:05:17.575Z,20.00
2018-01-28T04:06:22.622Z,20.00
2018-01-28T04:07:27.473Z,20.00
2018-01-28T04:08:32.276Z,20.00
2018-01-28T04:09:37.272Z,20.00
2018-01-28T04:10:42.227Z,20.00
2018-01-28T04:11:47.878Z,20.00
2018-01-28T04:12:52.665Z,20.00
2018-01-28T04:13:57.430Z,20.00
2018-01-28T04:15:02.514Z,20.00
2018-01-28T04:16:07.468Z,20.00
2018-01-28T04:17:12.368Z,20.00
2018-01-28T04:18:17.117Z,20.00
2018-01-28T04:19:22.010Z,20.00
2018-01-28T04:20:26.728Z,20.00
2018-01-28T04:21:31.506Z,20.00
2018-01-28T04:22:36.435Z,20.00
2018-01-28T04:23:41.330Z,20.00
2018-01-28T04:24:46.110Z,20.00
2018-01-28T04:25:51.108Z,20.00
2018-01-28T04:26:56.000Z,20.00
2018-01-28T04:28:00.890Z,20.00
2018-01-28T04:29:05.868Z,20.00
2018-01-28T04:30:11.716Z,20.00
2018-01-28T04:31:16.769Z,20.00
2018-01-28T04:32:21.508Z,20.00
2018-01-28T04:33:26.246Z,20.00
2018-01-28T04:34:31.201Z,20.00
2018-01-28T04:35:36.013Z,20.00
2018-01-28T04:36:40.834Z,20.00
2018-01-28T04:37:45.609Z,20.00
2018-01-28T04:38:50.341Z,20.00
2018-01-28T04:39:55.113Z,20.00
2018-01-28T04:41:00.003Z,20.00
2018-01-28T04:42:04.867Z,20.00
2018-01-28T04:43:09.809Z,20.00
2018-01-28T04:44:14.691Z,20.00
2018-01-28T04:45:19.649Z,20.00
2018-01-28T04:46:24.608Z,20.00
2018-01-28T04:47:29.631Z,20.00
2018-01-28T04:48:35.416Z,20.00
2018-01-28T04:49:40.261Z,20.00
2018-01-28T04:50:45.056Z,20.00
2018-01-28T04:51:49.869Z,20.00
2018-01-28T04:52:54.689Z,20.00
2018-01-28T04:53:59.628Z,20.00
2018-01-28T04:55:04.588Z,20.00
2018-01-28T04:56:09.388Z,20.00
2018-01-28T04:57:14.189Z,20.00
2018-01-28T04:58:19.152Z,20.00
2018-01-28T04:59:24.095Z,20.00
2018-01-28T05:00:29.042Z,20.00
2018-01-28T05:01:33.784Z,20.00
2018-01-28T05:02:38.709Z,20.00
2018-01-28T05:03:43.502Z,20.00
2018-01-28T05:04:48.408Z,20.00
2018-01-28T05:05:53.107Z,20.00
2018-01-28T05:06:58.925Z,20.00
2018-01-28T05:08:03.985Z,20.00
2018-01-28T05:09:08.929Z,20.00
2018-01-28T05:10:13.589Z,20.00
2018-01-28T05:11:18.301Z,20.00
2018-01-28T05:12:23.053Z,20.00
2018-01-28T05:13:27.849Z,20.00
2018-01-28T05:14:32.584Z,20.00
2018-01-28T05:15:37.511Z,20.00
2018-01-28T05:16:42.400Z,20.00
2018-01-28T05:17:47.185Z,20.00
2018-01-28T05:18:52.044Z,20.00
2018-01-28T05:19:57.018Z,20.00
2018-01-28T05:21:01.947Z,20.00
2018-01-28T05:22:06.964Z,20.00
2018-01-28T05:23:11.643Z,20.00
2018-01-28T05:24:16.362Z,20.00
2018-01-28T05:25:22.276Z,20.00
2018-01-28T05:26:27.290Z,20.00
2018-01-28T05:27:32.208Z,20.00
2018-01-28T05:28:37.217Z,20.00
2018-01-28T05:29:42.254Z,20.00
2018-01-28T05:30:47.162Z,20.00
2018-01-28T05:31:51.937Z,20.00
2018-01-28T05:32:56.837Z,20.00
2018-01-28T05:34:01.758Z,20.00
2018-01-28T05:35:06.772Z,20.00
2018-01-28T05:36:11.740Z,20.00
2018-01-28T05:37:16.668Z,20.00
2018-01-28T05:38:21.476Z,20.00
2018-01-28T05:39:26.430Z,20.00
2018-01-28T05:40:32.188Z,20.00
2018-01-28T05:41:36.949Z,20.00
2018-01-28T05:42:41.929Z,20.00
2018-01-28T05:43:47.659Z,20.00
2018-01-28T05:44:52.580Z,20.00
2018-01-28T05:45:57.536Z,20.00
2018-01-28T05:47:02.440Z,20.00
2018-01-28T05:48:07.239Z,20.00
2018-01-28T05:49:12.150Z,20.00
2018-01-28T05:50:16.912Z,20.00
2018-01-28T05:51:21.780Z,20.00
2018-01-28T05:52:26.671Z,20.00
2018-01-28T05:53:31.460Z,20.00
2018-01-28T05:54:36.427Z,20.00
2018-01-28T05:55:41.351Z,20.00
2018-01-28T05:56:46.138Z,20.00
2018-01-28T05:57:51.001Z,20.00
2018-01-28T05:58:55.925Z,20.00
2018-01-28T06:00:00.867Z,20.00
2018-01-28T06:01:05.772Z,20.00
2018-01-28T06:02:11.552Z,20.00
2018-01-28T06:03:16.448Z,20.00
2018-01-28T06:04:21.265Z,20.00
2018-01-28T06:05:26.162Z,20.00
2018-01-28T06:06:30.902Z,20.00
2018-01-28T06:07:35.848Z,20.00
2018-01-28T06:08:40.786Z,20.00
2018-01-28T06:09:45.652Z,20.00
2018-01-28T06:10:50.687Z,20.00
2018-01-28T06:11:55.672Z,20.00
2018-01-28T06:13:00.772Z,20.00
2018-01-28T06:14:05.772Z,20.00
2018-01-28T06:15:10.644Z,20.00
2018-01-28T06:16:15.523Z,20.00
2018-01-28T06:17:20.457Z,20.00
2018-01-28T06:18:25.237Z,20.00
2018-01-28T06:19:30.243Z,20.00
2018-01-28T06:20:36.164Z,20.00
2018-01-28T06:21:40.979Z,20.00
2018-01-28T06:22:45.742Z,20.00
2018-01-28T06:23:50.576Z,19.90
2018-01-28T06:24:55.563Z,20.00
2018-01-28T06:26:00.627Z,20.00
2018-01-28T06:27:05.610Z,20.00
2018-01-28T06:28:10.602Z,20.00
2018-01-28T06:29:15.359Z,20.00
2018-01-28T06:30:20.247Z,20.00
2018-01-28T06:31:25.114Z,20.00
2018-01-28T06:32:30.142Z,20.00
2018-01-28T06:33:34.929Z,20.00
2018-01-28T06:34:40.004Z,20.00
2018-01-28T06:35:44.803Z,20.00
2018-01-28T06:36:49.551Z,20.00
2018-01-28T06:37:54.414Z,20.00
2018-01-28T06:39:00.054Z,20.00
2018-01-28T06:40:05.080Z,19.90
2018-01-28T06:41:09.829Z,20.00
2018-01-28T06:42:14.865Z,20.00
2018-01-28T06:43:19.830Z,20.00
2018-01-28T06:44:24.800Z,20.00
2018-01-28T06:45:30.516Z,20.00
2018-01-28T06:46:35.478Z,20.00
2018-01-28T06:47:40.365Z,20.00
2018-01-28T06:48:45.891Z,20.00
2018-01-28T06:49:50.684Z,19.90
2018-01-28T06:50:55.429Z,20.00
2018-01-28T06:52:00.395Z,20.00
2018-01-28T06:53:05.206Z,20.00
2018-01-28T06:54:10.190Z,20.00
2018-01-28T06:55:15.096Z,19.90
2018-01-28T06:56:20.051Z,19.90
2018-01-28T06:57:25.205Z,20.00
2018-01-28T06:58:29.964Z,19.90
2018-01-28T06:59:34.903Z,20.00
2018-01-28T07:00:39.736Z,19.90
2018-01-28T07:01:44.476Z,19.90
2018-01-28T07:02:49.312Z,20.00
2018-01-28T07:03:54.016Z,19.90
2018-01-28T07:04:58.766Z,19.90
2018-01-28T07:06:03.589Z,20.00
2018-01-28T07:07:08.619Z,19.90
2018-01-28T07:08:13.466Z,19.90
2018-01-28T07:09:18.525Z,19.90
2018-01-28T07:10:23.487Z,20.00
2018-01-28T07:11:28.450Z,20.00
2018-01-28T07:12:33.316Z,20.00
2018-01-28T07:13:38.276Z,19.90
2018-01-28T07:14:43.308Z,20.00
2018-01-28T07:15:49.359Z,20.00
2018-01-28T07:16:54.457Z,19.90
2018-01-28T07:17:59.497Z,19.90
2018-01-28T07:19:04.465Z,19.90
2018-01-28T07:20:09.324Z,20.00
2018-01-28T07:21:14.349Z,20.00
2018-01-28T07:22:19.233Z,20.00
2018-01-28T07:23:24.770Z,19.90
2018-01-28T07:24:29.792Z,19.90
2018-01-28T07:25:34.841Z,19.90
2018-01-28T07:26:39.765Z,20.00
2018-01-28T07:27:44.726Z,19.90
2018-01-28T07:28:49.531Z,20.00
2018-01-28T07:29:54.381Z,20.00
2018-01-28T07:30:59.242Z,20.00
2018-01-28T07:32:04.304Z,20.00
2018-01-28T07:33:09.425Z,19.90
2018-01-28T07:34:14.290Z,20.00
2018-01-28T07:35:19.134Z,20.00
2018-01-28T07:36:24.158Z,19.90
2018-01-28T07:37:28.930Z,19.90
2018-01-28T07:38:33.837Z,19.80
2018-01-28T07:39:38.681Z,19.80
2018-01-28T07:40:43.421Z,19.80
2018-01-28T07:41:48.449Z,19.70
2018-01-28T07:42:53.415Z,19.70
2018-01-28T07:43:58.244Z,19.60
2018-01-28T07:45:03.363Z,19.60
2018-01-28T07:46:08.111Z,19.60
2018-01-28T07:47:13.124Z,19.60
2018-01-28T07:48:17.862Z,19.50
2018-01-28T07:49:22.827Z,19.50
2018-01-28T07:50:27.890Z,19.50
2018-01-28T07:51:33.576Z,19.50
2018-01-28T07:52:38.656Z,19.50
2018-01-28T07:53:43.542Z,19.50
2018-01-28T07:54:48.347Z,19.40
2018-01-28T07:55:53.095Z,19.40
2018-01-28T07:56:58.515Z,19.40
2018-01-28T07:58:03.467Z,19.40
2018-01-28T07:59:08.499Z,19.40
2018-01-28T08:00:13.499Z,19.50
2018-01-28T08:01:18.294Z,19.50
2018-01-28T08:02:23.325Z,19.50
2018-01-28T08:03:28.339Z,19.50
2018-01-28T08:04:33.466Z,19.60
2018-01-28T08:05:38.523Z,19.60
2018-01-28T08:06:43.424Z,19.60
2018-01-28T08:07:48.435Z,19.70
2018-01-28T08:08:53.383Z,19.70
2018-01-28T08:09:58.631Z,19.70
2018-01-28T08:11:03.536Z,19.70
2018-01-28T08:12:08.408Z,19.70
2018-01-28T08:13:13.204Z,19.70
2018-01-28T08:14:18.204Z,19.70
2018-01-28T08:15:23.127Z,19.70
2018-01-28T08:16:28.163Z,19.70
2018-01-28T08:17:32.938Z,19.70
2018-01-28T08:18:37.810Z,19.70
2018-01-28T08:19:42.625Z,19.80
2018-01-28T08:20:47.449Z,19.80
2018-01-28T08:21:52.379Z,19.80
2018-01-28T08:22:57.403Z,19.80
2018-01-28T08:24:02.263Z,19.80
2018-01-28T08:25:07.269Z,19.80
2018-01-28T08:26:12.035Z,19.80
2018-01-28T08:27:16.825Z,19.80
2018-01-28T08:28:21.704Z,19.80
2018-01-28T08:29:26.557Z,19.80
2018-01-28T08:30:31.478Z,19.80
2018-01-28T08:31:36.579Z,19.80
2018-01-28T08:32:41.486Z,19.90
2018-01-28T08:33:46.426Z,19.80
2018-01-28T08:34:51.247Z,19.90
2018-01-28T08:35:56.471Z,19.90
2018-01-28T08:37:01.442Z,19.90
2018-01-28T08:38:06.481Z,19.90
2018-01-28T08:39:11.406Z,19.90
2018-01-28T08:40:16.188Z,19.90
2018-01-28T08:41:21.262Z,19.90
2018-01-28T08:42:26.202Z,19.80
2018-01-28T08:43:31.136Z,19.80
2018-01-28T08:44:35.885Z,19.70
2018-01-28T08:45:40.703Z,19.60
2018-01-28T08:46:45.729Z,19.50
2018-01-28T08:47:50.700Z,19.50
2018-01-28T08:48:55.749Z,19.50
2018-01-28T08:50:00.789Z,19.40
2018-01-28T08:51:05.768Z,19.40
2018-01-28T08:52:10.791Z,19.40
2018-01-28T08:53:15.695Z,19.50
2018-01-28T08:54:20.786Z,19.50
2018-01-28T08:55:25.762Z,19.50
2018-01-28T08:56:31.429Z,19.60
2018-01-28T08:57:37.409Z,19.60
2018-01-28T08:58:42.968Z,19.70
2018-01-28T08:59:47.938Z,19.70
2018-01-28T09:00:53.556Z,19.80
2018-01-28T09:01:58.384Z,19.80
2018-01-28T09:03:03.398Z,19.80
2018-01-28T09:04:08.380Z,19.80
2018-01-28T09:05:13.277Z,19.70
2018-01-28T09:06:18.263Z,19.80
2018-01-28T09:07:23.249Z,19.70
2018-01-28T09:08:28.008Z,19.70
2018-01-28T09:09:32.917Z,19.80
2018-01-28T09:10:38.264Z,19.80
2018-01-28T09:11:43.334Z,19.80
2018-01-28T09:12:48.226Z,19.80
2018-01-28T09:13:53.300Z,19.80
2018-01-28T09:15:00.252Z,19.80
2018-01-28T09:16:05.221Z,19.80
2018-01-28T09:17:10.317Z,19.80
2018-01-28T09:18:15.196Z,19.80
2018-01-28T09:19:20.120Z,19.80
2018-01-28T09:20:25.141Z,19.70
2018-01-28T09:21:30.118Z,19.80
2018-01-28T09:22:34.958Z,19.80
2018-01-28T09:23:40.037Z,19.80
2018-01-28T09:24:45.038Z,19.70
2018-01-28T09:25:49.851Z,19.80
2018-01-28T09:26:54.913Z,19.70
2018-01-28T09:27:59.964Z,19.80
2018-01-28T09:29:04.940Z,19.80
2018-01-28T09:30:09.739Z,19.80
2018-01-28T09:31:14.661Z,19.80
2018-01-28T09:32:19.866Z,19.80
2018-01-28T09:33:25.722Z,19.80
2018-01-28T09:34:30.633Z,19.80
2018-01-28T09:35:35.723Z,19.80
2018-01-28T09:36:40.872Z,19.80
2018-01-28T09:37:45.807Z,19.80
2018-01-28T09:38:51.084Z,19.80
2018-01-28T09:39:56.034Z,19.80
2018-01-28T09:41:01.194Z,19.80
2018-01-28T09:42:06.318Z,19.80
2018-01-28T09:43:11.326Z,19.90
2018-01-28T09:44:17.174Z,19.90
2018-01-28T09:45:22.429Z,19.90
2018-01-28T09:46:27.343Z,19.90
2018-01-28T09:47:32.349Z,20.00
2018-01-28T09:48:37.186Z,20.00
2018-01-28T09:49:42.184Z,20.00
2018-01-28T09:50:47.149Z,20.00
2018-01-28T09:51:52.071Z,20.00
2018-01-28T09:52:57.060Z,20.00
2018-01-28T09:54:01.966Z,20.00
2018-01-28T09:55:07.079Z,20.00
2018-01-28T09:56:12.347Z,20.00
2018-01-28T09:57:17.552Z,20.00
2018-01-28T09:58:22.420Z,20.00
2018-01-28T09:59:27.526Z,20.00
2018-01-28T10:00:32.265Z,20.00
2018-01-28T10:01:37.449Z,20.00
2018-01-28T10:02:42.500Z,20.00
2018-01-28T10:03:47.252Z,20.00
2018-01-28T10:04:52.146Z,20.00
2018-01-28T10:05:57.474Z,20.00
2018-01-28T10:07:02.660Z,20.00
2018-01-28T10:08:07.673Z,20.00
2018-01-28T10:09:12.524Z,20.00
2018-01-28T10:10:17.561Z,20.10
2018-01-28T10:11:22.412Z,20.00
2018-01-28T10:12:27.242Z,20.00
2018-01-28T10:13:32.063Z,20.10
2018-01-28T10:14:37.057Z,20.10
2018-01-28T10:15:42.168Z,20.10
2018-01-28T10:16:47.090Z,20.10
2018-01-28T10:17:51.982Z,20.20
2018-01-28T10:18:56.817Z,20.20
2018-01-28T10:20:01.950Z,20.20
2018-01-28T10:21:06.807Z,20.20
2018-01-28T10:22:11.714Z,20.20
2018-01-28T10:23:16.769Z,20.20
2018-01-28T10:24:21.732Z,20.30
2018-01-28T10:25:26.792Z,20.20
2018-01-28T10:26:31.576Z,20.20
2018-01-28T10:27:36.442Z,20.20
2018-01-28T10:28:41.233Z,20.20
2018-01-28T10:29:46.391Z,20.30
2018-01-28T10:30:51.292Z,20.30
2018-01-28T10:31:56.433Z,20.30
2018-01-28T10:33:01.451Z,20.20
2018-01-28T10:34:06.822Z,20.20
2018-01-28T10:35:11.858Z,20.30
2018-01-28T10:36:16.888Z,20.30
2018-01-28T10:37:22.047Z,20.30
2018-01-28T10:38:26.991Z,20.30
2018-01-28T10:39:31.960Z,20.30
2018-01-28T10:40:37.132Z,20.30
2018-01-28T10:41:42.315Z,20.30
2018-01-28T10:42:47.352Z,20.40
2018-01-28T10:43:52.154Z,20.40
2018-01-28T10:44:57.797Z,20.40
2018-01-28T10:46:02.658Z,20.30
2018-01-28T10:47:07.741Z,20.30
2018-01-28T10:48:12.655Z,20.20
2018-01-28T10:49:17.922Z,20.30
2018-01-28T10:50:22.966Z,20.20
2018-01-28T10:51:28.126Z,20.30
2018-01-28T10:52:33.087Z,20.20
2018-01-28T10:53:38.046Z,20.20
2018-01-28T10:54:43.003Z,20.20
2018-01-28T10:55:47.949Z,20.10
2018-01-28T10:56:52.909Z,20.10
2018-01-28T10:57:57.922Z,20.10
2018-01-28T10:59:03.019Z,20.10
2018-01-28T11:00:08.100Z,20.10
2018-01-28T11:01:13.162Z,20.10
2018-01-28T11:02:19.652Z,20.20
2018-01-28T11:03:24.847Z,20.20
2018-01-28T11:04:30.559Z,20.20
2018-01-28T11:05:35.558Z,20.10
2018-01-28T11:06:40.625Z,20.10
2018-01-28T11:07:45.539Z,20.10
2018-01-28T11:08:50.583Z,20.10
2018-01-28T11:09:55.762Z,20.10
2018-01-28T11:11:00.849Z,20.10
2018-01-28T11:12:06.670Z,20.10
2018-01-28T11:13:11.532Z,20.10
2018-01-28T11:14:16.289Z,20.10
2018-01-28T11:15:21.234Z,20.10
2018-01-28T11:16:26.165Z,20.10
2018-01-28T11:17:31.207Z,20.00
2018-01-28T11:18:36.270Z,20.10
2018-01-28T11:19:41.330Z,20.10
2018-01-28T11:20:46.508Z,20.10
2018-01-28T11:21:51.558Z,20.00
2018-01-28T11:22:56.498Z,20.00
2018-01-28T11:24:01.734Z,20.00
2018-01-28T11:25:06.824Z,20.00
2018-01-28T11:26:12.020Z,20.00
2018-01-28T11:27:16.954Z,20.00
2018-01-28T11:28:22.052Z,20.00
2018-01-28T11:29:27.199Z,20.00
2018-01-28T11:30:32.278Z,20.00
2018-01-28T11:31:37.576Z,20.00
2018-01-28T11:32:42.494Z,20.00
2018-01-28T11:33:47.564Z,20.00
2018-01-28T11:34:52.532Z,20.00
2018-01-28T11:35:57.488Z,20.00
2018-01-28T11:37:02.387Z,20.00
2018-01-28T11:38:07.591Z,20.00
2018-01-28T11:39:12.771Z,19.90
2018-01-28T11:40:17.547Z,20.00
2018-01-28T11:41:22.474Z,20.00
2018-01-28T11:42:27.446Z,20.00
2018-01-28T11:43:32.471Z,20.00
2018-01-28T11:44:37.380Z,20.00
2018-01-28T11:45:42.284Z,20.00
2018-01-28T11:46:47.225Z,19.90
2018-01-28T11:47:52.187Z,20.00
2018-01-28T11:48:57.568Z,20.00
2018-01-28T11:50:02.562Z,20.00
2018-01-28T11:51:07.600Z,20.00
2018-01-28T11:52:12.464Z,20.00
2018-01-28T11:53:17.599Z,20.00
2018-01-28T11:54:22.586Z,20.00
2018-01-28T11:55:27.539Z,20.00
2018-01-28T11:56:32.650Z,20.00
2018-01-28T11:57:37.542Z,19.90
2018-01-28T11:58:42.447Z,20.00
2018-01-28T11:59:47.242Z,20.00
2018-01-28T12:00:52.327Z,19.90
2018-01-28T12:01:57.214Z,20.00
2018-01-28T12:03:03.864Z,20.00
2018-01-28T12:04:09.374Z,19.90
2018-01-28T12:05:14.191Z,19.90
2018-01-28T12:06:18.937Z,20.00
2018-01-28T12:07:24.011Z,19.90
2018-01-28T12:08:29.016Z,19.90
2018-01-28T12:09:34.075Z,19.90
2018-01-28T12:10:39.002Z,20.00
2018-01-28T12:11:43.860Z,19.90
2018-01-28T12:12:49.368Z,20.00
2018-01-28T12:13:54.162Z,20.00
2018-01-28T12:14:59.591Z,20.00
2018-01-28T12:16:04.703Z,20.00
2018-01-28T12:17:09.728Z,19.90
2018-01-28T12:18:14.758Z,20.00
2018-01-28T12:19:19.783Z,20.00
2018-01-28T12:20:25.177Z,19.90
2018-01-28T12:21:30.258Z,20.00
2018-01-28T12:22:35.417Z,19.90
2018-01-28T12:23:40.342Z,20.00
2018-01-28T12:24:45.275Z,20.00
2018-01-28T12:25:50.125Z,19.90
2018-01-28T12:26:55.290Z,20.00
2018-01-28T12:28:00.038Z,19.90
2018-01-28T12:29:04.856Z,19.90
2018-01-28T12:30:09.822Z,19.90
2018-01-28T12:31:15.834Z,19.90
2018-01-28T12:32:20.954Z,19.90
2018-01-28T12:33:25.922Z,20.00
2018-01-28T12:34:31.035Z,19.90
2018-01-28T12:35:36.162Z,20.00
2018-01-28T12:36:41.117Z,20.00
2018-01-28T12:37:46.015Z,20.00
2018-01-28T12:38:50.893Z,19.90
2018-01-28T12:39:55.740Z,19.90
2018-01-28T12:41:00.767Z,19.90
2018-01-28T12:42:05.836Z,19.90
2018-01-28T12:43:10.894Z,20.00
2018-01-28T12:44:15.737Z,20.00
2018-01-28T12:45:20.734Z,19.90
2018-01-28T12:46:25.887Z,20.00
2018-01-28T12:47:30.903Z,20.00
2018-01-28T12:48:35.839Z,19.90
2018-01-28T12:49:41.154Z,19.90
2018-01-28T12:50:45.912Z,20.00
2018-01-28T12:51:50.913Z,20.00
2018-01-28T12:52:55.861Z,19.90
2018-01-28T12:54:00.767Z,19.90
2018-01-28T12:55:05.634Z,19.90
2018-01-28T12:56:10.494Z,19.90
2018-01-28T12:57:15.593Z,19.90
2018-01-28T12:58:21.163Z,19.90
2018-01-28T12:59:26.035Z,19.90
2018-01-28T13:00:30.939Z,19.90
2018-01-28T13:01:35.947Z,19.90
2018-01-28T13:02:41.003Z,19.90
2018-01-28T13:03:45.864Z,19.90
2018-01-28T13:04:51.507Z,19.90
2018-01-28T13:05:56.646Z,19.90
2018-01-28T13:07:01.849Z,19.90
2018-01-28T13:08:06.864Z,19.90
2018-01-28T13:09:12.036Z,19.90
2018-01-28T13:10:17.045Z,19.90
2018-01-28T13:11:22.245Z,19.90
2018-01-28T13:12:27.783Z,19.90
2018-01-28T13:13:33.167Z,19.90
2018-01-28T13:14:38.515Z,19.90
2018-01-28T13:15:43.330Z,20.00
2018-01-28T13:16:48.190Z,19.90
2018-01-28T13:17:53.000Z,19.90
2018-01-28T13:18:57.774Z,19.90
2018-01-28T13:20:02.713Z,19.90
2018-01-28T13:21:07.501Z,19.90
2018-01-28T13:22:12.322Z,19.90
2018-01-28T13:23:17.228Z,19.90
2018-01-28T13:24:22.632Z,19.90
2018-01-28T13:25:27.950Z,19.90
2018-01-28T13:26:32.870Z,19.90
2018-01-28T13:27:37.963Z,20.00
2018-01-28T13:28:43.182Z,19.90
2018-01-28T13:29:48.054Z,19.90
2018-01-28T13:30:53.001Z,19.90
2018-01-28T13:31:58.212Z,19.90
2018-01-28T13:33:03.136Z,19.90
2018-01-28T13:34:08.148Z,19.90
2018-01-28T13:35:12.966Z,19.90
2018-01-28T13:36:18.144Z,19.90
2018-01-28T13:37:23.302Z,19.90
2018-01-28T13:38:28.414Z,19.90
2018-01-28T13:39:33.680Z,19.90
2018-01-28T13:40:38.764Z,19.90
2018-01-28T13:41:43.743Z,19.90
2018-01-28T13:42:48.796Z,19.80
2018-01-28T13:43:53.810Z,19.90
2018-01-28T13:44:58.783Z,19.90
2018-01-28T13:46:03.776Z,19.90
2018-01-28T13:47:09.369Z,19.90
2018-01-28T13:48:14.477Z,19.90
2018-01-28T13:49:19.417Z,19.90
2018-01-28T13:50:24.722Z,19.90
2018-01-28T13:51:29.797Z,19.90
2018-01-28T13:52:35.111Z,19.90
2018-01-28T13:53:40.125Z,19.90
2018-01-28T13:54:45.103Z,19.90
2018-01-28T13:55:50.122Z,19.90
2018-01-28T13:56:54.950Z,19.90
2018-01-28T13:57:59.789Z,19.90