createdAt,value
2022-12-16T12:19:44.053Z,7.30
2022-12-16T12:22:54.665Z,7.20
2022-12-16T12:26:08.812Z,7.30
2022-12-16T12:29:24.258Z,7.30
2022-12-16T12:32:45.081Z,7.10
2022-12-16T12:36:02.769Z,6.80
2022-12-16T12:39:21.012Z,7.00
2022-12-16T12:42:41.163Z,7.20
2022-12-16T12:46:04.018Z,7.30
2022-12-16T12:49:20.745Z,7.30
2022-12-16T12:52:37.369Z,7.30
2022-12-16T12:55:54.471Z,7.40
2022-12-16T12:59:03.731Z,7.20
2022-12-16T13:02:13.614Z,7.30
2022-12-16T13:05:24.590Z,7.20
2022-12-16T13:09:02.518Z,7.30
2022-12-16T13:12:55.092Z,7.30
2022-12-16T13:16:01.275Z,7.20
2022-12-16T13:19:27.938Z,7.20
2022-12-16T13:22:48.673Z,7.30
2022-12-16T13:26:03.575Z,7.40
2022-12-16T13:29:33.614Z,7.30
2022-12-16T13:32:42.621Z,7.00
2022-12-16T13:35:49.885Z,6.90
2022-12-16T13:39:04.886Z,6.70
2022-12-16T13:42:18.370Z,6.90
2022-12-16T13:45:46.569Z,7.00
2022-12-16T13:48:56.813Z,7.20
2022-12-16T13:52:33.806Z,7.20
2022-12-16T13:55:45.931Z,7.10
2022-12-16T13:58:56.675Z,7.00
2022-12-16T14:02:16.930Z,7.20
2022-12-16T14:05:32.617Z,7.50
2022-12-16T14:08:41.651Z,7.50
2022-12-16T14:12:01.833Z,7.30
2022-12-16T14:15:16.594Z,7.10
2022-12-16T14:18:32.426Z,6.90
2022-12-16T14:21:46.235Z,6.90
2022-12-16T14:24:53.679Z,6.90
2022-12-16T14:28:04.489Z,6.80
2022-12-16T14:31:22.349Z,6.70
2022-12-16T14:34:34.373Z,6.70
2022-12-16T14:37:42.695Z,6.80
2022-12-16T14:40:51.091Z,6.90
2022-12-16T14:44:02.688Z,7.00
2022-12-16T14:47:09.930Z,7.20
2022-12-16T14:50:27.875Z,7.20
2022-12-16T14:53:37.675Z,7.20
2022-12-16T14:56:44.082Z,7.30
2022-12-16T14:59:51.702Z,7.40
2022-12-16T15:03:03.339Z,7.40
2022-12-16T15:06:10.797Z,7.30
2022-12-16T15:09:21.849Z,7.30
2022-12-16T15:12:30.506Z,7.40
2022-12-16T15:15:45.189Z,7.40
2022-12-16T15:18:54.124Z,7.50
2022-12-16T15:22:01.322Z,7.30
2022-12-16T15:25:07.610Z,7.10
2022-12-16T15:28:15.086Z,7.10
2022-12-16T15:31:32.249Z,7.00
2022-12-16T15:34:44.759Z,7.20
2022-12-16T15:38:02.163Z,7.40
2022-12-16T15:41:10.517Z,7.40
2022-12-16T15:44:17.088Z,7.40
2022-12-16T15:47:25.703Z,7.40
2022-12-16T15:50:32.918Z,7.40
2022-12-16T15:53:51.123Z,7.30
2022-12-16T15:57:02.643Z,7.30
2022-12-16T16:00:16.082Z,7.40
2022-12-16T16:03:24.668Z,7.40
2022-12-16T16:06:36.553Z,7.40
2022-12-16T16:09:44.481Z,7.30
2022-12-16T16:12:50.600Z,7.10
2022-12-16T16:15:56.883Z,7.00
2022-12-16T16:19:04.581Z,7.00
2022-12-16T16:22:11.062Z,6.90
2022-12-16T16:25:17.529Z,6.90
2022-12-16T16:28:23.946Z,6.90
2022-12-16T16:31:30.516Z,6.90
2022-12-16T16:34:38.814Z,7.00
2022-12-16T16:37:45.759Z,7.10
2022-12-16T16:40:54.013Z,7.30
2022-12-16T16:44:00.995Z,7.40
2022-12-16T16:47:07.531Z,7.40
2022-12-16T16:50:19.560Z,7.50
2022-12-16T16:53:34.061Z,7.50
2022-12-16T16:56:40.402Z,7.50
2022-12-16T16:59:46.982Z,7.60
2022-12-16T17:02:59.041Z,7.50
2022-12-16T17:06:06.670Z,7.50
2022-12-16T17:09:12.832Z,7.50
2022-12-16T17:12:18.870Z,7.60
2022-12-16T17:15:34.241Z,7.70
2022-12-16T17:18:44.596Z,7.70
2022-12-16T17:21:54.305Z,7.70
2022-12-16T17:25:00.214Z,7.70
2022-12-16T17:28:06.366Z,7.80
2022-12-16T17:31:12.714Z,8.00
2022-12-16T17:34:19.568Z,7.90
2022-12-16T17:37:27.440Z,7.90
2022-12-16T17:40:33.818Z,7.90
2022-12-16T17:43:40.174Z,7.90
2022-12-16T17:46:46.753Z,7.90
2022-12-16T17:49:53.287Z,7.90
2022-12-16T17:53:00.913Z,7.90
2022-12-16T17:56:15.744Z,7.90
2022-12-16T17:59:21.843Z,8.00
2022-12-16T18:02:46.569Z,7.80
2022-12-16T18:05:53.037Z,7.80
2022-12-16T18:09:05.884Z,7.90
2022-12-16T18:12:12.240Z,7.90
2022-12-16T18:15:18.896Z,7.90
2022-12-16T18:18:30.887Z,7.90
2022-12-16T18:21:36.735Z,7.90
2022-12-16T18:24:48.394Z,7.90
2022-12-16T18:27:55.277Z,7.70
2022-12-16T18:31:01.917Z,7.80
2022-12-16T18:34:08.619Z,7.90
2022-12-16T18:37:15.311Z,7.90
2022-12-16T18:40:24.231Z,7.90
2022-12-16T18:43:30.378Z,7.90
2022-12-16T18:46:36.850Z,7.90
2022-12-16T18:49:48.448Z,7.90
2022-12-16T18:52:55.078Z,7.90
2022-12-16T18:56:03.391Z,8.00
2022-12-16T18:59:09.933Z,7.90
2022-12-16T19:02:16.252Z,7.90
2022-12-16T19:05:36.144Z,7.70
2022-12-16T19:08:43.114Z,7.70
2022-12-16T19:11:50.761Z,7.80
2022-12-16T19:14:57.353Z,7.90
2022-12-16T19:18:03.642Z,8.00
2022-12-16T19:21:12.185Z,8.00
2022-12-16T19:24:19.421Z,7.90
2022-12-16T19:27:27.477Z,7.90
2022-12-16T19:30:33.252Z,7.80
2022-12-16T19:33:39.850Z,7.70
2022-12-16T19:36:46.654Z,7.50
2022-12-16T19:39:53.846Z,7.40
2022-12-16T19:43:02.012Z,7.30
2022-12-16T19:46:12.148Z,7.20
2022-12-16T19:49:15.073Z,7.30
2022-12-16T19:52:21.656Z,7.50
2022-12-16T19:55:28.275Z,7.40
2022-12-16T19:58:39.214Z,7.50
2022-12-16T20:01:45.711Z,7.60
2022-12-16T20:04:52.393Z,7.70
2022-12-16T20:08:02.872Z,7.70
2022-12-16T20:11:09.313Z,7.60
2022-12-16T20:14:16.629Z,7.60
2022-12-16T20:17:23.627Z,7.50
2022-12-16T20:20:30.457Z,7.40
2022-12-16T20:23:37.520Z,7.50
2022-12-16T20:26:43.885Z,7.50
2022-12-16T20:29:51.588Z,7.60
2022-12-16T20:32:58.101Z,7.60
2022-12-16T20:36:14.768Z,7.70
2022-12-16T20:39:21.841Z,7.70
2022-12-16T20:42:28.296Z,7.60
2022-12-16T20:45:36.530Z,7.70
2022-12-16T20:48:42.588Z,7.50
2022-12-16T20:51:49.567Z,7.60
2022-12-16T20:54:56.210Z,7.60
2022-12-16T20:58:02.533Z,7.70
2022-12-16T21:01:12.679Z,7.80
2022-12-16T21:04:19.014Z,7.90
2022-12-16T21:07:31.596Z,7.90
2022-12-16T21:10:38.832Z,7.90
2022-12-16T21:13:45.854Z,7.90
2022-12-16T21:16:53.894Z,7.80
2022-12-16T21:20:02.213Z,7.80
2022-12-16T21:23:12.295Z,7.90
2022-12-16T21:26:18.334Z,7.70
2022-12-16T21:29:24.329Z,7.70
2022-12-16T21:35:39.072Z,7.40
2022-12-16T21:38:45.911Z,7.40
2022-12-16T21:41:52.400Z,7.60
2022-12-16T21:45:00.091Z,7.70
2022-12-16T21:48:11.637Z,7.70
2022-12-16T21:51:18.660Z,7.50
2022-12-16T21:54:25.646Z,7.40
2022-12-16T21:57:32.299Z,7.50
2022-12-16T22:00:39.153Z,7.50
2022-12-16T22:03:53.192Z,7.50
2022-12-16T22:07:00.100Z,7.70
2022-12-16T22:10:06.407Z,7.70
2022-12-16T22:13:12.525Z,7.60
2022-12-16T22:16:19.170Z,7.40
2022-12-16T22:19:33.280Z,7.50
2022-12-16T22:22:39.806Z,7.40
2022-12-16T22:25:46.294Z,7.30
2022-12-16T22:28:52.569Z,7.20
2022-12-16T22:32:01.372Z,7.20
2022-12-16T22:35:09.653Z,7.30
2022-12-16T22:38:15.990Z,7.50
2022-12-16T22:41:22.941Z,7.70
2022-12-16T22:44:29.447Z,7.80
2022-12-16T22:47:32.451Z,7.80
2022-12-16T22:50:40.935Z,7.60
2022-12-16T22:53:47.470Z,7.60
2022-12-16T22:56:56.488Z,7.70
2022-12-16T23:03:09.988Z,8.00
2022-12-16T23:06:17.821Z,7.90
2022-12-16T23:09:24.566Z,7.90
2022-12-16T23:12:36.560Z,7.90
2022-12-16T23:15:42.990Z,7.90
2022-12-16T23:19:04.269Z,7.90
2022-12-16T23:22:11.998Z,7.70
2022-12-16T23:25:18.475Z,7.50
2022-12-16T23:28:24.545Z,7.50
2022-12-16T23:31:31.143Z,7.50
2022-12-16T23:34:40.873Z,7.40
2022-12-16T23:37:53.560Z,7.10
2022-12-16T23:41:02.494Z,7.30
2022-12-16T23:44:08.556Z,7.30
2022-12-16T23:47:15.681Z,7.10
2022-12-16T23:50:21.998Z,7.20
2022-12-16T23:53:30.538Z,7.40
2022-12-16T23:56:37.132Z,7.40
2022-12-16T23:59:43.124Z,7.60
