createdAt,value
2023-03-26T00:00:25.880Z,7.43
2023-03-26T00:02:56.632Z,7.09
2023-03-26T00:05:27.100Z,6.71
2023-03-26T00:07:59.863Z,6.54
2023-03-26T00:10:32.345Z,6.62
2023-03-26T00:13:04.711Z,7.27
2023-03-26T00:15:35.529Z,7.14
2023-03-26T00:18:06.254Z,7.11
2023-03-26T00:20:38.811Z,7.19
2023-03-26T00:23:10.783Z,6.98
2023-03-26T00:25:42.720Z,6.95
2023-03-26T00:28:13.795Z,6.97
2023-03-26T00:30:43.916Z,6.65
2023-03-26T00:33:17.676Z,6.96
2023-03-26T00:35:48.535Z,6.98
2023-03-26T00:38:20.405Z,6.83
2023-03-26T00:40:51.786Z,7.31
2023-03-26T00:43:24.296Z,7.15
2023-03-26T00:45:57.387Z,7.20
2023-03-26T00:48:43.909Z,7.00
2023-03-26T00:51:17.500Z,7.01
2023-03-26T00:53:51.050Z,6.80
2023-03-26T00:56:21.631Z,6.54
2023-03-26T00:58:51.769Z,7.27
2023-03-26T01:01:29.156Z,7.36
2023-03-26T01:06:37.071Z,6.72
2023-03-26T01:09:16.376Z,7.21
2023-03-26T01:11:47.789Z,7.21
2023-03-26T01:14:21.777Z,7.07
2023-03-26T01:16:55.369Z,7.26
2023-03-26T01:19:31.918Z,7.53
2023-03-26T01:22:02.824Z,7.32
2023-03-26T01:24:34.701Z,6.92
2023-03-26T01:27:14.644Z,7.21
2023-03-26T01:29:49.180Z,7.09
2023-03-26T01:32:28.563Z,6.57
2023-03-26T01:35:09.283Z,7.04
2023-03-26T01:37:48.619Z,7.14
2023-03-26T01:40:25.753Z,7.07
2023-03-26T01:43:02.366Z,7.07
2023-03-26T01:45:36.246Z,7.06
2023-03-26T01:48:06.955Z,6.83
2023-03-26T01:50:37.232Z,6.10
2023-03-26T01:53:09.412Z,5.91
2023-03-26T01:55:54.265Z,5.99
2023-03-26T01:58:32.156Z,6.12
2023-03-26T02:01:12.996Z,6.47
2023-03-26T02:03:48.049Z,5.80
2023-03-26T02:06:23.102Z,6.55
2023-03-26T02:08:55.953Z,6.94
2023-03-26T02:11:35.968Z,6.27
2023-03-26T02:14:10.833Z,5.71
2023-03-26T02:16:42.025Z,5.14
2023-03-26T02:19:16.285Z,4.91
2023-03-26T02:21:47.571Z,5.27
2023-03-26T02:24:19.033Z,5.28
2023-03-26T02:26:51.377Z,5.79
2023-03-26T02:29:22.465Z,5.85
2023-03-26T02:31:52.379Z,5.74
2023-03-26T02:34:22.785Z,5.77
2023-03-26T02:36:53.142Z,5.90
2023-03-26T02:39:24.007Z,6.25
2023-03-26T02:41:55.982Z,6.05
2023-03-26T02:44:26.790Z,5.77
2023-03-26T02:46:57.230Z,5.90
2023-03-26T02:49:27.617Z,5.79
2023-03-26T02:51:58.434Z,5.75
2023-03-26T02:54:28.988Z,5.75
2023-03-26T02:57:00.474Z,6.15
2023-03-26T02:59:31.423Z,6.15
2023-03-26T03:02:01.587Z,6.60
2023-03-26T03:04:33.400Z,6.31
2023-03-26T03:07:03.287Z,6.68
2023-03-26T03:09:33.634Z,6.53
2023-03-26T03:12:07.829Z,6.87
2023-03-26T03:14:38.975Z,6.60
2023-03-26T03:17:08.564Z,5.92
2023-03-26T03:19:39.142Z,5.90
2023-03-26T03:22:09.772Z,5.63
2023-03-26T03:24:46.223Z,5.95
2023-03-26T03:27:20.000Z,6.47
2023-03-26T03:29:54.318Z,5.80
2023-03-26T03:32:26.568Z,5.38
2023-03-26T03:34:56.952Z,5.78
2023-03-26T03:37:28.145Z,5.93
2023-03-26T03:39:58.045Z,5.49
2023-03-26T03:42:30.659Z,5.77
2023-03-26T03:45:00.646Z,5.81
2023-03-26T03:47:31.325Z,6.01
2023-03-26T03:50:01.888Z,5.95
2023-03-26T03:52:32.674Z,5.81
2023-03-26T03:55:03.014Z,5.87
2023-03-26T03:57:35.643Z,5.68
2023-03-26T04:00:09.249Z,5.33
2023-03-26T04:02:39.020Z,5.35
2023-03-26T04:05:09.403Z,5.90
2023-03-26T04:07:39.827Z,5.49
2023-03-26T04:10:11.089Z,6.14
2023-03-26T04:12:43.177Z,6.26
2023-03-26T04:15:13.754Z,5.79
2023-03-26T04:17:45.254Z,5.95
2023-03-26T04:20:32.705Z,5.96
2023-03-26T04:23:03.948Z,5.89
2023-03-26T04:25:37.121Z,5.99
2023-03-26T04:28:12.223Z,5.86
2023-03-26T04:30:42.509Z,5.79
2023-03-26T04:33:17.317Z,6.17
2023-03-26T04:35:48.713Z,6.43
2023-03-26T04:38:19.629Z,6.31
2023-03-26T04:40:49.998Z,6.20
2023-03-26T04:43:22.517Z,5.91
2023-03-26T04:45:53.804Z,5.96
2023-03-26T04:48:24.309Z,5.74
2023-03-26T04:50:54.372Z,6.26
2023-03-26T04:53:26.022Z,6.42
2023-03-26T04:56:00.238Z,5.58
2023-03-26T04:58:33.465Z,5.83
2023-03-26T05:01:10.176Z,5.70
2023-03-26T05:03:42.281Z,6.44
2023-03-26T05:06:13.776Z,5.87
2023-03-26T05:08:44.201Z,5.98
2023-03-26T05:11:14.826Z,6.04
2023-03-26T05:13:47.731Z,5.36
2023-03-26T05:16:18.223Z,5.23
2023-03-26T05:18:48.634Z,5.39
2023-03-26T05:21:18.635Z,5.63
2023-03-26T05:23:48.796Z,5.95
2023-03-26T05:26:19.869Z,5.52
2023-03-26T05:28:52.714Z,6.33
2023-03-26T05:31:23.748Z,6.34
2023-03-26T05:33:55.290Z,5.74
2023-03-26T05:36:26.262Z,5.72
2023-03-26T05:38:56.426Z,5.50
2023-03-26T05:41:26.723Z,6.38
2023-03-26T05:43:59.317Z,6.13
2023-03-26T05:46:30.018Z,6.16
2023-03-26T05:49:00.737Z,6.09
2023-03-26T05:51:30.788Z,5.95
2023-03-26T05:54:01.548Z,5.79
2023-03-26T05:56:32.047Z,6.14
2023-03-26T05:59:03.788Z,5.83
2023-03-26T06:01:34.741Z,6.04
2023-03-26T06:04:05.884Z,5.89
2023-03-26T06:06:37.521Z,5.80
2023-03-26T06:09:08.307Z,5.70
2023-03-26T06:11:38.314Z,5.64
2023-03-26T06:14:11.057Z,5.86
2023-03-26T06:16:42.450Z,6.39
2023-03-26T06:19:13.195Z,6.36
2023-03-26T06:21:44.742Z,6.07
2023-03-26T06:24:17.183Z,6.11
2023-03-26T06:26:49.219Z,5.92
2023-03-26T06:29:21.065Z,6.11
2023-03-26T06:31:51.381Z,6.61
2023-03-26T06:34:21.813Z,5.98
2023-03-26T06:36:53.003Z,6.19
2023-03-26T06:39:24.296Z,5.22
2023-03-26T06:41:57.078Z,5.72
2023-03-26T06:44:30.043Z,5.53
2023-03-26T06:47:05.016Z,5.81
2023-03-26T06:49:36.636Z,5.69
2023-03-26T06:52:07.514Z,5.70
2023-03-26T06:54:39.333Z,6.24
2023-03-26T06:57:10.103Z,6.31
2023-03-26T06:59:46.279Z,6.23
2023-03-26T07:02:18.159Z,6.79
2023-03-26T07:04:50.132Z,6.63
2023-03-26T07:07:21.960Z,6.49
2023-03-26T07:09:52.915Z,6.65
2023-03-26T07:12:22.946Z,6.69
2023-03-26T07:14:57.044Z,6.73
2023-03-26T07:17:29.719Z,6.79
2023-03-26T07:19:59.656Z,7.03
2023-03-26T07:22:30.794Z,6.98
2023-03-26T07:25:01.893Z,6.90
2023-03-26T07:27:43.416Z,7.36
2023-03-26T07:30:19.579Z,7.26
2023-03-26T07:32:54.816Z,7.14
2023-03-26T07:35:29.388Z,7.45
2023-03-26T07:38:25.159Z,7.56
2023-03-26T07:41:04.148Z,7.84
2023-03-26T07:43:45.319Z,7.65
2023-03-26T07:46:18.336Z,7.65
2023-03-26T07:48:50.408Z,7.68
2023-03-26T07:51:21.061Z,7.91
2023-03-26T07:53:51.967Z,7.98
2023-03-26T07:56:25.998Z,7.95
2023-03-26T07:59:08.005Z,8.01
2023-03-26T08:01:53.061Z,8.03
2023-03-26T08:04:39.554Z,8.28
2023-03-26T08:07:18.392Z,8.35
2023-03-26T08:09:57.468Z,8.49
2023-03-26T08:12:32.153Z,8.52
2023-03-26T08:15:08.488Z,8.20
2023-03-26T08:17:45.223Z,8.38
2023-03-26T08:20:23.687Z,8.23
2023-03-26T08:22:58.077Z,8.67
2023-03-26T08:25:33.748Z,8.58
2023-03-26T08:28:24.781Z,8.61
2023-03-26T08:30:55.901Z,8.60
2023-03-26T08:33:29.790Z,8.78
2023-03-26T08:36:00.507Z,8.64
2023-03-26T08:38:30.707Z,8.42
2023-03-26T08:41:39.269Z,8.65
2023-03-26T08:44:45.390Z,8.77
2023-03-26T08:47:59.365Z,8.53
2023-03-26T08:51:04.152Z,8.83
2023-03-26T08:54:00.136Z,8.69
2023-03-26T08:56:38.586Z,8.89
2023-03-26T08:59:55.718Z,9.15
2023-03-26T09:02:52.899Z,8.90
2023-03-26T09:05:50.765Z,8.83
2023-03-26T09:08:57.094Z,8.75
2023-03-26T09:11:42.311Z,9.04
2023-03-26T09:14:47.165Z,8.71
2023-03-26T09:17:46.813Z,9.03
2023-03-26T09:20:55.485Z,9.35
2023-03-26T09:23:57.533Z,9.39
2023-03-26T09:26:32.206Z,9.48
2023-03-26T09:29:32.300Z,9.43
2023-03-26T09:32:28.681Z,9.43
2023-03-26T09:35:15.583Z,9.83
2023-03-26T09:37:59.744Z,9.89
2023-03-26T09:40:39.082Z,9.94
2023-03-26T09:43:32.332Z,9.79
2023-03-26T09:46:13.531Z,10.07
2023-03-26T09:49:00.469Z,10.05
2023-03-26T09:51:53.883Z,9.80
2023-03-26T09:54:44.552Z,10.00
2023-03-26T09:57:22.136Z,10.16
2023-03-26T10:00:16.175Z,10.29
2023-03-26T10:03:19.807Z,10.40
2023-03-26T10:06:12.039Z,10.73
2023-03-26T10:08:51.755Z,10.71
2023-03-26T10:11:28.446Z,10.69
2023-03-26T10:14:05.509Z,10.77
2023-03-26T10:16:46.733Z,10.80
2023-03-26T10:19:28.958Z,10.57
2023-03-26T10:22:10.243Z,10.85
2023-03-26T10:24:56.435Z,10.96
2023-03-26T10:27:39.817Z,10.85
2023-03-26T10:30:29.663Z,11.03
2023-03-26T10:33:11.502Z,11.17
2023-03-26T10:35:50.008Z,11.26
2023-03-26T10:38:28.096Z,11.25
2023-03-26T10:41:06.742Z,11.39
2023-03-26T10:44:13.255Z,11.44
2023-03-26T10:47:18.062Z,11.56
2023-03-26T10:50:01.764Z,11.57
2023-03-26T10:52:36.942Z,11.47
2023-03-26T10:55:14.715Z,12.14
2023-03-26T10:57:49.274Z,12.02
2023-03-26T11:00:25.742Z,11.74
2023-03-26T11:03:28.017Z,11.79
2023-03-26T11:06:05.160Z,11.78
2023-03-26T11:08:39.227Z,11.67
2023-03-26T11:11:19.784Z,11.85
2023-03-26T11:14:01.156Z,12.12
2023-03-26T11:16:38.117Z,12.13
2023-03-26T11:19:15.650Z,12.70
2023-03-26T11:21:53.436Z,12.58
2023-03-26T11:24:40.597Z,12.52
2023-03-26T11:27:17.465Z,12.61
2023-03-26T11:29:54.582Z,12.53
2023-03-26T11:32:26.530Z,12.98
2023-03-26T11:35:02.697Z,13.38
2023-03-26T11:37:37.819Z,13.54
2023-03-26T11:40:14.576Z,13.54
2023-03-26T11:42:46.253Z,13.51
2023-03-26T11:45:19.616Z,14.20
2023-03-26T11:47:52.468Z,14.08
2023-03-26T11:50:26.915Z,14.56
2023-03-26T11:53:00.329Z,14.78
2023-03-26T11:55:29.979Z,14.28
2023-03-26T11:58:01.104Z,14.33
2023-03-26T12:00:32.618Z,14.54
2023-03-26T12:03:03.526Z,14.34
2023-03-26T12:05:37.390Z,14.72
2023-03-26T12:08:21.719Z,14.63
2023-03-26T12:11:06.734Z,14.46
2023-03-26T12:13:42.298Z,14.12
2023-03-26T12:16:14.884Z,14.34
2023-03-26T12:18:46.976Z,14.52
2023-03-26T12:21:19.353Z,14.60
2023-03-26T12:24:02.064Z,15.15
2023-03-26T12:26:37.974Z,15.11
2023-03-26T12:29:12.325Z,14.69
2023-03-26T12:31:55.467Z,15.22
2023-03-26T12:34:35.438Z,14.98
2023-03-26T12:37:07.409Z,14.94
2023-03-26T12:40:08.734Z,15.06
2023-03-26T12:44:45.935Z,15.54
2023-03-26T12:45:25.774Z,15.58
2023-03-26T12:48:03.810Z,15.40
2023-03-26T12:50:53.272Z,15.77
2023-03-26T12:53:40.125Z,16.32
2023-03-26T12:56:20.049Z,15.77
2023-03-26T12:59:22.733Z,15.90
2023-03-26T13:01:58.986Z,16.42
2023-03-26T13:05:05.647Z,16.35
2023-03-26T13:07:53.821Z,15.64
2023-03-26T13:10:52.955Z,15.66
2023-03-26T13:14:11.552Z,15.30
2023-03-26T13:16:50.612Z,15.30
2023-03-26T13:19:25.580Z,15.45
2023-03-26T13:22:07.016Z,15.62
2023-03-26T13:24:47.686Z,15.79
2023-03-26T13:27:38.850Z,16.08
2023-03-26T13:30:19.142Z,15.98
2023-03-26T13:33:09.365Z,16.02
2023-03-26T13:35:45.238Z,16.08
2023-03-26T13:38:20.478Z,15.88
2023-03-26T13:40:58.126Z,16.20
2023-03-26T13:43:38.912Z,16.53
2023-03-26T13:46:17.026Z,16.16
2023-03-26T13:48:53.422Z,16.30
2023-03-26T13:51:27.656Z,15.82
2023-03-26T13:54:00.892Z,15.57
2023-03-26T13:56:36.264Z,16.14
2023-03-26T13:59:11.216Z,16.12
2023-03-26T14:01:45.771Z,15.90
2023-03-26T14:04:21.940Z,15.61
2023-03-26T14:06:57.783Z,15.80
2023-03-26T14:09:33.057Z,15.66
2023-03-26T14:12:39.912Z,15.51
2023-03-26T14:15:15.562Z,15.73
2023-03-26T14:17:51.313Z,15.45
2023-03-26T14:20:58.508Z,15.31
2023-03-26T14:23:48.914Z,15.48
2023-03-26T14:26:29.079Z,15.62
2023-03-26T14:29:38.751Z,15.48
2023-03-26T14:32:31.013Z,15.59
2023-03-26T14:35:15.357Z,15.49
2023-03-26T14:38:14.512Z,15.35
2023-03-26T14:40:59.674Z,15.43
2023-03-26T14:44:01.550Z,15.29
2023-03-26T14:47:02.371Z,15.15
2023-03-26T14:49:52.204Z,15.38
2023-03-26T14:52:27.559Z,15.21
2023-03-26T14:55:01.196Z,15.24
2023-03-26T14:58:02.756Z,15.16
2023-03-26T15:01:23.369Z,15.17
2023-03-26T15:04:49.791Z,15.29
2023-03-26T15:07:41.712Z,15.53
2023-03-26T15:10:24.852Z,15.58
2023-03-26T15:13:07.858Z,15.41
2023-03-26T15:16:15.524Z,15.48
2023-03-26T15:19:23.035Z,15.29
2023-03-26T15:22:29.159Z,15.09
2023-03-26T15:25:44.639Z,15.30
2023-03-26T15:28:55.240Z,15.04
2023-03-26T15:31:47.779Z,15.11
2023-03-26T15:34:49.097Z,14.98
2023-03-26T15:38:04.883Z,14.83
2023-03-26T15:40:46.704Z,14.80
2023-03-26T15:43:20.847Z,14.68
2023-03-26T15:45:55.303Z,14.58
2023-03-26T15:48:39.491Z,14.53
2023-03-26T15:51:31.674Z,14.48
2023-03-26T15:54:25.761Z,14.43
2023-03-26T15:57:17.463Z,14.57
2023-03-26T16:00:16.545Z,14.63
2023-03-26T16:03:12.158Z,14.72
2023-03-26T16:06:00.465Z,14.70
2023-03-26T16:08:38.883Z,14.79
2023-03-26T16:11:12.920Z,14.86
2023-03-26T16:13:45.223Z,14.74
2023-03-26T16:16:54.696Z,14.63
2023-03-26T16:19:52.285Z,14.86
2023-03-26T16:22:48.569Z,14.71
2023-03-26T16:25:29.712Z,14.59
2023-03-26T16:28:36.354Z,14.64
2023-03-26T16:31:37.468Z,14.63
2023-03-26T16:34:29.737Z,14.65
2023-03-26T16:37:03.861Z,14.34
2023-03-26T16:39:42.667Z,13.78
2023-03-26T16:42:37.091Z,13.68
2023-03-26T16:45:21.523Z,13.34
2023-03-26T16:48:01.935Z,13.12
2023-03-26T16:50:41.625Z,13.09
2023-03-26T16:53:30.507Z,12.99
2023-03-26T16:56:05.463Z,12.93
2023-03-26T16:58:40.371Z,12.96
2023-03-26T17:01:16.258Z,12.88
2023-03-26T17:03:53.875Z,12.80
2023-03-26T17:06:54.221Z,12.81
2023-03-26T17:09:38.231Z,12.70
2023-03-26T17:12:19.015Z,12.64
2023-03-26T17:15:01.108Z,12.61
2023-03-26T17:17:55.538Z,12.53
2023-03-26T17:20:33.737Z,12.61
2023-03-26T17:23:15.177Z,12.47
2023-03-26T17:25:58.885Z,12.55
2023-03-26T17:28:50.059Z,12.97
2023-03-26T17:31:33.626Z,12.45
2023-03-26T17:34:36.920Z,12.19
2023-03-26T17:37:10.616Z,12.35
2023-03-26T17:40:42.143Z,12.34
2023-03-26T17:43:31.071Z,12.53
2023-03-26T17:46:03.157Z,12.64
2023-03-26T17:48:38.905Z,12.37
2023-03-26T17:51:27.003Z,12.52
2023-03-26T17:53:58.279Z,12.11
2023-03-26T17:56:33.689Z,11.93
2023-03-26T17:59:12.003Z,11.88
2023-03-26T18:01:46.120Z,11.65
2023-03-26T18:04:22.087Z,12.05
2023-03-26T18:07:30.101Z,11.50
2023-03-26T18:10:20.184Z,11.41
2023-03-26T18:13:07.444Z,11.36
2023-03-26T18:15:50.835Z,11.66
2023-03-26T18:18:25.193Z,11.60
2023-03-26T18:20:56.039Z,11.42
2023-03-26T18:23:31.575Z,11.11
2023-03-26T18:26:13.351Z,10.99
2023-03-26T18:28:45.992Z,11.26
2023-03-26T18:31:21.770Z,11.42
2023-03-26T18:33:59.618Z,11.44
2023-03-26T18:36:32.182Z,11.31
2023-03-26T18:39:05.385Z,11.13
2023-03-26T18:41:40.605Z,11.28
2023-03-26T18:44:17.586Z,11.33
2023-03-26T18:46:50.045Z,11.37
2023-03-26T18:49:21.933Z,11.18
2023-03-26T18:51:57.281Z,11.45
2023-03-26T18:54:34.027Z,11.41
2023-03-26T18:57:15.232Z,11.36
2023-03-26T18:59:49.910Z,11.44
2023-03-26T19:02:23.412Z,11.72
2023-03-26T19:04:54.891Z,11.35
2023-03-26T19:07:26.886Z,11.32
2023-03-26T19:09:58.895Z,11.21
2023-03-26T19:12:33.696Z,11.48
2023-03-26T19:15:09.599Z,11.36
2023-03-26T19:17:44.967Z,11.13
2023-03-26T19:20:21.764Z,11.32
2023-03-26T19:22:53.897Z,11.26
2023-03-26T19:25:28.772Z,11.26
2023-03-26T19:28:00.417Z,11.14
2023-03-26T19:30:33.861Z,11.19
2023-03-26T19:33:12.536Z,11.28
2023-03-26T19:35:44.337Z,11.57
2023-03-26T19:38:30.093Z,11.49
2023-03-26T19:41:02.317Z,11.27
2023-03-26T19:43:36.783Z,11.18
2023-03-26T19:46:11.418Z,11.09
2023-03-26T19:48:46.905Z,11.34
2023-03-26T19:51:24.432Z,10.83
2023-03-26T19:53:59.053Z,10.79
2023-03-26T19:56:30.033Z,10.94
2023-03-26T19:59:03.202Z,10.78
2023-03-26T20:01:34.541Z,10.48
2023-03-26T20:04:09.584Z,10.53
2023-03-26T20:06:44.183Z,10.54
2023-03-26T20:09:18.379Z,10.51
2023-03-26T20:11:50.615Z,10.35
2023-03-26T20:14:26.423Z,10.21
2023-03-26T20:16:58.600Z,10.23
2023-03-26T20:19:31.723Z,10.26
2023-03-26T20:22:03.338Z,10.28
2023-03-26T20:24:34.721Z,10.11
2023-03-26T20:27:06.473Z,10.35
2023-03-26T20:29:38.951Z,10.16
2023-03-26T20:32:26.284Z,10.15
2023-03-26T20:35:00.633Z,10.43
2023-03-26T20:37:31.513Z,9.65
2023-03-26T20:40:02.461Z,9.96
2023-03-26T20:42:36.372Z,10.07
2023-03-26T20:45:17.491Z,10.00
2023-03-26T20:47:50.563Z,9.71
2023-03-26T20:50:27.263Z,9.73
2023-03-26T20:52:57.122Z,9.38
2023-03-26T20:55:29.208Z,9.20
2023-03-26T20:58:02.747Z,8.90
2023-03-26T21:00:34.051Z,9.02
2023-03-26T21:03:05.875Z,8.94
2023-03-26T21:05:39.533Z,8.85
2023-03-26T21:08:15.670Z,9.32
2023-03-26T21:10:50.091Z,9.48
2023-03-26T21:13:31.669Z,9.64
2023-03-26T21:16:03.699Z,9.77
2023-03-26T21:18:35.722Z,9.85
2023-03-26T21:21:24.260Z,9.92
2023-03-26T21:24:00.675Z,9.74
2023-03-26T21:26:41.699Z,9.65
2023-03-26T21:29:14.043Z,9.85
2023-03-26T21:31:46.930Z,10.16
2023-03-26T21:34:18.029Z,9.76
2023-03-26T21:36:52.059Z,10.19
2023-03-26T21:39:22.991Z,9.80
2023-03-26T21:42:05.341Z,9.97
2023-03-26T21:44:36.988Z,10.02
2023-03-26T21:47:10.514Z,10.03
2023-03-26T21:49:42.185Z,10.29
2023-03-26T21:52:17.207Z,10.20
2023-03-26T21:54:48.671Z,10.10
2023-03-26T21:57:30.665Z,10.16
2023-03-26T22:00:16.753Z,10.19
2023-03-26T22:03:02.917Z,10.33
2023-03-26T22:05:38.911Z,10.14
2023-03-26T22:08:22.783Z,9.43
2023-03-26T22:10:53.746Z,9.80
2023-03-26T22:13:24.981Z,10.08
2023-03-26T22:15:57.235Z,9.86
2023-03-26T22:18:30.591Z,10.13
2023-03-26T22:21:02.355Z,10.07
2023-03-26T22:23:36.771Z,9.81
2023-03-26T22:26:09.200Z,9.61
2023-03-26T22:28:42.243Z,9.68
2023-03-26T22:31:13.357Z,9.50
2023-03-26T22:33:45.117Z,9.67
2023-03-26T22:36:23.526Z,9.55
2023-03-26T22:38:57.313Z,9.42
2023-03-26T22:41:30.371Z,9.48
2023-03-26T22:44:12.864Z,9.81
2023-03-26T22:46:51.953Z,9.89
2023-03-26T22:49:26.821Z,9.52
2023-03-26T22:51:57.748Z,9.52
2023-03-26T22:54:29.401Z,9.73
2023-03-26T22:57:03.121Z,9.53
2023-03-26T22:59:33.460Z,9.82
2023-03-26T23:02:04.547Z,9.78
2023-03-26T23:04:35.058Z,9.88
2023-03-26T23:07:06.616Z,9.71
2023-03-26T23:09:39.132Z,9.63
2023-03-26T23:12:11.403Z,9.56
2023-03-26T23:14:42.339Z,9.59
2023-03-26T23:17:25.402Z,9.85
2023-03-26T23:19:55.909Z,9.71
2023-03-26T23:22:26.489Z,9.50
2023-03-26T23:24:59.332Z,9.86
2023-03-26T23:27:30.052Z,9.69
2023-03-26T23:30:01.949Z,9.77
2023-03-26T23:32:33.284Z,9.74
2023-03-26T23:35:04.136Z,9.73
2023-03-26T23:37:35.625Z,9.78
2023-03-26T23:40:10.643Z,9.77
2023-03-26T23:42:40.704Z,9.57
2023-03-26T23:45:13.729Z,9.72
2023-03-26T23:47:44.903Z,9.61
2023-03-26T23:50:15.822Z,9.71
2023-03-26T23:52:47.484Z,9.64
2023-03-26T23:55:20.662Z,9.63
2023-03-26T23:57:51.264Z,9.71
