createdAt,value
2023-02-04T00:02:09.026Z,4.24
2023-02-04T00:07:11.874Z,4.20
2023-02-04T00:12:16.012Z,4.17
2023-02-04T00:17:18.907Z,4.29
2023-02-04T00:22:21.703Z,4.33
2023-02-04T00:27:25.763Z,4.36
2023-02-04T00:32:28.526Z,4.41
2023-02-04T00:37:31.596Z,4.47
2023-02-04T00:42:35.668Z,4.40
2023-02-04T00:47:38.375Z,4.41
2023-02-04T00:52:41.111Z,4.39
2023-02-04T00:57:47.516Z,4.40
2023-02-04T01:02:50.456Z,4.40
2023-02-04T01:07:53.414Z,4.39
2023-02-04T01:12:57.532Z,4.39
2023-02-04T01:18:00.227Z,4.39
2023-02-04T01:23:02.960Z,4.35
2023-02-04T01:28:07.271Z,4.32
2023-02-04T01:33:10.089Z,4.22
2023-02-04T01:38:12.805Z,4.18
2023-02-04T01:43:17.847Z,4.19
2023-02-04T01:48:22.021Z,4.10
2023-02-04T01:53:26.213Z,4.11
2023-02-04T01:58:31.905Z,4.04
2023-02-04T02:03:34.649Z,4.03
2023-02-04T02:08:37.705Z,4.02
2023-02-04T02:13:42.053Z,3.99
2023-02-04T02:18:45.400Z,3.91
2023-02-04T02:23:51.222Z,3.79
2023-02-04T02:28:54.932Z,3.84
2023-02-04T02:33:57.715Z,3.92
2023-02-04T02:39:02.061Z,3.88
2023-02-04T02:44:05.128Z,3.75
2023-02-04T02:49:08.204Z,3.80
2023-02-04T02:54:21.163Z,3.79
2023-02-04T02:59:26.409Z,3.83
2023-02-04T03:04:31.285Z,3.87
2023-02-04T03:09:35.817Z,3.86
2023-02-04T03:14:39.099Z,3.90
2023-02-04T03:19:42.169Z,3.89
2023-02-04T03:24:46.765Z,3.85
2023-02-04T03:29:50.297Z,3.90
2023-02-04T03:34:53.078Z,3.88
2023-02-04T03:39:57.136Z,3.88
2023-02-04T03:44:59.908Z,3.92
2023-02-04T03:50:02.670Z,3.91
2023-02-04T03:55:07.576Z,3.98
2023-02-04T04:00:11.348Z,3.95
2023-02-04T04:05:16.877Z,3.83
2023-02-04T04:10:21.072Z,3.70
2023-02-04T04:15:23.875Z,3.73
2023-02-04T04:20:28.104Z,3.62
2023-02-04T04:25:32.218Z,3.58
2023-02-04T04:30:35.014Z,3.49
2023-02-04T04:35:37.724Z,3.45
2023-02-04T04:40:41.813Z,3.52
2023-02-04T04:45:44.538Z,3.55
2023-02-04T04:50:47.220Z,3.50
2023-02-04T04:55:51.320Z,3.49
2023-02-04T05:00:54.064Z,3.36
2023-02-04T05:05:56.783Z,3.32
2023-02-04T05:11:00.844Z,3.34
2023-02-04T05:16:03.650Z,3.37
2023-02-04T05:21:06.746Z,3.45
2023-02-04T05:26:13.605Z,3.47
2023-02-04T05:31:18.754Z,3.29
2023-02-04T05:36:21.574Z,3.22
2023-02-04T05:41:25.906Z,3.19
2023-02-04T05:46:28.633Z,3.22
2023-02-04T05:51:31.383Z,3.21
2023-02-04T05:56:35.466Z,3.06
2023-02-04T06:01:38.184Z,2.96
2023-02-04T06:06:40.917Z,2.96
2023-02-04T06:11:45.046Z,2.96
2023-02-04T06:16:48.065Z,2.88
2023-02-04T06:21:50.927Z,2.80
2023-02-04T06:26:55.434Z,2.74
2023-02-04T06:31:58.290Z,2.81
2023-02-04T06:37:01.230Z,2.71
2023-02-04T06:42:05.649Z,2.82
2023-02-04T06:47:08.409Z,2.92
2023-02-04T06:52:11.140Z,2.91
2023-02-04T06:57:15.251Z,2.81
2023-02-04T07:02:18.687Z,2.87
2023-02-04T07:07:21.726Z,2.93
2023-02-04T07:12:26.157Z,2.95
2023-02-04T07:17:28.881Z,3.00
2023-02-04T07:22:31.603Z,3.02
2023-02-04T07:27:35.671Z,3.11
2023-02-04T07:32:38.384Z,3.09
2023-02-04T07:37:41.062Z,3.16
2023-02-04T07:42:45.331Z,3.20
2023-02-04T07:47:52.835Z,3.22
2023-02-04T07:52:55.547Z,3.34
2023-02-04T07:57:59.615Z,3.37
2023-02-04T08:03:02.415Z,3.47
2023-02-04T08:08:05.156Z,3.44
2023-02-04T08:13:09.529Z,3.45
2023-02-04T08:18:12.307Z,3.39
2023-02-04T08:23:15.023Z,3.39
2023-02-04T08:28:19.223Z,3.30
2023-02-04T08:33:22.364Z,3.47
2023-02-04T08:38:25.067Z,3.57
2023-02-04T08:43:29.542Z,3.60
2023-02-04T08:48:32.249Z,3.64
2023-02-04T08:53:34.965Z,3.64
2023-02-04T08:58:39.809Z,3.60
2023-02-04T09:03:42.766Z,3.59
2023-02-04T09:08:45.555Z,3.68
2023-02-04T09:13:50.380Z,3.78
2023-02-04T09:18:53.118Z,3.82
2023-02-04T09:23:56.204Z,3.83
2023-02-04T09:29:00.623Z,3.95
2023-02-04T09:34:03.496Z,4.06
2023-02-04T09:39:06.951Z,4.09
2023-02-04T09:44:13.104Z,4.04
2023-02-04T09:49:16.038Z,4.03
2023-02-04T09:54:21.066Z,4.18
2023-02-04T09:59:28.604Z,4.40
2023-02-04T10:04:31.756Z,4.55
2023-02-04T10:09:34.469Z,4.84
2023-02-04T10:14:38.983Z,5.03
2023-02-04T10:19:41.691Z,4.91
2023-02-04T10:24:44.452Z,4.82
2023-02-04T10:29:57.570Z,4.80
2023-02-04T10:35:01.488Z,5.00
2023-02-04T10:40:04.304Z,5.12
2023-02-04T10:45:24.675Z,5.26
2023-02-04T10:50:29.309Z,5.68
2023-02-04T10:55:32.077Z,5.70
2023-02-04T11:00:36.190Z,5.40
2023-02-04T11:05:39.362Z,5.60
2023-02-04T11:10:42.110Z,5.59
2023-02-04T11:15:50.365Z,5.45
2023-02-04T11:20:55.050Z,5.20
2023-02-04T11:26:04.528Z,5.04
2023-02-04T11:31:25.298Z,4.84
2023-02-04T11:36:28.078Z,5.44
2023-02-04T11:41:31.738Z,5.77
2023-02-04T11:46:35.813Z,6.01
2023-02-04T11:51:38.496Z,5.32
2023-02-04T11:56:41.442Z,8.34
2023-02-04T12:01:45.635Z,7.35
2023-02-04T12:06:58.655Z,6.11
2023-02-04T12:12:03.137Z,5.64
2023-02-04T12:17:18.917Z,7.54
2023-02-04T12:22:21.902Z,8.76
2023-02-04T12:27:24.787Z,7.16
2023-02-04T12:32:28.843Z,7.48
2023-02-04T12:37:31.614Z,8.24
2023-02-04T12:42:34.532Z,8.58
2023-02-04T12:47:38.872Z,9.20
2023-02-04T12:52:41.596Z,9.33
2023-02-04T12:57:44.304Z,9.43
2023-02-04T13:02:48.388Z,9.08
2023-02-04T13:07:51.115Z,9.09
2023-02-04T13:12:53.842Z,9.30
2023-02-04T13:17:58.355Z,9.12
2023-02-04T13:23:01.119Z,8.88
2023-02-04T13:28:04.068Z,8.74
2023-02-04T13:33:08.128Z,8.55
2023-02-04T13:38:10.842Z,8.12
2023-02-04T13:43:13.725Z,6.55
2023-02-04T13:48:18.621Z,5.90
2023-02-04T13:53:21.328Z,5.43
2023-02-04T13:58:24.055Z,5.18
2023-02-04T14:03:28.900Z,4.98
2023-02-04T14:08:31.733Z,4.88
2023-02-04T14:13:34.458Z,5.08
2023-02-04T14:18:38.519Z,4.91
2023-02-04T14:23:41.476Z,4.59
2023-02-04T14:28:44.172Z,4.43
2023-02-04T14:33:50.335Z,4.40
2023-02-04T14:38:53.211Z,4.65
2023-02-04T14:43:56.031Z,5.08
2023-02-04T14:49:00.118Z,4.84
2023-02-04T14:54:03.296Z,4.75
2023-02-04T14:59:06.020Z,4.80
2023-02-04T15:04:12.010Z,5.02
2023-02-04T15:09:15.058Z,5.19
2023-02-04T15:14:17.935Z,5.15
2023-02-04T15:19:23.642Z,5.06
2023-02-04T15:24:27.759Z,5.04
2023-02-04T15:29:30.544Z,4.94
2023-02-04T15:34:35.211Z,4.85
2023-02-04T15:39:37.958Z,4.65
2023-02-04T15:44:40.766Z,4.53
2023-02-04T15:49:44.784Z,4.37
2023-02-04T15:54:47.566Z,4.24
2023-02-04T15:59:50.294Z,4.31
2023-02-04T16:04:54.345Z,4.10
2023-02-04T16:09:57.122Z,4.05
2023-02-04T16:14:59.978Z,3.99
2023-02-04T16:20:04.630Z,3.91
2023-02-04T16:25:08.259Z,3.75
2023-02-04T16:30:12.898Z,3.54
2023-02-04T16:35:17.131Z,3.52
2023-02-04T16:40:20.421Z,3.57
2023-02-04T16:45:24.312Z,3.58
2023-02-04T16:50:28.520Z,3.51
2023-02-04T16:55:31.512Z,3.48
2023-02-04T17:00:34.431Z,3.46
2023-02-04T17:05:38.751Z,3.47
2023-02-04T17:10:59.337Z,3.38
2023-02-04T17:16:02.268Z,3.27
2023-02-04T17:21:06.762Z,3.27
2023-02-04T17:26:09.563Z,3.29
2023-02-04T17:31:12.633Z,3.30
2023-02-04T17:36:17.036Z,3.28
2023-02-04T17:41:19.783Z,3.27
2023-02-04T17:46:22.820Z,3.21
2023-02-04T17:51:27.260Z,3.26
2023-02-04T17:56:31.689Z,3.19
2023-02-04T18:01:34.672Z,3.17
2023-02-04T18:06:39.058Z,3.15
2023-02-04T18:11:41.949Z,3.21
2023-02-04T18:16:45.535Z,3.13
2023-02-04T18:21:51.540Z,3.02
2023-02-04T18:26:56.428Z,2.97
2023-02-04T18:32:01.094Z,3.03
2023-02-04T18:37:24.569Z,2.97
2023-02-04T18:42:28.284Z,2.95
2023-02-04T18:47:33.382Z,2.91
2023-02-04T18:52:38.450Z,2.90
2023-02-04T18:57:41.657Z,2.89
2023-02-04T19:02:49.050Z,2.90
2023-02-04T19:07:55.637Z,2.90
2023-02-04T19:13:14.585Z,2.76
2023-02-04T19:18:23.891Z,2.57
2023-02-04T19:23:28.022Z,2.29
2023-02-04T19:28:36.222Z,2.15
2023-02-04T19:33:42.343Z,2.24
2023-02-04T19:38:52.637Z,2.32
2023-02-04T19:44:34.896Z,2.54
2023-02-04T19:49:38.105Z,2.60
2023-02-04T19:54:43.325Z,2.52
2023-02-04T19:59:46.225Z,2.51
2023-02-04T20:04:51.141Z,2.52
2023-02-04T20:09:58.957Z,2.55
2023-02-04T20:15:03.610Z,2.43
2023-02-04T20:20:29.294Z,2.35
2023-02-04T20:25:43.554Z,2.37
2023-02-04T20:30:46.978Z,2.52
2023-02-04T20:36:31.268Z,2.64
2023-02-04T20:41:38.248Z,2.67
2023-02-04T20:46:41.011Z,2.73
2023-02-04T20:51:43.700Z,2.68
2023-02-04T20:56:47.791Z,2.50
2023-02-04T21:01:51.267Z,2.36
2023-02-04T21:06:55.403Z,2.37
2023-02-04T21:12:00.205Z,2.44
2023-02-04T21:17:03.329Z,2.59
2023-02-04T21:22:06.037Z,2.66
2023-02-04T21:27:10.112Z,2.63
2023-02-04T21:32:12.823Z,2.63
2023-02-04T21:37:15.661Z,2.58
2023-02-04T21:42:19.897Z,2.60
2023-02-04T21:47:22.616Z,2.45
2023-02-04T21:52:25.335Z,2.32
2023-02-04T21:57:29.446Z,2.39
2023-02-04T22:02:32.341Z,2.26
2023-02-04T22:07:35.313Z,2.28
2023-02-04T22:12:39.408Z,2.39
2023-02-04T22:17:42.160Z,2.36
2023-02-04T22:22:45.766Z,2.21
2023-02-04T22:27:50.155Z,2.04
2023-02-04T22:32:52.890Z,2.03
2023-02-04T22:37:55.740Z,1.99
2023-02-04T22:42:59.978Z,2.06
2023-02-04T22:48:02.901Z,2.06
2023-02-04T22:53:05.630Z,2.02
2023-02-04T22:58:09.708Z,1.97
2023-02-04T23:03:12.381Z,1.88
2023-02-04T23:08:15.201Z,1.79
2023-02-04T23:13:19.715Z,1.77
2023-02-04T23:18:22.392Z,1.77
2023-02-04T23:23:26.003Z,1.71
2023-02-04T23:28:30.884Z,1.71
2023-02-04T23:33:33.587Z,1.63
2023-02-04T23:38:36.320Z,1.53
2023-02-04T23:43:40.423Z,1.52
2023-02-04T23:48:43.106Z,1.42
2023-02-04T23:53:45.809Z,1.35
2023-02-04T23:58:50.004Z,1.32
