createdAt,value
2022-11-17T00:10:03.018Z,58.37
2022-11-17T03:15:42.993Z,55.16
2022-11-17T03:18:42.348Z,55.46
2022-11-17T03:21:17.735Z,55.40
2022-11-17T03:23:51.539Z,55.42
2022-11-17T03:26:28.292Z,55.76
2022-11-17T03:31:40.366Z,56.55
2022-11-17T03:40:08.241Z,56.66
2022-11-17T03:43:55.839Z,57.20
2022-11-17T03:47:21.362Z,57.17
2022-11-17T03:50:06.470Z,57.38
2022-11-17T03:52:36.193Z,57.11
2022-11-17T03:58:16.278Z,57.75
2022-11-17T04:00:50.972Z,57.58
2022-11-17T04:03:24.949Z,57.57
2022-11-17T04:06:15.012Z,57.50
2022-11-17T04:12:03.975Z,57.18
2022-11-17T04:15:19.935Z,57.60
2022-11-17T04:20:53.613Z,58.17
2022-11-17T04:23:25.073Z,57.89
2022-11-17T04:26:12.845Z,57.69
2022-11-17T04:28:56.782Z,57.93
2022-11-17T04:38:08.672Z,57.09
2022-11-17T04:55:05.261Z,58.14
2022-11-17T04:57:33.653Z,58.43
2022-11-17T05:00:03.132Z,58.69
2022-11-17T05:05:20.123Z,59.50
2022-11-17T05:14:44.349Z,60.18
2022-11-17T05:20:25.849Z,60.30
2022-11-17T06:17:35.216Z,60.32
2022-11-17T06:20:21.694Z,60.49
2022-11-17T06:23:23.698Z,60.30
2022-11-17T06:26:13.422Z,60.15
2022-11-17T06:28:44.627Z,59.79
2022-11-17T06:34:16.088Z,59.90
2022-11-17T06:37:14.700Z,59.54
2022-11-17T06:40:41.586Z,59.20
2022-11-17T06:45:57.010Z,58.85
2022-11-17T06:48:32.007Z,58.14
2022-11-17T06:51:18.819Z,58.31
2022-11-17T07:12:12.984Z,57.57
2022-11-17T07:17:53.752Z,57.62
2022-11-17T07:29:02.515Z,57.04
2022-11-17T08:28:20.275Z,54.87
2022-11-17T09:11:31.107Z,51.98
2022-11-17T09:16:57.149Z,51.38
2022-11-17T09:24:58.866Z,49.65
2022-11-17T09:30:23.066Z,49.12
2022-11-17T09:35:47.396Z,49.18
2022-11-17T09:38:21.328Z,48.98
2022-11-17T09:41:02.364Z,48.79
2022-11-17T09:43:52.168Z,48.09
2022-11-17T09:49:07.815Z,48.39
2022-11-17T10:01:36.155Z,49.08
2022-11-17T10:10:24.899Z,49.21
2022-11-17T10:22:03.252Z,47.80
2022-11-17T10:27:24.784Z,48.05
2022-11-17T10:30:14.154Z,47.14
2022-11-17T10:36:26.086Z,47.32
2022-11-17T10:38:56.367Z,46.91
2022-11-17T10:41:27.469Z,47.00
2022-11-17T10:47:46.260Z,47.04
2022-11-17T10:50:24.217Z,46.68
2022-11-17T10:53:28.253Z,46.21
2022-11-17T11:05:09.442Z,46.19
2022-11-17T11:08:13.795Z,46.09
2022-11-17T11:22:31.961Z,45.04
2022-11-17T11:25:12.723Z,44.10
2022-11-17T11:28:05.261Z,43.71
2022-11-17T11:30:58.848Z,43.95
2022-11-17T11:34:02.522Z,43.91
2022-11-17T11:36:41.004Z,44.63
2022-11-17T11:43:01.113Z,44.50
2022-11-17T11:45:46.853Z,44.81
2022-11-17T11:48:19.030Z,44.37
2022-11-17T11:50:56.821Z,43.63
2022-11-17T11:53:36.929Z,43.82
2022-11-17T11:56:17.584Z,44.14
2022-11-17T11:58:53.172Z,43.75
2022-11-17T12:01:24.621Z,43.94
2022-11-17T12:04:16.303Z,43.42
2022-11-17T12:06:54.704Z,42.38
2022-11-17T12:09:55.140Z,42.63
2022-11-17T12:12:31.726Z,43.19
2022-11-17T12:46:26.604Z,44.88
2022-11-17T12:49:23.660Z,44.59
2022-11-17T12:51:57.238Z,44.68
2022-11-17T12:58:19.426Z,44.73
2022-11-17T13:01:13.953Z,44.71
2022-11-17T13:03:49.664Z,44.39
2022-11-17T13:06:41.568Z,43.82
2022-11-17T13:09:47.180Z,43.46
2022-11-17T13:12:26.381Z,43.29
2022-11-17T13:14:56.175Z,43.00
2022-11-17T13:17:34.527Z,43.13
2022-11-17T13:20:13.574Z,43.50
2022-11-17T13:23:17.383Z,42.96
2022-11-17T13:28:37.133Z,43.31
2022-11-17T13:36:45.755Z,43.35
2022-11-17T13:39:51.565Z,42.86
2022-11-17T13:49:37.731Z,41.82
2022-11-17T13:52:15.310Z,41.93
2022-11-17T13:54:46.336Z,41.91
2022-11-17T13:57:27.134Z,42.11
2022-11-17T13:59:58.003Z,42.83
2022-11-17T14:02:35.111Z,43.05
2022-11-17T14:05:10.049Z,43.07
2022-11-17T14:07:42.018Z,43.43
2022-11-17T14:10:28.784Z,43.63
2022-11-17T14:13:32.490Z,43.44
2022-11-17T14:16:03.931Z,43.37
2022-11-17T14:18:39.082Z,43.57
2022-11-17T14:21:14.487Z,43.46
2022-11-17T14:23:44.737Z,43.48
2022-11-17T14:26:29.594Z,43.83
2022-11-17T14:29:03.266Z,43.63
2022-11-17T14:31:34.561Z,43.53
2022-11-17T14:34:05.709Z,44.26
2022-11-17T14:36:35.317Z,43.96
2022-11-17T14:39:05.316Z,44.09
2022-11-17T14:41:34.043Z,44.35
2022-11-17T14:44:03.406Z,44.50
2022-11-17T14:46:35.249Z,44.59
2022-11-17T14:49:05.990Z,42.94
2022-11-17T14:51:37.859Z,41.81
2022-11-17T14:54:23.063Z,42.37
2022-11-17T14:56:57.662Z,41.98
2022-11-17T14:59:29.354Z,42.58
2022-11-17T15:01:59.384Z,42.38
2022-11-17T15:07:20.583Z,42.61
2022-11-17T15:09:52.319Z,42.79
2022-11-17T15:12:24.321Z,42.69
2022-11-17T15:14:56.329Z,42.31
2022-11-17T15:17:28.336Z,42.85
2022-11-17T15:19:58.467Z,43.18
2022-11-17T15:22:29.570Z,43.32
2022-11-17T15:25:03.216Z,43.37
2022-11-17T15:27:34.365Z,43.48
2022-11-17T15:30:04.746Z,43.62
2022-11-17T15:32:34.045Z,43.66
2022-11-17T15:35:04.977Z,44.16
2022-11-17T15:37:33.477Z,44.38
2022-11-17T15:45:55.212Z,44.90
2022-11-17T15:48:26.289Z,44.94
2022-11-17T15:51:35.504Z,45.12
2022-11-17T16:00:11.436Z,45.60
2022-11-17T16:02:59.836Z,45.68
2022-11-17T16:12:18.393Z,47.29
2022-11-17T16:15:19.095Z,46.85
2022-11-17T16:24:20.880Z,46.04
2022-11-17T16:33:14.064Z,46.22
2022-11-17T16:36:21.730Z,45.85
2022-11-17T16:39:02.154Z,46.31
2022-11-17T16:41:39.752Z,46.54
2022-11-17T16:44:14.709Z,46.79
2022-11-17T16:46:46.230Z,47.04
2022-11-17T16:49:20.412Z,47.02
2022-11-17T16:51:51.284Z,47.32
2022-11-17T16:54:42.319Z,47.82
2022-11-17T17:00:01.360Z,47.31
2022-11-17T17:02:36.451Z,47.11
2022-11-17T17:05:08.007Z,46.85
2022-11-17T17:07:39.244Z,46.36
2022-11-17T17:10:37.270Z,45.93
2022-11-17T17:13:08.997Z,46.04
2022-11-17T17:15:39.804Z,46.56
2022-11-17T17:18:10.001Z,46.03
2022-11-17T17:20:40.653Z,46.16
2022-11-17T17:23:12.425Z,46.13
2022-11-17T17:25:43.718Z,46.25
2022-11-17T17:28:13.561Z,45.55
2022-11-17T17:30:42.543Z,45.50
2022-11-17T17:33:10.660Z,45.11
2022-11-17T17:35:41.968Z,45.03
2022-11-17T17:38:21.989Z,45.96
2022-11-17T17:41:05.663Z,46.03
2022-11-17T17:43:34.760Z,46.20
2022-11-17T17:46:15.456Z,46.44
2022-11-17T17:48:46.055Z,46.80
2022-11-17T17:51:16.068Z,46.71
2022-11-17T17:53:45.155Z,46.86
2022-11-17T17:56:15.808Z,46.84
2022-11-17T17:58:44.867Z,46.64
2022-11-17T18:01:15.411Z,46.72
2022-11-17T18:03:46.993Z,46.71
2022-11-17T18:06:16.559Z,46.99
2022-11-17T18:08:45.045Z,47.10
2022-11-17T18:11:17.230Z,47.30
2022-11-17T18:13:47.787Z,47.15
2022-11-17T18:16:18.098Z,46.73
2022-11-17T18:18:53.996Z,46.35
2022-11-17T18:21:22.605Z,46.29
2022-11-17T18:23:51.403Z,46.51
2022-11-17T18:26:24.033Z,46.01
2022-11-17T18:28:54.447Z,45.78
2022-11-17T18:31:26.641Z,46.31
2022-11-17T18:33:56.441Z,46.36
2022-11-17T18:36:25.581Z,45.90
2022-11-17T18:38:54.567Z,46.00
2022-11-17T18:41:25.357Z,46.05
2022-11-17T18:43:53.816Z,45.94
2022-11-17T18:46:25.874Z,46.18
2022-11-17T18:48:56.987Z,46.34
2022-11-17T18:51:27.184Z,46.46
2022-11-17T18:54:00.107Z,46.87
2022-11-17T18:56:34.030Z,47.13
2022-11-17T18:59:02.801Z,47.35
2022-11-17T19:01:31.972Z,47.46
2022-11-17T19:20:00.718Z,48.68
2022-11-17T19:22:34.711Z,48.81
2022-11-17T19:25:22.608Z,49.51
2022-11-17T19:27:53.369Z,50.03
2022-11-17T19:30:24.654Z,49.82
2022-11-17T19:33:07.442Z,50.20
2022-11-17T19:35:42.461Z,50.29
2022-11-17T19:38:14.010Z,50.69
2022-11-17T19:40:44.306Z,50.53
2022-11-17T19:43:19.442Z,49.80
2022-11-17T19:45:50.696Z,49.51
2022-11-17T19:48:19.034Z,49.10
2022-11-17T19:50:54.567Z,48.34
2022-11-17T19:53:24.820Z,48.10
2022-11-17T19:58:58.570Z,48.28
2022-11-17T20:01:32.036Z,48.28
2022-11-17T20:04:05.927Z,47.13
2022-11-17T20:06:41.126Z,47.66
2022-11-17T20:09:16.387Z,47.58
2022-11-17T20:11:44.964Z,47.94
2022-11-17T20:14:22.829Z,47.74
2022-11-17T20:16:51.488Z,47.98
2022-11-17T20:19:25.766Z,47.84
2022-11-17T20:21:58.964Z,47.50
2022-11-17T20:24:28.653Z,47.48
2022-11-17T20:26:59.744Z,47.15
2022-11-17T20:32:12.356Z,46.84
2022-11-17T20:34:44.773Z,46.79
2022-11-17T20:37:20.149Z,47.20
2022-11-17T20:39:53.442Z,47.36
2022-11-17T20:42:35.342Z,47.64
2022-11-17T20:45:20.382Z,48.07
2022-11-17T20:47:53.211Z,48.26
2022-11-17T20:53:41.246Z,48.47
2022-11-17T20:56:16.286Z,48.68
2022-11-17T20:59:03.708Z,48.55
2022-11-17T21:01:33.009Z,48.44
2022-11-17T21:04:04.270Z,48.46
2022-11-17T21:06:37.721Z,48.13
2022-11-17T21:09:18.760Z,48.64
2022-11-17T21:12:10.464Z,49.11
2022-11-17T21:17:43.785Z,49.35
2022-11-17T21:20:13.997Z,49.10
2022-11-17T21:22:43.093Z,49.01
2022-11-17T21:25:11.679Z,49.16
2022-11-17T21:27:44.550Z,49.06
2022-11-17T21:30:16.043Z,48.54
2022-11-17T21:32:44.994Z,48.72
2022-11-17T21:35:17.865Z,48.64
2022-11-17T21:37:47.086Z,48.39
2022-11-17T21:40:24.247Z,48.63
2022-11-17T21:43:12.669Z,48.15
2022-11-17T21:46:21.014Z,47.58
2022-11-17T21:49:08.060Z,47.61
2022-11-17T21:51:55.879Z,48.03
2022-11-17T21:54:27.315Z,49.14
2022-11-17T21:56:56.662Z,50.00
2022-11-17T21:59:33.075Z,50.53
2022-11-17T22:02:06.986Z,50.97
2022-11-17T22:04:56.337Z,50.92
2022-11-17T22:07:39.763Z,50.98
2022-11-17T22:10:21.296Z,51.38
2022-11-17T22:13:09.953Z,51.44
2022-11-17T22:15:43.199Z,51.34
2022-11-17T22:18:11.404Z,51.41
2022-11-17T22:23:39.404Z,50.85
2022-11-17T22:26:15.177Z,51.35
2022-11-17T22:28:45.728Z,51.76
2022-11-17T22:34:13.277Z,51.37
2022-11-17T22:36:51.620Z,51.64
2022-11-17T22:39:24.750Z,51.69
2022-11-17T23:05:18.661Z,51.25
2022-11-17T23:13:50.409Z,53.26
2022-11-17T23:16:32.357Z,53.86
2022-11-17T23:19:44.171Z,54.41
2022-11-17T23:26:29.800Z,54.59
2022-11-17T23:29:12.641Z,54.91
2022-11-17T23:51:31.854Z,52.99
2022-11-17T23:54:13.535Z,53.12
2022-11-17T23:59:35.949Z,52.95
