createdAt,value
2023-05-10T00:00:33.507Z,97617.16
2023-05-10T00:03:00.286Z,97622.53
2023-05-10T00:05:26.893Z,97626.22
2023-05-10T00:07:53.524Z,97615.16
2023-05-10T00:10:20.106Z,97610.19
2023-05-10T00:12:46.628Z,97611.56
2023-05-10T00:15:13.384Z,97614.97
2023-05-10T00:17:40.117Z,97612.31
2023-05-10T00:20:07.459Z,97610.88
2023-05-10T00:22:34.036Z,97603.94
2023-05-10T00:25:00.883Z,97606.28
2023-05-10T00:27:27.532Z,97603.53
2023-05-10T00:29:54.106Z,97604.75
2023-05-10T00:32:21.208Z,97605.19
2023-05-10T00:34:47.839Z,97596.03
2023-05-10T00:37:14.514Z,97604.41
2023-05-10T00:39:41.124Z,97604.56
2023-05-10T00:42:07.696Z,97605.50
2023-05-10T00:44:34.373Z,97597.91
2023-05-10T00:47:01.465Z,97599.91
2023-05-10T00:49:28.592Z,97606.31
2023-05-10T00:51:55.657Z,97602.97
2023-05-10T00:54:22.476Z,97594.97
2023-05-10T00:56:49.817Z,97603.84
2023-05-10T00:59:20.264Z,97603.66
2023-05-10T01:01:47.741Z,97605.16
2023-05-10T01:04:15.705Z,97601.34
2023-05-10T01:06:42.837Z,97600.75
2023-05-10T01:09:10.149Z,97600.41
2023-05-10T01:11:39.149Z,97602.75
2023-05-10T01:14:06.853Z,97594.22
2023-05-10T01:16:38.245Z,97589.78
2023-05-10T01:19:18.115Z,97595.00
2023-05-10T01:22:07.340Z,97593.53
2023-05-10T01:24:58.649Z,97596.94
2023-05-10T01:27:31.231Z,97594.38
2023-05-10T01:30:15.988Z,97601.19
2023-05-10T01:32:55.096Z,97593.53
2023-05-10T01:35:38.826Z,97603.06
2023-05-10T01:38:18.874Z,97597.66
2023-05-10T01:41:04.950Z,97595.78
2023-05-10T01:43:41.805Z,97604.28
2023-05-10T01:46:18.877Z,97596.94
2023-05-10T01:49:08.013Z,97597.25
2023-05-10T01:51:45.887Z,97601.06
2023-05-10T01:54:14.337Z,97603.91
2023-05-10T01:56:42.438Z,97599.88
2023-05-10T01:59:14.717Z,97603.06
2023-05-10T02:01:42.545Z,97597.41
2023-05-10T02:04:10.729Z,97598.56
2023-05-10T02:06:39.840Z,97601.59
2023-05-10T02:09:08.085Z,97606.81
2023-05-10T02:11:34.818Z,97602.94
2023-05-10T02:14:02.257Z,97608.72
2023-05-10T02:16:31.993Z,97603.63
2023-05-10T02:19:00.687Z,97597.78
2023-05-10T02:21:29.048Z,97601.38
2023-05-10T02:23:56.760Z,97598.72
2023-05-10T02:26:26.139Z,97595.31
2023-05-10T02:28:54.678Z,97603.31
2023-05-10T02:31:22.905Z,97599.97
2023-05-10T02:33:50.526Z,97597.03
2023-05-10T02:36:17.986Z,97593.84
2023-05-10T02:38:46.680Z,97600.06
2023-05-10T02:41:14.199Z,97589.72
2023-05-10T02:43:42.089Z,97595.94
2023-05-10T02:46:08.926Z,97589.88
2023-05-10T02:48:35.520Z,97595.00
2023-05-10T02:51:08.179Z,97594.22
2023-05-10T02:53:37.124Z,97602.31
2023-05-10T02:56:10.548Z,97596.31
2023-05-10T02:58:37.118Z,97592.13
2023-05-10T03:01:03.890Z,97597.41
2023-05-10T03:03:30.447Z,97592.81
2023-05-10T03:05:57.724Z,97601.59
2023-05-10T03:08:24.994Z,97589.50
2023-05-10T03:11:16.081Z,97588.94
2023-05-10T03:13:57.871Z,97598.09
2023-05-10T03:16:34.269Z,97591.31
2023-05-10T03:19:26.068Z,97590.72
2023-05-10T03:21:54.706Z,97590.56
2023-05-10T03:24:24.250Z,97588.78
2023-05-10T03:26:54.102Z,97589.88
2023-05-10T03:29:22.980Z,97587.44
2023-05-10T03:31:49.876Z,97586.88
2023-05-10T03:34:16.681Z,97591.69
2023-05-10T03:36:43.368Z,97597.59
2023-05-10T03:39:10.256Z,97593.81
2023-05-10T03:41:36.921Z,97588.69
2023-05-10T03:44:03.558Z,97596.59
2023-05-10T03:46:30.181Z,97598.31
2023-05-10T03:48:56.909Z,97599.63
2023-05-10T03:51:23.465Z,97593.06
2023-05-10T03:53:50.228Z,97603.53
2023-05-10T03:56:16.775Z,97601.91
2023-05-10T03:58:43.437Z,97601.13
2023-05-10T04:01:10.139Z,97594.81
2023-05-10T04:03:37.579Z,97591.94
2023-05-10T04:06:05.244Z,97597.00
2023-05-10T04:08:32.695Z,97591.94
2023-05-10T04:11:10.307Z,97611.44
2023-05-10T04:13:37.148Z,97602.00
2023-05-10T04:16:04.246Z,97604.63
2023-05-10T04:18:31.752Z,97600.63
2023-05-10T04:20:58.521Z,97606.31
2023-05-10T04:23:25.259Z,97604.19
2023-05-10T04:25:51.842Z,97602.66
2023-05-10T04:28:18.474Z,97612.09
2023-05-10T04:30:45.158Z,97620.22
2023-05-10T04:33:11.850Z,97620.16
2023-05-10T04:35:38.531Z,97619.25
2023-05-10T04:38:05.219Z,97618.81
2023-05-10T04:40:31.861Z,97612.03
2023-05-10T04:42:58.489Z,97614.66
2023-05-10T04:45:25.170Z,97611.19
2023-05-10T04:47:51.791Z,97604.53
2023-05-10T04:50:18.817Z,97610.66
2023-05-10T04:52:46.065Z,97599.13
2023-05-10T04:55:12.730Z,97600.97
2023-05-10T04:57:39.380Z,97609.91
2023-05-10T05:00:06.747Z,97607.91
2023-05-10T05:02:33.437Z,97612.81
2023-05-10T05:05:00.199Z,97608.63
2023-05-10T05:07:27.108Z,97612.03
2023-05-10T05:09:53.728Z,97612.59
2023-05-10T05:12:20.578Z,97606.59
2023-05-10T05:14:47.261Z,97619.72
2023-05-10T05:17:13.921Z,97610.91
2023-05-10T05:19:40.650Z,97618.84
2023-05-10T05:22:08.260Z,97624.19
2023-05-10T05:24:40.545Z,97637.97
2023-05-10T05:27:07.618Z,97644.66
2023-05-10T05:29:34.334Z,97638.97
2023-05-10T05:32:01.107Z,97640.59
2023-05-10T05:34:28.130Z,97640.41
2023-05-10T05:36:56.976Z,97643.19
2023-05-10T05:39:23.923Z,97639.97
2023-05-10T05:41:50.686Z,97644.63
2023-05-10T05:44:17.489Z,97654.22
2023-05-10T05:46:44.243Z,97655.44
2023-05-10T05:49:11.199Z,97661.22
2023-05-10T05:51:37.884Z,97657.38
2023-05-10T05:54:05.540Z,97658.63
2023-05-10T05:56:32.272Z,97658.50
2023-05-10T05:58:59.051Z,97666.06
2023-05-10T06:01:25.815Z,97670.78
2023-05-10T06:03:53.439Z,97674.41
2023-05-10T06:06:20.288Z,97684.50
2023-05-10T06:08:46.999Z,97677.03
2023-05-10T06:11:13.986Z,97690.88
2023-05-10T06:13:40.650Z,97695.88
2023-05-10T06:16:07.766Z,97709.84
2023-05-10T06:18:34.791Z,97702.88
2023-05-10T06:21:01.515Z,97703.63
2023-05-10T06:23:28.292Z,97718.56
2023-05-10T06:25:55.399Z,97709.31
2023-05-10T06:28:22.379Z,97710.00
2023-05-10T06:30:49.359Z,97714.13
2023-05-10T06:33:17.203Z,97712.78
2023-05-10T06:35:44.282Z,97716.75
2023-05-10T06:38:22.041Z,97724.78
2023-05-10T06:40:48.950Z,97729.88
2023-05-10T06:43:16.065Z,97725.88
2023-05-10T06:45:43.051Z,97733.28
2023-05-10T06:48:10.092Z,97742.22
2023-05-10T06:50:37.011Z,97736.47
2023-05-10T06:53:06.602Z,97741.44
2023-05-10T06:55:36.569Z,97743.91
2023-05-10T06:58:03.445Z,97740.69
2023-05-10T07:00:30.214Z,97736.97
2023-05-10T07:02:57.063Z,97735.94
2023-05-10T07:05:24.104Z,97748.31
2023-05-10T07:07:51.084Z,97747.88
2023-05-10T07:10:17.878Z,97750.13
2023-05-10T07:12:44.614Z,97746.31
2023-05-10T07:15:11.553Z,97749.78
2023-05-10T07:17:38.294Z,97752.94
2023-05-10T07:20:05.786Z,97753.38
2023-05-10T07:22:32.705Z,97757.09
2023-05-10T07:25:00.204Z,97759.84
2023-05-10T07:27:27.143Z,97756.06
2023-05-10T07:29:53.866Z,97763.78
2023-05-10T07:32:20.595Z,97767.97
2023-05-10T07:34:47.331Z,97768.84
2023-05-10T07:37:16.135Z,97765.75
2023-05-10T07:39:42.917Z,97770.00
2023-05-10T07:42:09.822Z,97769.56
2023-05-10T07:44:36.506Z,97774.16
2023-05-10T07:47:03.336Z,97778.78
2023-05-10T07:49:30.236Z,97771.06
2023-05-10T07:51:57.105Z,97772.69
2023-05-10T07:54:24.256Z,97775.00
2023-05-10T07:56:52.057Z,97769.81
2023-05-10T07:59:19.250Z,97781.44
2023-05-10T08:01:46.264Z,97777.28
2023-05-10T08:04:16.150Z,97782.25
2023-05-10T08:06:43.122Z,97782.59
2023-05-10T08:09:10.202Z,97792.50
2023-05-10T08:11:36.936Z,97787.22
2023-05-10T08:14:03.801Z,97790.63
2023-05-10T08:16:30.760Z,97795.19
2023-05-10T08:18:57.670Z,97789.69
2023-05-10T08:21:24.455Z,97798.44
2023-05-10T08:23:51.305Z,97795.63
2023-05-10T08:26:18.316Z,97800.31
2023-05-10T08:28:45.128Z,97807.78
2023-05-10T08:31:12.000Z,97804.41
2023-05-10T08:33:39.131Z,97813.78
2023-05-10T08:36:06.004Z,97814.72
2023-05-10T08:38:32.906Z,97808.78
2023-05-10T08:41:00.593Z,97824.19
2023-05-10T08:43:30.270Z,97826.44
2023-05-10T08:46:00.347Z,97824.53
2023-05-10T08:48:30.090Z,97825.59
2023-05-10T08:50:59.321Z,97820.34
2023-05-10T08:53:28.343Z,97827.16
2023-05-10T08:55:55.536Z,97836.25
2023-05-10T08:58:22.327Z,97838.28
2023-05-10T09:00:57.338Z,97840.59
2023-05-10T09:03:24.224Z,97839.78
2023-05-10T09:05:50.942Z,97848.66
2023-05-10T09:08:18.876Z,97847.41
2023-05-10T09:10:48.384Z,97855.53
2023-05-10T09:13:16.864Z,97857.22
2023-05-10T09:15:46.241Z,97857.59
2023-05-10T09:18:13.983Z,97859.13
2023-05-10T09:20:41.616Z,97852.78
2023-05-10T09:23:09.030Z,97849.47
2023-05-10T09:25:36.514Z,97869.31
2023-05-10T09:28:07.224Z,97860.09
2023-05-10T09:30:34.216Z,97872.84
2023-05-10T09:33:01.497Z,97870.41
2023-05-10T09:35:30.639Z,97869.44
2023-05-10T09:38:00.522Z,97865.53
2023-05-10T09:40:28.650Z,97874.34
2023-05-10T09:42:59.279Z,97877.22
2023-05-10T09:45:28.673Z,97870.56
2023-05-10T09:47:56.032Z,97880.09
2023-05-10T09:50:23.833Z,97881.72
2023-05-10T09:53:01.471Z,97891.19
2023-05-10T09:55:37.087Z,97900.72
2023-05-10T09:58:04.041Z,97895.22
2023-05-10T10:00:36.685Z,97901.59
2023-05-10T10:03:04.671Z,97902.00
2023-05-10T10:05:33.324Z,97912.44
2023-05-10T10:08:01.061Z,97912.81
2023-05-10T10:10:29.832Z,97916.22
2023-05-10T10:12:56.709Z,97917.00
2023-05-10T10:15:24.773Z,97920.84
2023-05-10T10:17:53.152Z,97914.91
2023-05-10T10:20:21.459Z,97922.50
2023-05-10T10:22:49.366Z,97917.16
2023-05-10T10:25:18.592Z,97917.66
2023-05-10T10:27:54.289Z,97913.09
2023-05-10T10:30:40.823Z,97918.28
2023-05-10T10:33:34.906Z,97909.44
2023-05-10T10:36:03.491Z,97910.00
2023-05-10T10:38:48.561Z,97904.63
2023-05-10T10:41:31.504Z,97911.41
2023-05-10T10:44:26.310Z,97913.88
2023-05-10T10:47:19.715Z,97912.47
2023-05-10T10:50:01.804Z,97916.16
2023-05-10T10:52:31.059Z,97911.56
2023-05-10T10:55:09.491Z,97926.19
2023-05-10T10:57:42.116Z,97919.16
2023-05-10T11:00:25.129Z,97912.75
2023-05-10T11:02:57.810Z,97918.78
2023-05-10T11:05:39.939Z,97914.44
2023-05-10T11:08:20.952Z,97909.19
2023-05-10T11:11:07.896Z,97911.41
2023-05-10T11:13:47.756Z,97911.84
2023-05-10T11:16:20.599Z,97917.16
2023-05-10T11:19:04.136Z,97916.66
2023-05-10T11:21:35.370Z,97913.09
2023-05-10T11:24:07.023Z,97920.28
2023-05-10T11:26:36.163Z,97935.50
2023-05-10T11:29:04.284Z,97943.22
2023-05-10T11:31:31.232Z,97936.63
2023-05-10T11:33:59.823Z,97940.44
2023-05-10T11:36:29.381Z,97948.38
2023-05-10T11:38:57.937Z,97946.97
2023-05-10T11:41:25.637Z,97945.09
2023-05-10T11:43:56.298Z,97945.28
2023-05-10T11:46:25.819Z,97954.22
2023-05-10T11:48:55.643Z,97950.97
2023-05-10T11:51:26.328Z,97954.06
2023-05-10T11:53:57.849Z,97957.41
2023-05-10T11:56:24.888Z,97949.88
2023-05-10T11:58:58.901Z,97961.09
2023-05-10T12:01:27.332Z,97963.47
2023-05-10T12:03:56.231Z,97956.22
2023-05-10T12:06:26.251Z,97964.91
2023-05-10T12:08:54.869Z,97969.31
2023-05-10T12:11:25.546Z,97973.63
2023-05-10T12:13:52.839Z,97979.56
2023-05-10T12:16:21.862Z,97971.06
2023-05-10T12:18:52.974Z,97966.75
2023-05-10T12:21:21.325Z,97967.53
2023-05-10T12:23:50.885Z,97964.00
2023-05-10T12:26:17.759Z,97966.47
2023-05-10T12:28:45.404Z,97968.22
2023-05-10T12:31:12.126Z,97963.47
2023-05-10T12:33:44.030Z,97970.50
2023-05-10T12:36:12.383Z,97968.81
2023-05-10T12:38:44.362Z,97961.03
2023-05-10T12:41:13.199Z,97964.38
2023-05-10T12:43:40.887Z,97967.78
2023-05-10T12:46:16.402Z,97966.28
2023-05-10T12:48:44.509Z,97959.59
2023-05-10T12:51:13.172Z,97961.28
2023-05-10T12:53:43.423Z,97971.06
2023-05-10T12:56:11.571Z,97970.00
2023-05-10T12:58:38.310Z,97972.69
2023-05-10T13:01:06.591Z,97965.31
2023-05-10T13:03:33.605Z,97964.78
2023-05-10T13:06:00.721Z,97961.34
2023-05-10T13:08:27.603Z,97957.56
2023-05-10T13:10:54.796Z,97971.13
2023-05-10T13:13:21.643Z,97958.13
2023-05-10T13:15:51.495Z,97961.00
2023-05-10T13:18:18.457Z,97961.94
2023-05-10T13:20:45.696Z,97964.63
2023-05-10T13:23:12.473Z,97959.81
2023-05-10T13:25:39.342Z,97948.72
2023-05-10T13:28:06.191Z,97958.88
2023-05-10T13:30:33.404Z,97959.28
2023-05-10T13:33:00.126Z,97955.09
2023-05-10T13:35:26.922Z,97956.72
2023-05-10T13:37:54.737Z,97954.72
2023-05-10T13:40:21.611Z,97956.75
2023-05-10T13:42:48.352Z,97958.75
2023-05-10T13:45:15.798Z,97952.19
2023-05-10T13:47:42.796Z,97956.47
2023-05-10T13:50:09.764Z,97958.16
2023-05-10T13:52:36.753Z,97950.91
2023-05-10T13:55:04.124Z,97953.25
2023-05-10T13:57:31.496Z,97959.84
2023-05-10T13:59:58.723Z,97962.72
2023-05-10T14:02:25.888Z,97958.50
2023-05-10T14:04:52.629Z,97957.53
2023-05-10T14:07:23.285Z,97957.41
2023-05-10T14:09:50.236Z,97953.03
2023-05-10T14:12:17.525Z,97946.66
2023-05-10T14:14:44.365Z,97955.09
2023-05-10T14:17:12.497Z,97939.19
2023-05-10T14:19:40.721Z,97947.28
2023-05-10T14:22:07.736Z,97939.31
2023-05-10T14:24:34.581Z,97942.09
2023-05-10T14:27:01.455Z,97948.69
2023-05-10T14:29:28.472Z,97948.69
2023-05-10T14:31:55.203Z,97949.59
2023-05-10T14:34:22.073Z,97937.03
2023-05-10T14:36:48.755Z,97943.03
2023-05-10T14:39:15.390Z,97941.75
2023-05-10T14:41:44.047Z,97948.94
2023-05-10T14:44:11.386Z,97939.81
2023-05-10T14:46:38.672Z,97942.38
2023-05-10T14:49:05.481Z,97930.63
2023-05-10T14:51:33.193Z,97933.38
2023-05-10T14:54:00.351Z,97946.84
2023-05-10T14:56:27.291Z,97950.22
2023-05-10T14:58:54.063Z,97940.25
2023-05-10T15:01:21.306Z,97939.75
2023-05-10T15:03:52.104Z,97939.34
2023-05-10T15:06:26.088Z,97944.91
2023-05-10T15:08:52.918Z,97947.25
2023-05-10T15:11:19.994Z,97948.28
2023-05-10T15:13:46.893Z,97940.38
2023-05-10T15:16:13.921Z,97944.50
2023-05-10T15:18:42.605Z,97938.88
2023-05-10T15:21:09.452Z,97942.41
2023-05-10T15:23:36.409Z,97942.41
2023-05-10T15:26:03.996Z,97945.88
2023-05-10T15:28:32.375Z,97944.19
2023-05-10T15:30:59.312Z,97946.56
2023-05-10T15:33:26.148Z,97953.38
2023-05-10T15:35:54.883Z,97940.22
2023-05-10T15:38:21.540Z,97955.09
2023-05-10T15:40:48.274Z,97952.25
2023-05-10T15:43:15.194Z,97947.34
2023-05-10T15:45:41.945Z,97949.03
2023-05-10T15:48:08.525Z,97952.38
2023-05-10T15:50:35.175Z,97945.09
2023-05-10T15:53:01.758Z,97952.69
2023-05-10T15:55:28.622Z,97954.09
2023-05-10T15:57:55.249Z,97958.06
2023-05-10T16:00:22.152Z,97959.88
2023-05-10T16:02:49.106Z,97954.53
2023-05-10T16:05:19.263Z,97955.81
2023-05-10T16:07:47.042Z,97963.09
2023-05-10T16:10:13.752Z,97964.44
2023-05-10T16:12:40.677Z,97968.41
2023-05-10T16:15:08.096Z,97967.59
2023-05-10T16:17:35.557Z,97964.81
2023-05-10T16:20:02.549Z,97972.22
2023-05-10T16:22:29.899Z,97979.16
2023-05-10T16:24:59.929Z,97976.28
2023-05-10T16:27:28.881Z,97988.16
2023-05-10T16:29:55.912Z,97981.25
2023-05-10T16:32:22.584Z,97988.84
2023-05-10T16:34:50.334Z,97996.56
2023-05-10T16:37:17.536Z,97997.25
2023-05-10T16:39:44.218Z,97998.66
2023-05-10T16:42:11.022Z,98010.34
2023-05-10T16:44:40.400Z,98016.59
2023-05-10T16:47:07.768Z,98033.19
2023-05-10T16:49:36.410Z,98032.59
2023-05-10T16:52:03.535Z,98036.25
2023-05-10T16:54:30.262Z,98049.03
2023-05-10T16:56:57.042Z,98052.41
2023-05-10T16:59:23.801Z,98054.25
2023-05-10T17:01:50.664Z,98055.66
2023-05-10T17:04:17.930Z,98057.88
2023-05-10T17:06:44.630Z,98049.41
2023-05-10T17:09:12.333Z,98052.47
2023-05-10T17:11:39.005Z,98053.47
2023-05-10T17:14:05.762Z,98055.59
2023-05-10T17:16:32.508Z,98047.16
2023-05-10T17:18:59.535Z,98051.94
2023-05-10T17:21:26.403Z,98051.19
2023-05-10T17:23:53.090Z,98058.03
2023-05-10T17:26:19.748Z,98065.78
2023-05-10T17:28:46.442Z,98061.03
2023-05-10T17:31:13.259Z,98074.31
2023-05-10T17:33:39.996Z,98066.53
2023-05-10T17:36:07.169Z,98074.22
2023-05-10T17:38:33.840Z,98073.63
2023-05-10T17:41:00.849Z,98077.00
2023-05-10T17:43:27.457Z,98080.28
2023-05-10T17:45:54.169Z,98076.72
2023-05-10T17:48:20.845Z,98084.13
2023-05-10T17:50:50.236Z,98081.78
2023-05-10T17:53:17.057Z,98082.97
2023-05-10T17:55:44.344Z,98084.97
2023-05-10T17:58:12.089Z,98079.94
2023-05-10T18:00:39.008Z,98086.97
2023-05-10T18:03:06.388Z,98087.34
2023-05-10T18:05:37.628Z,98094.50
2023-05-10T18:08:05.540Z,98088.34
2023-05-10T18:10:32.517Z,98091.66
2023-05-10T18:13:00.828Z,98096.09
2023-05-10T18:15:27.948Z,98095.28
2023-05-10T18:17:56.027Z,98103.28
2023-05-10T18:20:23.068Z,98100.56
2023-05-10T18:22:50.199Z,98105.47
2023-05-10T18:25:22.701Z,98112.72
2023-05-10T18:27:49.517Z,98111.00
2023-05-10T18:30:16.694Z,98118.00
2023-05-10T18:32:43.851Z,98117.28
2023-05-10T18:35:11.256Z,98119.75
2023-05-10T18:37:42.023Z,98123.94
2023-05-10T18:40:14.729Z,98130.66
2023-05-10T18:42:41.996Z,98127.00
2023-05-10T18:45:09.540Z,98135.84
2023-05-10T18:47:36.149Z,98134.25
2023-05-10T18:50:04.746Z,98133.16
2023-05-10T18:52:34.404Z,98136.47
2023-05-10T18:55:01.437Z,98143.09
2023-05-10T18:57:28.127Z,98144.81
2023-05-10T18:59:55.735Z,98141.97
2023-05-10T19:02:22.540Z,98147.06
2023-05-10T19:04:49.163Z,98153.00
2023-05-10T19:07:15.737Z,98156.59
2023-05-10T19:09:42.501Z,98160.00
2023-05-10T19:12:10.347Z,98157.38
2023-05-10T19:14:37.126Z,98159.91
2023-05-10T19:17:04.155Z,98156.72
2023-05-10T19:19:32.613Z,98158.81
2023-05-10T19:21:59.203Z,98158.81
2023-05-10T19:24:26.049Z,98164.09
2023-05-10T19:26:53.053Z,98166.78
2023-05-10T19:29:19.722Z,98170.44
2023-05-10T19:31:46.561Z,98167.00
2023-05-10T19:34:13.270Z,98160.94
2023-05-10T19:36:39.997Z,98169.75
2023-05-10T19:39:06.569Z,98167.47
2023-05-10T19:41:33.623Z,98165.69
2023-05-10T19:44:00.292Z,98170.25
2023-05-10T19:46:27.291Z,98170.25
2023-05-10T19:48:54.016Z,98160.69
2023-05-10T19:51:20.554Z,98170.41
2023-05-10T19:53:47.160Z,98169.16
2023-05-10T19:56:14.347Z,98170.63
2023-05-10T19:58:41.275Z,98165.47
2023-05-10T20:01:08.351Z,98165.09
2023-05-10T20:03:36.016Z,98173.25
2023-05-10T20:06:04.142Z,98171.38
2023-05-10T20:08:31.118Z,98162.53
2023-05-10T20:10:59.176Z,98169.41
2023-05-10T20:13:25.973Z,98169.69
2023-05-10T20:15:58.737Z,98171.63
2023-05-10T20:18:26.212Z,98173.34
2023-05-10T20:20:57.771Z,98170.88
2023-05-10T20:23:24.337Z,98180.53
2023-05-10T20:25:50.998Z,98174.25
2023-05-10T20:28:22.019Z,98178.59
2023-05-10T20:30:50.621Z,98168.13
2023-05-10T20:33:19.130Z,98174.31
2023-05-10T20:35:45.742Z,98173.19
2023-05-10T20:38:12.285Z,98174.31
2023-05-10T20:40:38.832Z,98170.16
2023-05-10T20:43:06.404Z,98177.22
2023-05-10T20:45:33.089Z,98180.03
2023-05-10T20:47:59.732Z,98171.25
2023-05-10T20:50:26.305Z,98173.09
2023-05-10T20:52:52.928Z,98171.94
2023-05-10T20:55:20.465Z,98173.03
2023-05-10T20:57:47.251Z,98173.09
2023-05-10T21:00:14.885Z,98177.59
2023-05-10T21:02:46.168Z,98174.25
2023-05-10T21:05:12.982Z,98184.66
2023-05-10T21:07:39.895Z,98181.25
2023-05-10T21:10:08.321Z,98170.56
2023-05-10T21:12:35.055Z,98176.47
2023-05-10T21:15:01.736Z,98173.25
2023-05-10T21:17:28.357Z,98167.97
2023-05-10T21:19:55.037Z,98168.06
2023-05-10T21:22:21.695Z,98171.53
2023-05-10T21:24:48.245Z,98168.13
2023-05-10T21:27:14.948Z,98171.03
2023-05-10T21:29:41.643Z,98162.22
2023-05-10T21:32:08.237Z,98169.44
2023-05-10T21:34:34.898Z,98169.09
2023-05-10T21:37:02.106Z,98162.34
2023-05-10T21:39:28.577Z,98172.19
2023-05-10T21:41:55.202Z,98173.25
2023-05-10T21:44:21.833Z,98173.19
2023-05-10T21:46:48.730Z,98170.59
2023-05-10T21:49:15.374Z,98168.69
2023-05-10T21:51:41.989Z,98162.78
2023-05-10T21:54:08.573Z,98167.06
2023-05-10T21:56:35.134Z,98166.13
2023-05-10T21:59:01.632Z,98166.91
2023-05-10T22:01:28.262Z,98167.72
2023-05-10T22:03:54.856Z,98165.06
2023-05-10T22:06:21.574Z,98164.84
2023-05-10T22:08:48.149Z,98161.19
2023-05-10T22:11:14.833Z,98163.69
2023-05-10T22:13:41.528Z,98166.28
2023-05-10T22:16:08.061Z,98167.13
2023-05-10T22:18:34.726Z,98168.97
2023-05-10T22:21:01.411Z,98163.69
2023-05-10T22:23:27.921Z,98164.50
2023-05-10T22:25:54.438Z,98170.56
2023-05-10T22:28:21.440Z,98161.75
2023-05-10T22:30:48.597Z,98164.19
2023-05-10T22:33:18.637Z,98165.19
2023-05-10T22:35:45.271Z,98161.75
2023-05-10T22:38:11.890Z,98164.50
2023-05-10T22:40:39.380Z,98160.94
2023-05-10T22:43:06.403Z,98162.94
2023-05-10T22:45:33.002Z,98166.56
2023-05-10T22:48:00.008Z,98170.91
2023-05-10T22:50:26.873Z,98163.91
2023-05-10T22:52:53.391Z,98170.00
2023-05-10T22:55:19.980Z,98163.19
2023-05-10T22:57:46.591Z,98172.97
2023-05-10T23:00:13.622Z,98173.81
2023-05-10T23:02:40.237Z,98167.72
2023-05-10T23:05:07.738Z,98160.00
2023-05-10T23:07:34.459Z,98159.91
2023-05-10T23:10:00.949Z,98162.69
2023-05-10T23:12:27.508Z,98166.13
2023-05-10T23:14:54.906Z,98169.63
2023-05-10T23:17:21.489Z,98164.28
2023-05-10T23:19:48.066Z,98164.41
2023-05-10T23:22:14.684Z,98170.53
2023-05-10T23:24:41.239Z,98171.25
2023-05-10T23:27:07.861Z,98163.41
2023-05-10T23:29:34.829Z,98162.78
2023-05-10T23:32:01.609Z,98171.75
2023-05-10T23:34:28.182Z,98163.88
2023-05-10T23:36:54.902Z,98170.13
2023-05-10T23:39:21.425Z,98162.91
2023-05-10T23:41:48.022Z,98172.81
2023-05-10T23:44:14.599Z,98167.53
2023-05-10T23:46:41.313Z,98161.53
2023-05-10T23:49:07.850Z,98167.81
2023-05-10T23:51:34.465Z,98160.84
2023-05-10T23:54:00.974Z,98154.66
2023-05-10T23:56:27.789Z,98160.66
2023-05-10T23:58:54.280Z,98159.75
