createdAt,value
2018-07-02T00:00:15.876Z,100802.94
2018-07-02T00:02:45.639Z,100799.55
2018-07-02T00:05:14.611Z,100802.73
2018-07-02T00:07:43.642Z,100797.50
2018-07-02T00:10:16.229Z,100798.14
2018-07-02T00:12:45.443Z,100800.58
2018-07-02T00:15:14.702Z,100802.84
2018-07-02T00:17:44.160Z,100798.67
2018-07-02T00:20:15.534Z,100797.57
2018-07-02T00:22:44.587Z,100794.71
2018-07-02T00:25:13.715Z,100796.09
2018-07-02T00:27:42.806Z,100798.98
2018-07-02T00:30:14.847Z,100795.88
2018-07-02T00:32:43.795Z,100793.57
2018-07-02T00:35:12.864Z,100795.88
2018-07-02T00:37:42.292Z,100799.97
2018-07-02T00:40:13.715Z,100793.89
2018-07-02T00:42:42.806Z,100795.97
2018-07-02T00:45:11.753Z,100797.95
2018-07-02T00:47:40.847Z,100789.62
2018-07-02T00:50:13.202Z,100795.22
2018-07-02T00:52:42.286Z,100797.34
2018-07-02T00:55:11.699Z,100790.50
2018-07-02T00:57:41.382Z,100790.78
2018-07-02T01:00:15.914Z,100799.41
2018-07-02T01:02:44.913Z,100793.47
2018-07-02T01:05:14.107Z,100793.76
2018-07-02T01:07:44.235Z,100796.23
2018-07-02T01:10:13.478Z,100796.62
2018-07-02T01:12:42.721Z,100795.86
2018-07-02T01:15:12.036Z,100779.39
2018-07-02T01:17:41.342Z,100799.67
2018-07-02T01:20:10.312Z,100801.30
2018-07-02T01:22:39.277Z,100802.83
2018-07-02T01:25:08.390Z,100801.92
2018-07-02T01:27:37.657Z,100805.88
2018-07-02T01:30:07.858Z,100801.94
2018-07-02T01:32:37.919Z,100797.64
2018-07-02T01:35:07.033Z,100794.90
2018-07-02T01:37:36.001Z,100799.47
2018-07-02T01:40:07.584Z,100807.28
2018-07-02T01:42:36.643Z,100806.48
2018-07-02T01:45:05.808Z,100806.16
2018-07-02T01:47:35.073Z,100805.40
2018-07-02T01:50:07.564Z,100797.76
2018-07-02T01:52:36.816Z,100807.66
2018-07-02T01:55:06.248Z,100813.19
2018-07-02T01:57:35.329Z,100818.39
2018-07-02T02:00:07.922Z,100813.12
2018-07-02T02:02:36.985Z,100813.13
2018-07-02T02:05:06.054Z,100816.68
2018-07-02T02:07:35.026Z,100820.17
2018-07-02T02:10:07.115Z,100825.20
2018-07-02T02:12:36.368Z,100817.69
2018-07-02T02:15:06.397Z,100821.15
2018-07-02T02:17:35.787Z,100820.01
2018-07-02T02:20:07.878Z,100816.00
2018-07-02T02:22:37.011Z,100813.67
2018-07-02T02:25:07.216Z,100814.23
2018-07-02T02:27:36.180Z,100812.26
2018-07-02T02:30:08.598Z,100813.94
2018-07-02T02:32:37.555Z,100820.29
2018-07-02T02:35:06.788Z,100825.14
2018-07-02T02:37:35.920Z,100827.32
2018-07-02T02:40:11.786Z,100824.81
2018-07-02T02:42:41.307Z,100818.97
2018-07-02T02:45:11.653Z,100815.12
2018-07-02T02:47:41.826Z,100817.13
2018-07-02T02:50:13.534Z,100821.79
2018-07-02T02:52:42.740Z,100821.98
2018-07-02T02:55:11.654Z,100819.64
2018-07-02T02:57:40.759Z,100813.11
2018-07-02T03:00:13.313Z,100808.92
2018-07-02T03:02:42.755Z,100812.63
2018-07-02T03:05:11.657Z,100814.62
2018-07-02T03:07:40.724Z,100816.42
2018-07-02T03:10:13.575Z,100815.45
2018-07-02T03:12:42.702Z,100817.59
2018-07-02T03:15:11.667Z,100822.65
2018-07-02T03:17:40.691Z,100817.45
2018-07-02T03:20:12.496Z,100814.45
2018-07-02T03:22:41.516Z,100810.91
2018-07-02T03:25:10.629Z,100816.94
2018-07-02T03:27:39.698Z,100813.61
2018-07-02T03:30:11.873Z,100817.63
2018-07-02T03:32:40.994Z,100819.28
2018-07-02T03:35:09.919Z,100823.30
2018-07-02T03:37:38.886Z,100828.81
2018-07-02T03:40:12.151Z,100818.14
2018-07-02T03:42:41.324Z,100820.96
2018-07-02T03:45:10.288Z,100829.66
2018-07-02T03:47:39.226Z,100833.34
2018-07-02T03:50:12.245Z,100838.34
2018-07-02T03:52:41.187Z,100844.51
2018-07-02T03:55:10.126Z,100847.02
2018-07-02T03:57:39.067Z,100849.20
2018-07-02T04:00:11.748Z,100848.54
2018-07-02T04:02:41.075Z,100845.70
2018-07-02T04:05:10.239Z,100845.37
2018-07-02T04:07:39.382Z,100843.05
2018-07-02T04:10:12.155Z,100842.50
2018-07-02T04:12:41.317Z,100835.86
2018-07-02T04:15:11.930Z,100840.70
2018-07-02T04:17:40.983Z,100834.50
2018-07-02T04:20:13.759Z,100836.69
2018-07-02T04:22:43.076Z,100836.00
2018-07-02T04:25:12.099Z,100840.84
2018-07-02T04:27:41.039Z,100834.67
2018-07-02T04:30:14.080Z,100839.68
2018-07-02T04:32:43.157Z,100841.82
2018-07-02T04:35:12.526Z,100845.83
2018-07-02T04:37:41.852Z,100846.67
2018-07-02T04:40:16.426Z,100844.09
2018-07-02T04:42:46.282Z,100851.92
2018-07-02T04:45:15.682Z,100850.48
2018-07-02T04:47:46.973Z,100854.52
2018-07-02T04:50:15.070Z,100851.37
2018-07-02T04:52:44.280Z,100849.94
2018-07-02T04:55:13.567Z,100841.35
2018-07-02T04:57:42.840Z,100844.20
2018-07-02T05:00:14.420Z,100848.11
2018-07-02T05:02:43.963Z,100844.47
2018-07-02T05:05:13.188Z,100847.11
2018-07-02T05:07:42.347Z,100839.08
2018-07-02T05:10:15.314Z,100841.20
2018-07-02T05:12:44.422Z,100844.68
2018-07-02T05:15:14.225Z,100837.61
2018-07-02T05:17:43.136Z,100839.97
2018-07-02T13:22:21.401Z,100718.95
2018-07-02T13:24:50.420Z,100716.97
2018-07-02T13:27:19.441Z,100717.94
2018-07-02T13:29:48.489Z,100721.95
2018-07-02T13:32:17.435Z,100723.08
2018-07-02T13:34:46.278Z,100718.68
2018-07-02T13:37:15.354Z,100720.98
2018-07-02T13:39:44.962Z,100711.92
2018-07-02T13:42:13.943Z,100720.81
2018-07-02T13:44:42.907Z,100714.17
2018-07-02T13:47:12.120Z,100706.22
2018-07-02T13:49:41.250Z,100696.78
2018-07-02T13:52:10.767Z,100697.02
2018-07-02T13:54:39.828Z,100700.36
2018-07-02T13:57:09.143Z,100690.47
2018-07-02T13:59:38.120Z,100696.83
2018-07-02T14:02:07.231Z,100693.98
2018-07-02T14:04:36.211Z,100691.74
2018-07-02T14:07:06.300Z,100685.05
2018-07-02T14:09:35.237Z,100674.72
2018-07-02T14:12:05.146Z,100680.29
2018-07-02T14:14:35.135Z,100675.27
2018-07-02T14:17:04.484Z,100672.52
2018-07-02T14:19:33.543Z,100665.84
2018-07-02T14:22:02.470Z,100667.02
2018-07-02T14:24:31.486Z,100663.99
2018-07-02T14:27:00.666Z,100663.13
2018-07-02T14:29:30.237Z,100665.31
2018-07-02T14:31:59.188Z,100660.56
2018-07-02T14:34:28.425Z,100656.89
2018-07-02T14:36:57.970Z,100654.36
2018-07-02T14:39:26.972Z,100655.66
2018-07-02T14:41:55.868Z,100650.34
2018-07-02T14:44:24.835Z,100655.60
2018-07-02T14:46:54.042Z,100656.38
2018-07-02T14:49:24.327Z,100653.23
2018-07-02T14:51:53.600Z,100652.42
2018-07-02T14:54:22.736Z,100647.28
2018-07-02T14:56:52.656Z,100641.67
2018-07-02T14:59:21.666Z,100651.59
2018-07-02T15:01:50.631Z,100646.41
2018-07-02T15:04:19.627Z,100635.53
2018-07-02T15:06:48.963Z,100641.34
2018-07-02T15:09:18.158Z,100641.31
2018-07-02T15:11:47.127Z,100643.35
2018-07-02T15:14:16.214Z,100649.92
2018-07-02T15:16:45.220Z,100635.61
2018-07-02T15:19:14.324Z,100641.65
2018-07-02T15:21:43.436Z,100642.66
2018-07-02T15:24:12.570Z,100637.16
2018-07-02T15:26:41.514Z,100622.81
2018-07-02T15:29:10.509Z,100644.23
2018-07-02T15:31:40.172Z,100651.98
2018-07-02T15:34:09.501Z,100646.51
2018-07-02T15:36:38.670Z,100635.61
2018-07-02T15:39:10.495Z,100631.02
2018-07-02T15:41:40.093Z,100631.78
2018-07-02T15:44:09.088Z,100631.78
2018-07-02T15:46:38.723Z,100628.95
2018-07-02T15:49:07.785Z,100626.52
2018-07-02T15:51:36.840Z,100630.76
2018-07-02T15:54:05.931Z,100634.46
2018-07-02T15:56:34.914Z,100553.81
2018-07-02T15:59:03.875Z,100638.81
2018-07-02T16:01:33.841Z,100643.35
2018-07-02T16:04:03.779Z,100639.94
2018-07-02T16:06:33.488Z,100628.83
2018-07-02T16:09:02.703Z,100629.70
2018-07-02T16:11:31.750Z,100621.11
2018-07-02T16:14:00.851Z,100621.50
2018-07-02T16:16:30.019Z,100625.83
2018-07-02T16:18:59.175Z,100623.60
2018-07-02T16:21:28.422Z,100626.97
2018-07-02T16:23:57.391Z,100622.93
2018-07-02T16:26:26.345Z,100627.58
2018-07-02T16:28:55.519Z,100629.84
2018-07-02T16:31:24.599Z,100625.44
2018-07-02T16:33:53.714Z,100624.20
2018-07-02T16:36:22.857Z,100623.41
2018-07-02T16:38:52.126Z,100626.38
2018-07-02T16:41:21.674Z,100631.20
2018-07-02T16:43:51.892Z,100632.16
2018-07-02T16:46:21.364Z,100626.94
2018-07-02T16:48:50.657Z,100624.52
2018-07-02T16:51:19.782Z,100618.75
2018-07-02T16:53:48.781Z,100614.03
2018-07-02T16:56:18.140Z,100617.33
2018-07-02T16:58:47.130Z,100618.75
2018-07-02T17:01:16.160Z,100621.91
2018-07-02T17:03:45.129Z,100617.72
2018-07-02T17:06:14.733Z,100625.53
2018-07-02T17:08:43.917Z,100620.59
2018-07-02T17:11:14.019Z,100621.69
2018-07-02T17:13:42.957Z,100622.87
2018-07-02T17:16:12.259Z,100626.09
2018-07-02T17:18:41.740Z,100619.38
2018-07-02T17:21:10.876Z,100616.13
2018-07-02T17:23:44.207Z,100618.66
2018-07-02T17:26:13.803Z,100611.52
2018-07-02T17:28:43.197Z,100610.55
2018-07-02T17:31:12.764Z,100610.59
2018-07-02T17:33:41.800Z,100614.13
2018-07-02T17:36:11.055Z,100618.46
2018-07-02T17:38:40.108Z,100611.84
2018-07-02T17:41:09.659Z,100613.13
2018-07-02T17:43:38.958Z,100616.13
2018-07-02T17:46:08.187Z,100616.16
2018-07-02T17:48:37.409Z,100626.67
2018-07-02T17:51:06.932Z,100618.41
2018-07-02T17:53:36.080Z,100615.25
2018-07-02T17:56:05.587Z,100612.48
2018-07-02T17:58:34.826Z,100623.19
2018-07-02T18:01:04.707Z,100622.74
2018-07-02T18:03:33.830Z,100622.91
2018-07-02T18:06:02.982Z,100622.25
2018-07-02T18:08:31.999Z,100616.81
2018-07-02T18:11:01.170Z,100611.85
2018-07-02T18:13:31.028Z,100616.70
2018-07-02T18:16:00.011Z,100609.87
2018-07-02T18:18:29.215Z,100614.77
2018-07-02T18:20:58.947Z,100607.02
2018-07-02T18:23:28.070Z,100619.28
2018-07-02T18:25:57.877Z,100621.20
2018-07-02T18:28:27.172Z,100618.39
2018-07-02T18:30:56.717Z,100615.48
2018-07-02T18:33:25.930Z,100616.83
2018-07-02T18:35:54.907Z,100615.70
2018-07-02T18:38:24.124Z,100620.82
2018-07-02T18:40:53.244Z,100624.00
2018-07-02T18:43:22.342Z,100629.45
2018-07-02T18:45:51.486Z,100627.77
2018-07-02T18:48:21.369Z,100622.42
2018-07-02T18:50:51.215Z,100626.22
2018-07-02T18:53:20.341Z,100631.25
2018-07-02T18:55:49.359Z,100641.22
2018-07-02T18:58:18.375Z,100642.41
2018-07-02T19:00:48.394Z,100643.42
2018-07-02T19:03:18.523Z,100648.90
2018-07-02T19:05:48.334Z,100651.39
2018-07-02T19:08:17.835Z,100649.00
2018-07-02T19:10:47.037Z,100650.56
2018-07-02T19:13:16.542Z,100647.22
2018-07-02T19:15:46.453Z,100651.47
2018-07-02T19:18:16.422Z,100650.30
2018-07-02T19:20:45.665Z,100652.52
2018-07-02T19:23:14.975Z,100641.67
2018-07-02T19:25:44.130Z,100657.04
2018-07-02T19:28:13.907Z,100660.64
2018-07-02T19:30:42.947Z,100670.27
2018-07-02T19:33:11.921Z,100668.77
2018-07-02T19:35:41.413Z,100669.19
2018-07-02T19:38:10.450Z,100672.14
2018-07-02T19:40:39.454Z,100667.89
2018-07-02T19:43:08.439Z,100678.61
2018-07-02T19:45:38.023Z,100681.87
2018-07-02T19:48:06.987Z,100681.97
2018-07-02T19:50:36.074Z,100695.07
2018-07-02T19:53:05.270Z,100702.26
2018-07-02T19:55:34.243Z,100701.42
2018-07-02T19:58:03.369Z,100707.87
2018-07-02T20:00:32.976Z,100719.34
2018-07-02T20:03:01.956Z,100720.69
2018-07-02T20:05:31.410Z,100721.97
2018-07-02T20:08:00.539Z,100727.17
2018-07-02T20:10:29.539Z,100724.58
2018-07-02T20:12:58.735Z,100730.97
2018-07-02T20:15:28.183Z,100737.89
2018-07-02T20:17:57.544Z,100736.66
2018-07-02T20:20:27.242Z,100738.86
2018-07-02T20:22:56.166Z,100744.39
2018-07-02T20:25:25.735Z,100755.15
2018-07-02T20:27:54.942Z,100752.27
2018-07-02T20:30:24.218Z,100762.77
2018-07-02T20:32:53.496Z,100758.20
2018-07-02T20:35:22.798Z,100755.53
2018-07-02T20:37:52.500Z,100756.56
2018-07-02T20:40:21.495Z,100764.82
2018-07-02T20:42:50.505Z,100766.20
2018-07-02T20:45:19.700Z,100777.58
2018-07-02T20:47:48.634Z,100767.62
2018-07-02T20:50:17.599Z,100773.85
2018-07-02T20:52:47.159Z,100775.27
2018-07-02T20:55:16.250Z,100778.37
2018-07-02T20:57:45.201Z,100777.56
2018-07-02T21:00:14.170Z,100779.33
2018-07-02T21:02:44.154Z,100786.58
2018-07-02T21:05:13.221Z,100788.64
2018-07-02T21:07:42.453Z,100786.17
2018-07-02T21:10:11.790Z,100799.08
2018-07-02T21:12:41.315Z,100793.55
2018-07-02T21:15:10.968Z,100799.38
2018-07-02T21:17:40.262Z,100799.28
2018-07-02T21:20:09.343Z,100799.45
2018-07-02T21:22:38.377Z,100797.27
2018-07-02T21:25:07.685Z,100799.88
2018-07-02T21:27:36.697Z,100809.95
2018-07-02T21:30:07.760Z,100809.00
2018-07-02T21:32:37.657Z,100807.34
2018-07-02T21:35:09.066Z,100816.25
2018-07-02T21:37:38.075Z,100816.27
2018-07-02T21:40:07.213Z,100819.88
2018-07-02T21:42:36.349Z,100823.09
2018-07-02T21:45:08.592Z,100818.94
2018-07-02T21:47:38.523Z,100819.89
2018-07-02T21:50:07.832Z,100833.29
2018-07-02T21:52:36.879Z,100834.19
2018-07-02T21:55:09.063Z,100830.88
2018-07-02T21:57:38.588Z,100833.19
2018-07-02T22:00:12.079Z,100829.07
2018-07-02T22:02:41.170Z,100835.80
2018-07-02T22:05:10.548Z,100837.46
2018-07-02T22:07:40.462Z,100832.50
2018-07-02T22:10:09.519Z,100839.51
2018-07-02T22:12:39.035Z,100842.77
2018-07-02T22:15:08.128Z,100840.35
2018-07-02T22:17:41.868Z,100845.66
2018-07-02T22:20:10.873Z,100841.38
2018-07-02T22:22:39.942Z,100847.66
2018-07-02T22:25:08.912Z,100846.14
2018-07-02T22:27:38.494Z,100850.49
2018-07-02T22:30:07.635Z,100853.44
2018-07-02T22:32:36.765Z,100859.98
2018-07-02T22:35:07.187Z,100855.89
2018-07-02T22:37:36.431Z,100866.97
2018-07-02T22:40:05.690Z,100863.41
2018-07-02T22:42:34.623Z,100866.31
2018-07-02T22:45:06.928Z,100862.70
2018-07-02T22:47:36.367Z,100858.87
2018-07-02T22:50:05.382Z,100857.59
2018-07-02T22:52:34.341Z,100861.84
2018-07-02T22:55:06.550Z,100862.38
2018-07-02T22:57:35.548Z,100861.63
2018-07-02T23:00:05.215Z,100862.53
2018-07-02T23:02:34.311Z,100867.16
2018-07-02T23:05:06.473Z,100865.17
2018-07-02T23:07:35.670Z,100865.94
2018-07-02T23:10:04.831Z,100866.46
2018-07-02T23:12:33.797Z,100866.34
2018-07-02T23:15:06.043Z,100871.54
2018-07-02T23:17:35.351Z,100876.05
2018-07-02T23:20:05.054Z,100876.69
2018-07-02T23:22:48.468Z,100880.37
2018-07-02T23:25:17.793Z,100884.11
2018-07-02T23:27:47.600Z,100890.90
2018-07-02T23:30:16.715Z,100889.44
2018-07-02T23:32:45.994Z,100894.13
2018-07-02T23:35:15.244Z,100891.89
2018-07-02T23:37:44.395Z,100894.63
2018-07-02T23:40:13.484Z,100883.77
2018-07-02T23:42:42.771Z,100901.17
2018-07-02T23:45:12.243Z,100901.83
2018-07-02T23:47:41.206Z,100906.61
2018-07-02T23:50:10.203Z,100901.98
2018-07-02T23:52:39.351Z,100902.45
2018-07-02T23:55:08.623Z,100904.51
2018-07-02T23:57:37.876Z,100910.09
