createdAt,value
2019-02-25T00:02:08.229Z,99.90
2019-02-25T00:04:45.687Z,99.90
2019-02-25T00:07:33.476Z,99.90
2019-02-25T00:10:24.375Z,99.90
2019-02-25T00:13:04.982Z,99.90
2019-02-25T00:15:46.314Z,99.90
2019-02-25T00:18:29.884Z,99.90
2019-02-25T00:21:12.442Z,99.90
2019-02-25T00:24:00.516Z,99.90
2019-02-25T00:26:32.974Z,99.90
2019-02-25T00:32:36.403Z,99.90
2019-02-25T00:35:18.619Z,99.90
2019-02-25T00:37:57.290Z,99.90
2019-02-25T00:40:40.313Z,99.90
2019-02-25T00:43:18.460Z,99.90
2019-02-25T00:46:10.250Z,99.90
2019-02-25T00:48:46.143Z,99.90
2019-02-25T00:51:30.129Z,99.90
2019-02-25T00:54:02.084Z,99.90
2019-02-25T00:56:36.692Z,99.90
2019-02-25T00:59:12.050Z,99.90
2019-02-25T01:01:47.032Z,99.90
2019-02-25T01:04:26.751Z,99.90
2019-02-25T01:07:02.691Z,99.90
2019-02-25T01:09:42.961Z,99.90
2019-02-25T01:12:16.551Z,99.90
2019-02-25T01:14:53.410Z,99.90
2019-02-25T01:17:31.143Z,99.90
2019-02-25T01:20:09.443Z,99.90
2019-02-25T01:22:46.248Z,99.90
2019-02-25T01:25:20.858Z,99.90
2019-02-25T01:27:54.233Z,99.90
2019-02-25T01:30:26.098Z,99.90
2019-02-25T01:32:57.313Z,99.90
2019-02-25T01:35:34.294Z,99.90
2019-02-25T01:38:06.289Z,99.90
2019-02-25T01:40:39.866Z,99.90
2019-02-25T01:43:16.339Z,99.90
2019-02-25T01:45:47.517Z,99.90
2019-02-25T01:48:22.233Z,99.90
2019-02-25T01:50:59.114Z,99.90
2019-02-25T01:53:33.234Z,99.90
2019-02-25T01:56:11.630Z,99.90
2019-02-25T01:58:49.269Z,99.90
2019-02-25T02:01:22.997Z,99.90
2019-02-25T02:04:05.976Z,99.90
2019-02-25T02:06:46.334Z,99.90
2019-02-25T02:09:17.779Z,99.90
2019-02-25T02:11:50.089Z,99.90
2019-02-25T02:14:21.769Z,99.90
2019-02-25T02:16:57.463Z,99.90
2019-02-25T02:19:29.322Z,99.90
2019-02-25T02:22:03.758Z,99.90
2019-02-25T02:24:35.825Z,99.90
2019-02-25T02:27:11.997Z,99.90
2019-02-25T02:29:44.680Z,99.90
2019-02-25T02:32:17.515Z,99.90
2019-02-25T02:34:50.527Z,99.90
2019-02-25T02:37:24.740Z,99.90
2019-02-25T02:39:59.841Z,99.90
2019-02-25T02:42:31.943Z,99.90
2019-02-25T02:45:23.285Z,99.90
2019-02-25T02:48:07.124Z,99.90
2019-02-25T02:50:39.020Z,99.90
2019-02-25T02:53:13.645Z,99.90
2019-02-25T02:55:45.016Z,99.90
2019-02-25T02:58:17.366Z,99.90
2019-02-25T03:00:52.901Z,99.90
2019-02-25T03:03:32.612Z,99.90
2019-02-25T03:06:06.330Z,99.90
2019-02-25T03:08:46.411Z,99.90
2019-02-25T03:11:19.881Z,99.90
2019-02-25T03:13:53.342Z,99.90
2019-02-25T03:16:26.136Z,99.90
2019-02-25T03:19:10.499Z,99.90
2019-02-25T03:21:41.840Z,99.90
2019-02-25T03:24:14.193Z,99.90
2019-02-25T03:26:54.679Z,99.90
2019-02-25T03:29:27.956Z,99.90
2019-02-25T03:32:04.821Z,99.90
2019-02-25T03:34:43.305Z,99.90
2019-02-25T03:37:21.430Z,99.90
2019-02-25T03:39:57.535Z,99.90
2019-02-25T03:42:32.301Z,99.90
2019-02-25T03:45:11.500Z,99.90
2019-02-25T03:47:43.470Z,99.90
2019-02-25T03:50:17.075Z,99.90
2019-02-25T03:52:52.131Z,99.90
2019-02-25T03:55:29.892Z,99.90
2019-02-25T03:58:01.854Z,99.90
2019-02-25T04:00:34.637Z,99.90
2019-02-25T04:03:07.495Z,99.90
2019-02-25T04:05:53.124Z,99.90
2019-02-25T04:08:25.948Z,99.90
2019-02-25T04:10:59.324Z,99.90
2019-02-25T04:13:32.075Z,99.90
2019-02-25T04:16:03.202Z,99.90
2019-02-25T04:18:36.379Z,99.90
2019-02-25T04:21:10.424Z,99.90
2019-02-25T04:23:48.925Z,99.90
2019-02-25T04:26:21.709Z,99.90
2019-02-25T04:29:02.441Z,99.90
2019-02-25T04:31:36.441Z,99.90
2019-02-25T04:34:14.740Z,99.90
2019-02-25T04:36:46.057Z,99.90
2019-02-25T04:39:25.781Z,99.90
2019-02-25T04:42:04.715Z,99.90
2019-02-25T04:44:37.567Z,99.90
2019-02-25T04:47:14.307Z,99.90
2019-02-25T04:49:56.631Z,99.90
2019-02-25T04:52:28.537Z,99.90
2019-02-25T04:55:02.832Z,99.90
2019-02-25T04:57:37.874Z,99.90
2019-02-25T05:00:15.315Z,99.90
2019-02-25T05:02:50.460Z,99.90
2019-02-25T05:05:33.069Z,99.90
2019-02-25T05:08:13.072Z,99.90
2019-02-25T05:10:48.247Z,99.90
2019-02-25T05:13:26.784Z,99.90
2019-02-25T05:15:57.637Z,99.90
2019-02-25T05:18:33.992Z,99.90
2019-02-25T05:21:04.873Z,99.90
2019-02-25T05:23:43.618Z,99.90
2019-02-25T05:26:19.372Z,99.90
2019-02-25T05:28:50.480Z,99.90
2019-02-25T05:31:27.950Z,99.90
2019-02-25T05:34:41.816Z,99.90
2019-02-25T05:37:26.417Z,99.90
2019-02-25T05:40:16.830Z,99.90
2019-02-25T05:42:52.361Z,99.90
2019-02-25T05:45:27.388Z,99.90
2019-02-25T05:48:14.868Z,99.90
2019-02-25T06:09:53.200Z,99.90
2019-02-25T06:13:17.253Z,99.90
2019-02-25T06:15:27.642Z,99.90
2019-02-25T06:18:14.185Z,99.90
2019-02-25T06:21:19.362Z,99.90
2019-02-25T06:24:47.042Z,99.90
2019-02-25T06:30:20.268Z,99.90
2019-02-25T06:33:22.674Z,99.90
2019-02-25T06:36:03.409Z,99.90
2019-02-25T06:39:12.276Z,99.90
2019-02-25T06:41:56.278Z,99.90
2019-02-25T06:44:36.365Z,99.90
2019-02-25T06:47:35.735Z,99.90
2019-02-25T06:50:17.893Z,99.90
2019-02-25T06:52:52.179Z,99.90
2019-02-25T06:55:30.288Z,99.90
2019-02-25T06:58:29.371Z,99.90
2019-02-25T07:01:05.094Z,99.90
2019-02-25T07:04:25.418Z,99.90
2019-02-25T07:07:38.068Z,99.90
2019-02-25T07:10:53.314Z,99.90
2019-02-25T07:14:06.927Z,99.90
2019-02-25T07:17:15.353Z,99.90
2019-02-25T07:20:28.842Z,99.90
2019-02-25T07:23:37.715Z,99.90
2019-02-25T07:26:45.413Z,99.90
2019-02-25T07:29:54.834Z,99.90
2019-02-25T07:33:09.914Z,99.90
2019-02-25T07:36:17.178Z,99.90
2019-02-25T07:42:47.206Z,99.90
2019-02-25T07:45:51.219Z,99.90
2019-02-25T07:48:44.049Z,99.90
2019-02-25T07:51:42.169Z,99.90
2019-02-25T07:54:37.417Z,99.90
2019-02-25T07:57:31.008Z,99.90
2019-02-25T08:00:45.206Z,99.90
2019-02-25T08:03:45.862Z,99.90
2019-02-25T08:06:37.786Z,99.90
2019-02-25T08:09:24.758Z,99.90
2019-02-25T08:12:16.915Z,93.60
2019-02-25T08:15:20.399Z,91.60
2019-02-25T08:18:22.001Z,86.30
2019-02-25T08:21:35.674Z,82.00
2019-02-25T08:24:40.729Z,77.60
2019-02-25T08:27:37.068Z,77.60
2019-02-25T08:30:41.235Z,75.00
2019-02-25T08:33:34.354Z,72.10
2019-02-25T08:37:02.567Z,69.70
2019-02-25T08:39:54.347Z,64.90
2019-02-25T08:46:25.456Z,64.00
2019-02-25T08:49:33.411Z,63.60
2019-02-25T08:52:34.481Z,59.70
2019-02-25T08:55:33.798Z,59.90
2019-02-25T08:58:42.759Z,60.20
2019-02-25T09:01:38.419Z,59.20
2019-02-25T09:04:40.543Z,58.40
2019-02-25T09:07:32.346Z,57.60
2019-02-25T09:10:48.956Z,57.30
2019-02-25T09:14:15.241Z,55.70
2019-02-25T09:16:49.592Z,55.50
2019-02-25T09:19:42.189Z,56.30
2019-02-25T09:22:59.314Z,56.80
2019-02-25T09:25:42.003Z,56.80
2019-02-25T09:28:57.211Z,56.60
2019-02-25T09:31:42.229Z,54.50
2019-02-25T09:35:04.318Z,54.30
2019-02-25T09:38:26.086Z,54.60
2019-02-25T09:45:35.987Z,54.60
2019-02-25T09:48:49.953Z,53.90
2019-02-25T09:52:10.519Z,52.20
2019-02-25T09:55:04.575Z,51.50
2019-02-25T09:57:44.729Z,53.10
2019-02-25T10:03:36.456Z,52.90
2019-02-25T10:06:34.729Z,53.00
2019-02-25T10:09:12.929Z,51.60
2019-02-25T10:14:45.156Z,51.60
2019-02-25T10:17:27.328Z,52.40
2019-02-25T10:20:18.848Z,52.90
2019-02-25T10:23:07.943Z,52.70
2019-02-25T10:25:51.578Z,52.40
2019-02-25T10:29:03.932Z,51.10
2019-02-25T10:32:12.291Z,51.50
2019-02-25T10:34:47.726Z,52.00
2019-02-25T10:37:34.193Z,52.40
2019-02-25T10:40:27.513Z,52.70
2019-02-25T10:46:49.016Z,52.80
2019-02-25T10:50:40.922Z,53.10
2019-02-25T10:52:30.398Z,52.20
2019-02-25T10:55:18.051Z,51.80
2019-02-25T10:58:01.437Z,52.80
2019-02-25T11:00:47.044Z,52.70
2019-02-25T11:04:07.506Z,51.80
2019-02-25T11:07:07.892Z,51.20
2019-02-25T11:10:16.034Z,51.30
2019-02-25T11:13:04.360Z,51.40
2019-02-25T11:16:05.064Z,52.90
2019-02-25T11:19:09.641Z,50.70
2019-02-25T11:22:08.320Z,50.80
2019-02-25T11:25:00.815Z,50.30
2019-02-25T11:28:07.070Z,50.00
2019-02-25T11:30:58.372Z,50.80
2019-02-25T11:36:55.513Z,48.60
2019-02-25T11:40:06.887Z,49.50
2019-02-25T11:43:27.995Z,49.70
2019-02-25T11:46:25.809Z,49.10
2019-02-25T11:49:37.760Z,49.40
2019-02-25T11:52:34.355Z,50.20
2019-02-25T11:56:00.809Z,51.20
2019-02-25T11:58:46.986Z,50.20
2019-02-25T12:01:37.275Z,50.40
2019-02-25T12:04:15.317Z,49.50
2019-02-25T12:06:56.313Z,50.10
2019-02-25T12:10:12.622Z,49.60
2019-02-25T12:13:26.069Z,50.10
2019-02-25T12:16:04.406Z,50.50
2019-02-25T12:18:45.959Z,50.90
2019-02-25T12:21:55.670Z,50.80
2019-02-25T12:24:58.283Z,51.30
2019-02-25T12:28:05.482Z,51.50
2019-02-25T12:31:10.180Z,50.30
2019-02-25T12:34:07.174Z,51.00
2019-02-25T12:37:13.362Z,50.70
2019-02-25T12:40:19.895Z,51.10
2019-02-25T12:43:07.570Z,50.70
2019-02-25T12:46:17.692Z,50.40
2019-02-25T12:49:09.063Z,50.90
2019-02-25T12:51:59.700Z,51.20
2019-02-25T12:55:07.002Z,52.70
2019-02-25T12:57:45.085Z,52.80
2019-02-25T13:00:49.549Z,53.70
2019-02-25T13:03:46.320Z,54.30
2019-02-25T13:06:38.994Z,54.20
2019-02-25T13:09:33.421Z,55.30
2019-02-25T13:12:38.502Z,54.70
2019-02-25T13:15:40.758Z,55.10
2019-02-25T13:18:33.942Z,55.00
2019-02-25T13:21:46.127Z,55.40
2019-02-25T13:24:43.774Z,54.90
2019-02-25T13:27:34.243Z,55.20
2019-02-25T13:30:34.579Z,55.10
2019-02-25T13:33:48.747Z,55.60
2019-02-25T13:40:01.555Z,55.90
2019-02-25T13:43:04.470Z,55.80
2019-02-25T13:46:09.128Z,55.90
2019-02-25T13:49:46.410Z,56.20
2019-02-25T13:53:41.918Z,56.30
2019-02-25T13:56:40.498Z,56.40
2019-02-25T14:02:52.823Z,56.00
2019-02-25T14:05:52.152Z,55.80
2019-02-25T14:12:04.086Z,55.50
2019-02-25T14:14:54.383Z,55.70
2019-02-25T14:17:54.942Z,56.30
2019-02-25T14:20:42.096Z,56.80
2019-02-25T14:23:40.524Z,56.10
2019-02-25T14:26:30.351Z,56.00
2019-02-25T14:29:26.490Z,57.40
2019-02-25T14:34:17.035Z,57.20
2019-02-25T14:35:14.484Z,57.20
2019-02-25T14:41:31.607Z,56.80
2019-02-25T14:44:21.903Z,57.10
2019-02-25T14:53:59.201Z,58.10
2019-02-25T14:56:59.133Z,59.00
2019-02-25T14:59:51.403Z,59.90
2019-02-25T15:02:50.450Z,59.90
2019-02-25T15:05:36.214Z,59.40
2019-02-25T15:08:13.598Z,59.90
2019-02-25T15:11:14.271Z,59.80
2019-02-25T15:14:00.043Z,59.80
2019-02-25T15:17:05.690Z,59.70
2019-02-25T15:20:18.608Z,59.60
2019-02-25T15:23:18.911Z,60.60
2019-02-25T15:26:15.631Z,60.30
2019-02-25T15:29:44.619Z,60.40
2019-02-25T16:47:32.825Z,69.10
2019-02-25T16:50:41.524Z,69.70
2019-02-25T16:54:00.043Z,70.10
2019-02-25T16:57:22.814Z,70.20
2019-02-25T17:04:00.785Z,71.30
2019-02-25T17:28:42.630Z,77.60
2019-02-25T17:32:32.687Z,77.50
2019-02-25T17:35:39.096Z,77.90
2019-02-25T17:38:59.044Z,79.40
2019-02-25T17:49:31.671Z,79.30
2019-02-25T17:59:59.247Z,78.20
2019-02-25T18:03:19.493Z,78.90
2019-02-25T18:11:20.725Z,80.00
2019-02-25T18:14:17.544Z,82.00
2019-02-25T18:17:31.725Z,84.20
2019-02-25T18:23:44.223Z,85.80
2019-02-25T18:38:16.673Z,84.80
2019-02-25T18:42:25.561Z,85.20
2019-02-25T18:57:26.903Z,90.70
2019-02-25T19:04:07.394Z,94.60
2019-02-25T19:08:09.625Z,96.90
2019-02-25T19:18:57.712Z,94.60
2019-02-25T19:22:25.252Z,94.50
2019-02-25T19:32:54.459Z,94.80
2019-02-25T19:39:39.062Z,97.60
2019-02-25T19:42:56.853Z,98.60
2019-02-25T19:45:48.764Z,99.00
2019-02-25T19:53:22.340Z,99.90
2019-02-25T20:04:57.800Z,99.90
2019-02-25T20:08:37.106Z,99.90
2019-02-25T20:12:25.745Z,99.90
2019-02-25T20:18:42.752Z,99.90
2019-02-25T20:22:14.670Z,99.90
2019-02-25T20:25:01.249Z,99.90
2019-02-25T20:28:12.895Z,99.90
2019-02-25T20:31:20.620Z,99.90
2019-02-25T20:34:25.930Z,99.90
2019-02-25T20:40:39.554Z,99.90
2019-02-25T20:43:44.509Z,99.90
2019-02-25T20:46:38.838Z,99.90
2019-02-25T20:50:21.387Z,99.90
2019-02-25T20:52:43.004Z,99.90
2019-02-25T20:55:33.991Z,99.90
2019-02-25T20:58:25.324Z,99.90
2019-02-25T21:01:16.354Z,99.90
2019-02-25T21:04:04.201Z,99.90
2019-02-25T21:06:53.167Z,99.90
2019-02-25T21:09:52.810Z,99.90
2019-02-25T21:12:46.377Z,99.90
2019-02-25T21:15:28.312Z,99.90
2019-02-25T21:18:20.339Z,99.90
2019-02-25T21:21:16.226Z,99.90
2019-02-25T21:24:17.489Z,99.90
2019-02-25T21:27:01.477Z,99.90
2019-02-25T21:32:49.658Z,99.90
2019-02-25T21:35:51.376Z,99.90
2019-02-25T21:38:51.701Z,99.90
2019-02-25T21:41:31.502Z,99.90
2019-02-25T21:44:14.359Z,99.90
2019-02-25T21:46:52.245Z,99.90
2019-02-25T21:49:55.021Z,99.90
2019-02-25T21:52:43.452Z,99.90
2019-02-25T21:55:28.707Z,99.90
2019-02-25T21:58:22.842Z,99.90
2019-02-25T22:01:08.146Z,99.90
2019-02-25T22:03:48.053Z,99.90
2019-02-25T22:06:29.148Z,99.90
2019-02-25T22:09:36.047Z,99.90
2019-02-25T22:12:20.328Z,99.90
2019-02-25T22:15:34.005Z,99.90
2019-02-25T22:18:19.579Z,99.90
2019-02-25T22:21:09.192Z,99.90
2019-02-25T22:24:01.361Z,99.90
2019-02-25T22:26:41.388Z,99.90
2019-02-25T22:29:19.182Z,99.90
2019-02-25T22:31:54.850Z,99.90
2019-02-25T22:34:37.644Z,99.90
2019-02-25T22:37:29.273Z,99.90
2019-02-25T22:40:10.239Z,99.90
2019-02-25T22:43:01.118Z,99.90
2019-02-25T22:45:47.941Z,99.90
2019-02-25T22:48:28.481Z,99.90
2019-02-25T22:51:09.237Z,99.90
2019-02-25T22:53:51.055Z,99.90
2019-02-25T22:56:51.390Z,99.90
2019-02-25T22:59:35.011Z,99.90
2019-02-25T23:02:20.400Z,99.90
2019-02-25T23:04:58.533Z,99.90
2019-02-25T23:07:48.138Z,99.90
2019-02-25T23:10:24.511Z,99.90
2019-02-25T23:12:59.878Z,99.90
2019-02-25T23:15:44.315Z,99.90
2019-02-25T23:18:36.144Z,99.90
2019-02-25T23:21:11.112Z,99.90
2019-02-25T23:24:05.687Z,99.90
2019-02-25T23:26:48.758Z,99.90
2019-02-25T23:29:30.205Z,99.90
2019-02-25T23:32:39.409Z,99.90
2019-02-25T23:35:35.440Z,99.90
2019-02-25T23:38:29.458Z,99.90
2019-02-25T23:41:39.494Z,99.90
2019-02-25T23:44:29.613Z,99.90
2019-02-25T23:47:12.793Z,99.90
2019-02-25T23:50:20.019Z,99.90
2019-02-25T23:53:26.618Z,99.90
2019-02-25T23:56:01.615Z,99.90
2019-02-25T23:59:01.751Z,99.90
