createdAt,value
2018-01-12T00:01:22.363Z,13.83
2018-01-12T00:03:50.628Z,10.80
2018-01-12T00:06:19.632Z,9.63
2018-01-12T00:08:47.892Z,9.23
2018-01-12T00:11:16.934Z,9.13
2018-01-12T00:13:45.921Z,8.93
2018-01-12T00:16:14.156Z,9.17
2018-01-12T00:18:43.195Z,12.13
2018-01-12T00:21:11.435Z,11.90
2018-01-12T00:23:39.700Z,13.80
2018-01-12T00:26:08.713Z,14.77
2018-01-12T00:28:36.997Z,16.43
2018-01-12T00:31:05.247Z,14.90
2018-01-12T00:33:34.276Z,14.77
2018-01-12T00:36:02.540Z,15.03
2018-01-12T00:38:30.804Z,14.00
2018-01-12T00:40:59.821Z,15.13
2018-01-12T00:43:28.084Z,14.70
2018-01-12T00:45:56.336Z,17.03
2018-01-12T00:48:25.364Z,15.27
2018-01-12T00:50:53.611Z,16.20
2018-01-12T00:53:22.628Z,19.30
2018-01-12T00:55:50.876Z,19.20
2018-01-12T00:58:19.910Z,18.40
2018-01-12T01:00:48.162Z,19.87
2018-01-12T01:03:16.427Z,19.73
2018-01-12T01:05:44.704Z,19.23
2018-01-12T01:08:12.956Z,18.03
2018-01-12T01:10:41.205Z,17.87
2018-01-12T01:13:09.480Z,20.17
2018-01-12T01:15:37.705Z,17.90
2018-01-12T01:18:06.732Z,18.53
2018-01-12T01:20:34.984Z,18.97
2018-01-12T01:23:03.999Z,19.03
2018-01-12T01:25:32.253Z,18.40
2018-01-12T01:28:01.287Z,16.87
2018-01-12T01:30:29.534Z,19.30
2018-01-12T01:32:57.803Z,20.30
2018-01-12T01:35:26.821Z,18.37
2018-01-12T01:37:55.083Z,18.93
2018-01-12T01:40:23.326Z,19.47
2018-01-12T01:42:51.594Z,19.83
2018-01-12T01:45:19.856Z,17.97
2018-01-12T01:47:48.117Z,19.77
2018-01-12T01:50:16.422Z,19.23
2018-01-12T01:52:44.637Z,19.80
2018-01-12T01:55:13.644Z,18.53
2018-01-12T01:57:41.881Z,18.47
2018-01-12T02:00:10.268Z,18.93
2018-01-12T02:02:38.507Z,19.00
2018-01-12T02:05:06.764Z,18.37
2018-01-12T02:07:35.012Z,19.20
2018-01-12T02:10:04.045Z,19.43
2018-01-12T02:12:32.283Z,19.07
2018-01-12T02:15:00.558Z,17.13
2018-01-12T02:17:29.568Z,17.77
2018-01-12T02:19:57.828Z,16.73
2018-01-12T02:22:26.074Z,16.03
2018-01-12T02:24:54.332Z,15.67
2018-01-12T02:27:22.575Z,16.60
2018-01-12T02:29:50.840Z,15.80
2018-01-12T02:32:19.085Z,14.60
2018-01-12T02:34:47.348Z,15.43
2018-01-12T02:37:15.607Z,15.93
2018-01-12T02:39:43.868Z,16.63
2018-01-12T02:42:12.136Z,17.70
2018-01-12T02:44:40.643Z,16.17
2018-01-12T02:47:09.020Z,16.63
2018-01-12T02:49:37.279Z,18.03
2018-01-12T02:52:05.528Z,16.43
2018-01-12T02:54:33.795Z,16.40
2018-01-12T02:57:02.060Z,16.20
2018-01-12T02:59:31.100Z,16.77
2018-01-12T03:01:59.354Z,17.90
2018-01-12T03:04:29.282Z,17.03
2018-01-12T03:06:57.517Z,17.07
2018-01-12T03:09:25.779Z,18.30
2018-01-12T03:11:54.013Z,18.30
2018-01-12T03:14:22.266Z,16.50
2018-01-12T03:16:51.269Z,17.87
2018-01-12T03:19:19.534Z,16.83
2018-01-12T03:21:48.534Z,18.30
2018-01-12T03:24:16.793Z,19.17
2018-01-12T03:26:46.656Z,17.47
2018-01-12T03:29:14.917Z,17.90
2018-01-12T03:31:43.155Z,17.63
2018-01-12T03:34:12.200Z,18.10
2018-01-12T03:36:40.442Z,19.27
2018-01-12T03:39:09.455Z,18.60
2018-01-12T03:41:37.705Z,19.07
2018-01-12T03:44:06.725Z,16.90
2018-01-12T03:46:35.016Z,17.90
2018-01-12T03:49:03.283Z,17.47
2018-01-12T03:51:31.529Z,18.03
2018-01-12T03:54:00.549Z,18.60
2018-01-12T03:56:28.795Z,16.60
2018-01-12T03:58:57.820Z,17.63
2018-01-12T04:01:26.093Z,18.20
2018-01-12T04:03:55.110Z,18.20
2018-01-12T04:06:23.368Z,17.60
2018-01-12T04:08:51.631Z,18.10
2018-01-12T04:11:19.872Z,17.10
2018-01-12T04:13:48.127Z,19.10
2018-01-12T04:16:16.364Z,19.37
2018-01-12T04:18:44.632Z,18.47
2018-01-12T04:21:12.868Z,17.47
2018-01-12T04:23:42.071Z,16.93
2018-01-12T04:26:10.322Z,17.83
2018-01-12T04:28:38.581Z,17.47
2018-01-12T04:31:06.845Z,18.03
2018-01-12T04:33:35.127Z,18.73
2018-01-12T04:36:03.384Z,17.27
2018-01-12T04:38:32.431Z,19.33
2018-01-12T04:41:00.733Z,17.10
2018-01-12T04:43:28.963Z,18.53
2018-01-12T04:45:57.220Z,19.87
2018-01-12T04:48:25.475Z,17.83
2018-01-12T04:50:54.524Z,20.60
2018-01-12T04:53:22.784Z,21.20
2018-01-12T04:55:51.048Z,19.83
2018-01-12T04:58:19.306Z,18.90
2018-01-12T05:00:48.332Z,19.30
2018-01-12T05:03:16.593Z,19.00
2018-01-12T05:05:44.866Z,20.13
2018-01-12T05:08:13.114Z,19.40
2018-01-12T05:10:42.152Z,18.97
2018-01-12T05:13:10.404Z,20.00
2018-01-12T05:15:39.425Z,18.50
2018-01-12T05:18:07.691Z,18.10
2018-01-12T05:20:35.954Z,18.13
2018-01-12T05:23:04.193Z,19.97
2018-01-12T05:25:32.464Z,19.20
2018-01-12T05:28:00.723Z,18.13
2018-01-12T05:30:28.988Z,19.87
2018-01-12T05:32:57.224Z,18.57
2018-01-12T05:35:26.252Z,19.23
2018-01-12T05:37:54.484Z,18.43
2018-01-12T05:40:23.861Z,18.33
2018-01-12T05:42:52.080Z,19.77
2018-01-12T05:45:20.346Z,19.40
2018-01-12T05:47:49.366Z,18.50
2018-01-12T05:50:17.620Z,18.77
2018-01-12T05:52:46.631Z,18.23
2018-01-12T05:55:14.904Z,18.60
2018-01-12T05:57:43.133Z,18.50
2018-01-12T06:00:11.387Z,18.30
2018-01-12T06:02:51.587Z,19.60
2018-01-12T06:05:32.546Z,18.70
2018-01-12T06:08:00.780Z,18.63
2018-01-12T06:10:29.048Z,19.50
2018-01-12T06:12:57.300Z,17.37
2018-01-12T06:15:26.332Z,18.77
2018-01-12T06:17:55.228Z,19.90
2018-01-12T06:20:23.494Z,18.07
2018-01-12T06:22:51.776Z,18.70
2018-01-12T06:25:20.125Z,16.93
2018-01-12T06:27:48.582Z,16.57
2018-01-12T06:30:17.018Z,18.33
2018-01-12T06:32:45.338Z,17.77
2018-01-12T06:35:13.802Z,18.20
2018-01-12T06:37:42.286Z,16.07
2018-01-12T06:42:45.933Z,17.13
2018-01-12T06:45:14.420Z,17.97
2018-01-12T06:47:43.451Z,17.27
2018-01-12T06:50:11.697Z,17.60
2018-01-12T06:52:40.702Z,18.93
2018-01-12T06:55:08.961Z,19.67
2018-01-12T06:57:37.969Z,17.20
2018-01-12T07:00:06.224Z,18.40
2018-01-12T07:02:35.232Z,17.63
2018-01-12T07:05:03.484Z,16.83
2018-01-12T07:07:31.739Z,18.63
2018-01-12T07:09:59.995Z,17.50
2018-01-12T07:12:28.222Z,16.53
2018-01-12T07:14:57.248Z,17.20
2018-01-12T07:17:25.509Z,17.43
2018-01-12T07:19:53.777Z,15.87
2018-01-12T07:22:26.772Z,17.40
2018-01-12T07:24:55.029Z,15.90
2018-01-12T07:27:24.029Z,15.90
2018-01-12T07:29:53.051Z,16.03
2018-01-12T07:32:21.334Z,16.27
2018-01-12T07:34:49.563Z,17.07
2018-01-12T07:37:18.613Z,16.37
2018-01-12T07:39:46.873Z,17.07
2018-01-12T07:42:15.112Z,16.93
2018-01-12T07:44:44.139Z,17.67
2018-01-12T07:47:12.522Z,16.07
2018-01-12T07:49:40.799Z,17.40
2018-01-12T07:52:09.029Z,16.00
2018-01-12T07:54:37.315Z,16.90
2018-01-12T07:57:05.548Z,17.77
2018-01-12T07:59:33.790Z,16.77
2018-01-12T08:02:07.787Z,17.60
2018-01-12T08:04:37.074Z,18.23
2018-01-12T08:07:05.315Z,16.50
2018-01-12T08:09:33.563Z,16.43
2018-01-12T08:12:01.822Z,17.87
2018-01-12T08:14:30.848Z,18.37
2018-01-12T08:16:59.095Z,19.53
2018-01-12T08:19:27.344Z,17.67
2018-01-12T08:21:55.622Z,16.90
2018-01-12T08:24:23.847Z,17.70
2018-01-12T08:26:52.104Z,17.53
2018-01-12T08:29:20.340Z,17.60
2018-01-12T08:31:48.597Z,17.47
2018-01-12T08:34:16.843Z,17.37
2018-01-12T08:36:45.099Z,17.57
2018-01-12T08:39:14.104Z,17.13
2018-01-12T08:41:42.368Z,17.47
2018-01-12T08:44:11.376Z,18.70
2018-01-12T08:46:39.632Z,17.97
2018-01-12T08:49:08.656Z,16.70
2018-01-12T08:51:36.921Z,16.87
2018-01-12T08:54:05.162Z,17.27
2018-01-12T08:56:33.411Z,17.50
2018-01-12T08:59:01.652Z,17.27
2018-01-12T09:01:29.905Z,16.37
2018-01-12T09:03:58.920Z,17.20
2018-01-12T09:06:27.948Z,15.90
2018-01-12T09:08:56.183Z,18.10
2018-01-12T09:11:24.462Z,17.93
2018-01-12T09:13:59.416Z,19.70
2018-01-12T09:16:27.680Z,16.93
2018-01-12T09:19:07.773Z,18.83
2018-01-12T09:21:36.989Z,16.77
2018-01-12T09:24:16.955Z,18.97
2018-01-12T09:26:45.990Z,17.10
2018-01-12T09:29:14.235Z,18.80
2018-01-12T09:31:43.286Z,17.70
2018-01-12T09:34:23.347Z,18.27
2018-01-12T09:36:51.638Z,19.97
2018-01-12T09:39:31.750Z,19.20
2018-01-12T09:41:59.997Z,19.63
2018-01-12T09:44:28.263Z,18.00
2018-01-12T09:47:08.197Z,18.13
2018-01-12T09:49:47.463Z,19.70
2018-01-12T09:52:15.806Z,17.10
2018-01-12T09:54:44.028Z,18.10
2018-01-12T09:57:12.290Z,17.53
2018-01-12T09:59:44.320Z,18.87
2018-01-12T10:02:12.579Z,18.23
2018-01-12T10:04:40.833Z,18.33
2018-01-12T10:07:17.087Z,19.47
2018-01-12T10:09:48.132Z,17.73
2018-01-12T10:12:16.391Z,17.63
2018-01-12T10:14:44.628Z,17.70
2018-01-12T10:17:12.880Z,17.40
2018-01-12T10:20:01.782Z,17.80
2018-01-12T10:22:30.827Z,18.10
2018-01-12T10:24:59.064Z,17.83
2018-01-12T10:27:28.090Z,17.47
2018-01-12T10:29:57.067Z,16.83
2018-01-12T10:32:26.236Z,16.43
2018-01-12T10:35:07.192Z,17.40
2018-01-12T10:37:35.451Z,17.87
2018-01-12T10:40:10.309Z,18.23
2018-01-12T10:42:39.334Z,17.03
2018-01-12T10:45:07.567Z,17.60
2018-01-12T10:50:54.539Z,17.83
2018-01-12T10:53:23.100Z,19.60
2018-01-12T10:55:52.665Z,17.13
2018-01-12T10:58:20.911Z,19.13
2018-01-12T11:00:49.162Z,19.10
2018-01-12T11:03:17.475Z,18.47
2018-01-12T11:05:45.721Z,19.70
2018-01-12T11:08:13.994Z,19.43
2018-01-12T11:10:42.281Z,19.10
2018-01-12T11:13:10.603Z,19.60
2018-01-12T11:15:38.881Z,20.03
2018-01-12T11:18:07.197Z,20.37
2018-01-12T11:20:35.434Z,18.47
2018-01-12T11:23:03.814Z,19.37
2018-01-12T11:25:32.069Z,20.13
2018-01-12T11:28:00.335Z,20.40
2018-01-12T11:30:28.652Z,20.00
2018-01-12T11:32:56.955Z,20.50
2018-01-12T11:35:25.249Z,19.47
2018-01-12T11:37:53.597Z,20.33
2018-01-12T11:40:21.873Z,26.53
2018-01-12T11:42:50.135Z,23.27
2018-01-12T11:45:19.150Z,22.60
2018-01-12T11:47:47.413Z,23.03
2018-01-12T11:50:15.679Z,23.80
2018-01-12T11:52:44.710Z,23.47
2018-01-12T11:55:12.982Z,24.10
2018-01-12T11:57:41.259Z,22.10
2018-01-12T12:00:09.608Z,24.60
2018-01-12T12:02:37.896Z,25.83
2018-01-12T12:05:06.917Z,24.20
2018-01-12T12:07:35.189Z,23.53
2018-01-12T12:10:04.213Z,24.70
2018-01-12T12:12:32.486Z,22.50
2018-01-12T12:15:00.735Z,22.90
2018-01-12T12:17:29.789Z,22.27
2018-01-12T12:19:58.046Z,20.60
2018-01-12T12:22:26.319Z,21.03
2018-01-12T12:24:54.577Z,21.23
2018-01-12T12:27:24.628Z,22.10
2018-01-12T12:29:52.923Z,21.03
2018-01-12T12:32:21.179Z,24.20
2018-01-12T12:34:49.428Z,24.57
2018-01-12T12:37:17.691Z,25.60
2018-01-12T12:39:45.967Z,23.10
2018-01-12T12:42:14.218Z,25.53
2018-01-12T12:44:42.489Z,26.43
2018-01-12T12:47:10.818Z,26.50
2018-01-12T12:49:39.087Z,25.70
2018-01-12T12:52:07.336Z,27.20
2018-01-12T12:54:35.593Z,27.30
2018-01-12T12:57:03.846Z,27.57
2018-01-12T12:59:32.172Z,27.07
2018-01-12T13:02:00.493Z,28.90
2018-01-12T13:04:28.760Z,26.47
2018-01-12T13:06:57.016Z,27.27
2018-01-12T13:09:25.290Z,26.20
2018-01-12T13:11:53.534Z,26.30
2018-01-12T13:14:21.806Z,25.77
2018-01-12T13:16:50.057Z,25.03
2018-01-12T13:19:18.333Z,27.17
2018-01-12T13:21:46.578Z,28.00
2018-01-12T13:24:14.859Z,26.83
2018-01-12T13:26:43.174Z,26.30
2018-01-12T13:29:11.432Z,25.27
2018-01-12T13:31:40.422Z,26.13
2018-01-12T13:34:09.436Z,25.33
2018-01-12T13:36:37.699Z,27.70
2018-01-12T13:39:06.730Z,25.13
2018-01-12T13:41:35.051Z,27.70
2018-01-12T13:44:03.428Z,27.77
2018-01-12T13:46:31.659Z,27.30
2018-01-12T13:48:59.988Z,28.67
2018-01-12T13:51:28.242Z,27.90
2018-01-12T13:53:56.759Z,28.40
2018-01-12T13:56:25.217Z,29.00
2018-01-12T13:58:53.804Z,27.70
2018-01-12T14:01:22.420Z,28.47
2018-01-12T14:03:51.558Z,29.00
2018-01-12T14:06:19.821Z,28.63
2018-01-12T14:08:48.861Z,28.50
2018-01-12T14:11:17.117Z,29.93
2018-01-12T14:13:45.394Z,28.40
2018-01-12T14:16:13.660Z,27.37
2018-01-12T14:18:42.685Z,28.73
2018-01-12T14:21:10.945Z,26.17
2018-01-12T14:23:40.084Z,26.30
2018-01-12T14:26:08.337Z,26.10
2018-01-12T14:28:37.471Z,26.60
2018-01-12T14:31:05.722Z,23.67
2018-01-12T14:33:33.988Z,26.33
2018-01-12T14:36:03.002Z,26.73
2018-01-12T14:38:31.270Z,24.30
2018-01-12T14:41:00.349Z,24.77
2018-01-12T14:43:28.634Z,24.10
2018-01-12T14:45:56.988Z,23.80
2018-01-12T14:48:25.254Z,24.40
2018-01-12T14:50:53.512Z,25.40
2018-01-12T14:53:21.776Z,24.50
2018-01-12T14:55:51.441Z,25.17
2018-01-12T14:58:19.706Z,27.63
2018-01-12T15:00:47.956Z,27.47
2018-01-12T15:03:16.990Z,23.83
2018-01-12T15:05:45.242Z,25.37
2018-01-12T15:08:14.294Z,24.60
2018-01-12T15:10:42.572Z,23.47
2018-01-12T15:13:10.862Z,24.53
2018-01-12T15:15:39.105Z,25.93
2018-01-12T15:18:07.350Z,25.07
2018-01-12T15:20:36.637Z,24.10
2018-01-12T15:23:04.863Z,24.47
2018-01-12T15:25:33.167Z,24.10
2018-01-12T15:28:01.416Z,24.60
2018-01-12T15:30:29.681Z,23.17
2018-01-12T15:32:58.697Z,24.33
2018-01-12T15:35:26.983Z,23.90
2018-01-12T15:37:55.256Z,25.90
2018-01-12T15:40:23.519Z,25.37
2018-01-12T15:42:52.539Z,24.77
2018-01-12T15:45:20.810Z,24.80
2018-01-12T15:47:49.064Z,22.53
2018-01-12T15:50:17.346Z,23.47
2018-01-12T15:52:45.594Z,23.10
2018-01-12T15:55:13.967Z,22.83
2018-01-12T15:57:42.230Z,23.60
2018-01-12T16:00:10.499Z,21.70
2018-01-12T16:02:39.512Z,23.20
2018-01-12T16:05:07.805Z,23.10
2018-01-12T16:07:36.060Z,23.00
2018-01-12T16:10:05.088Z,22.93
2018-01-12T16:12:33.334Z,22.10
2018-01-12T16:15:02.373Z,22.37
2018-01-12T16:17:30.626Z,22.60
2018-01-12T16:19:58.913Z,23.00
2018-01-12T16:22:27.166Z,24.43
2018-01-12T16:24:56.205Z,24.80
2018-01-12T16:27:24.474Z,24.73
2018-01-12T16:29:52.746Z,24.50
2018-01-12T16:32:20.999Z,24.30
2018-01-12T16:34:49.270Z,25.87
2018-01-12T16:37:17.518Z,26.00
2018-01-12T16:39:45.803Z,23.40
2018-01-12T16:42:14.054Z,24.10
2018-01-12T16:44:42.320Z,25.73
2018-01-12T16:47:11.339Z,25.20
2018-01-12T16:49:39.633Z,25.33
2018-01-12T16:52:08.706Z,25.37
2018-01-12T16:54:37.723Z,24.90
2018-01-12T16:57:05.976Z,25.07
2018-01-12T16:59:35.068Z,25.23
2018-01-12T17:02:04.082Z,25.70
2018-01-12T17:04:32.371Z,25.87
2018-01-12T17:07:00.659Z,25.80
2018-01-12T17:09:28.932Z,25.30
2018-01-12T17:11:57.256Z,27.50
2018-01-12T17:14:26.433Z,23.70
2018-01-12T17:16:54.817Z,25.53
2018-01-12T17:19:23.114Z,23.97
2018-01-12T17:21:51.367Z,24.20
2018-01-12T17:24:19.632Z,24.17
2018-01-12T17:26:47.881Z,23.93
2018-01-12T17:29:16.981Z,25.90
2018-01-12T17:31:45.238Z,26.90
2018-01-12T17:34:13.487Z,28.20
2018-01-12T17:36:41.765Z,27.27
2018-01-12T17:39:10.064Z,29.53
2018-01-12T17:41:39.043Z,29.23
2018-01-12T17:44:07.293Z,31.63
2018-01-12T17:46:36.389Z,28.80
2018-01-12T17:49:04.765Z,31.27
2018-01-12T17:51:33.041Z,31.30
2018-01-12T17:54:01.302Z,29.60
2018-01-12T17:56:29.584Z,30.30
2018-01-12T17:58:57.833Z,30.08
2018-01-12T18:01:26.098Z,29.03
2018-01-12T18:03:54.350Z,27.97
2018-01-12T18:06:23.425Z,28.77
2018-01-12T18:08:52.317Z,30.57
2018-01-12T18:11:20.594Z,29.90
2018-01-12T18:13:48.869Z,30.63
2018-01-12T18:16:17.134Z,29.57
2018-01-12T18:18:45.386Z,27.73
2018-01-12T18:21:14.414Z,28.00
2018-01-12T18:23:42.671Z,30.63
2018-01-12T18:26:11.162Z,28.30
2018-01-12T18:28:39.434Z,29.80
2018-01-12T18:31:08.505Z,28.73
2018-01-12T18:33:36.735Z,29.43
2018-01-12T18:36:05.018Z,26.17
2018-01-12T18:38:33.277Z,27.33
2018-01-12T18:41:02.307Z,29.07
2018-01-12T18:43:30.565Z,26.97
2018-01-12T18:45:58.904Z,27.90
2018-01-12T18:48:27.222Z,32.17
2018-01-12T18:50:55.492Z,31.30
2018-01-12T18:53:24.673Z,29.40
2018-01-12T18:55:53.054Z,27.10
2018-01-12T18:58:21.409Z,25.30
2018-01-12T19:00:51.013Z,24.47
2018-01-12T19:03:19.306Z,23.97
2018-01-12T19:05:47.685Z,23.87
2018-01-12T19:08:15.966Z,23.90
2018-01-12T19:10:44.241Z,22.50
2018-01-12T19:13:12.494Z,24.73
2018-01-12T19:15:40.799Z,22.23
2018-01-12T19:18:09.041Z,26.83
2018-01-12T19:20:38.074Z,23.73
2018-01-12T19:23:06.321Z,24.80
2018-01-12T19:25:35.370Z,23.17
2018-01-12T19:28:03.622Z,23.53
2018-01-12T19:30:31.890Z,24.73
2018-01-12T19:33:00.929Z,22.37
2018-01-12T19:35:29.232Z,22.23
2018-01-12T19:37:57.485Z,23.47
2018-01-12T19:40:25.783Z,24.97
2018-01-12T19:42:54.066Z,22.03
2018-01-12T19:45:22.342Z,22.73
2018-01-12T19:47:50.598Z,24.27
2018-01-12T19:50:18.870Z,23.20
2018-01-12T19:52:47.185Z,23.17
2018-01-12T19:55:15.797Z,23.20
2018-01-12T19:57:44.059Z,21.30
2018-01-12T20:00:12.338Z,23.10
2018-01-12T20:02:40.612Z,22.17
2018-01-12T20:05:08.876Z,22.50
2018-01-12T20:07:37.127Z,23.20
2018-01-12T20:10:06.134Z,22.00
2018-01-12T20:12:34.402Z,21.43
2018-01-12T20:15:03.418Z,24.47
2018-01-12T20:17:31.714Z,23.00
2018-01-12T20:19:59.969Z,22.73
2018-01-12T20:22:28.253Z,24.63
2018-01-12T20:24:57.273Z,22.17
2018-01-12T20:27:25.542Z,22.37
2018-01-12T20:29:53.817Z,23.87
2018-01-12T20:32:22.229Z,23.67
2018-01-12T20:34:50.480Z,24.00
2018-01-12T20:37:18.745Z,23.93
2018-01-12T20:39:47.762Z,27.07
2018-01-12T20:42:16.062Z,23.30
2018-01-12T20:44:44.313Z,23.50
2018-01-12T20:47:13.381Z,22.80
2018-01-12T20:49:41.624Z,21.90
2018-01-12T20:52:09.904Z,22.20
2018-01-12T20:54:38.158Z,22.50
2018-01-12T20:57:07.193Z,21.93
2018-01-12T20:59:35.452Z,20.13
2018-01-12T21:02:03.759Z,21.93
2018-01-12T21:04:32.017Z,21.23
2018-01-12T21:07:00.295Z,19.80
2018-01-12T21:09:28.559Z,22.43
2018-01-12T21:11:57.589Z,22.37
2018-01-12T21:14:25.887Z,22.00
2018-01-12T21:16:54.149Z,21.60
2018-01-12T21:19:22.434Z,20.53
2018-01-12T21:21:50.701Z,23.30
2018-01-12T21:24:18.958Z,21.93
2018-01-12T21:26:47.991Z,23.47
2018-01-12T21:29:16.282Z,21.30
2018-01-12T21:31:44.550Z,23.60
2018-01-12T21:34:12.837Z,22.80
2018-01-12T21:36:41.122Z,21.53
2018-01-12T21:39:09.361Z,21.30
2018-01-12T21:41:38.390Z,24.30
2018-01-12T21:44:06.635Z,22.93
2018-01-12T21:46:35.669Z,21.80
2018-01-12T21:49:03.925Z,19.20
2018-01-12T21:51:32.186Z,21.03
2018-01-12T21:54:01.210Z,19.73
2018-01-12T21:56:29.473Z,19.60
2018-01-12T21:58:58.486Z,20.20
2018-01-12T22:01:26.761Z,20.97
2018-01-12T22:03:55.022Z,20.30
2018-01-12T22:06:23.313Z,18.77
2018-01-12T22:08:52.331Z,20.77
2018-01-12T22:11:20.588Z,17.80
2018-01-12T22:13:49.620Z,19.50
2018-01-12T22:16:17.887Z,19.27
2018-01-12T22:18:46.232Z,19.57
2018-01-12T22:21:14.482Z,19.17
2018-01-12T22:23:42.753Z,18.57
2018-01-12T22:26:11.015Z,16.57
2018-01-12T22:28:39.269Z,16.97
2018-01-12T22:31:08.308Z,19.13
2018-01-12T22:33:36.553Z,17.27
2018-01-12T22:36:05.615Z,18.10
2018-01-12T22:38:33.862Z,16.70
2018-01-12T22:41:02.133Z,17.10
2018-01-12T22:43:30.389Z,17.63
2018-01-12T22:46:00.160Z,17.40
2018-01-12T22:48:28.433Z,16.83
2018-01-12T22:50:56.964Z,17.07
2018-01-12T22:53:25.251Z,16.90
2018-01-12T22:55:53.607Z,16.20
2018-01-12T22:58:21.893Z,15.93
2018-01-12T23:00:50.180Z,17.60
2018-01-12T23:03:18.451Z,15.80
2018-01-12T23:05:46.701Z,16.00
2018-01-12T23:08:14.961Z,17.67
2018-01-12T23:10:43.978Z,16.47
2018-01-12T23:13:12.238Z,17.83
2018-01-12T23:15:41.244Z,16.40
2018-01-12T23:18:09.510Z,17.40
2018-01-12T23:20:38.525Z,16.83
2018-01-12T23:23:06.789Z,16.57
2018-01-12T23:25:35.806Z,18.00
2018-01-12T23:28:04.130Z,17.03
2018-01-12T23:30:32.373Z,18.93
2018-01-12T23:33:00.630Z,19.13
2018-01-12T23:35:29.646Z,17.30
2018-01-12T23:37:57.938Z,17.70
2018-01-12T23:40:26.195Z,17.73
2018-01-12T23:42:55.218Z,17.93
2018-01-12T23:45:23.478Z,16.57
2018-01-12T23:47:51.746Z,17.77
2018-01-12T23:50:20.757Z,20.07
2018-01-12T23:52:49.076Z,17.23
2018-01-12T23:55:17.353Z,17.07
2018-01-12T23:57:45.620Z,18.17
