createdAt,value
2018-08-31T00:02:11.733Z,99614.33
2018-08-31T00:04:51.705Z,99607.24
2018-08-31T00:07:32.459Z,99610.05
2018-08-31T00:12:45.186Z,99613.89
2018-08-31T00:15:14.138Z,99613.20
2018-08-31T00:17:46.267Z,99612.48
2018-08-31T00:20:15.790Z,99614.23
2018-08-31T00:22:45.176Z,99612.98
2018-08-31T00:26:29.390Z,99613.94
2018-08-31T00:29:41.530Z,99612.28
2018-08-31T00:33:39.119Z,99620.49
2018-08-31T00:40:23.671Z,99617.51
2018-08-31T00:45:11.192Z,99613.83
2018-08-31T00:47:41.471Z,99616.89
2018-08-31T00:50:10.539Z,99615.83
2018-08-31T00:52:39.503Z,99619.80
2018-08-31T00:55:08.986Z,99620.08
2018-08-31T00:57:37.877Z,99617.28
2018-08-31T01:00:07.153Z,99620.44
2018-08-31T01:02:36.434Z,99614.49
2018-08-31T01:05:05.412Z,99609.42
2018-08-31T01:07:34.398Z,99612.42
2018-08-31T01:10:03.321Z,99613.08
2018-08-31T01:12:32.229Z,99612.61
2018-08-31T01:15:01.253Z,99610.42
2018-08-31T01:17:30.596Z,99605.01
2018-08-31T01:19:59.675Z,99607.44
2018-08-31T01:22:28.622Z,99607.44
2018-08-31T01:24:58.086Z,99601.06
2018-08-31T01:27:26.894Z,99606.47
2018-08-31T01:29:55.953Z,99602.94
2018-08-31T01:32:25.268Z,99600.89
2018-08-31T01:34:54.275Z,99601.96
2018-08-31T01:39:55.180Z,99607.39
2018-08-31T01:42:27.671Z,99607.92
2018-08-31T01:44:56.643Z,99605.98
2018-08-31T01:47:31.362Z,99607.70
2018-08-31T01:50:00.461Z,99615.95
2018-08-31T01:52:30.632Z,99621.98
2018-08-31T01:54:59.481Z,99621.03
2018-08-31T01:57:31.929Z,99622.22
2018-08-31T02:00:01.421Z,99617.65
2018-08-31T02:02:30.463Z,99630.02
2018-08-31T02:04:59.468Z,99629.63
2018-08-31T02:07:28.448Z,99630.02
2018-08-31T02:09:57.444Z,99621.14
2018-08-31T02:12:26.412Z,99630.27
2018-08-31T02:14:56.944Z,99624.20
2018-08-31T02:17:25.796Z,99622.66
2018-08-31T02:19:56.903Z,99625.05
2018-08-31T02:22:25.878Z,99625.65
2018-08-31T02:24:54.766Z,99630.52
2018-08-31T02:27:25.149Z,99632.42
2018-08-31T02:29:54.245Z,99635.20
2018-08-31T02:32:23.691Z,99631.17
2018-08-31T02:34:53.664Z,99633.28
2018-08-31T02:37:22.802Z,99634.92
2018-08-31T02:39:51.884Z,99625.88
2018-08-31T02:42:21.214Z,99626.17
2018-08-31T02:44:50.212Z,99631.48
2018-08-31T02:47:19.300Z,99626.82
2018-08-31T02:49:48.734Z,99626.04
2018-08-31T02:52:17.734Z,99630.51
2018-08-31T02:54:46.713Z,99619.28
2018-08-31T02:57:16.296Z,99620.56
2018-08-31T02:59:45.261Z,99617.94
2018-08-31T03:02:14.336Z,99617.88
2018-08-31T03:04:43.908Z,99618.13
2018-08-31T03:07:12.918Z,99630.16
2018-08-31T03:09:41.976Z,99623.65
2018-08-31T03:12:11.355Z,99627.03
2018-08-31T03:14:40.277Z,99627.27
2018-08-31T03:17:09.565Z,99629.16
2018-08-31T03:19:38.651Z,99628.31
2018-08-31T03:22:07.659Z,99636.02
2018-08-31T03:24:36.960Z,99634.12
2018-08-31T03:27:06.356Z,99639.25
2018-08-31T03:29:38.827Z,99646.30
2018-08-31T03:32:07.899Z,99641.08
2018-08-31T03:34:36.941Z,99649.27
2018-08-31T03:37:06.044Z,99646.88
2018-08-31T03:39:35.713Z,99650.20
2018-08-31T03:42:04.579Z,99651.26
2018-08-31T03:44:33.621Z,99655.42
2018-08-31T03:47:03.006Z,99652.27
2018-08-31T03:49:31.958Z,99654.58
2018-08-31T03:52:00.854Z,99663.47
2018-08-31T03:54:30.268Z,99669.19
2018-08-31T03:56:59.254Z,99670.67
2018-08-31T03:59:28.185Z,99671.23
2018-08-31T04:01:57.547Z,99677.38
2018-08-31T04:04:26.550Z,99676.90
2018-08-31T04:06:55.457Z,99673.97
2018-08-31T04:09:24.532Z,99673.91
2018-08-31T04:11:53.657Z,99675.70
2018-08-31T04:14:22.689Z,99678.30
2018-08-31T04:16:52.090Z,99679.22
2018-08-31T04:19:21.049Z,99678.17
2018-08-31T04:21:50.159Z,99681.30
2018-08-31T04:24:19.511Z,99677.53
2018-08-31T04:26:48.525Z,99670.41
2018-08-31T04:29:17.634Z,99672.02
2018-08-31T04:31:47.253Z,99673.34
2018-08-31T04:34:16.492Z,99676.22
2018-08-31T04:36:45.616Z,99671.52
2018-08-31T04:39:15.170Z,99672.69
2018-08-31T04:41:44.790Z,99672.36
2018-08-31T04:44:13.853Z,99671.63
2018-08-31T04:46:43.221Z,99668.80
2018-08-31T04:49:12.097Z,99671.72
2018-08-31T04:51:41.045Z,99674.36
2018-08-31T04:54:10.073Z,99674.38
2018-08-31T04:56:38.981Z,99673.33
2018-08-31T04:59:08.883Z,99672.89
2018-08-31T05:01:38.121Z,99670.33
2018-08-31T05:04:07.278Z,99668.76
2018-08-31T05:06:36.550Z,99671.75
2018-08-31T05:09:07.893Z,99676.56
2018-08-31T05:11:36.924Z,99675.51
2018-08-31T05:14:06.111Z,99682.48
2018-08-31T05:16:35.075Z,99679.70
2018-08-31T05:19:04.312Z,99679.95
2018-08-31T05:21:33.352Z,99681.20
2018-08-31T05:24:02.454Z,99678.85
2018-08-31T05:26:31.476Z,99688.80
2018-08-31T05:29:00.728Z,99684.09
2018-08-31T05:31:30.410Z,99689.16
2018-08-31T05:33:59.483Z,99687.57
2018-08-31T05:36:28.437Z,99688.78
2018-08-31T05:38:57.404Z,99688.67
2018-08-31T05:41:26.431Z,99687.06
2018-08-31T05:43:56.344Z,99690.38
2018-08-31T05:46:25.788Z,99687.47
2018-08-31T05:48:54.633Z,99684.53
2018-08-31T05:51:23.600Z,99687.53
2018-08-31T05:53:52.547Z,99689.31
2018-08-31T05:56:21.553Z,99691.41
2018-08-31T05:58:50.427Z,99692.25
2018-08-31T06:01:19.699Z,99697.88
2018-08-31T06:03:48.540Z,99692.25
2018-08-31T06:06:18.538Z,99693.95
2018-08-31T06:08:47.818Z,99698.54
2018-08-31T06:11:16.832Z,99696.03
2018-08-31T06:13:45.902Z,99695.34
2018-08-31T06:16:15.479Z,99693.71
2018-08-31T06:18:44.439Z,99700.67
2018-08-31T06:21:13.243Z,99696.64
2018-08-31T06:23:42.273Z,99701.91
2018-08-31T06:26:11.282Z,99700.23
2018-08-31T06:28:40.261Z,99702.79
2018-08-31T06:31:09.426Z,99700.27
2018-08-31T06:33:38.462Z,99704.31
2018-08-31T06:36:07.490Z,99695.91
2018-08-31T06:38:36.363Z,99699.69
2018-08-31T06:41:05.311Z,99697.53
2018-08-31T06:43:34.333Z,99701.27
2018-08-31T06:46:04.640Z,99700.09
2018-08-31T06:48:33.622Z,99705.19
2018-08-31T06:51:02.773Z,99701.13
2018-08-31T06:53:31.856Z,99703.52
2018-08-31T06:56:00.799Z,99704.34
2018-08-31T06:58:29.668Z,99699.83
2018-08-31T07:00:58.988Z,99703.91
2018-08-31T07:03:27.921Z,99698.98
2018-08-31T07:05:56.958Z,99698.63
2018-08-31T07:08:26.506Z,99703.17
2018-08-31T07:10:55.382Z,99700.97
2018-08-31T07:13:24.233Z,99705.88
2018-08-31T07:15:53.116Z,99704.69
2018-08-31T07:18:22.042Z,99704.52
2018-08-31T07:20:50.962Z,99700.41
2018-08-31T07:23:20.389Z,99699.05
2018-08-31T07:25:49.342Z,99704.57
2018-08-31T07:28:18.230Z,99709.95
2018-08-31T07:30:47.190Z,99712.45
2018-08-31T07:33:16.131Z,99702.31
2018-08-31T07:35:45.064Z,99709.54
2018-08-31T07:38:14.301Z,99708.51
2018-08-31T07:40:43.222Z,99706.39
2018-08-31T07:43:12.273Z,99704.25
2018-08-31T07:45:41.479Z,99701.45
2018-08-31T07:48:10.720Z,99700.23
2018-08-31T07:50:39.585Z,99705.52
2018-08-31T07:53:08.528Z,99693.98
2018-08-31T07:55:37.345Z,99697.61
2018-08-31T07:58:06.648Z,99697.84
2018-08-31T08:00:35.685Z,99686.69
2018-08-31T08:03:04.900Z,99690.10
2018-08-31T08:05:33.893Z,99689.27
2018-08-31T08:08:02.818Z,99692.23
2018-08-31T08:10:31.711Z,99693.66
2018-08-31T08:13:00.681Z,99693.88
2018-08-31T08:15:29.840Z,99689.15
2018-08-31T08:17:58.861Z,99691.41
2018-08-31T08:20:27.859Z,99690.75
2018-08-31T08:22:56.828Z,99683.62
2018-08-31T08:25:25.762Z,99677.58
2018-08-31T08:27:54.689Z,99675.53
2018-08-31T08:30:24.062Z,99668.06
2018-08-31T08:32:53.034Z,99670.08
2018-08-31T08:35:22.238Z,99669.00
2018-08-31T08:37:51.451Z,99664.59
2018-08-31T08:40:20.467Z,99662.52
2018-08-31T08:42:49.325Z,99663.93
2018-08-31T08:45:18.614Z,99663.72
2018-08-31T08:47:47.440Z,99663.95
2018-08-31T08:50:16.466Z,99662.89
2018-08-31T08:52:46.934Z,99663.16
2018-08-31T08:55:15.803Z,99655.31
2018-08-31T08:57:44.835Z,99658.77
2018-08-31T09:00:13.804Z,99660.41
2018-08-31T09:02:42.702Z,99656.27
2018-08-31T09:05:11.545Z,99652.73
2018-08-31T09:07:40.489Z,99653.06
2018-08-31T09:10:09.618Z,99652.80
2018-08-31T09:12:38.744Z,99642.69
2018-08-31T09:15:07.953Z,99640.20
2018-08-31T09:17:36.945Z,99638.52
2018-08-31T09:20:06.170Z,99637.95
2018-08-31T09:22:35.408Z,99636.08
2018-08-31T09:25:04.477Z,99635.22
2018-08-31T09:27:34.396Z,99636.37
2018-08-31T09:30:03.747Z,99631.12
2018-08-31T09:32:33.770Z,99625.81
2018-08-31T09:35:02.809Z,99621.44
2018-08-31T09:37:31.921Z,99620.22
2018-08-31T09:40:00.941Z,99627.39
2018-08-31T09:42:29.792Z,99623.33
2018-08-31T09:44:59.120Z,99622.85
2018-08-31T09:47:27.998Z,99622.80
2018-08-31T09:49:56.973Z,99624.41
2018-08-31T09:52:26.001Z,99618.05
2018-08-31T09:54:54.927Z,99615.11
2018-08-31T09:57:23.976Z,99617.73
2018-08-31T09:59:52.963Z,99614.38
2018-08-31T10:02:27.062Z,99615.65
2018-08-31T10:04:56.356Z,99611.23
2018-08-31T10:07:25.298Z,99601.88
2018-08-31T10:09:54.328Z,99611.31
2018-08-31T10:12:23.827Z,99603.68
2018-08-31T10:14:52.730Z,99606.49
2018-08-31T10:17:21.665Z,99601.36
2018-08-31T10:19:50.613Z,99601.67
2018-08-31T10:22:19.741Z,99596.53
2018-08-31T10:24:48.760Z,99598.84
2018-08-31T10:27:18.137Z,99601.23
2018-08-31T10:29:47.207Z,99588.50
2018-08-31T10:32:16.211Z,99595.39
2018-08-31T10:34:45.458Z,99587.50
2018-08-31T10:37:14.390Z,99583.04
2018-08-31T10:39:43.297Z,99585.95
2018-08-31T10:42:12.939Z,99582.84
2018-08-31T10:44:41.850Z,99577.30
2018-08-31T10:47:10.782Z,99579.89
2018-08-31T10:49:39.670Z,99574.39
2018-08-31T10:52:08.600Z,99574.17
2018-08-31T10:54:37.713Z,99575.84
2018-08-31T10:57:07.288Z,99571.32
2018-08-31T10:59:36.166Z,99575.59
2018-08-31T11:02:05.097Z,99573.44
2018-08-31T11:04:34.119Z,99566.59
2018-08-31T11:07:03.172Z,99569.69
2018-08-31T11:09:32.217Z,99574.08
2018-08-31T11:12:01.641Z,99568.13
2018-08-31T11:14:30.644Z,99562.04
2018-08-31T11:16:59.649Z,99560.05
2018-08-31T11:19:28.600Z,99561.97
2018-08-31T11:21:57.780Z,99558.72
2018-08-31T11:24:26.821Z,99556.32
2018-08-31T11:26:56.280Z,99554.65
2018-08-31T11:29:25.367Z,99549.02
2018-08-31T11:31:54.475Z,99548.70
2018-08-31T11:34:23.882Z,99548.17
2018-08-31T11:36:52.796Z,99539.89
2018-08-31T11:39:21.796Z,99542.33
2018-08-31T11:41:51.363Z,99543.07
2018-08-31T11:44:20.221Z,99543.13
2018-08-31T11:46:49.194Z,99538.42
2018-08-31T11:49:18.070Z,99533.25
2018-08-31T11:51:46.938Z,99533.70
2018-08-31T11:54:15.892Z,99532.80
2018-08-31T11:56:44.964Z,99527.23
2018-08-31T11:59:13.774Z,99525.17
2018-08-31T12:01:42.705Z,99519.61
2018-08-31T12:04:12.176Z,99524.29
2018-08-31T12:06:41.285Z,99513.28
2018-08-31T12:09:10.900Z,99510.70
2018-08-31T12:11:40.275Z,99507.41
2018-08-31T12:14:09.136Z,99508.68
2018-08-31T12:16:38.105Z,99503.66
2018-08-31T12:19:07.147Z,99500.59
2018-08-31T12:21:36.107Z,99496.07
2018-08-31T12:24:05.235Z,99497.63
2018-08-31T12:26:34.296Z,99498.66
2018-08-31T12:29:03.512Z,99488.67
2018-08-31T12:31:32.478Z,99489.30
2018-08-31T12:34:01.413Z,99487.08
2018-08-31T12:36:30.452Z,99487.86
2018-08-31T12:38:59.352Z,99483.37
2018-08-31T12:41:28.319Z,99479.14
2018-08-31T12:43:57.310Z,99485.89
2018-08-31T12:46:26.159Z,99490.27
2018-08-31T12:48:55.321Z,99485.63
2018-08-31T12:51:24.479Z,99473.52
2018-08-31T12:53:53.389Z,99479.88
2018-08-31T12:56:22.348Z,99470.22
2018-08-31T12:58:51.248Z,99470.99
2018-08-31T13:01:20.088Z,99467.89
2018-08-31T13:03:49.064Z,99472.51
2018-08-31T13:06:18.069Z,99468.86
2018-08-31T13:08:47.014Z,99475.58
2018-08-31T13:11:15.902Z,99476.84
2018-08-31T13:13:45.100Z,99481.32
2018-08-31T13:16:14.050Z,99475.70
2018-08-31T13:18:43.325Z,99478.92
2018-08-31T13:21:12.341Z,99477.13
2018-08-31T13:23:41.417Z,99480.13
2018-08-31T13:26:10.458Z,99476.41
2018-08-31T13:28:39.295Z,99472.13
2018-08-31T13:31:08.249Z,99465.97
2018-08-31T13:33:37.691Z,99460.73
2018-08-31T13:36:06.824Z,99465.19
2018-08-31T13:38:35.644Z,99473.58
2018-08-31T13:41:05.172Z,99465.02
2018-08-31T13:43:34.136Z,99453.81
2018-08-31T13:46:03.299Z,99452.53
2018-08-31T13:48:32.659Z,99450.63
2018-08-31T13:51:01.604Z,99460.34
2018-08-31T13:53:30.370Z,99457.31
2018-08-31T13:55:59.725Z,99446.06
2018-08-31T13:58:28.737Z,99447.10
2018-08-31T14:00:57.681Z,99441.42
2018-08-31T14:03:26.753Z,99448.88
2018-08-31T14:05:55.736Z,99456.08
2018-08-31T14:08:24.548Z,99452.37
2018-08-31T14:10:54.091Z,99442.72
2018-08-31T14:13:23.060Z,99439.15
2018-08-31T14:15:52.127Z,99445.39
2018-08-31T14:18:21.562Z,99443.69
2018-08-31T14:20:50.397Z,99432.98
2018-08-31T14:23:19.457Z,99434.44
2018-08-31T14:25:48.854Z,99437.08
2018-08-31T14:28:17.841Z,99436.70
2018-08-31T14:30:46.899Z,99435.80
2018-08-31T14:33:16.341Z,99439.81
2018-08-31T14:35:45.292Z,99435.58
2018-08-31T14:38:14.403Z,99431.92
2018-08-31T14:40:43.403Z,99429.03
2018-08-31T14:43:12.371Z,99442.55
2018-08-31T14:45:41.373Z,99435.81
2018-08-31T14:48:11.848Z,99427.50
2018-08-31T14:50:40.968Z,99433.28
2018-08-31T14:53:09.812Z,99429.40
2018-08-31T14:55:39.387Z,99421.66
2018-08-31T14:58:08.361Z,99422.25
2018-08-31T15:00:37.374Z,99421.52
2018-08-31T15:03:06.416Z,99417.08
2018-08-31T15:05:35.448Z,99422.55
2018-08-31T15:08:04.370Z,99423.72
2018-08-31T15:10:33.533Z,99422.34
2018-08-31T15:13:02.597Z,99426.62
2018-08-31T15:15:31.506Z,99423.49
2018-08-31T15:18:00.931Z,99413.61
2018-08-31T15:20:29.929Z,99425.00
2018-08-31T15:22:58.868Z,99428.50
2018-08-31T15:25:28.330Z,99423.34
2018-08-31T15:27:57.219Z,99421.05
2018-08-31T15:30:26.153Z,99425.41
2018-08-31T15:32:55.577Z,99425.92
2018-08-31T15:35:24.843Z,99420.95
2018-08-31T15:37:53.859Z,99424.10
2018-08-31T15:40:23.256Z,99420.77
2018-08-31T15:42:52.369Z,99414.39
2018-08-31T15:45:21.244Z,99423.65
2018-08-31T15:47:50.186Z,99424.33
2018-08-31T15:50:19.151Z,99419.05
2018-08-31T15:52:48.182Z,99419.89
2018-08-31T15:55:17.999Z,99422.80
2018-08-31T15:57:46.967Z,99422.08
2018-08-31T16:00:15.951Z,99419.10
2018-08-31T16:02:44.959Z,99414.03
2018-08-31T16:05:14.076Z,99418.43
2018-08-31T16:07:43.145Z,99412.80
2018-08-31T16:10:12.372Z,99416.26
2018-08-31T16:12:41.321Z,99416.29
2018-08-31T16:15:10.280Z,99413.30
2018-08-31T16:17:39.882Z,99416.73
2018-08-31T16:20:08.924Z,99415.13
2018-08-31T16:22:37.964Z,99419.98
2018-08-31T16:25:08.060Z,99419.23
2018-08-31T16:27:37.145Z,99422.10
2018-08-31T16:30:06.258Z,99429.47
2018-08-31T16:32:35.668Z,99428.69
2018-08-31T16:35:04.576Z,99428.51
2018-08-31T16:37:33.483Z,99440.25
2018-08-31T16:40:02.408Z,99435.52
2018-08-31T16:42:31.496Z,99438.26
2018-08-31T16:45:00.563Z,99444.66
2018-08-31T16:47:30.012Z,99439.56
2018-08-31T16:49:58.916Z,99444.78
2018-08-31T16:52:28.141Z,99447.80
2018-08-31T16:54:58.080Z,99451.53
2018-08-31T16:57:26.964Z,99455.64
2018-08-31T16:59:55.858Z,99453.69
2018-08-31T17:02:25.354Z,99451.75
2018-08-31T17:04:54.285Z,99447.20
2018-08-31T17:07:23.194Z,99454.16
2018-08-31T17:09:52.449Z,99450.44
2018-08-31T17:12:21.336Z,99452.47
2018-08-31T17:14:50.245Z,99457.94
2018-08-31T17:17:19.521Z,99456.72
2018-08-31T17:19:48.787Z,99459.06
2018-08-31T17:22:17.675Z,99455.53
2018-08-31T17:24:47.053Z,99469.77
2018-08-31T17:27:20.940Z,99468.22
2018-08-31T17:29:50.377Z,99470.59
2018-08-31T17:32:24.551Z,99468.03
2018-08-31T17:34:58.527Z,99467.64
2018-08-31T17:37:32.134Z,99481.13
2018-08-31T17:40:01.403Z,99479.56
2018-08-31T17:42:32.814Z,99478.52
2018-08-31T17:45:02.084Z,99487.95
2018-08-31T17:47:30.961Z,99490.22
2018-08-31T17:50:00.061Z,99486.42
2018-08-31T17:52:29.099Z,99489.69
2018-08-31T17:54:58.162Z,99487.55
2018-08-31T17:57:27.174Z,99484.84
2018-08-31T17:59:56.022Z,99502.20
2018-08-31T18:02:25.062Z,99497.91
2018-08-31T18:04:54.248Z,99500.51
2018-08-31T18:07:23.516Z,99502.11
2018-08-31T18:09:52.359Z,99508.76
2018-08-31T18:12:21.451Z,99506.61
2018-08-31T18:14:51.444Z,99505.34
2018-08-31T18:17:21.421Z,99511.86
2018-08-31T18:19:50.351Z,99507.19
2018-08-31T18:22:19.384Z,99513.38
2018-08-31T18:24:48.560Z,99517.98
2018-08-31T18:27:17.582Z,99519.75
2018-08-31T18:29:46.681Z,99518.59
2018-08-31T18:32:15.788Z,99516.76
2018-08-31T18:34:44.828Z,99519.55
2018-08-31T18:37:14.458Z,99520.78
2018-08-31T18:39:43.404Z,99520.03
2018-08-31T18:42:12.243Z,99522.59
2018-08-31T18:44:41.193Z,99524.78
2018-08-31T18:47:10.281Z,99523.98
2018-08-31T18:49:39.351Z,99526.52
2018-08-31T18:52:08.652Z,99517.41
2018-08-31T18:54:37.605Z,99524.69
2018-08-31T18:57:06.773Z,99525.20
2018-08-31T18:59:35.916Z,99527.10
2018-08-31T19:02:04.806Z,99527.61
2018-08-31T19:04:33.801Z,99524.22
2018-08-31T19:07:03.280Z,99528.67
2018-08-31T19:09:32.091Z,99526.48
2018-08-31T19:12:01.043Z,99536.49
2018-08-31T19:14:30.133Z,99542.23
2018-08-31T19:16:59.112Z,99540.25
2018-08-31T19:19:28.172Z,99539.55
2018-08-31T19:21:57.533Z,99538.20
2018-08-31T19:24:26.484Z,99540.60
2018-08-31T19:26:57.631Z,99539.09
2018-08-31T19:29:27.863Z,99536.24
2018-08-31T19:31:56.833Z,99537.08
2018-08-31T19:34:25.950Z,99538.13
2018-08-31T19:36:55.129Z,99539.48
2018-08-31T19:39:24.180Z,99537.95
2018-08-31T19:41:53.541Z,99540.36
2018-08-31T19:44:22.464Z,99544.92
2018-08-31T19:46:51.489Z,99543.25
2018-08-31T19:49:20.478Z,99542.58
2018-08-31T19:51:49.571Z,99547.45
2018-08-31T19:54:18.631Z,99550.33
2018-08-31T19:56:47.543Z,99551.17
2018-08-31T19:59:16.717Z,99550.50
2018-08-31T20:01:45.779Z,99547.64
2018-08-31T20:04:14.801Z,99540.37
2018-08-31T20:06:43.818Z,99546.30
2018-08-31T20:09:12.727Z,99552.39
2018-08-31T20:11:42.055Z,99560.84
2018-08-31T20:14:10.922Z,99579.23
2018-08-31T20:16:39.927Z,99593.77
2018-08-31T20:19:09.201Z,99571.14
2018-08-31T20:21:38.195Z,99572.66
2018-08-31T20:24:07.260Z,99590.05
2018-08-31T20:26:36.429Z,99599.98
2018-08-31T20:29:05.507Z,99587.47
2018-08-31T20:31:34.512Z,99601.92
2018-08-31T20:34:05.129Z,99595.36
2018-08-31T20:36:33.969Z,99606.45
2018-08-31T20:39:02.996Z,99604.61
2018-08-31T20:41:32.397Z,99608.45
2018-08-31T20:44:01.469Z,99605.58
2018-08-31T20:46:30.450Z,99607.91
2018-08-31T20:48:59.428Z,99600.28
2018-08-31T20:51:28.351Z,99599.61
2018-08-31T20:53:57.200Z,99604.49
2018-08-31T20:56:26.428Z,99603.78
2018-08-31T20:58:55.543Z,99600.91
2018-08-31T21:01:24.566Z,99607.95
2018-08-31T21:03:54.169Z,99606.97
2018-08-31T21:06:23.129Z,99610.64
2018-08-31T21:08:52.053Z,99601.84
2018-08-31T21:11:21.567Z,99605.55
2018-08-31T21:13:50.768Z,99601.50
2018-08-31T21:16:23.291Z,99607.40
2018-08-31T21:18:52.301Z,99608.53
2018-08-31T21:21:24.697Z,99604.66
2018-08-31T21:23:53.650Z,99613.23
2018-08-31T21:26:22.638Z,99609.66
2018-08-31T21:28:52.352Z,99616.20
2018-08-31T21:31:21.236Z,99611.82
2018-08-31T21:33:50.202Z,99619.18
2018-08-31T21:36:19.404Z,99626.36
2018-08-31T21:38:48.373Z,99620.81
2018-08-31T21:41:17.657Z,99627.19
2018-08-31T21:43:46.741Z,99629.20
2018-08-31T21:46:15.757Z,99634.17
2018-08-31T21:48:44.691Z,99629.62
2018-08-31T21:51:14.631Z,99633.09
2018-08-31T21:53:43.996Z,99628.98
2018-08-31T21:56:13.013Z,99630.22
2018-08-31T21:58:42.406Z,99637.97
2018-08-31T22:01:16.593Z,99626.95
2018-08-31T22:03:45.979Z,99634.98
2018-08-31T22:06:14.902Z,99630.59
2018-08-31T22:08:44.325Z,99625.86
2018-08-31T22:11:13.639Z,99627.17
2018-08-31T22:13:42.578Z,99633.47
2018-08-31T22:16:11.815Z,99629.58
2018-08-31T22:18:40.989Z,99629.84
2018-08-31T22:21:10.152Z,99630.87
2018-08-31T22:23:39.076Z,99627.59
2018-08-31T22:26:08.425Z,99628.91
2018-08-31T22:28:37.354Z,99629.16
2018-08-31T22:31:06.439Z,99630.76
2018-08-31T22:33:35.441Z,99631.02
2018-08-31T22:36:04.549Z,99629.96
2018-08-31T22:38:33.557Z,99627.50
2018-08-31T22:41:02.653Z,99619.86
2018-08-31T22:43:36.804Z,99633.16
2018-08-31T22:46:05.819Z,99635.66
2018-08-31T22:48:34.751Z,99636.56
2018-08-31T22:51:03.573Z,99635.47
2018-08-31T22:53:32.773Z,99643.05
2018-08-31T22:56:01.577Z,99634.31
2018-08-31T22:58:30.733Z,99632.38
2018-08-31T23:01:00.024Z,99636.00
2018-08-31T23:03:28.876Z,99636.82
2018-08-31T23:05:57.855Z,99635.41
2018-08-31T23:08:26.997Z,99632.34
2018-08-31T23:10:55.940Z,99642.66
2018-08-31T23:13:24.879Z,99636.80
2018-08-31T23:15:54.149Z,99632.81
2018-08-31T23:18:23.112Z,99636.50
2018-08-31T23:20:52.167Z,99639.98
2018-08-31T23:23:26.703Z,99636.14
2018-08-31T23:25:55.716Z,99640.11
2018-08-31T23:28:24.881Z,99648.02
2018-08-31T23:30:53.928Z,99646.83
2018-08-31T23:33:23.196Z,99637.11
2018-08-31T23:35:52.303Z,99643.98
2018-08-31T23:38:21.376Z,99638.95
2018-08-31T23:40:50.408Z,99642.84
2018-08-31T23:43:19.342Z,99642.92
2018-08-31T23:45:48.618Z,99638.89
2018-08-31T23:48:17.908Z,99636.50
2018-08-31T23:50:46.837Z,99644.41
2018-08-31T23:53:16.268Z,99644.03
2018-08-31T23:55:45.153Z,99641.34
2018-08-31T23:59:17.561Z,99643.03
