createdAt,value
2023-04-26T00:00:50.195Z,98.1783
2023-04-26T00:01:51.434Z,98.1969
2023-04-26T00:02:51.374Z,98.2182
2023-04-26T00:03:52.626Z,98.2442
2023-04-26T00:04:53.985Z,98.2609
2023-04-26T00:05:55.039Z,98.2792
2023-04-26T00:06:55.858Z,98.3014
2023-04-26T00:07:56.513Z,98.3131
2023-04-26T00:08:57.150Z,98.2966
2023-04-26T00:09:57.924Z,98.2941
2023-04-26T00:10:58.543Z,98.2844
2023-04-26T00:11:59.199Z,98.2520
2023-04-26T00:13:00.147Z,98.2235
2023-04-26T00:14:00.738Z,98.2293
2023-04-26T00:15:01.820Z,98.2361
2023-04-26T00:16:02.595Z,98.2353
2023-04-26T00:17:03.507Z,98.2446
2023-04-26T00:18:04.317Z,98.2493
2023-04-26T00:19:05.819Z,98.2467
2023-04-26T00:20:06.433Z,98.2433
2023-04-26T00:21:07.131Z,98.2327
2023-04-26T00:22:07.647Z,98.2364
2023-04-26T00:23:08.443Z,98.2416
2023-04-26T00:24:09.294Z,98.2517
2023-04-26T00:25:09.806Z,98.2516
2023-04-26T00:26:10.676Z,98.2554
2023-04-26T00:27:11.000Z,98.2589
2023-04-26T00:28:11.454Z,98.2726
2023-04-26T00:29:12.328Z,98.2339
2023-04-26T00:31:13.032Z,98.1893
2023-04-26T00:32:13.688Z,98.1897
2023-04-26T00:33:14.839Z,98.1877
2023-04-26T00:34:15.322Z,98.1832
2023-04-26T00:35:16.100Z,98.1717
2023-04-26T00:36:16.837Z,98.1423
2023-04-26T00:37:17.271Z,98.0731
2023-04-26T00:38:18.602Z,98.0040
2023-04-26T00:39:19.505Z,97.9615
2023-04-26T00:40:19.731Z,97.9637
2023-04-26T00:41:19.800Z,98.0047
2023-04-26T00:42:21.493Z,98.0286
2023-04-26T00:43:21.871Z,98.0258
2023-04-26T00:44:24.422Z,98.0209
2023-04-26T00:46:24.728Z,98.0344
2023-04-26T00:47:25.405Z,98.0450
2023-04-26T00:48:26.205Z,98.0561
2023-04-26T00:49:26.723Z,98.0608
2023-04-26T00:50:27.526Z,98.0715
2023-04-26T00:51:28.138Z,98.0726
2023-04-26T00:52:28.870Z,98.0725
2023-04-26T00:53:29.664Z,98.0802
2023-04-26T00:54:30.211Z,98.0890
2023-04-26T00:55:32.310Z,98.0957
2023-04-26T00:57:32.175Z,98.1005
2023-04-26T00:58:32.310Z,98.0511
2023-04-26T00:59:35.110Z,98.0124
2023-04-26T01:00:35.601Z,97.9940
2023-04-26T01:01:36.130Z,97.9882
2023-04-26T01:02:36.745Z,97.9904
2023-04-26T01:03:37.505Z,97.9958
2023-04-26T01:04:38.158Z,98.0143
2023-04-26T01:05:39.867Z,98.0356
2023-04-26T01:06:39.835Z,98.0595
2023-04-26T01:07:40.433Z,98.0787
2023-04-26T01:08:41.095Z,98.0958
2023-04-26T01:09:41.929Z,98.1064
2023-04-26T01:10:42.752Z,98.0982
2023-04-26T01:11:43.608Z,98.1116
2023-04-26T01:12:44.296Z,98.1138
2023-04-26T01:13:44.879Z,98.1301
2023-04-26T01:14:45.253Z,98.1415
2023-04-26T01:15:45.991Z,98.1498
2023-04-26T01:16:47.128Z,98.1682
2023-04-26T01:17:48.321Z,98.1731
2023-04-26T01:18:49.221Z,98.1822
2023-04-26T01:19:48.687Z,98.1907
2023-04-26T01:20:48.659Z,98.1943
2023-04-26T01:21:52.254Z,98.1617
2023-04-26T01:22:52.349Z,98.0697
2023-04-26T01:23:52.599Z,98.0267
2023-04-26T01:24:52.844Z,98.0099
2023-04-26T01:25:53.557Z,98.0107
2023-04-26T01:26:53.840Z,98.0243
2023-04-26T01:27:54.335Z,98.0243
2023-04-26T01:29:54.657Z,98.0038
2023-04-26T01:30:55.473Z,97.9807
2023-04-26T01:31:56.408Z,97.9722
2023-04-26T01:32:57.206Z,97.9694
2023-04-26T01:33:57.985Z,97.9554
2023-04-26T01:34:58.654Z,97.9554
2023-04-26T01:35:59.392Z,97.9518
2023-04-26T01:37:00.302Z,97.9512
2023-04-26T01:38:00.851Z,97.9336
2023-04-26T01:39:01.528Z,97.9167
2023-04-26T01:40:02.327Z,97.9139
2023-04-26T01:41:02.912Z,97.9080
2023-04-26T01:42:03.721Z,97.9054
2023-04-26T01:43:04.330Z,97.8962
2023-04-26T01:44:05.312Z,97.9059
2023-04-26T01:45:06.117Z,97.9257
2023-04-26T01:46:06.871Z,97.9338
2023-04-26T01:47:07.080Z,97.9438
2023-04-26T01:48:08.124Z,97.9411
2023-04-26T01:49:08.392Z,97.9341
2023-04-26T01:50:08.630Z,97.9354
2023-04-26T01:51:10.344Z,97.9395
2023-04-26T01:52:09.944Z,97.9370
2023-04-26T01:53:10.649Z,97.9413
2023-04-26T01:54:11.480Z,97.9458
2023-04-26T01:55:12.271Z,97.9797
2023-04-26T01:56:12.975Z,98.0042
2023-04-26T01:57:13.692Z,98.0461
2023-04-26T01:58:14.214Z,98.0887
2023-04-26T01:59:15.381Z,98.1104
2023-04-26T02:00:15.968Z,98.1324
2023-04-26T02:01:16.619Z,98.1420
2023-04-26T02:02:17.676Z,98.1547
2023-04-26T02:03:17.917Z,98.1737
2023-04-26T02:04:18.732Z,98.1890
2023-04-26T02:05:19.534Z,98.1991
2023-04-26T02:06:20.637Z,98.2095
2023-04-26T02:07:21.423Z,98.2254
2023-04-26T02:08:22.145Z,98.2328
2023-04-26T02:09:23.218Z,98.2567
2023-04-26T02:10:24.027Z,98.2755
2023-04-26T02:11:24.494Z,98.2994
2023-04-26T02:12:25.695Z,98.3202
2023-04-26T02:13:26.807Z,98.3431
2023-04-26T02:14:26.500Z,98.3774
2023-04-26T02:15:27.201Z,98.4084
2023-04-26T02:16:28.703Z,98.4346
2023-04-26T02:17:29.634Z,98.4504
2023-04-26T02:18:30.924Z,98.4639
2023-04-26T02:19:31.379Z,98.4652
2023-04-26T02:20:32.026Z,98.4809
2023-04-26T02:21:32.343Z,98.5032
2023-04-26T02:22:33.051Z,98.5142
2023-04-26T02:23:33.740Z,98.5314
2023-04-26T02:24:34.239Z,98.5610
2023-04-26T02:25:35.418Z,98.5965
2023-04-26T02:26:35.344Z,98.6189
2023-04-26T02:27:36.670Z,98.6423
2023-04-26T02:28:37.560Z,98.6500
2023-04-26T02:30:38.498Z,98.7059
2023-04-26T02:31:39.520Z,98.7288
2023-04-26T02:32:39.648Z,98.7421
2023-04-26T02:33:40.213Z,98.7608
2023-04-26T02:34:41.082Z,98.7703
2023-04-26T02:35:41.085Z,98.7804
2023-04-26T02:36:41.629Z,98.7913
2023-04-26T02:37:42.108Z,98.8046
2023-04-26T02:38:42.568Z,98.8095
2023-04-26T02:39:43.664Z,98.8151
2023-04-26T02:40:45.020Z,98.8201
2023-04-26T02:41:49.112Z,98.8225
2023-04-26T02:43:48.401Z,98.8132
2023-04-26T02:44:49.074Z,98.8145
2023-04-26T02:45:49.788Z,98.8314
2023-04-26T02:46:50.372Z,98.9028
2023-04-26T02:47:51.675Z,98.9660
2023-04-26T02:48:51.947Z,99.0267
2023-04-26T02:49:53.609Z,99.0576
2023-04-26T02:51:55.798Z,99.1029
2023-04-26T02:53:55.708Z,99.1407
2023-04-26T02:54:57.125Z,99.1629
2023-04-26T02:56:08.052Z,99.1857
2023-04-26T02:57:09.240Z,99.1923
2023-04-26T02:58:10.464Z,99.2263
2023-04-26T02:59:11.278Z,99.2642
2023-04-26T03:01:14.476Z,99.3083
2023-04-26T03:02:15.937Z,99.3164
2023-04-26T03:04:16.127Z,99.3404
2023-04-26T03:05:15.777Z,99.3488
2023-04-26T03:06:17.069Z,99.3575
2023-04-26T03:07:17.804Z,99.3627
2023-04-26T03:08:19.079Z,99.3638
2023-04-26T03:09:19.636Z,99.3651
2023-04-26T03:10:20.430Z,99.3643
2023-04-26T03:11:21.145Z,99.3675
2023-04-26T03:12:21.783Z,99.3635
2023-04-26T03:13:22.657Z,99.3837
2023-04-26T03:14:23.419Z,99.4011
2023-04-26T03:15:24.150Z,99.4305
2023-04-26T03:16:25.070Z,99.4588
2023-04-26T03:17:26.225Z,99.4834
2023-04-26T03:18:26.420Z,99.4984
2023-04-26T03:19:27.404Z,99.5225
2023-04-26T03:20:28.519Z,99.5315
2023-04-26T03:21:29.372Z,99.5398
2023-04-26T03:22:29.862Z,99.5407
2023-04-26T03:23:30.723Z,99.5452
2023-04-26T03:24:31.167Z,99.5510
2023-04-26T03:25:32.966Z,99.5585
2023-04-26T03:26:33.236Z,99.5607
2023-04-26T03:27:33.181Z,99.5606
2023-04-26T03:28:33.236Z,99.5702
2023-04-26T03:29:33.768Z,99.5793
2023-04-26T03:30:34.480Z,99.5918
2023-04-26T03:31:35.207Z,99.6068
2023-04-26T03:32:35.247Z,99.6145
2023-04-26T03:33:35.913Z,99.6317
2023-04-26T03:34:36.860Z,99.6341
2023-04-26T03:35:37.722Z,99.6358
2023-04-26T03:36:38.431Z,99.6456
2023-04-26T03:37:39.132Z,99.6433
2023-04-26T03:38:39.225Z,99.6198
2023-04-26T03:39:39.985Z,99.6197
2023-04-26T03:40:40.842Z,99.6173
2023-04-26T03:41:41.742Z,99.6130
2023-04-26T03:42:42.735Z,99.6142
2023-04-26T03:43:43.753Z,99.6281
2023-04-26T03:44:44.765Z,99.6497
2023-04-26T03:46:46.332Z,99.6772
2023-04-26T03:47:47.585Z,99.6843
2023-04-26T03:51:09.841Z,99.6954
2023-04-26T03:51:49.544Z,99.6870
2023-04-26T03:52:50.360Z,99.6786
2023-04-26T03:53:50.661Z,99.6656
2023-04-26T03:55:10.892Z,99.6613
2023-04-26T03:55:51.638Z,99.6481
2023-04-26T03:56:51.550Z,99.6446
2023-04-26T03:57:52.393Z,99.6308
2023-04-26T03:58:53.794Z,99.5854
2023-04-26T03:59:55.121Z,99.5830
2023-04-26T04:01:55.839Z,99.5906
2023-04-26T04:02:56.152Z,99.5932
2023-04-26T04:03:56.724Z,99.5969
2023-04-26T04:06:57.850Z,99.6048
2023-04-26T04:07:57.640Z,99.6121
2023-04-26T04:08:58.933Z,99.6133
2023-04-26T04:10:00.677Z,99.6207
2023-04-26T04:11:00.216Z,99.6143
2023-04-26T04:12:01.344Z,99.6190
2023-04-26T04:13:02.399Z,99.6285
2023-04-26T04:14:02.635Z,99.6341
2023-04-26T04:15:03.096Z,99.6383
2023-04-26T04:16:05.169Z,99.6487
2023-04-26T04:17:04.352Z,99.6592
2023-04-26T04:18:06.196Z,99.6636
2023-04-26T04:19:07.452Z,99.6692
2023-04-26T04:20:07.036Z,99.6702
2023-04-26T04:21:07.790Z,99.6775
2023-04-26T04:22:08.514Z,99.6773
2023-04-26T04:23:09.280Z,99.6644
2023-04-26T04:24:10.633Z,99.6683
2023-04-26T04:25:11.746Z,99.6804
2023-04-26T04:26:12.361Z,99.7052
2023-04-26T04:27:12.993Z,99.7157
2023-04-26T04:28:13.245Z,99.7251
2023-04-26T04:29:14.890Z,99.7366
2023-04-26T04:31:15.815Z,99.7594
2023-04-26T04:32:16.539Z,99.7701
2023-04-26T04:33:16.718Z,99.7652
2023-04-26T04:34:17.845Z,99.7637
2023-04-26T04:36:18.474Z,99.7813
2023-04-26T04:37:18.832Z,99.7787
2023-04-26T04:38:20.064Z,99.7950
2023-04-26T04:39:21.007Z,99.7970
2023-04-26T04:40:21.340Z,99.8010
2023-04-26T04:41:43.477Z,99.8069
2023-04-26T04:42:21.882Z,99.8201
2023-04-26T04:43:23.459Z,99.8211
2023-04-26T04:44:24.559Z,99.8288
2023-04-26T04:45:25.098Z,99.8328
2023-04-26T04:46:25.900Z,99.8390
2023-04-26T04:47:28.514Z,99.8360
2023-04-26T04:50:29.404Z,99.8527
2023-04-26T04:52:28.822Z,99.8475
2023-04-26T04:53:29.388Z,99.8502
2023-04-26T04:54:31.138Z,99.8464
2023-04-26T04:55:30.823Z,99.8480
2023-04-26T04:56:32.046Z,99.8512
2023-04-26T04:58:32.395Z,99.8392
2023-04-26T04:59:33.364Z,99.8339
2023-04-26T05:00:35.026Z,99.8313
2023-04-26T05:01:36.184Z,99.8269
2023-04-26T05:02:36.568Z,99.8159
2023-04-26T05:03:38.000Z,99.8223
2023-04-26T05:04:38.226Z,99.8207
2023-04-26T05:05:38.344Z,99.8245
2023-04-26T05:06:39.380Z,99.8246
2023-04-26T05:07:40.026Z,99.8272
2023-04-26T05:08:41.169Z,99.8231
2023-04-26T05:09:42.735Z,99.8090
2023-04-26T05:10:42.872Z,99.7966
2023-04-26T05:11:43.988Z,99.8005
2023-04-26T05:19:53.371Z,99.7260
2023-04-26T05:20:54.137Z,99.7178
2023-04-26T05:21:55.349Z,99.7119
2023-04-26T05:22:56.022Z,99.7123
2023-04-26T05:23:56.226Z,99.7043
2023-04-26T05:24:57.285Z,99.6954
2023-04-26T05:25:57.929Z,99.6831
2023-04-26T05:26:58.636Z,99.6685
2023-04-26T05:27:59.198Z,99.6493
2023-04-26T05:29:00.121Z,99.6452
2023-04-26T05:30:00.811Z,99.6099
2023-04-26T05:31:01.995Z,99.5946
2023-04-26T05:32:03.244Z,99.5579
2023-04-26T05:33:03.264Z,99.5577
2023-04-26T05:34:03.910Z,99.5524
2023-04-26T05:35:04.505Z,99.5369
2023-04-26T05:36:04.851Z,99.5301
2023-04-26T05:37:05.281Z,99.5265
2023-04-26T05:38:06.042Z,99.4735
2023-04-26T05:39:06.618Z,99.4514
2023-04-26T05:40:07.633Z,99.4131
2023-04-26T05:41:08.322Z,99.4160
2023-04-26T05:42:08.661Z,99.3646
2023-04-26T05:43:09.702Z,99.3529
2023-04-26T05:44:10.279Z,99.3750
2023-04-26T05:45:10.997Z,99.4117
2023-04-26T05:46:12.149Z,99.3839
2023-04-26T05:47:13.428Z,99.4046
2023-04-26T05:48:14.266Z,99.4431
2023-04-26T05:49:14.964Z,99.4676
2023-04-26T05:50:15.549Z,99.4777
2023-04-26T05:51:16.682Z,99.4858
2023-04-26T05:52:17.321Z,99.4774
2023-04-26T05:53:17.808Z,99.4793
2023-04-26T05:54:18.198Z,99.4585
2023-04-26T05:55:18.874Z,99.3329
2023-04-26T05:56:19.549Z,99.2349
2023-04-26T05:57:19.782Z,99.1778
2023-04-26T05:58:20.341Z,99.1563
2023-04-26T05:59:21.175Z,99.1649
2023-04-26T06:00:21.906Z,99.2012
2023-04-26T06:01:22.714Z,99.2344
2023-04-26T06:02:24.217Z,99.2167
2023-04-26T06:03:24.265Z,99.1488
2023-04-26T06:04:25.156Z,99.0689
2023-04-26T06:05:25.178Z,99.0481
2023-04-26T06:06:25.851Z,98.9705
2023-04-26T06:07:26.465Z,98.9045
2023-04-26T06:08:27.077Z,98.8663
2023-04-26T06:09:27.238Z,98.8586
2023-04-26T06:10:28.036Z,98.9081
2023-04-26T06:11:28.757Z,98.9343
2023-04-26T06:12:29.513Z,98.9799
2023-04-26T06:13:30.237Z,99.0570
2023-04-26T06:14:31.119Z,99.0981
2023-04-26T06:15:32.163Z,99.0960
2023-04-26T06:16:32.942Z,99.0409
2023-04-26T06:17:34.155Z,98.9570
2023-04-26T06:18:35.165Z,98.8764
2023-04-26T06:19:35.721Z,98.7848
2023-04-26T06:20:36.494Z,98.6576
2023-04-26T06:21:37.319Z,98.5158
2023-04-26T06:22:37.981Z,98.4037
2023-04-26T06:23:39.215Z,98.2927
2023-04-26T06:24:39.798Z,98.1319
2023-04-26T06:25:40.607Z,97.9300
2023-04-26T06:26:41.530Z,97.7457
2023-04-26T06:27:42.153Z,97.6003
2023-04-26T06:28:42.896Z,97.5093
2023-04-26T06:29:43.728Z,97.4772
2023-04-26T06:30:44.637Z,97.4602
2023-04-26T06:31:45.633Z,97.3840
2023-04-26T06:32:46.762Z,97.5243
2023-04-26T06:33:47.419Z,97.6759
2023-04-26T06:34:48.607Z,97.7004
2023-04-26T06:35:49.107Z,97.6953
2023-04-26T06:36:49.760Z,97.6798
2023-04-26T06:37:50.939Z,97.5737
2023-04-26T06:38:51.520Z,97.4772
2023-04-26T06:39:52.329Z,97.4630
2023-04-26T06:40:53.206Z,97.4356
2023-04-26T06:41:53.757Z,97.4057
2023-04-26T06:42:54.476Z,97.4332
2023-04-26T06:43:55.412Z,97.4449
2023-04-26T06:44:55.232Z,97.4649
2023-04-26T06:45:55.203Z,97.4747
2023-04-26T06:46:56.032Z,97.3097
2023-04-26T06:47:57.191Z,96.9986
2023-04-26T06:48:57.984Z,96.5332
2023-04-26T06:49:58.639Z,96.5780
2023-04-26T06:50:59.298Z,96.5501
2023-04-26T06:51:59.936Z,96.4785
2023-04-26T06:53:01.185Z,96.4491
2023-04-26T06:54:01.914Z,96.0871
2023-04-26T06:55:03.427Z,95.6556
2023-04-26T06:56:04.019Z,95.3594
2023-04-26T06:57:04.634Z,95.3074
2023-04-26T06:58:05.130Z,95.6379
2023-04-26T06:59:05.838Z,95.9693
2023-04-26T07:00:06.563Z,96.2784
2023-04-26T07:01:07.033Z,96.2741
2023-04-26T07:02:08.136Z,95.9653
2023-04-26T07:03:08.707Z,95.5944
2023-04-26T07:04:09.964Z,95.7077
2023-04-26T07:05:11.019Z,95.6140
2023-04-26T07:06:12.252Z,95.3031
2023-04-26T07:07:13.762Z,95.2728
2023-04-26T07:08:13.420Z,95.7087
2023-04-26T07:09:14.100Z,95.6980
2023-04-26T07:10:14.796Z,95.9029
2023-04-26T07:11:15.473Z,95.7835
2023-04-26T07:12:16.464Z,95.5863
2023-04-26T07:13:17.090Z,95.5098
2023-04-26T07:14:17.764Z,95.5351
2023-04-26T07:15:18.731Z,95.5847
2023-04-26T07:16:19.483Z,95.9159
2023-04-26T07:17:20.418Z,96.2304
2023-04-26T07:18:21.276Z,96.4927
2023-04-26T07:19:21.935Z,95.7140
2023-04-26T07:20:22.498Z,95.0491
2023-04-26T07:21:23.231Z,95.2386
2023-04-26T07:22:23.855Z,95.3800
2023-04-26T07:23:24.580Z,95.5027
2023-04-26T07:24:25.297Z,95.6196
2023-04-26T07:25:25.747Z,95.3333
2023-04-26T07:26:26.658Z,94.7799
2023-04-26T07:27:26.403Z,94.6694
2023-04-26T07:28:26.877Z,94.9157
2023-04-26T07:29:27.614Z,95.2614
2023-04-26T07:30:28.459Z,95.4711
2023-04-26T07:31:28.786Z,95.2734
2023-04-26T07:32:29.740Z,95.2222
2023-04-26T07:33:31.662Z,95.4042
2023-04-26T07:34:31.931Z,95.2353
2023-04-26T07:35:32.901Z,94.9867
2023-04-26T07:36:33.299Z,94.9113
2023-04-26T07:37:33.775Z,94.8851
2023-04-26T07:38:34.359Z,95.2814
2023-04-26T07:39:34.815Z,95.3587
2023-04-26T07:40:35.770Z,95.0127
2023-04-26T07:41:36.683Z,94.3561
2023-04-26T07:42:37.834Z,94.3495
2023-04-26T07:43:38.633Z,95.0487
2023-04-26T07:44:39.081Z,95.1429
2023-04-26T07:45:39.819Z,95.0480
2023-04-26T07:46:40.885Z,93.8577
2023-04-26T07:47:41.374Z,92.1508
2023-04-26T07:48:42.125Z,92.1670
2023-04-26T07:49:42.677Z,92.1619
2023-04-26T07:50:43.309Z,92.9126
2023-04-26T07:51:44.082Z,92.6159
2023-04-26T07:52:44.534Z,93.0155
2023-04-26T07:53:45.188Z,93.2929
2023-04-26T07:54:45.442Z,93.7220
2023-04-26T07:55:45.927Z,93.0121
2023-04-26T07:56:46.682Z,92.9909
2023-04-26T07:57:47.193Z,93.2929
2023-04-26T07:58:47.881Z,93.1798
2023-04-26T07:59:48.660Z,92.7402
2023-04-26T08:00:49.116Z,91.8097
2023-04-26T08:01:49.852Z,91.5896
2023-04-26T08:02:50.947Z,91.7099
2023-04-26T08:03:51.381Z,92.5960
2023-04-26T08:04:52.463Z,92.5423
2023-04-26T08:05:53.369Z,92.5469
2023-04-26T08:06:53.328Z,92.5316
2023-04-26T08:07:53.868Z,91.7060
2023-04-26T08:08:54.585Z,91.8014
2023-04-26T08:09:55.507Z,92.1077
2023-04-26T08:10:56.042Z,92.6754
2023-04-26T08:11:56.895Z,92.8240
2023-04-26T08:12:57.632Z,93.2705
2023-04-26T08:13:57.892Z,93.7312
2023-04-26T08:14:58.509Z,93.9252
2023-04-26T08:15:59.437Z,93.1265
2023-04-26T08:17:00.269Z,93.3396
2023-04-26T08:18:00.476Z,93.1127
2023-04-26T08:19:01.422Z,92.2299
2023-04-26T08:20:02.203Z,91.2433
2023-04-26T08:21:02.807Z,90.3839
2023-04-26T08:22:03.438Z,90.7734
2023-04-26T08:23:04.169Z,90.6310
2023-04-26T08:24:05.335Z,90.6808
2023-04-26T08:25:06.092Z,91.6487
2023-04-26T08:26:06.796Z,90.3325
2023-04-26T08:27:07.350Z,90.7746
2023-04-26T08:28:08.132Z,91.0886
2023-04-26T08:29:08.812Z,91.4891
2023-04-26T08:30:09.702Z,91.9951
2023-04-26T08:31:09.948Z,92.0089
2023-04-26T08:32:10.843Z,91.8657
2023-04-26T08:33:11.908Z,90.6300
2023-04-26T08:34:12.656Z,90.7146
2023-04-26T08:35:13.164Z,91.2792
2023-04-26T08:36:13.821Z,91.3508
2023-04-26T08:37:14.261Z,90.0921
2023-04-26T08:38:14.915Z,90.4344
2023-04-26T08:39:15.675Z,90.5130
2023-04-26T08:40:16.338Z,89.9550
2023-04-26T08:41:17.057Z,89.8405
2023-04-26T08:42:17.730Z,89.6676
2023-04-26T08:43:18.367Z,90.6631
2023-04-26T08:44:19.062Z,90.3534
2023-04-26T08:45:19.551Z,90.2464
2023-04-26T08:46:20.272Z,90.1944
2023-04-26T08:47:21.133Z,90.0888
2023-04-26T08:48:22.344Z,89.3258
2023-04-26T08:49:23.042Z,88.8096
2023-04-26T08:50:23.811Z,89.8640
2023-04-26T08:51:24.364Z,89.1261
2023-04-26T08:52:24.725Z,89.9358
2023-04-26T08:53:25.270Z,89.0670
2023-04-26T08:54:26.042Z,89.0663
2023-04-26T08:55:26.677Z,89.2898
2023-04-26T08:56:27.138Z,89.9374
2023-04-26T08:57:27.879Z,89.7960
2023-04-26T08:58:28.573Z,88.9219
2023-04-26T08:59:29.039Z,89.0868
2023-04-26T09:00:29.772Z,88.8482
2023-04-26T09:01:30.337Z,88.7656
2023-04-26T09:02:31.102Z,89.0431
2023-04-26T09:03:31.658Z,88.3078
2023-04-26T09:04:32.503Z,88.0357
2023-04-26T09:05:33.268Z,87.5934
2023-04-26T09:06:34.258Z,87.1949
2023-04-26T09:07:34.944Z,87.1726
2023-04-26T09:08:35.627Z,86.9638
2023-04-26T09:09:36.615Z,86.7793
2023-04-26T09:10:37.427Z,86.5620
2023-04-26T09:11:38.128Z,86.8866
2023-04-26T09:12:38.696Z,87.0618
2023-04-26T09:13:39.452Z,86.6989
2023-04-26T09:14:39.985Z,87.1261
2023-04-26T09:15:40.810Z,86.6210
2023-04-26T09:16:42.031Z,86.7011
2023-04-26T09:17:42.864Z,85.8890
2023-04-26T09:18:44.152Z,85.4287
2023-04-26T09:19:44.933Z,85.6576
2023-04-26T09:20:45.271Z,85.0690
2023-04-26T09:21:45.993Z,84.9100
2023-04-26T09:22:46.701Z,85.4457
2023-04-26T09:23:47.279Z,85.3263
2023-04-26T09:24:48.035Z,86.0084
2023-04-26T09:25:48.579Z,85.8610
2023-04-26T09:26:49.326Z,85.0900
2023-04-26T09:27:49.966Z,85.3003
2023-04-26T09:28:50.663Z,84.2731
2023-04-26T09:29:51.027Z,85.4285
2023-04-26T09:30:51.512Z,85.0041
2023-04-26T09:31:52.943Z,85.0181
2023-04-26T09:32:53.834Z,85.3912
2023-04-26T09:33:54.903Z,86.3674
2023-04-26T09:34:55.530Z,86.0089
2023-04-26T09:35:56.142Z,84.4444
2023-04-26T09:36:56.625Z,83.4773
2023-04-26T09:38:01.123Z,81.3496
2023-04-26T09:38:58.552Z,82.1538
2023-04-26T09:39:59.247Z,83.7470
2023-04-26T09:40:59.967Z,83.7700
2023-04-26T09:42:00.446Z,83.1908
2023-04-26T09:43:01.162Z,82.7575
2023-04-26T09:44:01.997Z,83.0146
2023-04-26T09:45:02.651Z,82.4119
2023-04-26T09:46:03.384Z,81.8339
2023-04-26T09:47:04.382Z,81.3951
2023-04-26T09:48:04.306Z,81.8621
2023-04-26T09:49:04.453Z,83.3045
2023-04-26T09:50:05.137Z,83.6265
2023-04-26T09:51:05.901Z,83.1609
2023-04-26T09:52:06.606Z,82.3670
2023-04-26T09:53:07.083Z,82.5922
2023-04-26T09:54:07.740Z,81.6096
2023-04-26T09:55:09.177Z,81.7630
2023-04-26T09:56:08.556Z,81.7469
2023-04-26T09:57:09.450Z,83.2277
2023-04-26T09:58:09.953Z,82.4243
2023-04-26T09:59:10.171Z,82.5301
2023-04-26T10:00:10.806Z,83.3207
2023-04-26T10:01:11.458Z,83.0090
2023-04-26T10:02:12.368Z,82.6332
2023-04-26T10:03:14.173Z,82.8308
2023-04-26T10:04:14.545Z,82.0352
2023-04-26T10:05:15.506Z,81.8046
2023-04-26T10:06:16.181Z,81.9221
2023-04-26T10:07:16.638Z,81.8014
2023-04-26T10:08:17.388Z,82.0451
2023-04-26T10:09:18.500Z,81.2373
2023-04-26T10:10:19.273Z,81.1553
2023-04-26T10:11:20.025Z,80.3553
2023-04-26T10:12:20.763Z,79.5811
2023-04-26T10:13:21.434Z,79.9631
2023-04-26T10:14:22.187Z,80.0666
2023-04-26T10:15:22.752Z,79.9568
2023-04-26T10:16:23.510Z,78.8733
2023-04-26T10:17:24.354Z,79.1484
2023-04-26T10:18:25.156Z,79.6997
2023-04-26T10:19:25.986Z,79.0919
2023-04-26T10:20:26.689Z,78.2219
2023-04-26T10:21:27.438Z,77.8894
2023-04-26T10:22:28.082Z,77.1984
2023-04-26T10:23:28.588Z,76.2616
2023-04-26T10:24:29.433Z,76.9555
2023-04-26T10:25:29.990Z,78.0906
2023-04-26T10:26:30.667Z,79.2148
2023-04-26T10:27:31.393Z,79.4768
2023-04-26T10:28:32.001Z,77.4672
2023-04-26T10:29:32.635Z,77.6537
2023-04-26T10:30:33.401Z,77.5101
2023-04-26T10:31:34.152Z,77.2287
2023-04-26T10:32:35.162Z,80.0151
2023-04-26T10:33:36.479Z,78.8478
2023-04-26T10:34:37.064Z,75.9396
2023-04-26T10:35:37.924Z,75.2855
2023-04-26T10:36:38.387Z,75.5437
2023-04-26T10:37:39.004Z,77.0992
2023-04-26T10:38:39.960Z,78.3656
2023-04-26T10:40:45.821Z,79.3258
2023-04-26T10:41:46.796Z,78.8202
2023-04-26T10:42:47.786Z,72.5530
2023-04-26T10:43:48.507Z,71.5200
2023-04-26T10:44:49.623Z,69.3603
2023-04-26T10:45:50.407Z,71.9544
2023-04-26T10:47:51.131Z,72.5838
2023-04-26T10:48:52.088Z,73.6541
2023-04-26T10:49:52.250Z,74.2622
2023-04-26T10:50:52.882Z,73.1360
2023-04-26T10:51:53.585Z,70.3277
2023-04-26T10:52:54.128Z,70.1285
2023-04-26T10:53:55.570Z,69.7631
2023-04-26T10:54:55.467Z,70.0718
2023-04-26T10:55:56.088Z,71.2885
2023-04-26T10:56:56.785Z,69.8627
2023-04-26T10:57:57.610Z,68.3819
2023-04-26T10:58:58.237Z,71.1822
2023-04-26T10:59:59.064Z,70.7272
2023-04-26T11:01:00.091Z,69.4779
2023-04-26T11:02:00.151Z,67.4331
2023-04-26T11:03:01.301Z,66.5990
2023-04-26T11:04:02.537Z,65.5392
2023-04-26T11:05:03.578Z,67.6177
2023-04-26T11:06:04.196Z,67.0859
2023-04-26T11:07:05.197Z,66.3882
2023-04-26T11:08:05.722Z,66.1644
2023-04-26T11:09:06.754Z,62.2416
2023-04-26T11:10:07.534Z,60.2614
2023-04-26T11:11:08.025Z,59.3203
2023-04-26T11:12:08.645Z,60.7642
2023-04-26T11:13:09.311Z,64.0111
2023-04-26T11:14:09.923Z,64.5515
2023-04-26T11:15:10.663Z,65.3923
2023-04-26T11:16:11.592Z,63.6872
2023-04-26T11:17:12.646Z,63.4933
2023-04-26T11:18:13.529Z,64.5730
2023-04-26T11:19:14.196Z,67.8733
2023-04-26T11:20:14.982Z,67.5676
2023-04-26T11:21:15.797Z,68.3959
2023-04-26T11:22:16.606Z,64.3425
2023-04-26T11:23:17.237Z,65.1087
2023-04-26T11:24:17.695Z,64.2672
2023-04-26T11:25:18.365Z,64.1661
2023-04-26T11:26:19.084Z,62.7376
2023-04-26T11:27:19.562Z,64.9592
2023-04-26T11:28:20.333Z,64.1059
2023-04-26T11:29:20.816Z,61.1254
2023-04-26T11:30:21.460Z,59.7553
2023-04-26T11:31:22.819Z,60.6273
2023-04-26T11:32:23.853Z,62.7968
2023-04-26T11:33:24.817Z,63.5088
2023-04-26T11:34:25.450Z,64.9792
2023-04-26T11:35:25.942Z,63.0470
2023-04-26T11:36:26.585Z,64.4303
2023-04-26T11:37:27.048Z,63.9145
2023-04-26T11:38:27.628Z,61.4961
2023-04-26T11:39:28.712Z,60.5030
2023-04-26T11:40:29.216Z,62.2886
2023-04-26T11:41:29.920Z,62.1104
2023-04-26T11:42:30.625Z,61.2398
2023-04-26T11:43:31.260Z,60.3042
2023-04-26T11:44:32.459Z,62.1150
2023-04-26T11:45:32.987Z,61.0418
2023-04-26T11:46:33.734Z,62.4068
2023-04-26T11:47:34.634Z,62.9603
2023-04-26T11:48:35.419Z,59.4344
2023-04-26T11:49:36.245Z,59.6418
2023-04-26T11:50:36.932Z,59.2317
2023-04-26T11:51:37.673Z,58.6590
2023-04-26T11:52:38.255Z,58.5434
2023-04-26T11:53:38.747Z,60.4920
2023-04-26T11:54:39.731Z,60.2239
2023-04-26T11:55:40.446Z,62.0765
2023-04-26T11:56:41.018Z,63.1787
2023-04-26T11:57:41.810Z,64.4535
2023-04-26T11:58:42.808Z,64.6927
2023-04-26T11:59:43.944Z,63.1151
2023-04-26T12:00:43.769Z,63.3613
2023-04-26T12:01:44.691Z,61.9873
2023-04-26T12:02:46.015Z,61.8255
2023-04-26T12:03:47.354Z,59.8608
2023-04-26T12:04:47.987Z,60.3133
2023-04-26T12:05:48.268Z,60.7596
2023-04-26T12:06:49.286Z,60.0670
2023-04-26T12:07:50.266Z,59.3533
2023-04-26T12:08:51.506Z,57.6818
2023-04-26T12:09:52.092Z,55.1004
2023-04-26T12:10:52.273Z,55.5743
2023-04-26T12:11:52.738Z,56.9776
2023-04-26T12:12:53.909Z,56.7868
2023-04-26T12:13:54.632Z,55.2393
2023-04-26T12:14:55.274Z,55.7027
2023-04-26T12:15:55.399Z,55.6401
2023-04-26T12:16:55.861Z,57.2306
2023-04-26T12:17:56.242Z,57.3494
2023-04-26T12:18:56.283Z,56.3551
2023-04-26T12:19:57.129Z,61.2436
2023-04-26T12:20:57.981Z,61.4507
2023-04-26T12:21:58.013Z,58.5966
2023-04-26T12:22:58.837Z,58.3423
2023-04-26T12:23:59.588Z,58.4063
2023-04-26T12:25:00.485Z,60.9756
2023-04-26T12:26:01.257Z,59.5996
2023-04-26T12:27:02.668Z,56.9399
2023-04-26T12:28:02.550Z,57.0512
2023-04-26T12:29:03.468Z,57.5032
2023-04-26T12:30:04.205Z,56.9937
2023-04-26T12:31:05.060Z,58.9300
2023-04-26T12:32:05.650Z,59.9775
2023-04-26T12:33:16.400Z,58.2930
2023-04-26T12:34:06.437Z,55.1687
2023-04-26T12:35:07.131Z,54.6431
2023-04-26T12:36:07.812Z,54.5243
2023-04-26T12:37:08.353Z,55.5815
2023-04-26T12:38:09.003Z,55.9157
2023-04-26T12:39:09.487Z,54.4635
2023-04-26T12:40:09.584Z,54.2117
2023-04-26T12:41:10.260Z,54.0271
2023-04-26T12:42:10.966Z,55.2300
2023-04-26T12:43:11.744Z,55.6283
2023-04-26T12:44:12.458Z,55.9236
2023-04-26T12:45:12.964Z,53.4414
2023-04-26T12:46:13.919Z,54.7092